# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mongara,317,alpha,FALSE,dualsweeper,11,9,2,1,8,1582,x,294,liter4k,8,8,0,5,5,1217,x,131,dynamo_tesla,7,5,2,8,3,838,s,41,dualsweeper_custom,3,0,3,8,2,793,s+,168,dualsweeper,2,2,0,3,8,1258,b-,45,dynamo_becchu,2,2,0,7,4,1081,s+,85,sshooter_collabo,14,14,0,8,3,918,s+,134,splatspinner,5,4,1,5,6,1284,x,222
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,300,bravo,FALSE,octoshooter_replica,14,12,2,7,5,1244,,122,nzap85,8,7,1,11,3,1103,s+,96,kugelschreiber_hue,6,6,0,7,3,985,b+,87,nova_becchu,3,1,2,10,2,677,s,51,rapid_becchu,16,11,5,6,3,1087,x,151,dualsweeper_custom,6,4,2,6,4,1192,s+,107,maneuver_collabo,12,12,0,7,3,884,x,148,barrelspinner,10,8,2,7,2,920,x,68
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hokusai_hue,10,8,2,11,3,755,s+,124,bold,8,6,2,10,2,944,s+,56,splatcharger_becchu,12,8,4,4,4,1133,s+,131,hokusai_becchu,8,7,1,7,3,678,s+,107,sshooter_becchu,5,3,2,7,3,862,s+,394,splatspinner,6,5,1,7,2,875,s+,84,hokusai_hue,11,11,0,8,4,808,s+,102,pablo,15,13,2,7,4,1236,s+,97
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,304,alpha,FALSE,bamboo14mk1,7,7,0,6,4,1134,x,125,prime_becchu,12,10,2,7,3,1056,x,96,bold,4,4,0,11,1,670,x,301,sputtery_clear,10,9,1,6,4,1309,x,170,bold_neo,10,7,3,9,6,1277,x,94,sshooter_collabo,9,6,3,9,1,761,x,155,furo,9,7,2,6,3,1209,x,149,hydra_custom,11,9,2,7,3,816,x,171
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,53,bravo,TRUE,heroshelter_replica,0,0,0,3,0,170,x,177,sshooter_collabo,1,0,1,3,0,135,x,242,herospinner_replica,0,0,0,2,1,326,x,144,quadhopper_black,0,0,0,3,0,149,x,339,hydra_custom,6,3,3,0,1,246,x,204,heroroller_replica,6,5,1,0,0,177,x,192,sshooter_becchu,1,0,1,0,1,294,x,192,prime_becchu,5,3,2,1,0,299,x,186
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,306,alpha,FALSE,dualsweeper,12,9,3,7,2,949,s,104,jetsweeper_custom,10,7,3,3,4,1126,s,115,sshooter_becchu,6,3,3,9,3,1078,s,176,splatroller,11,11,0,9,0,755,s,48,furo_deco,6,4,2,8,2,1295,s,241,sshooter_becchu,10,9,1,8,4,1131,s,59,prime_becchu,11,8,3,8,3,1163,s,57,sputtery,7,6,1,7,0,640,s,100
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,99,bravo,TRUE,sshooter,5,3,2,3,0,422,a+,72,prime_becchu,4,3,1,3,1,367,a+,141,bold,5,4,1,2,1,548,a+,83,variableroller_foil,1,1,0,3,1,448,a,218,bold_7,4,3,1,3,1,512,a+,77,variableroller_foil,4,4,0,2,1,346,a+,64,wakaba,4,2,2,2,1,540,a,182,heromaneuver_replica,2,2,0,4,1,330,a+,106
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,12,11,1,7,3,992,a,55,nzap89,9,6,3,10,2,943,a+,136,sputtery_hue,14,9,5,6,0,770,a+,108,furo,10,5,5,10,3,1239,a+,104,sshooter_becchu,9,7,2,10,3,814,a+,150,dualsweeper,10,8,2,6,5,1429,a+,167,bold_neo,15,13,2,7,4,1154,a+,148,sputtery_hue,7,4,3,10,2,961,a+,59
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,320,alpha,FALSE,prime,31,25,6,2,6,1606,c-,10,bold,4,4,0,9,0,674,c-,14,sshooter_becchu,7,4,3,9,2,736,c,22,carbon,15,9,6,12,1,798,c-,12,wakaba,14,9,5,10,4,1076,c-,33,splatroller_collabo,6,5,1,13,1,548,c-,30,bold,14,8,6,9,3,1456,c-,11,nzap89,12,9,3,11,2,883,c+,14
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mongara,188,alpha,TRUE,dualsweeper,6,6,0,2,5,1022,x,294,dualsweeper_custom,4,2,2,5,1,532,s+,168,liter4k_scope,6,5,1,0,2,592,s+,34,barrelspinner_remix,3,0,3,4,1,462,s+,50,nzap85,1,1,0,1,0,0,s+,117,kelvin525_deco,4,3,1,3,1,499,s+,134,h3reelgun_d,3,1,2,5,2,854,s+,104,bold,5,5,0,4,3,824,s+,64
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter,8,5,3,7,2,1115,a+,72,splatcharger_becchu,2,2,0,8,2,852,a+,44,prime_becchu,11,11,0,9,3,867,a+,62,nova,8,7,1,5,4,886,a+,175,longblaster_necro,9,8,1,5,3,780,a,108,prime_becchu,13,10,3,9,2,784,a+,141,furo,6,3,3,7,5,1526,a+,150,nzap85,9,7,2,5,3,840,a+,189
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mozuku,220,bravo,TRUE,octoshooter_replica,5,4,1,9,4,1005,,122,maneuver_collabo,8,4,4,9,1,753,s+,96,kugelschreiber_hue,8,6,2,6,3,893,b+,87,dualsweeper_custom,7,6,1,9,2,915,s,51,barrelspinner,15,14,1,6,3,874,x,99,barrelspinner_remix,8,5,3,5,3,762,a+,99,l3reelgun,12,8,4,5,4,1055,x,164,nzap89,7,6,1,4,4,1163,s+,114
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,168,alpha,TRUE,rapid_elite_deco,7,3,4,3,3,604,x,245,maneuver_becchu,7,6,1,3,3,909,x,213,octoshooter_replica,9,7,2,3,0,682,x,91,sputtery,7,5,2,4,2,775,x,99,campingshelter_camo,1,1,0,8,0,487,x,123,dualsweeper_custom,9,5,4,4,2,837,x,80,nzap89,4,3,1,3,3,734,x,417,bold,4,4,0,6,1,710,x,141
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,hokusai_hue,8,6,2,9,4,843,s+,124,clashblaster,12,10,2,9,2,870,s+,184,96gal_deco,8,6,2,8,4,1218,s+,72,sshooter_becchu,7,6,1,5,5,1410,s+,194,sputtery_clear,10,7,3,10,2,791,s+,96,longblaster_necro,13,9,4,6,4,1029,s+,135,sshooter_becchu,13,8,5,8,5,1037,s+,62,wakaba,12,6,6,5,5,1130,s+,112
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,7,6,1,3,5,1390,x,125,l3reelgun_d,7,5,2,6,3,1089,x,177,furo,3,3,0,8,4,1242,x,177,sshooter_becchu,7,7,0,8,3,1152,x,72,prime_becchu,4,3,1,6,4,1256,x,224,screwslosher_becchu,12,9,3,5,4,1566,x,171,hotblaster,10,7,3,7,2,985,x,54,bottlegeyser,6,5,1,3,3,828,x,106
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper,7,4,3,5,5,1093,s,105,nzap85,11,5,6,9,2,970,s,121,nzap89,14,12,2,5,7,1283,s,160,promodeler_rg,8,7,1,11,4,1161,s,181,dualsweeper_custom,8,6,2,8,2,1119,s,116,nzap85,14,10,4,7,2,979,s,56,bamboo14mk3,7,7,0,7,2,1066,s,113,wakaba,9,6,3,8,3,1278,s,131
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mozuku,187,bravo,TRUE,dualsweeper,5,2,3,5,4,946,x,294,wakaba,4,4,0,3,4,1159,s+,96,dualsweeper_custom,5,2,3,5,2,845,s+,168,prime_becchu,5,5,0,5,2,599,s+,92,spygadget,8,7,1,3,5,1034,x,219,barrelspinner_deco,2,1,1,2,4,962,s+,221,nzap85,6,2,4,4,4,869,s,45,prime_becchu,10,8,2,4,3,829,s+,196
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,23,20,3,6,2,899,a,55,sputtery_clear,14,8,6,6,4,1115,a-,31,splatspinner_becchu,9,5,4,9,1,629,a+,52,variableroller,6,5,1,11,1,762,a+,32,campingshelter_camo,11,8,3,10,4,553,a-,57,clashblaster_neo,15,13,2,10,1,621,a-,41,furo_deco,6,5,1,10,4,920,a+,45,sharp_neo,8,5,3,9,3,1261,a+,112
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,301,bravo,FALSE,rapid_elite_deco,7,2,5,7,2,755,x,245,liter4k,13,7,6,4,5,1252,x,198,prime_becchu,7,6,1,7,4,1165,x,173,splatroller,11,8,3,9,0,723,x,125,heroroller_replica,7,6,1,7,2,817,x,142,hydra_custom,9,7,2,4,3,862,x,150,52gal_becchu,10,7,3,9,2,1296,x,104,splatcharger,8,6,2,3,4,888,x,199
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,jetsweeper_custom,9,7,2,8,5,1273,,122,nzap85,9,6,3,9,4,1291,s+,96,barrelspinner_remix,8,7,1,8,3,992,b+,87,dualsweeper_custom,12,10,2,5,5,1539,s,51,jetsweeper,14,9,5,8,6,1283,s+,81,wakaba,13,9,4,8,5,1536,x,301,nzap83,5,4,1,8,4,1319,a+,78,hydra_custom,13,8,5,6,5,1064,s+,169
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,31,alpha,TRUE,sshooter,1,1,0,0,0,214,a+,72,liter4k_scope,0,0,0,0,0,142,a+,40,dualsweeper_custom,1,1,0,0,0,132,a+,60,splatcharger,1,1,0,0,1,207,a+,110,liter4k_scope,0,0,0,1,0,81,a+,59,sshooter_becchu,0,0,0,1,0,189,a,31,hydra_custom,0,0,0,1,0,71,a+,118,nzap89,0,0,0,0,0,0,a-,137
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,307,bravo,FALSE,hokusai_hue,11,9,2,9,4,801,s+,124,promodeler_rg,11,9,2,5,7,1503,s+,70,longblaster_necro,5,4,1,6,4,854,s+,135,sshooter_becchu,8,8,0,10,3,1041,s+,194,nzap85,13,11,2,6,3,1110,s+,102,nova_becchu,7,6,1,5,3,1189,s+,79,bold,8,6,2,10,1,878,s+,113,dynamo_becchu,7,7,0,10,2,891,s+,113
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,155,bravo,TRUE,bamboo14mk1,3,2,1,4,2,617,x,125,l3reelgun_d,3,3,0,5,1,625,x,177,bold,3,1,2,7,0,630,x,214,longblaster,6,5,1,6,1,450,x,195,bold,4,2,2,4,1,590,x,296,furo_deco,4,4,0,2,2,857,x,102,longblaster,8,7,1,4,0,467,x,276,sharp_neo,9,9,0,2,2,749,x,297
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,145,alpha,TRUE,prime,8,4,4,2,2,567,c-,10,splatcharger,5,4,1,4,0,353,c-,10,pablo,4,3,1,4,1,248,c-,12,sshooter_becchu,10,9,1,2,3,1052,c-,13,splatcharger,4,4,0,5,1,294,c+,14,bucketslosher_deco,3,2,1,5,1,530,c,30,momiji,1,0,1,6,2,487,c+,27,nzap85,5,5,0,4,0,808,c+,11
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mongara,212,alpha,TRUE,dualsweeper,6,5,1,4,3,790,x,294,dualsweeper_custom,7,5,2,5,1,667,s+,168,kelvin525_deco,5,3,2,5,0,516,x,171,nova,8,6,2,4,2,621,x,207,hydra_custom,8,6,2,3,3,594,x,139,splatroller,6,6,0,6,1,525,a+,155,longblaster,2,1,1,5,3,670,x,138,longblaster_necro,3,3,0,5,3,612,s+,227
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter,6,4,2,5,2,1090,a+,72,liter4k_scope,6,3,3,4,5,991,a+,40,heroshooter_replica,10,10,0,3,4,943,a+,139,barrelspinner_deco,10,9,1,6,4,947,a+,85,barrelspinner,8,7,1,5,2,1170,a-,37,sshooter,4,2,2,7,2,633,a+,113,sharp_neo,5,3,2,11,2,1006,a+,57,hydra_custom,10,6,4,3,4,1053,a+,157
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,295,bravo,TRUE,dualsweeper,12,4,8,4,4,1133,s,105,sputtery_clear,6,5,1,7,2,1074,s,106,splatroller,12,9,3,12,2,827,s,116,sshooter_collabo,11,9,2,6,3,863,s,281,maneuver_collabo,11,10,1,6,3,1246,s,76,sputtery_clear,9,8,1,8,2,952,s,78,kugelschreiber,6,4,2,8,2,995,s,61,sshooter_becchu,8,6,2,5,4,1144,s,58
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,303,bravo,FALSE,rapid_elite_deco,13,8,5,8,3,818,x,245,maneuver_collabo,12,8,4,10,3,1364,x,227,prime_becchu,13,11,2,10,3,1151,x,173,splatroller,9,7,2,9,1,782,x,125,nzap89,11,9,2,8,5,1393,x,188,bucketslosher_deco,11,11,0,9,3,1040,x,83,sputtery,15,13,2,10,3,984,x,98,herocharger_replica,6,3,3,8,2,995,x,239
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,82,alpha,TRUE,bamboo14mk1,1,0,1,2,0,329,x,125,hokusai_hue,3,2,1,1,1,198,x,133,quadhopper_black,1,1,0,3,0,332,x,376,sshooter_becchu,5,3,2,0,2,432,x,211,pablo,0,0,0,0,0,0,x,105,maneuver_becchu,4,3,1,3,0,290,x,132,furo,4,2,2,2,1,416,x,106,hydra_custom,3,1,2,2,1,222,x,103
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,32,28,4,6,3,1100,a,55,screwslosher_becchu,16,12,4,6,4,1103,a,34,spygadget_sorella,6,4,2,9,1,695,a-,33,promodeler_mg,2,0,2,1,0,0,a,85,52gal_becchu,2,1,1,12,2,850,a,80,bottlegeyser_foil,9,7,2,9,2,766,a,51,furo,10,8,2,11,2,949,a-,51,splatroller,5,5,0,13,0,445,a-,106
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mozuku,146,bravo,TRUE,dualsweeper,5,3,2,3,4,715,x,294,dualsweeper_custom,1,1,0,4,2,707,s+,168,52gal_deco,3,3,0,4,2,557,x,239,dualsweeper_custom,1,0,1,4,2,721,s+,146,96gal_deco,4,3,1,1,2,753,s+,34,parashelter_sorella,4,3,1,3,2,488,x,216,dynamo_becchu,8,8,0,1,3,793,a,99,prime_becchu,1,1,0,2,2,586,s+,146
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,300,bravo,FALSE,jetsweeper_custom,7,3,4,7,3,954,,122,nzap89,12,10,2,5,5,1269,s+,96,hydra_custom,13,12,1,4,3,808,b+,87,dualsweeper_custom,5,2,3,10,2,922,s,51,promodeler_pg,2,2,0,7,6,1269,s+,104,splatcharger,9,9,0,4,4,919,s,118,prime_becchu,13,11,2,9,4,966,x,141,sshooter_becchu,5,4,1,8,5,885,s,163
2019-05-27T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,7,5,2,1,3,1213,,174,prime_becchu,11,11,0,1,3,1079,,49,squiclean_g,3,3,0,0,2,870,,116,herocharger_replica,0,0,0,2,1,387,,93,momiji,2,2,0,6,3,1102,,75,nzap83,0,0,0,3,2,947,,65,wakaba,2,1,1,3,3,767,,69,sshooter,2,1,1,7,1,686,,172
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,308,alpha,FALSE,hokusai_hue,8,5,3,7,3,1051,s+,124,sshooter_becchu,9,8,1,4,6,1582,s+,97,barrelspinner_remix,15,12,3,9,3,1190,s+,124,nzap85,8,7,1,10,2,1040,s+,65,nzap85,9,7,2,9,3,1029,s+,202,sshooter_becchu,6,4,2,9,4,1134,s+,156,dynamo_becchu,15,13,2,7,6,1442,s+,98,prime_becchu,6,6,0,7,4,1291,s+,161
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,280,alpha,TRUE,prime,25,19,6,3,5,1277,c-,10,hotblaster,6,4,2,7,1,947,c-,10,nzap89,11,8,3,6,4,971,c+,14,sshooter_becchu,4,4,0,8,0,476,c-,24,sharp_neo,5,2,3,12,1,646,c-,54,sshooter_becchu,14,11,3,8,3,1153,c+,15,barrelspinner_deco,4,2,2,5,4,848,c,17,sshooter,8,8,0,11,2,0,c+,17
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter,6,5,1,6,4,1202,a+,72,prime_becchu,8,5,3,8,2,984,a+,68,sputtery_clear,9,7,2,10,2,1145,a+,167,splatroller,5,5,0,10,3,816,a+,143,splatroller,14,13,1,8,1,824,a,79,liter4k_scope,8,5,3,3,4,1120,a+,40,prime_becchu,9,6,3,5,3,773,a+,47,wakaba,14,10,4,6,3,1241,a+,236
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,316,bravo,FALSE,dualsweeper,4,4,0,7,3,957,s,105,splatspinner,12,11,1,10,3,1055,s,99,liter4k,6,6,0,6,3,1073,s,136,nzap85,5,1,4,6,3,944,s,46,momiji,10,6,4,6,4,1239,s,203,barrelspinner,11,7,4,3,5,891,s,49,nzap89,6,5,1,10,3,1062,s,79,splatcharger,11,11,0,4,2,854,s,96
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bamboo14mk1,9,7,2,5,3,867,x,125,quadhopper_black,12,12,0,7,2,989,x,105,hydra_custom,4,2,2,6,1,752,x,115,nzap85,11,8,3,6,3,1003,x,135,squiclean_a,5,5,0,8,4,928,x,86,bold_neo,11,11,0,6,6,939,x,155,splatscope,6,4,2,7,4,912,x,198,nautilus47,4,3,1,8,2,836,x,99
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,307,alpha,FALSE,sshooter_becchu,12,11,1,7,5,1006,x,250,sshooter_becchu,6,3,3,7,3,914,x,362,explosher_custom,7,3,4,5,4,1228,x,136,l3reelgun,12,10,2,7,5,1402,s+,132,maneuver_becchu,11,9,2,7,5,1179,x,165,splatscope,4,2,2,6,3,973,s+,128,sputtery_clear,12,11,1,7,4,1167,a+,87,pablo,4,4,0,8,7,1266,s+,118
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mongara,246,bravo,TRUE,dualsweeper,14,9,5,5,4,898,x,294,dualsweeper_custom,3,3,0,5,2,802,s+,168,sharp_neo,7,6,1,8,2,837,s+,176,nzap85,6,4,2,7,3,924,s+,189,hokusai_hue,9,6,3,6,4,961,s,138,hydra_custom,9,4,5,3,3,873,b+,133,nova_becchu,2,1,1,7,2,624,s,72,splatroller,15,13,2,6,3,902,x,94
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid_elite_deco,10,4,6,4,5,837,x,245,sshooter_becchu,7,6,1,6,5,1212,x,100,pablo,8,8,0,9,3,1048,x,33,kugelschreiber_hue,6,5,1,10,2,704,x,275,nova,8,7,1,8,1,674,x,133,dynamo_becchu,8,7,1,6,5,1271,x,131,sputtery_clear,5,5,0,8,1,818,x,196,splatscope,10,8,2,1,3,1078,x,103
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,55,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,165,s,71,squiclean_b,1,1,0,3,0,147,s,205,sputtery_clear,2,1,1,2,0,163,s,137,dualsweeper,1,1,0,2,1,306,s,142,dualsweeper_custom,5,5,0,1,1,438,s,71,prime_becchu,0,0,0,1,0,114,s,140,hokusai_hue,0,0,0,1,0,163,s,99,sputtery,5,5,0,0,0,309,s,96
2019-05-27T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,9,9,0,0,4,1348,,174,sshooter,4,4,0,2,1,924,,172,wakaba,6,1,5,2,3,905,,69,kugelschreiber_hue,3,3,0,0,1,0,,93,bold,1,1,0,5,2,1048,,19,prime_becchu,3,3,0,4,2,857,,116,nzap89,0,0,0,3,1,623,,65,splatroller_becchu,0,0,0,5,1,572,,47
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,170,bravo,TRUE,prime_becchu,6,4,2,6,0,487,a,55,52gal,9,9,0,6,1,615,a-,34,splatscope_collabo,3,2,1,3,2,555,a+,65,maneuver,7,3,4,4,4,921,a+,74,promodeler_pg,5,5,0,5,1,642,a+,74,dualsweeper_custom,7,3,4,5,2,843,a,20,screwslosher_becchu,6,6,0,3,2,733,a,51,dynamo_becchu,5,5,0,5,2,610,a,33
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,301,bravo,FALSE,hokusai_hue,9,7,2,9,4,829,s+,124,nautilus47,12,9,3,10,1,898,s+,92,nzap85,8,4,4,9,2,1152,s+,41,prime_becchu,9,9,0,5,1,770,s+,103,prime,11,10,1,6,3,790,s+,183,dynamo_becchu,7,6,1,7,4,1269,s+,98,bold,5,4,1,9,2,1088,s+,85,clashblaster_neo,14,12,2,7,2,769,s+,94
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,6,6,0,11,1,887,s,71,prime_becchu,13,10,3,6,4,1163,s,140,splatroller,10,9,1,6,3,812,s,135,bold,8,5,3,11,4,1306,s,131,splatroller,12,10,2,8,3,860,s,120,sputtery,12,11,1,8,3,779,s,176,dualsweeper_custom,9,5,4,8,3,1018,s,172,promodeler_mg,9,8,1,7,7,1481,s,292
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mongara,167,alpha,TRUE,jetsweeper_custom,6,3,3,3,2,484,,122,hydra_custom,9,6,3,4,1,328,b+,87,splatcharger,5,5,0,4,1,443,s+,96,dualsweeper_custom,9,8,1,4,1,639,s,51,carbon_deco,2,2,0,7,1,350,s+,86,bamboo14mk1,10,8,2,5,1,425,x,113,hydra_custom,3,2,1,5,1,331,s+,159,nova_becchu,2,2,0,6,2,442,s+,134
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,309,alpha,FALSE,sshooter,14,11,3,7,2,1041,a+,72,prime_becchu,15,9,6,5,3,973,a+,68,promodeler_mg,6,3,3,7,2,1126,a-,24,bold,9,8,1,6,4,1147,a+,89,barrelspinner,12,9,3,5,4,1068,a+,74,bold_7,5,4,1,10,2,896,a+,77,nzap89,10,7,3,6,7,1505,a+,96,wakaba,8,5,3,11,2,943,a+,39
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,339,bravo,FALSE,bamboo14mk1,8,7,1,4,5,1156,x,125,nzap85,15,12,3,9,3,1213,x,135,quadhopper_black,6,3,3,5,3,1134,x,103,splatroller,16,15,1,8,1,1064,x,210,parashelter_sorella,4,1,3,10,1,874,x,173,sputtery_clear,10,9,1,11,2,840,x,194,squiclean_g,12,10,2,7,7,1644,x,186,sshooter_collabo,6,5,1,10,2,899,x,178
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_4,area,mozuku,102,alpha,TRUE,sshooter_becchu,3,2,1,2,1,414,x,250,longblaster_necro,5,4,1,2,1,315,x,362,l3reelgun,4,4,0,1,2,706,s+,132,explosher_custom,4,2,2,0,1,606,x,136,quadhopper_white,1,0,1,4,1,427,x,286,barrelspinner,2,1,1,3,1,503,x,251,prime_becchu,4,4,0,3,2,581,x,174,splatroller,0,0,0,2,1,331,x,194
2019-05-27T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,8,6,2,2,3,1180,,174,bold,4,4,0,2,2,1144,,19,nzap89,3,2,1,0,4,874,,65,kelvin525_becchu,4,3,1,3,2,816,,169,promodeler_pg,0,0,0,4,4,1313,,71,nzap83,4,3,1,3,4,1266,,116,rapid_becchu,3,2,1,4,2,685,,41,splatroller_becchu,2,2,0,4,2,578,,47
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,223,bravo,TRUE,dualsweeper,2,1,1,8,0,494,s,105,prime_becchu,12,12,0,4,2,778,s,37,furo_deco,5,3,2,6,1,1073,s,122,nova,6,5,1,8,1,753,s,158,explosher,5,3,2,7,1,908,s,302,splatroller,8,8,0,5,2,683,s,36,sputtery_clear,8,7,1,6,2,809,s,257,kelvin525_deco,8,8,0,4,2,644,s,264
2019-05-27T12:00:00+00:00,4.7.0,gachi,squad_2,area,mongara,126,bravo,TRUE,dualsweeper,2,1,1,4,2,507,x,294,splatspinner,2,1,1,3,1,539,s+,41,splatscope,1,1,0,2,1,245,a-,61,dualsweeper_custom,2,1,1,4,1,350,s+,168,dualsweeper_custom,1,1,0,1,2,586,x,255,splatscope,5,3,2,1,2,430,s+,220,hokusai,5,4,1,1,2,443,s+,141,bold_7,4,4,0,2,3,520,s+,82
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,arowana,308,bravo,FALSE,prime,14,7,7,4,4,1181,c-,10,sshooter_collabo,9,8,1,6,2,740,c-,11,splatroller,12,12,0,8,1,999,c-,10,splatcharger,1,1,0,7,1,597,c-,10,furo_deco,2,1,1,10,0,863,c,26,nzap85,8,6,2,9,2,733,c-,11,momiji,14,9,5,5,5,996,c-,10,splatcharger,12,9,3,5,3,940,c-,10
2019-05-27T12:00:00+00:00,4.7.0,regular,standard,nawabari,sumeshi,180,bravo,,momiji,3,2,1,6,2,843,,192,quadhopper_black,3,2,1,4,1,964,,108,maneuver_becchu,7,7,0,4,2,794,,83,parashelter,3,1,2,5,2,757,,26,rapid_becchu,8,8,0,1,3,1142,,251,liter4k,5,2,3,3,3,932,,221,pablo_permanent,3,2,1,4,2,871,,122,nzap85,9,7,2,4,2,858,,287
2019-05-27T12:00:00+00:00,4.7.0,gachi,standard,hoko,manta,310,alpha,FALSE,prime_becchu,23,19,4,5,3,962,a,55,bold_7,7,5,2,10,0,795,a,44,maneuver,10,7,3,5,7,1637,a+,74,splatroller,9,7,2,10,0,584,a-,106,dynamo_becchu,8,8,0,12,2,658,a,33,promodeler_pg,11,10,1,9,5,1354,a-,49,spygadget_sorella,13,9,4,6,6,952,a+,97,quadhopper_white,3,3,0,11,2,739,a-,48
