# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,283,alpha,TRUE,hydra_custom,16,11,5,3,5,1067,s+,121,splatspinner_becchu,12,7,5,4,3,902,s,35,heroroller_replica,11,10,1,2,5,1153,x,103,sshooter_becchu,7,5,2,4,5,0,x,202,maneuver_collabo,9,6,3,12,2,854,x,206,carbon,4,3,1,10,4,921,x,106,dynamo,4,2,2,4,4,0,x,255,maneuver_becchu,3,2,1,7,4,907,a-,158
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,bravo,FALSE,l3reelgun_becchu,5,2,3,3,4,1351,s+,264,52gal_becchu,8,8,0,6,2,990,s+,101,prime_becchu,10,10,0,7,2,1154,s+,80,hokusai_hue,8,7,1,7,4,887,s+,98,nzap85,9,7,2,7,4,1179,s+,132,promodeler_mg,5,5,0,5,3,1222,s+,111,prime_collabo,8,6,2,9,2,1052,s+,76,splatcharger,6,5,1,6,2,919,s+,147
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,explosher,1,1,0,2,2,766,,253,nzap89,2,2,0,1,3,820,,54,h3reelgun,15,10,5,1,3,697,,107,96gal,3,3,0,0,2,690,,139,dualsweeper,2,1,1,5,3,927,,12,sputtery_hue,2,1,1,5,2,653,,192,barrelspinner,0,0,0,3,1,631,,10,splatroller_becchu,2,2,0,4,1,567,,245
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,longblaster,6,2,4,6,4,1025,x,197,sputtery_clear,12,9,3,9,2,973,s+,117,hydra,9,8,1,7,3,959,x,132,spygadget_becchu,8,5,3,7,6,1137,x,162,barrelspinner_remix,18,14,4,7,3,1227,x,144,dynamo,13,4,9,8,3,806,s+,156,wakaba,12,7,5,5,6,1162,a+,22,sshooter_becchu,4,4,0,4,4,1022,s,91
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,52gal,1,1,0,2,2,581,,86,l3reelgun,6,6,0,3,4,1103,,144,splatspinner_collabo,2,2,0,4,2,787,,84,quadhopper_black,7,7,0,4,2,738,,213,quadhopper_black,6,5,1,5,2,835,,41,splatcharger,5,5,0,1,2,633,,155,clashblaster_neo,2,2,0,5,1,584,,98,splatscope,3,1,2,5,1,582,,41
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,324,alpha,FALSE,prime_collabo,15,13,2,6,2,1506,s,60,sshooter_becchu,14,13,1,5,5,1398,s,116,barrelspinner_deco,8,7,1,7,3,1030,s,57,sshooter,12,8,4,6,2,925,s,82,dualsweeper_custom,9,5,4,9,3,1404,s,292,96gal,5,4,1,10,4,1151,s,59,sshooter_collabo,6,5,1,13,2,1057,s,101,sshooter_becchu,12,10,2,9,5,1409,s,86
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,devon,78,alpha,TRUE,pablo,2,2,0,2,1,232,x,153,heroshelter_replica,6,4,2,0,2,472,x,204,pablo_permanent,5,2,3,2,1,221,x,149,longblaster,1,1,0,1,1,208,x,166,dynamo_tesla,3,2,1,4,0,345,x,251,hydra,2,1,1,2,0,92,s,91,splatscope,1,1,0,2,1,272,x,203,herocharger_replica,1,1,0,1,1,219,s+,154
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,301,alpha,FALSE,dualsweeper_custom,6,3,3,6,4,1433,x,209,wakaba,8,4,4,6,6,1414,x,301,explosher_custom,11,8,3,3,5,1314,x,224,quadhopper_black,6,6,0,7,1,871,x,175,kugelschreiber_hue,9,8,1,3,5,1775,x,251,bucketslosher_soda,4,4,0,5,1,0,x,148,kelvin525_deco,6,5,1,7,2,773,x,192,sharp,9,5,4,6,5,1025,x,259
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,228,bravo,TRUE,kelvin525_deco,7,6,1,5,2,841,x,167,bold,2,1,1,8,0,837,x,167,bamboo14mk1,2,2,0,5,4,982,x,191,sshooter_becchu,7,7,0,7,3,819,x,141,96gal,9,5,4,3,3,1213,x,224,sshooter_collabo,3,3,0,3,3,954,x,218,hokusai_becchu,13,13,0,5,1,703,x,221,dualsweeper_custom,6,4,2,5,1,875,x,226
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,192,bravo,TRUE,bold_neo,3,1,2,8,3,534,x,245,prime_collabo,2,1,1,8,0,541,s+,128,octoshooter_replica,5,3,2,7,1,690,x,379,barrelspinner,6,6,0,5,2,656,x,213,kugelschreiber_hue,9,7,2,3,2,552,x,221,sharp,8,5,3,3,4,792,x,198,sshooter,11,9,2,4,3,606,x,326,prime_collabo,15,7,8,1,3,926,x,195
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,sputtery_clear,6,6,0,8,2,1020,s+,164,nova_becchu,9,5,4,8,2,750,x,204,barrelspinner_remix,8,7,1,9,1,529,s+,201,explosher,5,2,3,6,0,796,x,107,barrelspinner,14,11,3,2,2,717,s,63,nzap85,13,7,6,6,3,825,s+,112,dynamo_tesla,9,7,2,6,4,990,x,144,herocharger_replica,6,5,1,6,3,705,x,108
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,explosher,0,0,0,3,3,805,,253,nzap83,3,3,0,5,2,760,,192,splatroller,0,0,0,3,1,658,,54,splatroller_becchu,3,3,0,4,1,621,,245,hydra_custom,8,8,0,1,2,776,,208,dualsweeper,2,2,0,3,2,753,,12,96gal,4,2,2,0,2,683,,139,barrelspinner,4,3,1,2,1,598,,10
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,devon,308,bravo,FALSE,pablo,6,5,1,12,4,1087,x,153,barrelspinner,13,12,1,8,2,1004,x,121,pablo_permanent,12,7,5,11,4,901,x,149,splatspinner,9,5,4,7,5,1162,x,128,pablo_hue,15,12,3,9,3,1055,s+,98,dualsweeper_custom,13,7,6,4,4,1084,x,287,prime_becchu,13,9,4,10,2,807,s+,133,sshooter_becchu,10,8,2,7,6,1356,x,244
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun,4,4,0,1,4,1115,,86,quadhopper_black,9,7,2,2,3,1127,,139,kelvin525_deco,1,1,0,2,3,696,,119,furo,6,6,0,5,2,693,,224,sshooter_collabo,5,5,0,3,3,1007,,132,nzap89,3,3,0,5,2,840,,58,bold_neo,1,1,0,3,3,812,,180,bold,2,1,1,8,1,644,,148
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,306,bravo,FALSE,l3reelgun_becchu,5,2,3,5,4,1488,s+,264,clashblaster,17,10,7,3,4,1123,s+,205,splatroller,4,3,1,10,1,803,s+,85,prime_becchu,18,15,3,7,3,1369,s+,80,pablo,4,2,2,7,2,809,s+,62,dualsweeper_custom,16,14,2,6,3,1429,s+,72,nzap85,4,1,3,10,4,1480,s+,195,sshooter,9,8,1,7,1,1203,s+,140
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,301,bravo,FALSE,barrelspinner_remix,4,4,0,7,4,1258,x,197,quadhopper_black,10,9,1,15,2,1017,s+,110,sputtery_clear,8,8,0,10,3,1120,s+,117,bucketslosher_soda,7,4,3,9,3,1190,x,202,wakaba,25,9,16,4,7,1253,a+,22,bold_neo,17,15,2,6,9,1763,x,157,rapid_becchu,17,9,8,9,3,865,x,150,prime,10,8,2,6,4,869,s,91
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,117,alpha,TRUE,kelvin525_deco,4,3,1,2,1,410,x,167,prime_becchu,7,6,1,1,1,495,x,195,dualsweeper_custom,9,6,3,1,2,677,x,226,sshooter_collabo,9,5,4,0,2,585,x,136,bold,1,0,1,4,1,556,x,167,maneuver_becchu,1,1,0,6,0,421,x,361,prime,0,0,0,5,2,491,x,184,rapid_becchu,4,3,1,5,1,389,x,174
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,bold_neo,5,5,0,10,4,737,x,245,prime_collabo,6,5,1,12,0,925,s+,128,octoshooter_replica,9,9,0,10,5,1141,x,379,barrelspinner,8,2,6,8,2,1126,x,213,sharp_neo,9,8,1,3,6,1496,s+,142,dualsweeper_custom,17,13,4,6,3,1085,s+,198,screwslosher_becchu,15,7,8,6,3,1014,x,307,hydra_custom,18,12,6,6,4,677,x,203
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,explosher,4,2,2,4,2,732,,253,furo,1,1,0,3,2,846,,192,splatroller_becchu,3,3,0,5,1,695,,245,ochiba,1,1,0,2,2,628,,144,nzap89,5,5,0,2,3,1002,,54,96gal,4,3,1,1,2,678,,139,hydra_custom,3,2,1,1,2,588,,208,sharp_neo,5,4,1,3,1,568,,38
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,266,alpha,TRUE,prime_collabo,13,12,1,5,3,1098,s,60,campingshelter,7,3,4,5,3,997,s,91,dualsweeper_custom,6,5,1,3,3,1073,s,131,nzap89,5,4,1,3,4,1162,s,149,squiclean_b,4,4,0,5,2,648,s,84,furo,4,2,2,5,4,1060,s,124,prime_collabo,9,7,2,8,2,1172,s,148,bold_7,5,3,2,6,1,1077,s,140
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper_custom,12,5,7,4,4,1658,x,209,explosher_custom,10,6,4,8,2,1236,x,224,splatroller,9,9,0,10,2,852,x,67,promodeler_pg,6,5,1,8,3,1154,x,202,prime_becchu,11,10,1,5,5,1447,x,198,nzap85,10,7,3,8,4,1436,x,124,hissen,7,3,4,8,3,1008,x,185,hydra_custom,13,10,3,4,3,990,x,167
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,300,bravo,FALSE,kelvin525_deco,11,8,3,3,3,1051,x,167,splatspinner,4,3,1,7,5,1562,x,95,pablo,8,5,3,5,4,1167,x,198,barrelspinner_remix,10,6,4,6,4,1072,x,152,parashelter,13,10,3,6,2,987,x,88,bold,5,4,1,7,5,1613,x,167,squiclean_g,6,4,2,6,2,1225,x,234,hydra_custom,3,3,0,3,4,1258,x,181
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sputtery_clear,10,7,3,8,3,956,s+,164,ochiba,15,14,1,7,3,999,x,107,furo_deco,5,4,1,8,3,1055,s+,201,rapid_becchu,5,3,2,9,2,798,x,204,bold_7,12,11,1,7,3,1279,s+,78,hotblaster,11,10,1,5,3,730,s+,102,dynamo_becchu,7,5,2,8,3,1016,a-,65,squiclean_b,6,6,0,8,3,722,a+,145
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,pablo,16,12,4,7,6,1410,x,229,clashblaster,14,9,5,7,0,712,s+,128,prime_becchu,13,10,3,10,0,787,x,153,splatscope,7,5,2,6,5,1001,x,207,pablo,14,11,3,10,3,1347,s+,203,hydra_custom,12,8,4,7,3,787,x,145,clashblaster,12,9,3,6,2,797,s+,159,parashelter,4,2,2,13,2,839,x,272
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,hydra_custom,11,10,1,6,2,633,s+,121,sshooter_collabo,10,9,1,7,3,854,x,120,splatroller,9,8,1,5,2,974,s+,109,splatspinner,4,3,1,6,3,703,s,35,prime,11,7,4,9,2,546,s+,57,herospinner_replica,11,8,3,8,2,749,x,143,hokusai_hue,6,4,2,9,4,930,s+,149,nautilus79,6,5,1,4,4,967,b-,102
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,carbon,2,2,0,4,1,755,,86,splatspinner,4,2,2,2,4,1274,,118,campingshelter_camo,3,2,1,3,2,933,,184,l3reelgun_d,9,8,1,2,2,785,,131,sharp_neo,4,4,0,3,4,1596,,271,bold,3,3,0,2,2,1022,,49,ochiba,2,2,0,3,3,933,,82,hissen,1,1,0,6,1,571,,26
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,309,bravo,FALSE,splatroller,5,5,0,7,1,772,s+,120,herocharger_replica,6,5,1,7,2,691,s+,201,pablo,5,5,0,7,5,1687,s+,99,sshooter_collabo,6,4,2,11,1,1003,s+,98,nzap89,10,6,4,4,5,1228,s+,126,splatroller_becchu,11,11,0,6,2,914,s+,264,sshooter_becchu,13,8,5,4,4,1289,s+,124,kugelschreiber,10,7,3,5,1,962,s+,84
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,303,alpha,FALSE,pablo,7,4,3,10,3,1210,x,153,sshooter_becchu,6,4,2,6,7,1704,x,231,prime_becchu,18,15,3,7,3,1110,x,313,sshooter_collabo,9,9,0,6,3,1079,x,234,sshooter_collabo,10,8,2,10,1,852,x,66,nzap89,8,5,3,7,5,1120,x,192,maneuver_collabo,10,8,2,8,5,1290,x,76,bucketslosher_soda,11,8,3,7,4,1369,x,174
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,299,bravo,TRUE,l3reelgun_becchu,5,5,0,6,4,1522,s+,264,maneuver,6,3,3,6,4,1056,s+,127,sshooter_collabo,8,7,1,8,2,911,s+,114,hissen,6,5,1,4,3,952,s+,112,heroroller_replica,13,11,2,6,3,1153,s+,142,sshooter_collabo,7,4,3,4,2,1307,s+,95,sputtery_hue,8,7,1,5,3,1114,s+,371,hydra_custom,6,2,4,5,2,896,s+,189
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,110,alpha,TRUE,heroroller_replica,6,4,2,2,1,425,x,197,maneuver_becchu,13,12,1,1,1,611,s+,117,furo,2,2,0,3,2,435,s+,88,hokusai_becchu,2,1,1,1,2,268,s+,127,bold,3,1,2,6,1,359,c,27,bold,3,3,0,4,0,410,s+,101,sshooter_becchu,2,2,0,4,2,582,s,69,nzap89,1,1,0,5,1,449,a,56
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,312,bravo,FALSE,bold_neo,3,2,1,10,3,499,x,245,prime_collabo,5,3,2,6,4,1077,s+,128,octoshooter_replica,9,8,1,10,3,1167,x,379,barrelspinner,7,4,3,3,5,1171,x,213,screwslosher,13,10,3,4,5,1033,x,256,dualsweeper_custom,8,4,4,4,3,1088,s+,135,longblaster_necro,9,9,0,6,2,655,s+,163,liter4k_scope,12,6,6,3,3,1300,s+,154
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,303,alpha,FALSE,prime_collabo,16,10,6,5,2,1005,s,60,prime_becchu,13,8,5,2,4,1234,s,75,sshooter_collabo,14,10,4,8,2,961,s,86,soytuber_custom,9,8,1,4,3,877,s,84,prime_becchu,5,3,2,10,3,955,s,53,campingshelter,6,5,1,7,3,1137,s,91,squiclean_b,8,8,0,9,2,834,s,84,prime,5,3,2,10,2,967,s,107
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,327,alpha,FALSE,dualsweeper_custom,6,4,2,3,7,2116,x,209,prime_becchu,10,9,1,6,4,1445,x,307,nautilus47,10,8,2,6,2,882,x,207,sputtery_clear,10,8,2,6,3,1150,x,151,splatroller,7,6,1,9,1,953,x,67,prime_becchu,8,7,1,7,3,1366,x,183,screwslosher_becchu,7,5,2,5,4,1521,x,280,dualsweeper_custom,4,3,1,8,2,1414,x,156
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,herospinner_replica,3,0,3,3,1,568,,86,splatspinner_becchu,5,5,0,3,4,949,,70,maneuver_collabo,6,3,3,3,3,937,,73,longblaster_necro,4,3,1,3,2,601,,43,nzap89,3,3,0,0,5,1003,,137,momiji,1,1,0,4,3,998,,81,hokusai_becchu,6,6,0,4,2,653,,128,squiclean_g,2,2,0,3,1,544,,90
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,heroroller_replica,10,9,1,8,2,783,x,197,maneuver_becchu,10,10,0,8,3,915,s+,117,squiclean_a,9,7,2,9,3,567,x,185,jetsweeper_custom,6,2,4,4,2,846,s+,143,jetsweeper_custom,11,10,1,5,5,702,s+,120,splatroller,10,9,1,7,2,845,s+,180,nautilus47,9,6,3,9,2,818,s+,128,bold_7,4,4,0,7,3,924,a+,145
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,306,alpha,FALSE,kelvin525_deco,9,7,2,5,5,952,x,167,campingshelter_camo,9,6,3,4,4,1457,x,169,prime_becchu,14,12,2,7,4,1201,x,113,barrelspinner_remix,10,8,2,5,4,1231,x,134,longblaster,10,8,2,4,5,1458,x,254,prime_becchu,6,4,2,7,3,1406,x,138,sharp,9,4,5,10,1,759,x,63,squiclean_g,5,5,0,12,0,1047,x,234
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,devon,305,alpha,FALSE,hydra_custom,11,6,5,6,3,705,s+,121,prime,15,10,5,9,2,736,s+,57,splatspinner,14,13,1,6,3,811,s,35,hokusai_hue,9,7,2,4,6,1153,s+,149,clashblaster_neo,13,13,0,11,3,792,x,245,splatscope,9,8,1,6,5,810,s+,183,nzap85,3,3,0,10,3,823,s,152,ochiba,2,1,1,10,2,903,a,161
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,171,alpha,TRUE,longblaster_necro,8,4,4,3,2,485,s+,164,prime_becchu,9,8,1,1,2,545,x,107,promodeler_pg,8,6,2,4,3,823,s+,201,rapid_becchu,8,5,3,1,3,546,x,204,bold_7,5,5,0,6,1,772,s+,78,parashelter_sorella,3,1,2,6,2,520,a+,145,dynamo_becchu,3,3,0,6,1,431,a-,65,heroroller_replica,1,0,1,5,1,407,s+,102
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,263,alpha,TRUE,splatroller,6,6,0,5,2,869,s+,120,splatroller,11,7,4,6,2,870,s+,228,sshooter,10,8,2,7,2,1062,s+,107,quadhopper_black,8,5,3,5,2,978,s+,121,heroroller_replica,9,8,1,6,2,908,s+,212,sshooter_collabo,9,7,2,6,1,663,s+,68,pablo_hue,8,5,3,9,2,628,s+,131,wakaba,7,3,4,5,5,1451,s+,52
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,310,alpha,TRUE,l3reelgun_becchu,6,4,2,6,3,1607,s+,264,sshooter_becchu,6,6,0,6,8,1545,s+,215,splatscope,5,3,2,7,1,1001,s+,70,maneuver_becchu,8,8,0,7,3,1165,s+,198,dualsweeper_custom,5,3,2,2,4,1807,s+,140,sshooter,11,10,1,4,4,1324,s+,55,barrelspinner_remix,6,4,2,8,1,645,s+,128,promodeler_rg,13,9,4,7,6,1449,s+,85
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,317,alpha,FALSE,pablo,12,8,4,8,5,1411,x,153,wakaba,14,9,5,7,6,1548,x,90,barrelspinner_remix,8,6,2,5,3,1206,x,220,kelvin525_deco,5,4,1,8,2,748,x,208,nzap85,10,2,8,7,4,1299,x,179,prime_becchu,11,7,4,5,5,1230,x,313,hokusai_becchu,11,11,0,8,3,970,x,103,bucketslosher_soda,11,8,3,7,4,1445,x,174
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,,explosher,3,3,0,3,2,781,,253,furo,6,4,2,1,2,1014,,77,hydra_custom,3,1,2,1,2,591,,208,prime_becchu,3,3,0,6,0,540,,65,nzap89,2,1,1,4,3,881,,54,dualsweeper_custom,3,3,0,2,1,790,,26,splatroller,4,4,0,3,1,699,,85,splatroller_becchu,3,3,0,3,2,629,,245
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,pablo,8,6,2,7,6,1255,x,229,splatscope,12,11,1,7,4,1117,x,207,nova,11,8,3,14,2,802,x,79,splatspinner,6,2,4,3,11,1834,x,116,dynamo_tesla,13,11,2,6,4,1227,x,258,pablo_hue,12,11,1,7,5,1297,s+,98,barrelspinner_remix,11,6,5,9,1,688,x,152,dualsweeper_custom,5,3,2,5,4,1417,x,287
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,6,6,0,3,1,571,,86,bold_neo,3,2,1,1,5,931,,122,sshooter_collabo,5,3,2,4,2,610,,235,liter4k,9,8,1,1,2,561,,143,barrelspinner_remix,1,1,0,2,2,818,,113,quadhopper_black,2,2,0,9,1,599,,70,heroshelter_replica,2,2,0,3,1,580,,144,h3reelgun_cherry,3,2,1,5,0,443,,82
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,bold_neo,7,7,0,3,8,1094,x,245,prime_collabo,12,6,6,8,3,867,s+,128,octoshooter_replica,15,11,4,6,4,1181,x,379,dynamo,16,12,4,8,2,979,x,213,nzap85,10,4,6,8,5,1127,s+,99,sshooter_collabo,4,4,0,9,2,959,x,139,hotblaster,15,13,2,10,1,835,x,112,parashelter,11,4,7,9,1,1032,s+,165
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_collabo,16,11,5,7,3,1425,s,60,sshooter_becchu,14,10,4,8,3,1071,s,69,hokusai_becchu,9,8,1,10,2,1077,s,110,sshooter_becchu,11,7,4,8,2,1269,s,116,promodeler_rg,11,7,4,10,4,1569,s,60,sshooter_becchu,12,9,3,6,6,1419,s,93,prime,12,8,4,8,2,1071,s,107,octoshooter_replica,12,9,3,12,3,866,s,35
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,10,4,6,4,4,1434,x,209,explosher_custom,10,5,5,4,4,1393,x,343,splatspinner_becchu,7,6,1,9,6,0,x,118,hokusai_becchu,10,9,1,6,2,1041,x,100,prime_becchu,9,6,3,5,3,1287,x,198,dynamo_tesla,10,5,5,6,5,1254,x,198,bucketslosher_deco,3,3,0,9,3,1326,x,228,hydra_custom,13,9,4,4,3,1068,x,167
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,longblaster_necro,3,3,0,10,2,796,s+,164,hissen,9,8,1,8,1,651,x,107,promodeler_pg,7,5,2,7,5,1570,s+,201,rapid_becchu,5,4,1,9,1,739,x,204,heroshooter_replica,16,12,4,6,3,848,x,234,hotblaster_custom,11,9,2,5,5,859,x,355,nzap85,10,5,5,5,6,1277,s,258,splatscope,9,8,1,4,3,1011,s+,174
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,6,5,1,7,1,777,x,197,nzap85,12,7,5,8,4,969,a,59,clashblaster_neo,11,8,3,7,5,707,s+,132,maneuver_becchu,11,9,2,7,3,1004,s+,117,heroroller_replica,12,11,1,11,0,799,s+,85,sshooter_collabo,11,11,0,11,2,1256,s,177,hydra_custom,10,7,3,7,1,588,s+,90,splatroller,0,0,0,0,0,0,a+,204
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,anchovy,300,bravo,FALSE,kelvin525_deco,8,8,0,8,2,820,x,167,longblaster,7,3,4,5,4,1249,x,254,sharp,6,6,0,9,1,891,x,63,bucketslosher_deco,4,4,0,7,2,1126,x,169,splatroller,5,5,0,7,1,629,x,129,prime_becchu,11,8,3,7,2,1047,x,113,nautilus47,14,13,1,3,4,1024,x,202,l3reelgun_d,11,3,8,4,3,1441,x,133
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,devon,247,alpha,TRUE,hydra_custom,11,6,5,2,3,619,s+,121,sputtery_hue,16,13,3,4,3,796,x,152,prime,12,7,5,6,3,696,x,233,splatspinner,9,7,2,5,3,651,s,35,sshooter_becchu,11,10,1,7,3,837,a,95,prime,6,3,3,11,1,514,s+,57,nzap89,5,1,4,8,3,772,s,93,hokusai_hue,3,3,0,8,3,584,s+,149
2019-05-03T08:00:00+00:00,4.7.0,gachi,standard,asari,battera,326,bravo,FALSE,l3reelgun_becchu,9,6,3,7,3,1543,s+,264,nzap85,13,6,7,9,4,1591,s+,90,clashblaster_neo,11,7,4,12,0,751,s+,123,heroroller_replica,15,13,2,8,2,932,s+,120,quadhopper_black,15,10,5,8,2,1278,s+,118,sshooter_collabo,14,13,1,9,2,1131,s+,78,splatroller_collabo,10,10,0,6,3,910,s+,68,bold,7,3,4,9,1,1342,s+,302
2019-05-03T08:00:00+00:00,4.7.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,pablo,17,14,3,5,7,1484,x,229,splatscope,13,10,3,5,5,1127,x,207,dualsweeper_custom,12,6,6,7,4,997,s+,140,spygadget,9,3,6,9,2,783,x,144,hotblaster_custom,10,8,2,12,2,864,x,79,bucketslosher_deco,9,6,3,7,3,1147,a,37,herocharger_replica,8,6,2,7,3,848,x,218,splatcharger,6,6,0,7,3,882,x,223
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,2,2,0,2,2,488,,253,nzap89,2,2,0,3,3,970,,54,carbon,5,5,0,4,1,700,,110,splatroller_becchu,4,4,0,4,1,577,,245,dualsweeper_custom,6,4,2,5,2,793,,26,hokusai,4,4,0,2,2,681,,91,furo,3,3,0,5,1,601,,77,hydra_custom,5,2,3,2,2,588,,208
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun_becchu,2,2,0,5,3,883,,120,sputtery_clear,4,4,0,5,2,791,,140,dualsweeper_custom,1,1,0,3,1,760,,40,barrelspinner_remix,2,2,0,5,1,515,,69,maneuver_becchu,5,5,0,1,3,944,,26,octoshooter_replica,4,3,1,2,2,828,,72,longblaster_necro,9,9,0,4,1,620,,68,prime_becchu,1,1,0,3,1,583,,219
2019-05-03T08:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,5,3,2,3,2,599,,86,sshooter_becchu,7,6,1,3,4,1083,,187,variableroller_foil,3,3,0,3,3,825,,71,squiclean_g,5,5,0,4,0,406,,44,sharp_neo,2,1,1,5,2,1034,,47,furo,4,3,1,4,2,651,,104,splatcharger_collabo,2,2,0,5,1,601,,73,squiclean_g,6,6,0,3,1,440,,76
