# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,264,bravo,TRUE,kugelschreiber_hue,6,4,2,9,2,922,s+,147,splatroller_becchu,7,6,1,9,2,723,s+,144,splatcharger_collabo,1,1,0,9,1,477,s+,75,herospinner_replica,12,8,4,8,3,1096,s+,164,splatroller,16,12,4,4,3,809,s+,111,splatscope,7,7,0,7,2,762,s+,154,hydra_custom,15,10,5,3,5,920,s+,148,hissen_hue,10,6,4,5,5,937,s+,157
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,quadhopper_black,11,10,1,8,2,1219,x,183,prime_becchu,12,8,4,8,1,1095,x,130,splatcharger,3,2,1,7,2,726,x,111,hissen_hue,12,9,3,10,4,1228,x,203,splatroller,15,15,0,9,2,827,x,146,longblaster_necro,13,10,3,11,2,964,x,143,splatcharger,9,7,2,3,5,1103,x,46,wakaba,14,1,13,6,6,1362,x,138
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,343,bravo,FALSE,l3reelgun_becchu,4,4,0,11,1,1162,s+,275,hydra_custom,18,14,4,10,2,761,s+,178,jetsweeper_custom,9,7,2,10,3,1022,s+,87,longblaster,15,11,4,7,5,1256,s+,142,splatscope_becchu,9,8,1,7,6,1366,s+,71,prime_becchu,17,14,3,10,3,906,s+,98,kugelschreiber_hue,13,7,6,10,4,1146,s+,106,maneuver_becchu,12,9,3,10,3,1041,s+,84
2019-05-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,,sputtery_hue,7,7,0,3,3,929,,138,quadhopper_black,2,2,0,4,1,769,,83,hissen_hue,6,5,1,1,2,607,,93,splatcharger,1,1,0,2,1,518,,52,nzap89,4,2,2,4,2,719,,74,liter4k,2,2,0,2,2,661,,127,soytuber,4,3,1,2,1,618,,97,sshooter_collabo,2,2,0,7,1,502,,29
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,152,bravo,TRUE,nzap85,3,2,1,6,1,499,a,187,hydra,4,4,0,3,0,334,a+,141,rapid_elite,5,4,1,7,0,296,a+,94,heroroller_replica,1,1,0,7,1,261,a,109,bold_7,4,3,1,4,3,599,a,80,maneuver,8,8,0,1,3,479,a+,51,splatroller,8,8,0,1,0,378,a+,81,splatscope,5,4,1,5,1,352,a,52
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,6,5,1,10,4,1236,x,287,herospinner_replica,11,8,3,7,4,1164,x,143,splatroller,12,8,4,11,1,827,x,234,maneuver_collabo,9,7,2,6,5,1130,x,139,splatscope_becchu,11,8,3,6,5,977,x,84,sputtery_hue,16,8,8,6,3,1015,x,180,sshooter_becchu,15,10,5,6,6,1326,x,135,heroblaster_replica,13,8,5,10,2,769,x,108
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,kugelschreiber_hue,7,5,2,9,3,600,s+,147,sshooter,9,8,1,9,4,1003,s+,83,prime_becchu,11,9,2,8,2,636,s+,125,dualsweeper,5,5,0,7,6,990,s+,190,variableroller_foil,12,10,2,8,3,791,s+,158,splatcharger,11,8,3,5,4,684,s+,89,sshooter_collabo,8,7,1,8,2,699,s+,118,longblaster,13,8,5,6,4,867,s+,114
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,kelvin525_deco,18,13,5,6,4,890,x,174,sshooter_becchu,11,9,2,8,4,1060,s+,137,heroslosher_replica,11,8,3,8,3,1031,a,75,bold,7,6,1,9,3,1054,s+,151,nzap85,14,12,2,8,3,1307,a+,222,splatroller,11,10,1,10,1,852,s,113,prime_becchu,10,8,2,7,3,1055,s+,210,parashelter,1,1,0,11,1,735,b,69
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sputtery_hue,14,8,6,10,2,855,a-,138,splatcharger,7,7,0,0,3,1082,a-,67,wakaba,8,5,3,8,4,1013,a-,179,nzap89,8,7,1,6,7,1452,a,58,dualsweeper_custom,5,5,0,9,4,1419,a,114,nzap85,16,6,10,6,4,930,a-,65,bold,10,10,0,7,6,1278,a-,94,prime_becchu,3,3,0,6,4,1035,a,49
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,quadhopper_black,17,14,3,8,1,1226,x,329,splatscope,4,4,0,11,0,723,x,97,pablo_hue,15,15,0,7,4,1035,x,120,jetsweeper_custom,8,2,6,9,5,1037,x,211,hydra_custom,19,14,5,9,4,841,x,147,sputtery,8,8,0,11,6,1130,x,198,splatscope,6,5,1,6,3,830,x,86,maneuver,10,8,2,9,4,1099,x,311
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,319,bravo,FALSE,nzap85,6,3,3,12,5,976,a,187,dynamo_becchu,8,7,1,9,6,967,a,65,splatscope,7,7,0,10,5,937,a,52,sshooter_becchu,8,6,2,7,5,1174,a,83,nzap85,13,6,7,5,5,1283,a+,204,herocharger_replica,10,8,2,5,3,791,a+,77,jetsweeper,11,9,2,1,8,1324,a,78,sharp_neo,14,13,1,12,2,637,a,58
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,259,alpha,TRUE,quadhopper_black,6,4,2,7,4,857,x,183,52gal_becchu,9,8,1,6,5,831,x,120,hissen_hue,14,14,0,4,5,1031,x,203,splatscope_collabo,9,6,3,4,4,1002,x,48,campingshelter_camo,5,2,3,7,3,961,x,162,sputtery_hue,9,9,0,10,3,818,x,90,h3reelgun,4,1,3,8,4,996,x,192,nova,10,9,1,7,3,749,x,165
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,240,bravo,TRUE,l3reelgun_becchu,2,2,0,10,1,1129,s+,275,kugelschreiber,11,8,3,3,3,948,s+,65,sshooter_becchu,4,4,0,9,3,721,s+,48,clashblaster_neo,6,5,1,11,1,594,s+,73,hissen_hue,12,8,4,6,5,977,s+,102,dualsweeper_custom,10,7,3,6,4,987,s+,167,bold_7,10,9,1,2,6,981,s+,130,longblaster,14,9,5,5,3,811,s+,142
2019-05-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,11,9,2,3,3,1063,,281,momiji,2,2,0,4,2,742,,70,promodeler_mg,1,1,0,5,2,719,,14,sshooter,7,5,2,2,2,639,,139,splatroller,6,6,0,6,1,537,,99,bucketslosher_deco,2,2,0,3,3,838,,43,carbon,3,3,0,3,1,723,,9,sshooter_becchu,3,3,0,5,1,586,,157
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,8,6,2,10,2,986,x,222,hydra_custom,7,5,2,7,3,958,x,85,squiclean_b,3,3,0,7,4,1145,x,169,herospinner_replica,10,8,2,4,7,1666,x,203,nzap85,9,6,3,9,3,1101,x,186,barrelspinner,15,14,1,4,5,1214,x,97,dualsweeper,10,5,5,5,8,1545,x,104,barrelspinner_remix,4,3,1,4,6,1226,x,241
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,302,bravo,FALSE,clashblaster,7,6,1,9,2,814,x,287,barrelspinner_remix,6,6,0,6,2,0,x,105,prime_becchu,5,5,0,10,0,829,x,375,sshooter,5,4,1,10,2,1001,x,144,screwslosher_becchu,13,11,2,3,5,1343,x,173,sharp,10,8,2,7,3,737,x,234,96gal_deco,9,8,1,5,1,1026,x,91,splatscope,9,8,1,6,3,575,x,164
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,12,7,5,8,2,998,s,147,bold_neo,5,5,0,7,5,1180,s,99,bamboo14mk2,11,7,4,3,5,1067,s,287,hydra_custom,10,6,4,6,5,841,s,122,kugelschreiber_hue,8,5,3,10,3,1451,s,136,barrelspinner,11,10,1,5,5,1003,s,70,prime_becchu,10,6,4,9,2,1085,s,233,herocharger_replica,3,3,0,1,2,786,s,86
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_4,hoko,engawa,206,alpha,TRUE,kelvin525_deco,14,13,1,3,3,849,x,174,bold,7,7,0,6,1,759,s+,151,heroslosher_replica,7,4,3,5,1,707,a,75,sshooter_becchu,6,6,0,3,3,766,s+,137,maneuver_collabo,8,7,1,8,3,733,x,74,prime_becchu,6,3,3,8,0,499,a,52,52gal_becchu,4,4,0,4,3,917,x,132,octoshooter_replica,4,2,2,10,1,623,s,66
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,maneuver_becchu,9,9,0,10,3,1014,s,88,prime_becchu,18,13,5,8,5,1207,s,48,clashblaster,15,8,7,3,0,833,s,55,splatroller,8,8,0,12,1,685,s,45,nzap85,13,8,5,8,5,1170,s,70,hydra,12,9,3,8,4,682,s,46,heromaneuver_replica,5,4,1,12,2,825,s,56,hokusai_hue,15,12,3,10,2,817,s,56
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,107,bravo,TRUE,sputtery_hue,4,4,0,4,1,401,a-,138,splatroller,4,2,2,4,1,247,a,76,heroshooter_replica,2,2,0,4,0,225,a-,63,jetsweeper,2,1,1,4,1,308,a-,81,clashblaster_neo,5,4,1,2,2,344,a-,72,dualsweeper_custom,6,5,1,2,2,414,a,114,sshooter_becchu,7,5,2,2,2,335,a-,82,nzap83,4,2,2,3,2,530,a+,201
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,73,alpha,TRUE,quadhopper_black,6,5,1,2,1,385,x,329,herospinner_replica,6,3,3,1,1,338,x,206,promodeler_pg,3,1,2,2,2,373,x,106,carbon_deco,6,6,0,1,1,256,x,142,splatroller,1,1,0,4,0,154,x,158,nzap85,3,2,1,4,1,335,x,266,pablo_hue,0,0,0,4,0,174,x,160,kugelschreiber,4,3,1,3,0,346,x,198
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,183,alpha,TRUE,quadhopper_black,7,6,1,4,2,635,x,183,sshooter_becchu,8,6,2,4,3,635,x,232,hissen_hue,6,4,2,3,3,732,x,203,splatscope_collabo,7,6,1,3,3,572,x,48,nova_becchu,3,2,1,6,2,623,x,99,prime_becchu,6,6,0,6,1,626,x,243,carbon,2,2,0,7,1,514,x,198,splatscope,4,4,0,3,2,482,x,96
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,238,bravo,TRUE,l3reelgun_becchu,3,3,0,7,2,918,s+,275,kugelschreiber,4,2,2,7,2,574,s+,65,dualsweeper_custom,5,5,0,7,3,1168,s+,97,sputtery_clear,4,3,1,10,1,890,s+,200,barrelspinner,18,16,2,3,5,1208,s+,51,sputtery,7,5,2,4,2,638,s+,145,jetsweeper,10,7,3,3,7,1215,s+,233,campingshelter,6,3,3,3,4,745,s+,100
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,engawa,159,alpha,TRUE,nzap85,14,13,1,3,4,927,x,281,nzap89,2,1,1,4,3,559,c+,61,barrelspinner_remix,4,3,1,3,1,686,x,124,sshooter_collabo,3,3,0,6,0,373,b-,157,furo_deco,5,4,1,5,2,770,s+,254,sshooter_collabo,8,7,1,5,1,551,s+,204,hydra_custom,1,1,0,4,1,362,a+,98,furo,6,4,2,6,1,604,x,159
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,quadhopper_black,14,12,2,9,2,988,x,329,herospinner_replica,7,7,0,9,0,674,x,206,promodeler_pg,2,2,0,7,5,1186,x,106,heroroller_replica,10,10,0,7,2,826,x,242,splatscope,8,6,2,4,2,986,x,160,sshooter_becchu,9,9,0,7,5,1024,x,219,nzap85,14,11,3,9,2,853,x,75,pablo_hue,12,6,6,11,1,727,x,156
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,322,bravo,FALSE,sputtery_hue,15,11,4,8,4,824,a-,138,hissen_hue,6,6,0,13,2,707,a,42,splatscope,2,2,0,11,1,331,a,109,sharp,11,10,1,13,1,1030,a,34,carbon_deco,9,9,0,9,2,650,a-,46,herocharger_replica,11,11,0,3,4,635,a,291,nzap85,19,9,10,8,4,953,a-,47,clashblaster_neo,17,16,1,10,3,600,a+,164
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,301,bravo,FALSE,screwslosher,16,12,4,5,3,537,a,187,ochiba,11,10,1,7,3,1160,a,157,nzap89,8,5,3,9,3,722,a,110,dualsweeper_custom,8,4,4,6,4,1170,a,66,prime_becchu,7,6,1,4,5,1246,a-,46,nzap89,5,5,0,8,4,767,a-,130,splatroller,14,14,0,6,5,993,a+,119,clashblaster_neo,6,2,4,13,1,503,a,354
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,kelvin525_deco,8,8,0,6,2,811,x,174,heroslosher_replica,11,4,7,4,3,997,a,75,bold,9,8,1,5,4,1379,s+,151,sshooter_becchu,8,8,0,6,4,1157,s+,137,prime_becchu,11,9,2,8,4,970,x,235,splatscope,6,6,0,5,3,1231,x,264,prime_becchu,5,3,2,8,3,1016,s+,209,dynamo_tesla,5,3,2,7,3,1028,s+,261
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_becchu,11,9,2,10,2,882,x,222,dynamo_becchu,7,6,1,10,5,1054,x,234,sharp,10,6,4,13,4,649,x,234,96gal_deco,10,9,1,8,1,863,x,91,herospinner_replica,14,9,5,4,5,1081,x,203,sshooter,12,12,0,6,4,1041,x,144,prime_becchu,16,13,3,7,1,722,x,160,kelvin525,9,7,2,13,2,635,x,135
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,kugelschreiber_hue,8,4,4,8,2,700,s,147,longblaster_necro,11,8,3,4,5,908,s,82,maneuver_collabo,5,3,2,7,1,621,s,126,hydra_custom,15,14,1,4,3,557,s,122,hydra_custom,8,7,1,6,2,588,s,94,campingshelter_camo,8,4,4,7,3,652,s,102,barrelspinner_remix,9,4,5,8,3,710,s,65,sputtery_hue,8,7,1,9,3,816,s,177
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,309,alpha,FALSE,quadhopper_black,10,7,3,7,5,925,x,183,sshooter,13,7,6,8,4,965,x,125,nova_becchu,13,11,2,6,5,1186,x,238,hydra_custom,15,9,6,9,4,707,x,94,splatscope,10,8,2,5,2,1069,x,96,splatroller_collabo,11,10,1,11,2,622,x,132,sshooter_becchu,10,8,2,9,4,1171,x,232,sshooter_collabo,4,3,1,9,2,818,x,74
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,316,alpha,FALSE,l3reelgun_becchu,11,6,5,7,2,1094,x,468,nova,12,10,2,9,3,624,x,113,longblaster,11,10,1,11,2,784,x,278,explosher_custom,11,10,1,9,2,890,x,113,nova,7,5,2,10,4,793,x,186,kelvin525,17,16,1,8,4,935,x,218,longblaster,14,12,2,9,3,803,x,323,barrelspinner_remix,3,2,1,9,2,618,x,149
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,maneuver_becchu,8,6,2,10,3,1143,s,88,prime_becchu,12,10,2,9,4,1078,s,48,hokusai_hue,8,6,2,10,3,607,s,53,splatcharger,8,7,1,4,5,1174,s,48,nzap89,10,5,5,10,3,981,s,104,hydra,10,7,3,7,3,489,s,46,clashblaster,17,13,4,6,0,717,s,55,furo_deco,9,8,1,6,6,1672,s,87
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,sumeshi,70,alpha,TRUE,nzap85,7,6,1,1,2,638,x,281,sshooter_collabo,2,2,0,0,1,306,x,267,sshooter_collabo,3,1,2,0,1,291,b-,157,barrelspinner,2,1,1,1,1,281,x,229,dynamo_tesla,0,0,0,3,0,212,s+,119,quadhopper_black,1,1,0,3,0,305,a+,62,sshooter_collabo,1,1,0,3,0,336,x,188,splatcharger,0,0,0,1,0,360,b+,23
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,143,bravo,TRUE,l3reelgun_becchu,2,1,1,5,1,631,s+,275,bold,5,5,0,6,2,454,s+,150,nova_neo,3,2,1,6,1,334,s+,170,maneuver_collabo,5,3,2,4,1,449,s+,120,sharp_neo,11,7,4,2,3,793,s+,235,96gal,11,6,5,2,3,550,s+,166,sputtery_clear,9,7,2,3,1,553,s+,62,heroroller_replica,3,1,2,4,2,285,s+,50
2019-05-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,FALSE,liter4k_scope,5,3,2,2,2,667,,107,sputtery_hue,14,13,1,2,2,943,,147,dualsweeper_custom,5,3,2,2,2,918,,58,splatcharger,6,4,2,1,2,615,,156,bold,2,2,0,5,1,841,,162,splatcharger,0,0,0,5,0,279,,12,squiclean_g,2,2,0,6,0,465,,87,quadhopper_white,3,3,0,7,0,693,,124
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,309,alpha,FALSE,sshooter,15,13,2,7,4,1301,a,72,nzap85,16,11,5,6,4,1068,a,123,herocharger_replica,8,7,1,5,4,1096,a-,109,clashblaster_neo,19,15,4,10,3,906,a+,230,furo,11,6,5,15,3,1245,a-,62,sshooter_becchu,13,12,1,11,6,1298,a-,67,nzap89,9,7,2,12,2,1141,a,205,splatcharger,3,3,0,8,1,694,a,106
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,nzap85,16,10,6,3,5,1587,x,281,maneuver_collabo,12,8,4,11,3,774,x,119,splatcharger,10,9,1,6,3,1278,s+,228,sshooter_collabo,4,3,1,10,2,804,b-,157,dynamo_tesla,10,7,3,8,2,947,x,100,sputtery,5,2,3,8,2,1314,s+,106,prime_becchu,13,13,0,8,2,927,x,197,barrelspinner,10,8,2,6,4,1120,x,144
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,218,alpha,TRUE,quadhopper_black,12,10,2,4,0,528,x,329,longblaster,14,10,4,5,2,626,x,234,sshooter_becchu,7,6,1,4,5,940,x,386,squiclean_a,6,3,3,6,2,320,x,83,carbon,6,6,0,10,2,401,x,125,hotblaster_custom,8,6,2,6,1,490,x,142,hydra,2,1,1,8,0,321,x,107,prime_becchu,6,6,0,5,3,780,x,330
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,168,alpha,TRUE,l3reelgun_becchu,7,6,1,2,2,774,s+,275,splatroller,8,6,2,3,0,552,s+,218,longblaster_necro,7,4,3,2,4,687,s+,60,carbon_deco,12,12,0,3,1,603,s+,103,sharp_neo,6,4,2,7,2,885,s+,235,dualsweeper_custom,3,2,1,5,2,834,s+,96,carbon,3,2,1,9,0,354,s+,60,rapid,3,2,1,7,0,478,s+,40
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,302,bravo,FALSE,screwslosher,14,11,3,5,3,520,a,187,heroblaster_replica,14,11,3,7,3,689,a,98,splatcharger,6,6,0,9,1,712,a,69,sshooter_becchu,13,10,3,12,1,898,a,96,prime_becchu,8,6,2,10,1,608,a,98,jetsweeper_custom,9,6,3,6,3,710,a+,66,quadhopper_black,15,15,0,10,2,903,a+,92,splatroller,6,6,0,12,1,576,a+,119
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,sputtery_hue,18,12,6,9,4,1022,a-,138,promodeler_pg,7,5,2,5,10,2025,a,171,sshooter_collabo,8,6,2,13,1,804,a+,139,nzap89,11,10,1,7,8,1471,a,106,dualsweeper_custom,14,7,7,9,3,1338,a-,174,bold_neo,6,6,0,7,11,2048,a+,66,nzap85,14,9,5,9,5,1477,a,117,clashblaster_neo,12,11,1,8,4,993,a-,193
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_4,hoko,sumeshi,325,alpha,FALSE,kelvin525_deco,7,6,1,6,3,955,x,174,sshooter_becchu,12,7,5,9,4,1137,s+,137,heroslosher_replica,9,6,3,8,3,1127,a,75,bold,6,6,0,8,1,1446,s+,151,heroroller_replica,18,15,3,8,2,932,s+,152,sshooter,12,10,2,5,4,1560,x,191,hydra_custom,6,3,3,7,2,941,s,125,sshooter_becchu,3,3,0,5,7,1469,s+,220
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_becchu,9,6,3,11,4,1101,x,222,herocharger_replica,5,4,1,9,2,895,x,166,splatscope,7,5,2,2,6,1239,x,129,kelvin525_deco,5,5,0,12,1,732,x,129,hydra_custom,11,4,7,6,3,630,x,66,prime_collabo,15,13,2,5,4,1088,x,101,bucketslosher_soda,12,10,2,6,6,1202,x,204,splatcharger,7,7,0,3,4,1002,x,114
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,quadhopper_black,8,2,6,11,2,1083,x,183,splatscope,6,6,0,6,2,1056,x,106,campingshelter,6,5,1,11,4,1108,x,133,barrelspinner_remix,10,9,1,9,5,990,x,99,clashblaster_neo,17,13,4,6,6,1010,x,74,squiclean_b,8,5,3,6,3,1281,x,202,splatscope,8,8,0,2,3,1082,x,96,barrelspinner,17,11,6,8,1,1284,x,118
2019-05-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,arowana,180,alpha,FALSE,liter4k_scope,4,3,1,1,3,705,,107,bold,5,5,0,4,2,940,,162,quadhopper_white,4,3,1,4,2,800,,124,bold_7,4,3,1,5,0,607,,87,sputtery_hue,6,5,1,4,2,771,,147,splatcharger,3,3,0,2,2,686,,156,liter4k_scope,5,4,1,2,2,745,,141,bold_neo,2,2,0,6,2,659,,28
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,6,4,2,6,1593,s+,186,rapid_becchu,8,5,3,11,2,721,s+,84,wakaba,6,2,4,8,6,1216,s+,193,herobrush_replica,12,9,3,8,5,825,s+,118,pablo_hue,8,5,3,8,4,1173,s+,51,nova,11,10,1,5,5,922,s+,97,l3reelgun_becchu,7,6,1,5,7,1517,s+,114,splatcharger_collabo,9,8,1,4,5,1101,s+,69
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,314,alpha,FALSE,l3reelgun_becchu,7,4,3,8,3,837,s+,275,prime_becchu,7,7,0,8,2,649,s+,121,dynamo_becchu,9,8,1,5,6,1197,s+,40,splatroller,16,14,2,7,4,1000,s+,275,heroroller_replica,9,8,1,9,2,678,s+,75,heroshelter_replica,9,5,4,10,1,862,s+,201,prime_becchu,11,9,2,4,5,999,s+,115,prime_becchu,9,6,3,10,3,881,s+,118
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,quadhopper_black,13,9,4,12,1,873,x,329,bamboo14mk1,11,11,0,7,4,827,x,187,bottlegeyser_foil,9,6,3,8,3,843,x,133,carbon,12,10,2,8,3,466,x,125,bucketslosher_deco,11,8,3,10,2,884,x,85,sshooter_becchu,10,9,1,8,5,1194,x,386,96gal_deco,8,7,1,9,1,814,x,101,hydra_custom,13,11,2,9,1,397,x,176
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,151,alpha,TRUE,sshooter,7,3,4,4,3,614,a,72,maneuver,9,8,1,3,3,437,a+,176,dualsweeper,10,7,3,3,3,670,a-,39,prime_becchu,8,7,1,4,2,462,a+,158,sshooter_becchu,6,6,0,8,0,562,a,76,liter4k,1,1,0,3,0,284,a,48,maneuver_becchu,4,3,1,8,0,453,a,44,nzap85,5,4,1,6,1,564,a-,72
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,maneuver_becchu,7,7,0,13,1,736,s,88,barrelspinner_remix,8,8,0,8,2,726,s,93,promodeler_pg,8,7,1,11,4,1007,s,49,variableroller_foil,3,3,0,7,5,828,s,247,nzap85,14,10,4,10,3,813,s,70,hokusai,14,13,1,4,3,522,s,72,variableroller_foil,7,7,0,3,7,1085,s,99,sshooter_becchu,11,9,2,9,2,789,s,54
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_2,hoko,engawa,187,alpha,TRUE,nzap85,11,8,3,3,4,1122,x,281,sshooter_becchu,1,1,0,5,1,506,b-,157,parashelter,5,5,0,6,0,703,s+,98,kelvin525_deco,13,10,3,2,3,638,x,199,sputtery,5,5,0,7,1,591,s+,106,jetsweeper,5,4,1,5,4,731,s+,176,kugelschreiber_hue,1,0,1,6,0,483,x,236,prime_becchu,8,6,2,6,2,736,x,197
2019-05-25T10:00:00+00:00,4.7.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_scope,3,2,1,4,1,628,,107,splatcharger,3,3,0,4,1,623,,156,liter4k_scope,6,4,2,4,3,828,,141,bold_neo,3,2,1,7,3,958,,28,sputtery_hue,10,7,3,2,4,1034,,147,bold,4,4,0,1,3,902,,162,quadhopper_white,9,5,4,6,1,614,,124,momiji,4,3,1,2,3,1018,,246
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,screwslosher,10,5,5,3,4,712,a,187,sshooter_becchu,8,6,2,5,6,1269,a,62,prime_becchu,6,5,1,8,3,699,a+,70,sputtery_hue,13,13,0,11,1,970,a+,117,rapid_elite,8,5,3,6,3,555,a-,49,ochiba,10,10,0,9,5,1278,a+,82,h3reelgun_d,5,4,1,9,2,654,a,45,nzap83,8,8,0,5,4,1133,a+,116
2019-05-25T10:00:00+00:00,4.7.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,kelvin525_deco,9,5,4,4,3,839,x,174,sshooter_becchu,11,10,1,9,4,1247,s+,137,bold,6,4,2,9,2,1018,s+,151,heroslosher_replica,5,5,0,8,3,1017,a,75,sshooter_collabo,18,15,3,3,3,1067,x,97,sshooter_collabo,9,7,2,4,2,1271,a+,59,sshooter_collabo,8,5,3,7,3,946,s+,69,sshooter_collabo,4,3,1,11,0,828,b-,47
2019-05-25T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,246,bravo,TRUE,sshooter,5,4,1,8,2,1033,a,72,barrelspinner_remix,6,5,1,8,3,773,a-,39,clashblaster_neo,4,3,1,7,4,702,a-,231,maneuver_becchu,6,5,1,6,3,1041,a,44,momiji,6,4,2,5,5,1284,a+,59,maneuver_becchu,11,9,2,3,3,745,a-,198,pablo,4,2,2,4,4,901,a-,124,prime_becchu,14,13,1,5,5,865,a-,35
