# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,momiji,5,5,0,5,8,2064,x,186,kugelschreiber_hue,6,3,3,8,4,1420,x,107,prime_becchu,8,7,1,8,5,1268,x,95,maneuver_collabo,6,5,1,7,4,1032,x,146,nova_becchu,12,10,2,7,4,1458,x,150,promodeler_mg,6,4,2,4,8,2076,x,179,kugelschreiber_hue,10,7,3,6,4,1317,x,117,sshooter,9,6,3,4,4,1204,x,187
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,301,alpha,FALSE,bamboo14mk3,4,3,1,4,5,1206,s,74,hydra_custom,9,6,3,4,4,798,s,49,nzap89,9,7,2,7,8,1818,s,329,hokusai_becchu,15,15,0,4,6,1308,s,197,nzap85,9,7,2,11,3,1365,s,103,parashelter,5,2,3,7,3,957,s,58,splatscope,6,6,0,3,3,1329,s,37,sputtery_clear,4,4,0,11,4,1204,s,66
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,303,alpha,FALSE,nzap85,11,6,5,4,7,1743,x,276,kelvin525_becchu,8,4,4,4,5,1373,s+,132,splatspinner,7,7,0,4,7,1910,x,187,prime_becchu,4,4,0,7,2,1131,x,186,liter4k_scope,5,4,1,4,5,1770,a,87,variableroller_foil,8,8,0,7,6,1492,x,290,sputtery,9,6,3,8,5,1415,x,330,liter4k,2,1,1,3,6,1354,x,142
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,175,alpha,TRUE,rapid_becchu,5,2,3,6,1,423,x,129,longblaster_necro,7,4,3,4,2,535,x,252,splatscope,10,9,1,2,4,949,x,244,hydra_custom,5,3,2,2,2,667,x,165,nova_becchu,5,3,2,4,2,758,x,257,hydra_custom,3,1,2,5,1,435,x,223,prime_becchu,5,4,1,6,1,366,x,226,barrelspinner_remix,5,4,1,3,4,894,x,229
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,307,alpha,FALSE,barrelspinner_remix,18,11,7,5,4,1359,b+,31,clashblaster,14,11,3,4,2,1038,s+,144,nzap83,9,7,2,5,5,1592,a+,105,squiclean_g,8,6,2,8,2,988,x,168,prime_becchu,9,9,0,9,2,1159,s,90,sshooter_collabo,6,5,1,8,4,1183,s+,109,quadhopper_black,4,4,0,11,4,1216,s+,136,sshooter_collabo,4,4,0,9,2,1204,a+,111
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,255,alpha,TRUE,nzap85,12,6,6,4,4,1317,x,136,barrelspinner_deco,15,13,2,6,1,726,x,192,prime_becchu,12,10,2,4,2,826,x,197,dualsweeper_custom,6,1,5,2,4,1418,x,274,sputtery_clear,7,5,2,13,1,690,x,133,octoshooter_replica,8,6,2,7,2,780,x,310,prime_becchu,5,4,1,5,4,1087,x,133,dualsweeper_custom,2,1,1,5,6,1426,x,209
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,carbon_deco,5,4,1,8,2,927,x,155,furo_deco,7,6,1,7,6,1811,x,131,barrelspinner_deco,8,4,4,7,4,1145,x,91,bold,10,8,2,10,4,1695,x,111,screwslosher_becchu,16,10,6,7,2,1067,x,175,jetsweeper_custom,11,8,3,4,4,1295,x,193,sputtery,9,7,2,6,5,1491,x,204,splatspinner,8,7,1,5,6,1583,x,246
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,303,alpha,FALSE,ochiba,14,11,3,6,6,1738,s,75,nzap85,3,3,0,3,7,1588,s,149,dualsweeper,11,4,7,0,7,1241,s,62,spygadget_becchu,5,2,3,6,5,1202,s,72,nzap85,5,3,2,8,6,1390,s,388,wakaba,8,4,4,2,8,1819,s,81,liter4k,4,3,1,4,5,1143,s,152,prime_becchu,6,5,1,6,5,1352,s,64
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,183,alpha,TRUE,dualsweeper,8,6,2,2,5,1026,x,282,sputtery_hue,8,5,3,5,1,482,x,177,kugelschreiber_hue,5,2,3,5,1,519,x,173,nzap85,11,6,5,5,4,1059,x,105,kelvin525_becchu,3,3,0,5,2,583,x,195,splatroller,5,5,0,6,2,596,x,214,longblaster,6,4,2,4,2,735,x,127,quadhopper_black,6,5,1,4,3,784,x,226
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,liter4k_scope,4,3,1,1,3,753,,135,splatspinner_collabo,2,1,1,3,2,831,,46,herocharger_replica,5,5,0,1,2,748,,243,squiclean_b,2,2,0,3,2,712,,140,dualsweeper_custom,2,2,0,3,3,1013,,76,pablo,5,3,2,2,2,786,,80,maneuver,2,1,1,4,2,706,,141,sshooter_becchu,2,2,0,2,2,614,,155
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_remix,9,6,3,7,5,1187,s+,180,prime_becchu,4,3,1,6,5,1077,s+,188,explosher_custom,4,2,2,7,5,1185,s+,112,momiji,8,5,3,5,7,1642,s+,115,kugelschreiber_hue,12,10,2,5,3,1181,s+,111,splatroller,7,6,1,4,4,1105,s+,50,barrelspinner_remix,9,4,5,5,8,1523,s+,90,prime,11,5,6,2,5,1359,s+,132
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,tachiuo,324,alpha,FALSE,52gal_deco,10,10,0,4,4,1119,s+,142,52gal_becchu,3,3,0,9,2,911,s,73,prime_becchu,6,6,0,5,4,1049,b,64,sshooter_becchu,10,7,3,4,4,988,b,26,sshooter_becchu,12,11,1,6,4,1272,x,141,nzap85,11,6,5,9,5,1138,s+,144,splatscope,5,3,2,8,2,743,x,170,ochiba,5,1,4,5,3,950,b+,197
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,171,alpha,TRUE,bottlegeyser_foil,6,3,3,1,3,745,x,265,sshooter_becchu,7,6,1,5,1,559,x,137,splatspinner,7,5,2,3,3,1016,x,268,campingshelter_camo,2,2,0,5,1,675,x,158,heroroller_replica,8,5,3,3,3,749,x,148,bucketslosher_deco,4,3,1,4,2,687,x,318,prime,4,4,0,4,3,765,x,286,barrelspinner_deco,2,2,0,5,1,561,x,314
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,314,bravo,FALSE,barrelspinner_remix,11,9,2,3,5,1256,s,103,ochiba,8,4,4,4,8,1750,s,91,nova_becchu,13,9,4,9,5,1394,s,105,sputtery_clear,11,8,3,4,6,1316,s,84,sputtery_clear,12,10,2,6,5,1454,s,189,pablo,3,1,2,8,5,1260,s,62,splatspinner,6,5,1,7,6,1684,s,168,nzap85,6,3,3,9,4,1445,s,131
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,74,alpha,TRUE,prime_becchu,5,5,0,0,1,302,x,129,barrelspinner_remix,1,1,0,3,0,393,x,356,spygadget,4,2,2,1,1,387,x,226,liter4k_scope,4,4,0,2,0,315,x,207,furo,1,1,0,3,1,477,x,163,longblaster,2,2,0,3,1,285,x,268,splatscope_collabo,2,2,0,3,0,187,x,148,sshooter_collabo,1,1,0,3,1,341,x,159
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,7,5,2,3,2,958,,124,sputtery,5,5,0,2,4,1307,,63,herospinner_replica,2,2,0,2,3,890,,92,maneuver_collabo,5,4,1,3,2,635,,131,nzap85,4,3,1,2,3,1046,,123,momiji,1,0,1,6,2,995,,85,hokusai_hue,5,5,0,5,2,849,,80,heroroller_replica,2,2,0,3,2,646,,94
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,80,alpha,TRUE,barrelspinner_remix,3,1,2,0,1,374,x,234,prime_becchu,3,3,0,1,1,372,x,114,bold_neo,3,2,1,1,1,426,x,150,splatroller,4,4,0,0,1,418,x,280,bold_7,0,0,0,2,2,590,x,133,splatroller_collabo,0,0,0,4,1,248,x,97,dynamo_tesla,1,0,1,2,1,412,x,203,rapid_becchu,2,2,0,2,1,364,x,230
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,181,bravo,TRUE,bamboo14mk3,2,2,0,3,1,756,s,74,nzap85,5,3,2,4,4,934,s,101,hydra_custom,5,4,1,5,1,435,s,49,sshooter_becchu,6,2,4,4,3,673,s,141,nzap85,6,3,3,1,4,1123,s,136,hydra_custom,9,9,0,4,1,506,s,157,parashelter,2,2,0,3,2,646,s,58,barrelspinner_remix,5,2,3,3,1,623,s,131
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,nzap85,8,3,5,1,8,2132,x,276,longblaster_necro,10,9,1,8,2,1037,x,306,splatspinner,8,8,0,5,6,1742,x,164,kelvin525_becchu,8,6,2,3,5,1339,s+,132,nova,2,2,0,7,2,904,s+,138,dualsweeper_custom,5,2,3,6,4,1571,s+,142,variableroller_foil,9,9,0,4,8,2061,x,290,sputtery,5,4,1,9,4,966,x,330
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,splatscope,8,7,1,4,3,909,x,211,sputtery_hue,15,14,1,6,2,925,x,145,heroshelter_replica,6,3,3,10,2,970,x,205,sputtery,3,2,1,9,3,824,a,186,barrelspinner_remix,10,6,4,9,2,794,x,223,sshooter_collabo,9,8,1,4,5,980,a+,143,herocharger_replica,4,4,0,6,1,569,x,152,momiji,11,9,2,8,5,1233,s+,140
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,83,bravo,TRUE,dualsweeper,1,1,0,3,2,433,x,282,furo,0,0,0,4,1,416,x,156,promodeler_pg,1,1,0,2,2,622,x,212,kugelschreiber_hue,0,0,0,4,0,227,x,173,dualsweeper_custom,7,4,3,1,2,589,x,158,herocharger_replica,4,4,0,0,1,405,x,108,nova_becchu,4,2,2,1,1,341,x,243,herospinner_replica,4,1,3,0,1,446,x,235
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,166,bravo,TRUE,momiji,1,0,1,3,5,1193,x,186,quadhopper_black,1,1,0,5,2,574,x,75,prime_becchu,4,4,0,4,4,950,x,177,promodeler_pg,1,0,1,7,2,832,x,246,bamboo14mk1,6,6,0,1,4,834,x,227,ochiba,3,2,1,1,2,771,x,178,l3reelgun,7,5,2,2,4,1023,x,180,dualsweeper_custom,8,6,2,1,3,871,x,110
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,3,2,1,0,4,1179,,135,dualsweeper_custom,4,3,1,2,3,1110,,76,furo,5,4,1,4,2,957,,158,sshooter_collabo,6,3,3,3,2,725,,79,splatspinner_collabo,5,4,1,4,5,1508,,46,jetsweeper,7,3,4,1,4,1064,,140,ochiba,0,0,0,2,1,755,,232,squiclean_g,2,2,0,6,1,635,,109
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,105,alpha,TRUE,nzap85,6,4,2,2,2,618,x,136,sshooter_becchu,5,4,1,2,2,574,x,197,bamboo14mk3,5,2,3,3,1,416,x,132,dualsweeper_custom,1,1,0,1,2,667,x,292,nzap89,3,1,2,3,3,588,x,131,prime_becchu,2,1,1,3,1,406,x,156,squiclean_b,5,4,1,3,2,611,x,131,furo,2,2,0,2,3,710,x,187
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,101,bravo,TRUE,prime_becchu,2,1,1,3,2,409,x,129,splatcharger_collabo,2,2,0,1,1,548,x,180,splatspinner,0,0,0,2,3,692,x,247,quadhopper_black,1,0,1,4,0,429,x,114,explosher_custom,4,3,1,1,1,504,x,292,splatspinner,5,3,2,1,2,539,x,229,sshooter_collabo,5,3,2,1,1,400,x,294,splatspinner,3,1,2,0,3,783,x,142
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,9,8,1,5,3,1075,x,265,splatspinner,12,10,2,7,5,1578,x,265,sshooter_becchu,7,6,1,7,4,1071,x,137,explosher,4,1,3,8,4,1339,x,168,splatscope_collabo,7,7,0,6,4,1356,x,205,longblaster,12,11,1,7,5,1213,x,253,prime_becchu,9,6,3,5,5,1504,x,181,heroshelter_replica,3,3,0,7,3,998,x,160
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,268,bravo,TRUE,carbon_deco,3,2,1,4,5,1100,x,155,prime_becchu,4,3,1,5,4,933,x,246,prime_becchu,12,11,1,3,5,1349,x,210,splatcharger,1,0,1,6,4,849,x,150,prime_becchu,3,3,0,3,5,1158,x,182,liter4k_scope,6,4,2,2,5,1163,x,159,rapid_becchu,6,5,1,4,3,924,x,146,bold,5,5,0,7,2,1178,x,111
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,barrelspinner_remix,0,0,0,2,1,367,x,234,sharp_neo,2,0,2,3,2,468,x,124,wakaba,1,0,1,2,2,429,x,107,splatscope,4,4,0,0,1,351,x,49,prime_becchu,2,2,0,1,1,347,x,113,bold_neo,2,1,1,0,3,541,x,150,barrelspinner_remix,2,1,1,2,1,321,x,192,sshooter_collabo,3,3,0,1,1,374,x,142
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,tachiuo,146,alpha,TRUE,barrelspinner_remix,8,6,2,1,3,722,b+,31,prime_becchu,11,9,2,1,2,484,s+,212,splatspinner,4,1,3,4,2,630,a+,216,parashelter,4,2,2,4,1,492,s+,144,nova_neo,4,4,0,3,2,564,s+,183,sshooter_becchu,4,3,1,5,1,633,x,201,hotblaster,4,3,1,6,0,277,b,26,splatcharger,0,0,0,4,0,391,s+,96
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,258,bravo,TRUE,dualsweeper,10,5,5,5,6,1207,x,282,barrelspinner,8,7,1,9,2,994,x,185,splatroller_collabo,7,7,0,9,4,949,x,124,kugelschreiber_hue,2,1,1,7,4,1075,x,173,furo,9,5,4,7,3,1417,x,156,splatcharger,11,9,2,2,3,1157,x,164,barrelspinner_remix,10,7,3,5,2,777,x,229,carbon_deco,10,8,2,6,3,939,x,160
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,52gal_deco,15,11,4,6,4,1408,s+,142,nzap85,8,3,5,5,4,1338,a,106,nzap85,13,11,2,6,5,1675,x,187,52gal_becchu,10,8,2,11,2,1024,s,73,hotblaster_custom,10,9,1,7,4,961,s+,145,sshooter,10,8,2,9,4,1275,a+,102,prime_becchu,8,5,3,9,1,1210,a+,72,bold,9,5,4,8,4,1514,a,54
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,86,alpha,TRUE,nzap85,0,0,0,1,1,549,x,136,kugelschreiber_hue,0,0,0,3,0,330,x,135,sshooter_becchu,5,4,1,2,1,435,x,127,splatscope_collabo,6,5,1,0,2,521,x,262,prime_becchu,3,3,0,1,2,456,x,195,nzap85,3,3,0,2,1,472,x,183,liter4k,1,0,1,3,1,340,x,169,sshooter_becchu,0,0,0,3,1,361,x,99
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,194,bravo,TRUE,bamboo14mk3,4,3,1,4,3,849,s,74,jetsweeper_custom,8,4,4,3,2,662,s,96,heromaneuver_replica,8,7,1,7,4,927,s,181,nzap89,2,2,0,7,3,767,s,136,rapid_becchu,7,3,4,3,3,775,s,80,splatcharger,7,5,2,3,3,832,s,82,sshooter_becchu,6,5,1,5,3,812,s,111,hokusai,10,7,3,5,2,682,s,124
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,123,alpha,TRUE,prime_becchu,6,6,0,1,1,483,x,129,96gal,5,1,4,1,3,703,x,224,quadhopper_black,4,4,0,2,1,518,x,158,campingshelter,5,3,2,1,2,568,x,160,sshooter_collabo,1,1,0,4,2,397,x,141,l3reelgun_d,2,1,1,4,2,589,x,250,96gal_deco,2,2,0,5,1,472,x,273,splatscope_collabo,1,1,0,1,2,827,x,255
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,1,1,0,0,3,870,,135,furo,6,6,0,2,4,978,,28,bamboo14mk1,2,1,1,1,3,793,,331,jetsweeper,8,7,1,0,3,711,,140,splatspinner_collabo,1,1,0,4,3,1071,,46,splatspinner,0,0,0,3,3,1058,,67,splatcharger,0,0,0,3,2,695,,26,96gal_deco,2,2,0,6,1,661,,109
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,305,bravo,FALSE,barrelspinner_remix,8,6,2,7,4,1011,s,103,splatroller,10,8,2,7,3,1138,s,70,sshooter_becchu,11,8,3,6,7,1615,s,111,sputtery_clear,7,4,3,8,5,1329,s,201,bold,8,8,0,7,4,1406,s,108,nova_becchu,10,9,1,8,3,1025,s,105,kugelschreiber_hue,8,7,1,4,3,1318,s,75,dualsweeper,9,4,5,7,4,1345,s,164
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,280,bravo,TRUE,barrelspinner_remix,5,3,2,5,5,1279,x,234,h3reelgun,5,4,1,7,7,1132,x,156,sshooter_becchu,9,8,1,8,5,1255,x,202,variableroller,7,6,1,7,6,1489,x,175,splatspinner,12,9,3,6,5,1401,x,200,maneuver_becchu,15,12,3,6,3,1022,x,110,barrelspinner_remix,3,0,3,3,5,1386,x,76,wakaba,12,5,7,6,6,1487,x,224
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,1,3,2,3,1013,,172,furo_deco,5,3,2,3,3,1113,,22,variableroller_foil,6,4,2,2,4,956,,210,campingshelter_camo,5,5,0,3,2,935,,181,campingshelter,4,4,0,2,2,1152,,151,dualsweeper_custom,5,2,3,3,2,992,,166,parashelter,4,2,2,5,2,808,,138,nautilus79,3,2,1,3,2,791,,91
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,9,6,3,6,1,1175,b+,31,bucketslosher_soda,11,8,3,7,2,1136,s+,100,herobrush_replica,10,7,3,8,6,1126,s,137,parashelter,7,4,3,8,4,1300,s+,144,dualsweeper_custom,11,9,2,5,3,1420,s+,93,96gal_deco,10,7,3,6,5,1273,s+,99,hokusai_hue,10,10,0,6,2,908,s+,79,nzap85,6,3,3,8,3,1028,s+,173
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,tachiuo,312,alpha,FALSE,nzap85,15,9,6,4,4,1204,x,276,kelvin525_becchu,7,2,5,6,2,1021,s+,132,splatscope,14,12,2,4,3,944,x,249,screwslosher_becchu,15,13,2,7,3,1145,x,153,pablo_hue,9,8,1,10,5,905,x,223,pablo_permanent,7,4,3,9,4,1191,x,161,longblaster,7,4,3,8,4,1015,x,233,octoshooter_replica,5,5,0,9,3,1010,s+,228
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,shottsuru,166,bravo,TRUE,splatscope,2,2,0,3,2,774,x,211,sputtery_hue,6,5,1,5,2,626,x,145,heroshelter_replica,5,3,2,4,3,869,x,205,sputtery,1,1,0,5,1,660,a,186,bold,3,3,0,4,3,991,x,143,nzap85,10,3,7,2,4,871,c-,167,screwslosher_becchu,5,3,2,3,2,576,x,213,kugelschreiber_hue,8,7,1,2,3,918,x,175
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,218,alpha,TRUE,nzap85,6,2,4,3,5,1275,x,136,kugelschreiber_hue,5,5,0,5,4,1081,x,135,maneuver,6,5,1,5,3,856,x,142,soytuber,4,4,0,4,3,950,x,182,splatspinner,3,2,1,3,6,1522,x,49,splatscope,4,4,0,5,2,881,x,82,squiclean_g,2,2,0,3,2,959,x,245,sshooter_becchu,9,9,0,6,3,893,x,99
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,98,alpha,TRUE,ochiba,7,5,2,3,1,555,s,75,liter4k_scope,1,0,1,1,1,427,s,96,splatroller,5,5,0,0,1,514,s,134,prime_collabo,3,2,1,1,1,368,s,77,pablo_hue,3,2,1,5,0,341,s,113,explosher_custom,2,1,1,3,1,521,s,95,nzap89,0,0,0,1,3,518,s,51,splatroller,2,2,0,3,1,354,s,77
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,190,bravo,TRUE,prime_becchu,3,3,0,5,3,718,x,129,splatscope,5,5,0,4,3,746,x,244,hydra_custom,6,4,2,2,4,765,x,219,quadhopper_black,4,3,1,6,2,736,x,158,bucketslosher_deco,5,4,1,3,3,986,x,253,prime_becchu,10,8,2,5,2,713,x,214,hydra_custom,1,0,1,3,1,396,x,60,splatscope_collabo,5,4,1,4,2,786,x,256
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,300,alpha,FALSE,momiji,8,5,3,5,7,1906,x,186,explosher_custom,10,3,7,2,4,1412,x,230,promodeler_rg,7,6,1,5,7,1917,x,144,quadhopper_black,6,6,0,14,0,691,x,126,maneuver_becchu,6,6,0,8,5,1324,x,160,96gal,13,6,7,3,8,1682,x,177,hokusai_becchu,13,11,2,5,7,1417,x,118,prime_becchu,3,3,0,4,5,1440,x,211
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,94,alpha,TRUE,bottlegeyser_foil,7,6,1,1,1,363,x,265,heroroller_replica,5,4,1,1,1,349,x,276,splatspinner,2,1,1,0,2,586,x,147,kugelschreiber_hue,1,1,0,1,1,385,x,167,splatspinner,2,2,0,3,1,367,x,265,wakaba,2,0,2,3,2,438,x,167,sshooter_becchu,1,1,0,4,1,363,x,137,kugelschreiber_hue,2,0,2,2,1,361,x,151
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,105,bravo,TRUE,carbon_deco,1,1,0,3,1,454,x,155,wakaba,0,0,0,3,2,564,x,94,hydra_custom,2,2,0,3,1,277,x,135,explosher,1,0,1,3,2,486,x,99,hokusai,4,4,0,1,2,536,x,162,sshooter_becchu,5,4,1,0,2,636,x,102,hydra_custom,6,4,2,1,1,236,x,114,liter4k_scope,3,0,3,1,1,479,x,159
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,158,bravo,TRUE,bamboo14mk3,2,1,1,2,1,582,s,74,jetsweeper,0,0,0,5,2,548,s,126,nzap89,3,3,0,5,3,929,s,68,prime_becchu,3,3,0,4,3,609,s,136,bold,3,2,1,3,3,907,s,87,sshooter_becchu,1,1,0,2,4,868,s,90,splatcharger,8,6,2,2,2,616,s,133,prime_becchu,7,7,0,1,1,558,s,168
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,307,alpha,FALSE,dualsweeper,6,4,2,2,7,1387,x,282,barrelspinner_remix,13,10,3,5,4,1291,x,284,dualsweeper_custom,7,2,5,7,5,1508,x,81,promodeler_pg,9,7,2,7,8,1906,x,142,barrelspinner_remix,7,5,2,5,6,1298,x,207,furo,6,4,2,6,6,1841,x,334,hotblaster_custom,8,7,1,8,3,923,x,241,dualsweeper,6,4,2,4,8,1707,x,283
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,devon,180,bravo,,liter4k_scope,2,2,0,3,3,774,,135,splatspinner_collabo,1,1,0,4,2,876,,46,kugelschreiber_hue,2,2,0,3,2,743,,46,pablo,5,5,0,5,1,451,,109,bold,4,4,0,4,2,881,,71,jetsweeper,7,6,1,2,2,731,,140,liter4k_scope,6,5,1,2,2,724,,46,splatcharger,0,0,0,2,1,551,,26
2019-05-07T12:00:00+00:00,4.7.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,4,2,1121,,172,spygadget_sorella,1,1,0,5,3,1187,,201,dualsweeper_custom,6,5,1,3,3,1151,,166,herocharger_replica,2,1,1,1,2,577,,150,furo_deco,2,2,0,3,4,1324,,22,bold_neo,4,4,0,2,4,1154,,41,dualsweeper_custom,2,2,0,3,2,1028,,332,campingshelter_camo,5,5,0,1,3,830,,181
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,52gal_deco,13,11,2,4,3,1089,s+,142,52gal_becchu,10,8,2,8,1,837,s,73,spygadget_becchu,19,11,8,7,5,1186,x,196,splatcharger,8,6,2,6,1,649,b-,68,rapid_elite_deco,5,3,2,7,2,708,x,154,dynamo_becchu,11,9,2,14,1,839,x,185,splatroller,2,2,0,8,3,967,b,100,bucketslosher_deco,10,10,0,9,3,1042,x,247
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,192,bravo,TRUE,ochiba,8,5,3,6,4,988,s,75,prime_collabo,5,4,1,6,2,746,s,173,furo,6,4,2,4,4,1224,s,104,sputtery_clear,0,0,0,0,0,0,s,117,dualsweeper_custom,4,4,0,3,3,942,s,111,nzap83,3,1,2,4,3,949,s,92,splatroller_becchu,7,7,0,2,3,611,s,132,wakaba,5,4,1,4,3,844,s,89
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,manta,311,bravo,FALSE,splatcharger_collabo,5,3,2,7,3,1285,x,118,sshooter_becchu,15,14,1,7,7,1616,x,173,promodeler_mg,3,3,0,6,5,1339,x,112,sshooter,6,4,2,10,2,1122,x,212,prime_becchu,9,8,1,7,2,1120,x,80,pablo,14,10,4,8,4,1398,x,123,sshooter,6,4,2,6,3,1410,x,104,furo,12,8,4,3,6,1626,x,207
2019-05-07T12:00:00+00:00,4.7.0,gachi,squad_4,hoko,shottsuru,65,alpha,TRUE,splatscope,4,2,2,1,0,268,x,211,heroshelter_replica,3,2,1,1,1,311,x,205,sputtery_hue,4,4,0,0,1,296,x,145,sputtery,4,3,1,1,0,312,a,186,spygadget_sorella,1,1,0,2,1,317,s+,99,sshooter_becchu,0,0,0,3,0,219,s+,107,sshooter_becchu,1,1,0,3,0,217,s+,85,bold_neo,1,1,0,3,1,308,s,151
2019-05-07T12:00:00+00:00,4.7.0,gachi,standard,area,mutsugoro,117,alpha,TRUE,bottlegeyser_foil,4,2,2,1,1,520,x,265,96gal,6,3,3,2,2,547,x,222,splatspinner,6,2,4,2,1,533,x,265,explosher_custom,4,3,1,3,1,560,x,283,prime_becchu,2,2,0,4,1,374,x,235,bold_7,2,2,0,4,4,725,x,220,dynamo,2,2,0,2,2,502,x,141,splatscope,2,2,0,0,3,576,x,217
