# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,sshooter_collabo,12,10,2,7,2,866,c+,66,clashblaster_neo,4,2,2,11,2,455,c-,31,prime_becchu,11,7,4,9,4,877,c+,34,splatroller,11,11,0,4,4,1040,c+,45,bold,7,7,0,14,0,583,c,36,furo_deco,13,11,2,7,7,1357,c,35,maneuver_collabo,14,11,3,8,4,905,c+,61,52gal_becchu,2,2,0,1,0,0,c+,33
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,322,alpha,FALSE,barrelspinner_remix,16,14,2,9,3,1311,x,306,dualsweeper_custom,12,8,4,6,4,1394,x,217,splatscope,12,8,4,4,5,973,x,164,hokusai_becchu,13,12,1,10,4,945,x,182,splatspinner,7,4,3,12,6,1430,x,143,prime_becchu,12,11,1,11,3,1155,x,171,dynamo_becchu,6,5,1,11,4,1291,x,384,hydra_custom,13,9,4,8,4,871,x,153
2019-05-18T10:00:00+00:00,4.7.0,gachi,squad_4,area,chozame,96,bravo,TRUE,kelvin525_deco,3,3,0,5,0,260,x,172,nova_neo,3,3,0,3,1,367,a,75,dynamo_tesla,1,1,0,3,1,377,s+,135,hydra,1,1,0,3,0,252,s+,149,prime_becchu,8,6,2,2,1,439,x,148,screwslosher_becchu,6,4,2,1,1,366,x,126,prime_becchu,3,3,0,4,0,238,s,72,furo,2,1,1,1,1,421,s+,111
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,splatscope,10,6,4,5,4,1014,x,172,prime_becchu,15,9,6,4,6,1324,x,190,splatspinner,13,10,3,11,4,1222,x,331,sharp_neo,8,6,2,11,1,877,x,144,maneuver_collabo,11,4,7,9,3,1006,x,141,nautilus47,13,9,4,6,3,1101,x,197,splatroller_collabo,9,8,1,7,4,993,x,133,h3reelgun_d,16,10,6,9,5,1263,x,153
2019-05-18T10:00:00+00:00,4.7.0,gachi,squad_2,area,kombu,126,alpha,TRUE,sshooter_becchu,7,7,0,1,3,699,s,43,sshooter,4,2,2,0,1,603,b-,43,nzap85,3,2,1,0,3,777,s,63,maneuver_becchu,3,1,2,2,0,525,b+,89,liter4k,1,1,0,3,3,677,b,62,liter4k,1,1,0,1,3,623,s+,63,splatspinner,1,1,0,3,1,426,b+,49,momiji,0,0,0,5,2,633,b-,50
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,manta,180,alpha,,sshooter_becchu,10,7,3,4,2,732,,119,barrelspinner_remix,10,8,2,1,2,839,,86,dualsweeper,3,3,0,3,2,754,,198,bold_neo,6,4,2,6,2,672,,77,heromaneuver_replica,3,3,0,5,2,792,,86,sshooter_becchu,2,1,1,5,2,781,,51,dynamo_tesla,6,6,0,6,0,592,,69,sputtery_hue,5,4,1,7,1,588,,68
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,sharp,15,12,3,5,5,1300,x,322,sputtery,7,6,1,8,4,946,x,182,dynamo_tesla,14,5,9,7,5,1079,x,168,kelvin525_deco,14,11,3,6,5,1046,x,165,sputtery_hue,9,6,3,12,3,825,x,320,variableroller_foil,8,6,2,6,6,1355,x,234,sshooter_becchu,9,5,4,8,2,1045,x,173,hydra_custom,11,9,2,8,3,746,x,148
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,105,bravo,TRUE,maneuver,2,1,1,5,1,333,b,39,furo,3,2,1,4,1,566,b-,36,splatroller,1,1,0,6,0,245,b+,30,splatcharger,0,0,0,2,0,140,b+,40,splatscope,4,4,0,0,2,287,b-,15,dualsweeper,6,5,1,2,2,414,b+,40,sharp_neo,6,4,2,1,2,641,b+,124,splatroller,7,4,3,1,1,345,b+,50
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,prime_becchu,5,4,1,8,4,951,x,238,squiclean_g,6,6,0,7,5,985,x,141,sputtery_clear,11,10,1,10,4,1148,x,160,octoshooter_replica,5,5,0,5,5,1205,x,329,ochiba,7,6,1,7,6,1373,x,183,hotblaster_custom,19,16,3,6,3,780,x,111,dualsweeper_custom,9,4,5,4,5,1501,x,164,kelvin525_deco,6,4,2,8,3,852,x,160
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,manta,180,alpha,,sshooter_collabo,7,7,0,5,1,706,,48,bold,2,2,0,4,4,1390,,29,sshooter,5,4,1,5,1,830,,46,clashblaster_neo,9,5,4,4,0,597,,59,sputtery_clear,6,6,0,2,2,1028,,33,hokusai_becchu,7,6,1,6,2,895,,43,dualsweeper_custom,3,2,1,4,1,726,,16,prime,5,4,1,6,1,570,,35
2019-05-18T10:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,5,3,2,2,3,686,,106,liter4k,8,7,1,1,3,779,,140,promodeler_pg,6,4,2,4,3,1080,,92,momiji,1,1,0,3,3,911,,93,carbon,4,4,0,3,3,907,,55,nova_becchu,6,5,1,3,2,690,,160,squiclean_b,0,0,0,5,1,766,,58,sputtery,2,1,1,5,2,804,,100
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,otoro,180,bravo,FALSE,sshooter_becchu,7,6,1,4,3,1023,,160,nzap85,6,3,3,4,3,875,,83,52gal,7,6,1,6,1,624,,63,bold_neo,1,1,0,3,4,860,,52,sharp_neo,2,1,1,5,3,947,,120,hydra_custom,4,3,1,4,1,502,,80,l3reelgun_becchu,7,5,2,3,3,1044,,122,prime_becchu,9,8,1,4,2,820,,162
2019-05-18T10:00:00+00:00,4.7.0,regular,standard,nawabari,manta,180,alpha,,explosher,2,1,1,3,2,827,,125,splatscope_becchu,3,3,0,4,1,728,,88,herocharger_replica,5,5,0,3,0,543,,155,splatroller,5,5,0,3,2,525,,72,sshooter,3,2,1,4,1,815,,154,splatcharger_collabo,2,2,0,3,1,657,,29,maneuver,6,5,1,3,2,572,,47,splatscope,3,3,0,4,1,510,,95
2019-05-18T10:00:00+00:00,4.7.0,gachi,squad_4,area,kombu,228,bravo,TRUE,kelvin525_deco,5,5,0,4,4,946,x,172,nova_neo,7,7,0,2,4,1146,a,75,dynamo_tesla,5,1,4,3,6,1118,s+,135,hydra,2,1,1,4,1,881,s+,149,rapid_elite,8,8,0,6,3,964,x,209,h3reelgun_d,5,3,2,4,4,1176,x,265,explosher_custom,3,0,3,1,4,1369,x,294,screwslosher_becchu,3,2,1,3,2,891,s+,197
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,otoro,180,alpha,,h3reelgun_cherry,10,8,2,2,4,1166,,461,bucketslosher_soda,7,4,3,2,3,1009,,123,bold,2,2,0,5,1,705,,14,maneuver,0,0,0,1,2,503,,6,dualsweeper_custom,3,3,0,3,2,1072,,46,dynamo_becchu,4,1,3,3,3,1034,,119,splatroller,2,2,0,5,0,587,,40,nzap89,2,2,0,3,1,488,,21
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,otoro,180,alpha,,nzap85,7,5,2,4,2,884,,223,momiji,3,2,1,4,4,1113,,110,dualsweeper,3,1,2,2,4,898,,54,heroblaster_replica,7,7,0,4,2,686,,51,momiji,5,4,1,3,4,1184,,49,barrelspinner_remix,6,5,1,3,3,779,,36,hokusai_becchu,5,5,0,5,5,759,,67,barrelspinner_remix,0,0,0,4,0,442,,65
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,otoro,180,alpha,,nzap85,3,3,0,3,2,786,,55,splatspinner,4,3,1,3,3,975,,90,bottlegeyser,6,6,0,2,2,828,,105,pablo_hue,2,2,0,6,2,679,,169,52gal_becchu,5,5,0,2,3,874,,45,dualsweeper_custom,2,2,0,4,1,748,,84,sshooter,5,4,1,3,1,740,,57,sshooter_collabo,3,3,0,5,2,707,,67
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,splatroller,12,9,3,8,3,689,x,124,splatspinner,12,9,3,6,5,1475,x,51,maneuver_becchu,13,9,4,6,4,1245,x,53,promodeler_rg,7,5,2,8,3,1339,x,144,prime_becchu,11,10,1,8,3,1208,x,126,splatroller,9,8,1,10,2,1089,x,186,screwslosher_becchu,9,6,3,9,2,1160,x,99,nzap85,11,4,7,5,5,1322,x,183
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,heroroller_replica,12,11,1,13,0,873,x,235,herocharger_replica,11,10,1,4,4,1006,x,131,pablo,6,4,2,13,3,1120,x,146,sshooter_collabo,11,9,2,10,2,1085,x,218,heroroller_replica,17,13,4,8,3,911,x,133,sshooter,12,9,3,8,5,1319,x,90,campingshelter_camo,8,5,3,8,3,1139,x,140,carbon,17,13,4,10,3,820,x,147
2019-05-18T10:00:00+00:00,4.7.0,gachi,squad_2,area,chozame,87,alpha,TRUE,sshooter_becchu,4,4,0,0,2,509,s,43,sshooter,7,6,1,1,0,253,b-,43,nzap85,6,2,4,1,1,411,a,241,explosher_custom,5,2,3,0,1,455,a,75,bucketslosher_soda,2,2,0,2,2,595,b+,32,longblaster_necro,0,0,0,4,1,277,a-,27,pablo_hue,0,0,0,4,1,188,b+,54,bold_7,0,0,0,4,0,391,b+,41
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,maneuver,5,4,1,6,7,1147,b,39,prime_collabo,12,11,1,7,1,797,b+,23,dynamo_tesla,12,9,3,6,3,966,b+,30,splatroller,13,11,2,3,3,729,b+,73,nzap89,9,9,0,16,1,922,b+,54,splatscope,7,6,1,7,4,839,b-,15,dynamo_becchu,1,1,0,7,2,568,b,54,heromaneuver_replica,7,6,1,6,6,1459,b+,41
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber_hue,10,7,3,8,5,1287,s+,84,ochiba,8,2,6,10,4,1038,s+,379,hotblaster,16,13,3,10,3,1101,s+,143,52gal_deco,7,5,2,5,4,972,s+,141,nzap85,11,8,3,5,5,1173,s+,229,hotblaster,11,8,3,8,2,742,s+,153,wakaba,12,4,8,6,7,1570,s+,135,barrelspinner_remix,15,13,2,8,3,1029,s+,147
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatscope,8,6,2,9,3,814,x,172,splatroller_collabo,6,6,0,10,4,742,x,133,splatspinner,8,8,0,8,4,1351,x,331,h3reelgun_d,14,7,7,12,3,940,x,153,herocharger_replica,16,10,6,6,4,985,x,242,sshooter_becchu,14,8,6,11,2,753,x,190,spygadget_sorella,13,9,4,5,6,1215,x,81,bamboo14mk1,17,12,5,5,6,1346,x,183
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_becchu,9,8,1,8,2,1309,s+,274,carbon_deco,14,12,2,5,5,948,s+,114,prime_becchu,12,7,5,8,4,699,s+,123,rapid_elite_deco,9,4,5,5,6,839,s+,90,dynamo_becchu,5,5,0,5,5,1273,s+,32,screwslosher,12,9,3,6,3,830,s+,99,bold_neo,8,6,2,9,4,930,s+,35,sharp,12,6,6,11,4,1057,s+,67
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,sshooter_becchu,6,6,0,3,3,1140,,119,prime,6,3,3,1,3,925,,53,bucketslosher_soda,7,4,3,2,2,900,,169,sputtery_clear,7,5,2,4,2,814,,142,momiji,4,4,0,3,4,1231,,106,sharp_neo,1,1,0,4,3,1148,,69,bold_7,2,2,0,6,1,832,,55,heroroller_replica,3,3,0,5,1,564,,89
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,barrelspinner_remix,15,10,5,6,3,1309,x,306,prime_becchu,12,7,5,8,4,1039,x,216,splatscope,7,6,1,7,3,1027,x,167,longblaster,24,17,7,8,4,933,x,182,nautilus47,12,12,0,8,2,805,x,144,nzap85,12,8,4,12,4,1177,x,151,rapid_elite,9,5,4,12,3,1125,x,194,jetsweeper_custom,4,3,1,8,4,1163,x,110
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,manta,180,bravo,,sshooter_collabo,4,3,1,8,0,541,,48,bold,0,0,0,3,0,1533,,29,dualsweeper_custom,3,2,1,6,2,1024,,59,sshooter,4,4,0,4,2,818,,47,nzap89,8,6,2,1,6,1324,,27,spygadget,12,6,6,2,4,1080,,44,hissen_hue,11,9,2,3,3,1053,,41,wakaba,2,0,2,4,0,353,,1
2019-05-18T10:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,7,6,1,1,3,737,,106,heroroller_replica,1,1,0,4,1,649,,55,promodeler_pg,4,4,0,2,3,1049,,92,quadhopper_black,8,7,1,4,1,826,,85,96gal_deco,3,3,0,4,0,645,,160,liter4k,5,4,1,3,2,805,,140,squiclean_b,1,1,0,7,1,630,,58,bold_7,1,1,0,4,0,639,,39
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,10,9,1,8,3,1076,x,238,screwslosher_becchu,8,7,1,10,1,1001,x,107,screwslosher_becchu,8,4,4,10,1,1088,x,138,bold_neo,7,5,2,8,8,1540,x,156,screwslosher_becchu,9,3,6,8,3,1164,x,120,screwslosher_becchu,16,11,5,6,3,1260,x,203,octoshooter_replica,9,5,4,5,5,1216,x,329,screwslosher,17,17,0,6,5,1242,x,215
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_collabo,7,3,4,12,0,667,c+,66,screwslosher_becchu,10,8,2,6,4,831,c+,46,clashblaster_neo,12,8,4,9,2,775,c,39,sputtery_clear,15,12,3,7,4,1379,c+,43,bold_7,18,17,1,7,5,1395,c+,90,maneuver,6,5,1,8,3,830,c+,47,splatroller,11,8,3,8,5,880,c+,51,sharp_neo,5,4,1,9,3,1072,c+,166
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,10,8,2,3,2,871,,160,heroslosher_replica,6,3,3,2,2,777,,22,sshooter,3,3,0,3,2,759,,46,bold_neo,2,1,1,0,4,961,,52,promodeler_pg,0,0,0,5,2,1032,,82,dualsweeper,3,3,0,3,3,904,,90,sharp_neo,2,2,0,3,3,992,,120,sharp_neo,6,3,3,4,1,766,,71
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,11,7,4,2,2,812,,223,momiji,4,3,1,4,2,838,,110,dualsweeper,8,6,2,2,2,691,,54,heroblaster_replica,11,5,6,2,2,635,,51,barrelspinner_remix,4,4,0,6,1,764,,34,maneuver_becchu,1,1,0,6,0,663,,49,maneuver_collabo,5,5,0,6,1,605,,126,nzap89,0,0,0,3,2,0,,240
2019-05-18T10:00:00+00:00,4.7.0,gachi,squad_4,area,kombu,141,bravo,TRUE,kelvin525_deco,1,1,0,5,1,466,x,172,dynamo_tesla,3,2,1,4,2,671,s+,135,hydra,3,2,1,4,0,540,s+,149,nova_neo,1,1,0,3,1,579,a,75,prime_becchu,8,7,1,1,2,610,a,50,screwslosher_becchu,6,3,3,0,2,760,s,68,hotblaster,6,3,3,3,0,485,x,99,octoshooter_replica,5,3,2,2,2,584,s+,105
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,nzap85,17,11,6,11,3,1065,a,34,splatscope,9,8,1,4,4,944,a,74,52gal_becchu,20,17,3,4,4,1022,a,112,wakaba,13,8,5,7,6,1403,a-,94,splatroller,14,12,2,10,2,948,a-,43,kelvin525,3,0,3,13,2,620,a-,105,nzap89,10,9,1,10,7,1589,a+,169,promodeler_mg,7,5,2,11,3,1048,a,51
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,hydra_custom,10,7,3,8,3,812,s+,183,clashblaster_neo,16,11,5,8,4,1073,s+,236,kelvin525,11,7,4,7,5,1177,s+,100,dualsweeper,11,9,2,9,4,1215,s+,80,splatscope,3,2,1,11,2,963,s+,108,sputtery_clear,18,16,2,10,5,1117,s+,96,jetsweeper_custom,5,2,3,11,4,953,s+,79,rapid_becchu,13,11,2,2,2,1284,s+,44
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,sharp,10,5,5,6,5,1319,x,322,herocharger_replica,3,3,0,4,3,864,x,151,octoshooter_replica,18,15,3,8,3,1103,x,206,maneuver_becchu,10,7,3,9,3,930,x,222,sshooter_collabo,7,6,1,9,2,860,x,111,splatroller,9,8,1,11,0,566,x,61,nzap85,14,6,8,5,7,1466,x,113,barrelspinner,8,7,1,5,7,1403,x,180
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,mystery,180,alpha,,h3reelgun_cherry,8,5,3,3,3,971,,461,bucketslosher_soda,7,7,0,1,2,962,,123,prime_becchu,2,1,1,4,1,629,,46,spygadget,2,2,0,2,1,554,,14,nzap89,2,1,1,4,2,989,,17,splatroller,5,4,1,4,1,783,,38,nautilus79,3,3,0,5,2,749,,51,bold,2,2,0,2,1,0,,42
2019-05-18T10:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,bravo,,explosher,3,2,1,2,2,969,,125,dualsweeper_custom,7,6,1,3,3,1011,,77,splatroller,2,2,0,2,1,563,,72,heroshooter_replica,0,0,0,1,0,0,,37,furo,3,3,0,2,3,905,,128,bold,0,0,0,2,2,898,,114,parashelter,3,1,2,3,2,860,,98,variableroller,5,4,1,4,1,663,,219
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,manta,180,bravo,,nzap85,2,0,2,4,2,812,,55,maneuver_becchu,4,4,0,4,2,934,,40,splatspinner,5,2,3,3,2,840,,90,sshooter_becchu,5,5,0,7,0,581,,103,ochiba,8,7,1,3,3,1017,,113,bold,3,3,0,2,4,974,,35,hokusai_becchu,3,3,0,3,3,865,,112,splatroller,9,5,4,4,2,725,,70
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,maneuver,8,5,3,8,5,896,b,39,momiji,10,8,2,5,7,1505,b+,21,splatscope,15,12,3,1,4,831,b-,30,hotblaster,16,11,5,6,3,725,b+,65,bold_7,5,5,0,10,2,1231,b+,54,barrelspinner_deco,8,5,3,9,3,965,b,19,nova,7,6,1,9,0,782,b+,66,splatscope,5,4,1,8,2,574,b,42
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,317,alpha,FALSE,splatroller,8,6,2,9,2,816,x,124,nzap85,13,8,5,7,6,1501,x,97,parashelter,5,3,2,7,5,1240,x,99,longblaster_necro,17,16,1,8,5,1165,x,146,nzap85,8,4,4,7,4,1326,x,152,heroroller_replica,16,12,4,7,3,1202,x,255,rapid_becchu,16,10,6,11,2,1135,x,100,hydra_custom,6,4,2,8,2,852,x,140
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,kugelschreiber_hue,9,8,1,5,2,1009,s+,84,promodeler_mg,4,2,2,11,5,1229,s+,99,variableroller_foil,8,7,1,6,7,1081,s+,70,prime_becchu,7,6,1,9,3,971,s+,99,barrelspinner_remix,11,7,4,5,6,1311,s+,212,clashblaster,9,6,3,6,5,1028,s+,262,prime_becchu,10,9,1,7,3,986,s+,206,hydra,13,9,4,5,1,823,s+,150
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,manta,180,alpha,,sshooter_collabo,7,6,1,3,2,719,,48,bold,3,3,0,2,5,1437,,29,sshooter,6,5,1,3,2,818,,47,dynamo_tesla,3,2,1,3,2,786,,59,prime_becchu,3,3,0,2,3,979,,27,promodeler_pg,4,3,1,4,3,935,,41,bucketslosher_soda,5,3,2,4,3,876,,54,dynamo_becchu,2,2,0,6,1,673,,43
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,manta,180,alpha,,sshooter_becchu,6,5,1,5,2,944,,119,momiji,6,5,1,3,4,1142,,106,sputtery_clear,7,5,2,5,2,820,,142,sshooter_becchu,3,2,1,5,1,726,,61,dualsweeper_custom,6,4,2,2,3,1273,,50,sputtery_clear,9,8,1,3,3,881,,92,sshooter,5,4,1,6,1,666,,103,splatroller,4,2,2,6,1,635,,32
2019-05-18T10:00:00+00:00,4.7.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,5,3,2,0,3,836,,106,promodeler_pg,3,3,0,2,4,1104,,92,96gal_deco,13,12,1,0,2,729,,160,sshooter,6,6,0,4,2,639,,112,liter4k,4,4,0,4,2,812,,140,squiclean_b,1,1,0,7,2,733,,58,bold_7,0,0,0,7,1,605,,39,longblaster_necro,1,1,0,6,0,447,,55
2019-05-18T10:00:00+00:00,4.7.0,gachi,squad_4,area,chozame,116,alpha,TRUE,kelvin525_deco,5,4,1,1,1,414,x,172,sshooter_becchu,6,4,2,3,2,543,s+,135,nova_neo,6,4,2,1,0,370,a,75,hydra,2,2,0,1,1,367,s+,149,bucketslosher,2,1,1,2,2,494,b-,93,kelvin525,4,4,0,4,1,436,x,185,prime_becchu,0,0,0,5,0,329,s,46,splatroller_becchu,1,1,0,5,0,270,s,144
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,l3reelgun_becchu,5,4,1,10,2,1143,s+,274,bold_neo,9,8,1,9,7,1587,s+,103,barrelspinner,5,5,0,3,3,1335,s+,124,splatroller,15,11,4,9,4,1026,s+,248,sshooter_becchu,14,11,3,6,7,1436,s+,245,clashblaster_neo,13,8,5,6,6,1203,s+,130,splatspinner,12,8,4,8,3,1193,s+,203,sharp_neo,7,4,3,8,4,1150,s+,101
2019-05-18T10:00:00+00:00,4.7.0,fest,fest_normal,nawabari,manta,180,alpha,,nzap85,11,8,3,2,3,927,,223,momiji,3,2,1,2,4,1106,,110,heroblaster_replica,9,7,2,3,2,742,,51,quadhopper_black,3,3,0,5,2,720,,17,bold_7,10,10,0,4,2,1164,,107,promodeler_mg,0,0,0,6,3,1088,,59,prime_becchu,1,1,0,5,1,562,,26,maneuver,2,0,2,6,0,372,,14
2019-05-18T10:00:00+00:00,4.7.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,12,1,4,2,1276,x,306,barrelspinner,16,11,5,6,3,1243,x,210,longblaster,11,6,5,8,3,1047,x,110,kelvin525_becchu,13,7,6,8,3,786,x,162,dualsweeper_custom,11,7,4,7,4,1451,x,133,barrelspinner_remix,9,8,1,8,2,1078,x,161,prime,3,3,0,10,3,955,x,137,hotblaster_custom,9,8,1,11,2,809,x,239
2019-05-18T10:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_becchu,4,4,0,3,3,841,,160,bold_neo,5,5,0,1,5,1303,,52,clashblaster_neo,8,6,2,3,2,699,,122,longblaster_necro,0,0,0,5,1,493,,61,campingshelter_camo,4,2,2,4,2,967,,212,herocharger_replica,4,1,3,2,1,758,,100,prime,5,5,0,4,2,730,,72,jetsweeper_custom,3,3,0,5,1,556,,100
2019-05-18T12:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,308,alpha,FALSE,bamboo14mk1,7,6,1,7,3,928,x,172,sshooter_becchu,15,14,1,7,3,1059,x,124,nova,13,12,1,7,3,874,x,144,kugelschreiber_hue,10,7,3,9,1,677,x,161,bucketslosher_deco,15,12,3,9,2,1016,x,276,sshooter_becchu,8,6,2,14,2,788,x,127,kelvin525,12,8,4,10,2,698,x,240,herocharger_replica,5,4,1,8,2,691,x,181
2019-05-18T12:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,12,9,3,12,1,964,a+,34,sshooter_becchu,11,8,3,2,5,1228,a+,111,hydra,18,14,4,4,2,1111,a+,117,52gal_becchu,13,10,3,8,4,1046,a+,32,prime_becchu,10,8,2,5,6,1403,a+,109,sshooter,8,6,2,12,1,1166,a+,24,splatroller,8,6,2,13,2,869,a+,59,hotblaster,6,5,1,11,1,639,a+,77
2019-05-18T12:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,231,bravo,TRUE,sharp,8,8,0,6,3,770,x,322,sshooter_collabo,9,6,3,6,3,846,x,307,barrelspinner_remix,7,5,2,10,0,695,x,77,dualsweeper_custom,5,2,3,8,1,689,x,179,splatscope,10,9,1,3,2,1076,x,85,prime_becchu,13,11,2,3,3,968,x,376,sputtery_clear,9,6,3,6,2,843,x,91,nzap85,4,3,1,9,1,791,x,163
2019-05-18T12:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,153,alpha,TRUE,furo,5,5,0,2,2,1039,x,310,l3reelgun,6,2,4,4,3,749,x,266,herocharger_replica,6,5,1,3,1,631,x,217,kelvin525_deco,7,5,2,5,2,512,x,113,splatspinner,6,3,3,4,2,854,x,121,prime_becchu,4,4,0,5,1,626,x,180,rapid,4,3,1,5,1,576,x,291,screwslosher_becchu,7,4,3,4,1,494,x,196
2019-05-18T12:00:00+00:00,4.7.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,12,7,5,6,3,818,x,238,wakaba,13,6,7,7,4,1432,x,169,octoshooter_replica,13,11,2,9,3,1180,x,92,hydra_custom,18,11,7,7,2,1008,x,176,nzap85,11,7,4,7,5,1542,x,110,nautilus47,9,5,4,5,2,1064,x,82,sharp_neo,10,6,4,13,0,838,x,135,carbon_deco,13,10,3,10,1,822,x,150
2019-05-18T12:00:00+00:00,4.7.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,kelvin525_deco,9,9,0,5,3,929,x,172,sshooter_becchu,6,6,0,7,3,1183,s+,135,bold,5,4,1,9,1,1072,s+,149,splatroller,4,2,2,6,1,782,b,75,nzap85,14,6,8,3,6,1138,b,81,heroshelter_replica,9,8,1,4,4,1053,s+,75,dualsweeper,12,6,6,7,4,973,x,161,maneuver_collabo,10,6,4,7,2,949,x,238
2019-05-18T12:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,5,4,1,7,0,664,a+,84,nzap89,8,6,2,7,2,1233,a,157,bold,10,8,2,9,1,1145,a+,84,heroroller_replica,8,8,0,7,1,702,a+,87,nzap85,9,6,3,8,3,1052,a-,156,furo,5,5,0,10,4,978,a+,40,hokusai,14,11,3,2,5,912,a,57,jetsweeper_custom,10,8,2,8,4,804,a+,102
