# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,303,alpha,FALSE,splatroller,16,11,5,6,2,860,a,74,prime_becchu,16,12,4,8,4,1135,a-,34,sshooter_becchu,6,6,0,11,2,910,a+,106,octoshooter_replica,9,3,6,11,2,735,a,111,splatscope_collabo,8,8,0,6,3,947,a-,76,wakaba,17,11,6,10,4,1203,a-,217,nzap83,8,5,3,11,0,508,a+,54,sshooter_becchu,13,9,4,7,5,1099,a-,129
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,313,alpha,FALSE,heroroller_replica,14,11,3,7,2,853,a+,156,dualsweeper_custom,7,4,3,8,2,1383,a,84,wakaba,10,5,5,6,4,1244,a+,225,quadhopper_white,11,10,1,8,3,1229,a,108,nzap89,6,5,1,7,6,1089,a+,24,octoshooter_replica,9,6,3,11,2,989,a+,61,splatroller,10,8,2,9,4,1147,a+,62,dualsweeper_custom,12,10,2,4,4,1493,a,131
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,12,6,6,7,4,1102,a+,54,dualsweeper,10,6,4,3,3,699,a,42,prime_becchu,11,11,0,8,3,1006,a+,191,bold,8,6,2,8,3,1109,a+,108,sshooter_becchu,8,5,3,4,6,1311,a+,217,barrelspinner,12,8,4,6,2,1052,a+,76,prime_becchu,6,3,3,10,0,663,a-,89,wakaba,11,7,4,9,3,817,a+,261
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,35,bravo,TRUE,splatroller,1,1,0,1,0,148,a,74,nzap89,0,0,0,2,0,97,a-,38,prime_becchu,0,0,0,1,0,123,a,73,sshooter_becchu,0,0,0,1,0,143,a-,129,nzap89,2,0,2,0,0,124,a,74,prime_becchu,1,1,0,1,0,107,a-,34,bold,4,4,0,0,0,240,a,40,dualsweeper_custom,0,0,0,0,0,181,a,88
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,209,alpha,TRUE,splatroller,7,7,0,5,1,565,a,74,prime_becchu,12,9,3,5,1,672,a-,81,wakaba,8,4,4,4,3,821,a-,129,sshooter_becchu,8,4,4,3,3,849,a,140,hydra,7,6,1,4,2,660,a,100,clashblaster_neo,5,4,1,6,1,443,a-,61,nzap89,5,1,4,8,1,479,a-,38,sharp_neo,8,6,2,8,1,823,a,136
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,otoro,241,alpha,TRUE,heroroller_replica,15,14,1,2,3,760,a+,156,sputtery_clear,12,11,1,6,2,801,a,95,nzap89,10,5,5,5,4,1087,a,25,dualsweeper_custom,9,7,2,4,1,700,a+,164,wakaba,4,2,2,9,2,723,a+,225,quadhopper_white,8,8,0,9,1,849,a,108,bold,7,5,2,13,0,525,a+,159,barrelspinner,5,2,3,7,2,728,a+,262
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,99,bravo,TRUE,nzap85,4,3,1,4,1,468,a+,54,prime,2,1,1,3,1,246,a+,45,longblaster_necro,2,1,1,2,1,459,a+,97,splatroller,3,2,1,3,0,211,a+,62,sharp_neo,6,6,0,2,0,355,a,103,barrelspinner,3,2,1,2,1,337,a+,93,prime,2,2,0,2,0,490,a-,21,sshooter,2,2,0,1,2,569,a+,181
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,325,alpha,FALSE,splatroller,17,15,2,8,2,994,a,74,splatscope,7,4,3,7,0,851,a+,63,splatroller,10,9,1,8,1,851,a+,59,nzap89,5,5,0,8,6,1207,a+,106,liter4k_scope,3,3,0,6,3,734,a+,103,hokusai_hue,15,13,2,7,3,1238,a,72,splatroller,10,10,0,11,1,875,a+,61,nzap85,9,5,4,12,2,1251,a+,78
2019-05-08T04:00:00+00:00,4.7.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,16,7,9,11,2,880,a+,54,prime_becchu,12,6,6,4,1,996,a+,126,dualsweeper_custom,9,5,4,14,1,821,a+,70,variableroller_foil,17,17,0,6,3,1175,a+,84,nzap85,10,6,4,9,3,1049,a+,88,splatcharger_collabo,9,5,4,7,2,717,a+,60,promodeler_pg,10,8,2,13,1,746,a,37,furo,16,11,5,8,6,1334,a+,148
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,17,11,6,7,3,1041,b,54,pablo,9,9,0,8,4,1080,b-,19,dynamo,6,4,2,4,3,1151,b+,22,hokusai_becchu,11,10,1,6,3,770,b+,35,herocharger_replica,9,7,2,8,0,923,b-,40,pablo,9,6,3,8,0,0,b-,45,52gal,6,4,2,11,3,802,b,17,pablo,11,8,3,7,2,916,b-,16
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,315,alpha,FALSE,nzap85,8,2,6,7,2,929,b,54,barrelspinner_remix,4,4,0,6,3,1014,b+,45,splatroller,13,13,0,5,2,770,b+,19,nova,6,4,2,7,2,879,b,19,wakaba,9,2,7,7,4,1107,b+,86,splatroller,12,12,0,6,1,898,b+,16,nzap85,8,5,3,5,3,1010,b,37,splatscope,7,6,1,5,0,0,b-,21
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,303,bravo,FALSE,nzap85,10,5,5,9,4,1212,b,54,barrelspinner_remix,11,9,2,7,4,962,b+,45,wakaba,11,6,5,6,6,1306,b+,86,pablo,11,5,6,9,3,1134,b+,16,splatcharger,13,7,6,2,3,1112,b,20,wakaba,17,12,5,5,5,1450,b,19,96gal,6,5,1,7,1,0,b-,34,sshooter,10,7,3,11,1,1049,b,20
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,317,bravo,FALSE,nzap85,8,7,1,4,4,1339,b,54,hokusai_becchu,8,8,0,9,2,965,b+,24,explosher,4,4,0,3,3,797,b,22,splatcharger,4,3,1,6,2,665,b-,30,pablo,5,5,0,5,2,575,b-,16,sshooter_becchu,4,3,1,7,3,1039,b+,27,dynamo,6,5,1,2,4,1037,b+,22,barrelspinner,10,9,1,8,1,1002,b+,24
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,115,bravo,TRUE,nzap85,3,3,0,3,1,476,b,54,prime_becchu,2,1,1,4,1,444,b,41,splatcharger_becchu,0,0,0,3,1,0,b+,22,promodeler_pg,3,3,0,5,0,508,b-,37,splatroller,4,4,0,3,1,437,b+,16,momiji,5,4,1,1,3,907,b+,19,squiclean_a,8,3,5,1,2,509,b-,13,prime,6,4,2,2,1,334,b,19
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,17,9,8,9,3,1249,b,54,barrelspinner_remix,6,4,2,5,2,769,b+,24,splatroller,9,9,0,7,1,735,b-,23,sharp_neo,6,6,0,7,4,1403,b,42,promodeler_pg,9,6,3,7,7,1652,b+,30,heroshelter_replica,9,5,4,7,2,940,b-,40,octoshooter_replica,9,8,1,8,3,649,b,22,bucketslosher_deco,9,9,0,6,5,1302,b+,26
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,204,alpha,TRUE,nzap85,7,4,3,3,3,812,b,54,prime,8,8,0,4,2,771,b,16,hokusai,7,5,2,5,1,483,b,17,dualsweeper,5,2,3,2,5,947,b+,17,sputtery_hue,2,1,1,9,0,595,b+,51,splatcharger,4,4,0,4,1,769,b-,14,nzap83,0,0,0,0,0,0,b-,47,variableroller_foil,10,9,1,6,2,958,b,44
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,8,6,2,7,1,809,b,54,hokusai_becchu,7,6,1,9,1,503,b,40,splatroller,6,5,1,8,2,721,b-,11,sputtery_clear,9,6,3,8,1,770,b,35,splatcharger_becchu,8,5,3,6,3,830,b+,34,pablo,15,10,5,9,1,830,b-,16,nzap89,0,0,0,0,0,0,b,17,splatroller_collabo,18,17,1,8,2,757,b+,32
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,7,4,3,4,4,1171,b,54,prime_becchu,9,9,0,6,2,1153,b,71,splatspinner,3,1,2,7,3,1011,b+,49,carbon_deco,3,3,0,7,1,656,b+,33,dualsweeper_custom,12,9,3,6,3,1276,b,17,splatroller,5,4,1,3,2,668,b-,25,splatcharger,3,3,0,3,2,542,b+,22,wakaba,13,8,5,5,5,1556,b-,14
2019-05-08T06:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,alpha,,longblaster,6,2,4,1,2,699,,222,momiji,5,3,2,4,4,1112,,357,sshooter_becchu,10,8,2,3,4,1048,,367,promodeler_pg,7,6,1,3,3,821,,265,nzap85,2,1,1,6,3,1002,,310,splatscope,3,3,0,3,0,877,,316,bold_7,3,3,0,5,1,845,,211,splatroller_collabo,4,4,0,5,2,792,,27
2019-05-08T06:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,longblaster,5,5,0,5,2,774,,222,nzap85,5,3,2,3,5,1390,,310,splatscope,2,2,0,2,1,1009,,316,maneuver_becchu,2,0,2,4,2,727,,211,momiji,2,2,0,2,4,1124,,357,promodeler_pg,5,3,2,1,3,1106,,265,sshooter_becchu,5,5,0,3,4,1066,,367,splatroller_collabo,4,4,0,4,2,637,,27
2019-05-08T06:00:00+00:00,4.7.0,regular,standard,nawabari,ama,180,bravo,,longblaster,5,3,2,2,2,875,,222,nzap85,9,6,3,1,5,1357,,310,furo_deco,3,2,1,1,3,1114,,211,splatroller_collabo,3,3,0,4,2,694,,27,momiji,2,1,1,3,5,1482,,357,promodeler_pg,2,2,0,3,4,1162,,265,sshooter_becchu,3,3,0,3,3,893,,367,splatscope,3,2,1,5,0,597,,316
2019-05-08T06:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,longblaster,5,5,0,3,2,809,,222,momiji,1,1,0,3,5,1428,,357,splatroller_collabo,0,0,0,4,4,1050,,27,splatscope,3,3,0,4,1,780,,316,sshooter_becchu,7,5,2,2,5,1149,,367,nzap85,5,3,2,2,4,1076,,310,furo_deco,4,4,0,3,2,889,,211,promodeler_pg,2,1,1,2,3,864,,265
2019-05-08T06:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,7,5,2,0,3,797,,222,momiji,2,2,0,3,4,1339,,357,momiji,4,2,2,2,4,1134,,126,splatroller_collabo,1,1,0,2,4,1006,,27,nzap85,3,3,0,2,5,1202,,310,promodeler_pg,3,2,1,2,4,1176,,265,carbon,1,1,0,4,3,943,,38,splatscope,1,1,0,2,0,816,,316
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_becchu,7,5,2,7,3,988,s+,269,promodeler_rg,3,2,1,4,5,1801,s+,37,maneuver_collabo,10,8,2,8,2,751,s+,136,kugelschreiber_hue,8,7,1,9,1,818,s+,92,splatroller,10,9,1,8,2,873,s+,151,barrelspinner,12,8,4,3,0,1430,s+,186,prime_becchu,7,5,2,6,2,838,s+,61,sputtery_clear,8,6,2,5,2,1117,s+,332
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,184,bravo,TRUE,l3reelgun_becchu,6,4,2,4,3,784,s+,269,pablo_hue,6,5,1,4,1,312,s+,92,promodeler_mg,4,3,1,3,4,1108,s+,207,dualsweeper_custom,5,4,1,4,1,821,s+,126,longblaster,8,6,2,4,1,674,s+,45,quadhopper_black,7,5,2,3,1,625,s+,111,pablo_hue,3,2,1,6,0,482,s+,240,ochiba,4,2,2,3,3,1044,s+,54
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,l3reelgun_becchu,8,5,3,6,6,1281,s+,269,prime_collabo,12,10,2,5,1,1015,s+,138,sputtery_hue,9,7,2,10,2,1006,s+,88,promodeler_mg,4,1,3,12,5,1575,s+,207,ochiba,7,5,2,6,3,1126,s+,54,promodeler_rg,12,10,2,6,5,1770,s+,37,prime_becchu,17,11,6,5,1,1044,s+,106,carbon_deco,11,7,4,6,1,822,s+,96
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,l3reelgun_becchu,2,2,0,5,4,1466,s+,269,bold,14,11,3,4,2,1744,s+,68,hotblaster_custom,5,4,1,6,2,836,s+,215,dualsweeper_custom,11,6,5,6,4,1507,s+,203,promodeler_mg,4,4,0,6,7,1944,s+,207,dualsweeper_custom,8,6,2,2,5,1822,s+,47,variableroller_foil,5,5,0,6,4,954,s+,57,bold_neo,10,6,4,9,5,1135,s+,82
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_becchu,3,2,1,6,5,1616,s+,269,sputtery_clear,8,8,0,4,4,1411,s+,192,hydra_custom,11,8,3,4,4,1119,s+,168,nzap89,6,3,3,6,2,954,s+,66,promodeler_mg,4,3,1,8,7,1786,s+,207,dualsweeper_custom,5,4,1,5,4,1361,s+,106,maneuver_collabo,9,9,0,7,4,1029,s+,172,nzap89,6,4,2,1,6,1350,s+,163
2019-05-08T06:00:00+00:00,4.7.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,l3reelgun_becchu,3,3,0,3,3,1331,s+,269,splatspinner_collabo,9,7,2,6,4,1652,s+,88,dynamo_becchu,7,6,1,9,3,1184,s+,153,sputtery_hue,8,8,0,6,3,1155,s+,88,dualsweeper_custom,11,10,1,7,3,1189,s+,277,bold,6,4,2,5,4,1783,s+,270,squiclean_b,6,5,1,5,3,790,s+,96,nzap85,13,5,8,7,5,1450,s+,115
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,alpha,FALSE,l3reelgun_becchu,5,3,2,3,2,1262,s,269,maneuver_becchu,8,6,2,3,5,992,s,58,momiji,11,8,3,7,6,1279,s,224,splatcharger,8,8,0,6,3,919,s,168,splatscope,5,5,0,6,2,1011,s,105,clashblaster,8,7,1,7,3,1025,s,212,promodeler_pg,3,2,1,8,5,1422,s,111,squiclean_g,5,5,0,4,5,979,s,127
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,125,bravo,TRUE,l3reelgun_becchu,2,2,0,4,1,819,s,269,kugelschreiber_hue,2,2,0,5,0,190,s,128,explosher_custom,0,0,0,4,1,343,s,70,prime_becchu,1,0,1,4,1,393,s,102,wakaba,6,4,2,2,2,666,s,180,hydra_custom,7,4,3,1,1,172,s,191,squiclean_b,5,3,2,2,2,360,s,109,dynamo_becchu,10,6,4,0,2,503,s,87
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,bravo,FALSE,heroroller_replica,5,4,1,11,1,593,s+,156,quadhopper_black,12,11,1,9,3,915,s+,74,squiclean_b,8,8,0,3,4,919,s+,162,momiji,10,8,2,7,6,1353,s+,110,prime,10,8,2,5,5,1072,s+,117,furo_deco,5,4,1,8,5,1235,s+,116,hokusai_becchu,9,7,2,8,2,926,s+,105,splatroller,11,10,1,10,2,710,s+,85
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,259,alpha,TRUE,l3reelgun_becchu,3,3,0,8,2,936,s,269,furo,9,5,4,6,6,1428,s,58,sshooter_becchu,8,7,1,5,5,1008,s,235,splatroller,6,6,0,8,3,699,s,106,splatroller,7,5,2,6,2,695,s,68,furo,7,4,3,6,5,1518,s,111,prime_becchu,11,10,1,5,5,1114,s,102,sputtery_hue,8,8,0,4,3,761,s,136
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,303,alpha,FALSE,heroroller_replica,14,14,0,10,3,853,s+,156,squiclean_g,7,5,2,8,5,918,s+,67,quadhopper_black,14,10,4,6,3,1082,s+,88,bold,9,8,1,11,2,1132,s+,193,sputtery_clear,11,7,4,11,4,1073,s+,83,variableroller_foil,13,13,0,8,4,1322,s+,70,longblaster_necro,9,3,6,7,3,897,s+,75,heroroller_replica,12,12,0,11,1,588,s+,156
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,239,alpha,TRUE,l3reelgun_becchu,10,8,2,4,3,935,s,269,sshooter_becchu,10,8,2,6,5,1129,s,103,sshooter_collabo,12,11,1,8,3,1034,s,148,splatroller,11,9,2,5,4,738,s,106,furo,5,3,2,10,2,875,s,98,sharp_neo,10,9,1,9,3,1189,s,136,hotblaster,5,4,1,11,0,505,s,94,sshooter_becchu,9,7,2,6,4,1087,s,76
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,305,alpha,FALSE,l3reelgun_becchu,7,5,2,5,2,946,s,269,dynamo_tesla,14,12,2,5,6,1107,s,84,bold,14,13,1,4,5,1669,s,55,bucketslosher,10,6,4,4,6,1234,s,107,splatroller,6,6,0,15,1,584,s,117,longblaster_necro,7,5,2,4,7,1161,s,179,splatcharger_becchu,5,5,0,10,3,910,s,140,bold_neo,2,2,0,7,8,1954,s,77
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,296,alpha,TRUE,heroroller_replica,11,10,1,9,3,925,s+,156,52gal_becchu,8,8,0,7,4,1251,s+,135,barrelspinner_remix,8,4,4,7,6,1515,s+,111,squiclean_g,9,8,1,10,4,907,s+,67,dualsweeper_custom,12,6,6,7,2,1062,s+,145,squiclean_b,9,8,1,7,3,950,s+,127,nzap89,9,8,1,8,6,1256,s+,175,splatroller,15,11,4,8,2,935,s+,103
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,257,alpha,TRUE,l3reelgun_becchu,17,10,7,4,3,1120,s,269,screwslosher,16,8,8,5,1,791,s,92,splatroller,13,12,1,5,4,840,s,88,momiji,6,4,2,5,4,1014,s,149,splatroller,5,4,1,5,1,995,s,130,splatroller,7,5,2,8,3,768,s,106,bucketslosher_deco,6,5,1,11,2,419,s,116,promodeler_mg,8,5,3,10,4,1107,s,66
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,96gal,7,3,4,5,5,1531,x,222,herobrush_replica,24,21,3,8,3,1183,x,144,explosher,7,2,5,5,1,1546,a+,68,sshooter,6,4,2,6,2,1086,s+,103,hydra_custom,12,6,6,9,3,933,x,106,nzap85,9,8,1,8,4,1395,s+,115,pablo_hue,8,6,2,8,7,1355,a+,143,pablo,4,4,0,5,6,1719,s+,152
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,174,bravo,TRUE,l3reelgun_becchu,4,4,0,5,4,839,s,269,splatspinner_becchu,3,2,1,5,3,714,s,87,splatroller,4,3,1,7,1,463,s,106,sshooter_becchu,3,3,0,7,2,719,s,159,heroroller_replica,12,12,0,4,2,584,s,107,screwslosher,10,8,2,3,2,772,s,92,dualsweeper,4,1,3,2,6,977,s,189,sshooter_becchu,5,3,2,3,4,779,s,90
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,160,bravo,TRUE,l3reelgun_becchu,2,2,0,4,2,763,s,269,maneuver,5,5,0,6,2,545,s,151,splatcharger_collabo,3,3,0,3,1,360,s,64,splatroller,8,8,0,5,0,379,s,172,sshooter_becchu,10,10,0,4,3,818,s,45,dynamo_tesla,1,1,0,5,2,455,s,114,furo,6,3,3,4,3,624,s,227,clashblaster_neo,6,4,2,5,2,435,s,196
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,hakofugu,156,alpha,TRUE,96gal,7,2,5,2,2,662,x,222,herobrush_replica,15,14,1,4,0,537,x,145,sputtery_clear,10,5,5,1,3,636,x,157,dualsweeper_custom,7,4,3,2,1,534,x,134,pablo_permanent,4,2,2,6,3,760,x,153,96gal_deco,4,2,2,6,1,620,s+,139,52gal,3,3,0,8,1,306,b+,18,splatcharger_becchu,2,2,0,5,2,360,s+,78
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,241,alpha,TRUE,heroroller_replica,8,5,3,8,3,748,s+,156,nzap85,8,5,3,8,2,812,s+,188,nova,6,4,2,9,2,511,s+,134,dualsweeper_custom,10,9,1,4,6,1745,s+,113,nautilus47,11,7,4,7,2,706,s+,191,bucketslosher_deco,12,8,4,4,2,862,s+,140,sshooter_becchu,6,6,0,7,4,950,s+,244,promodeler_pg,11,8,3,5,4,1397,s+,83
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,171,bravo,TRUE,l3reelgun_becchu,3,1,2,3,2,868,s,269,parashelter,6,6,0,3,2,583,s,102,sshooter_becchu,2,2,0,5,2,568,s,120,rapid_becchu,4,2,2,7,0,428,s,187,sputtery_hue,11,9,2,2,4,793,s,141,nzap85,8,4,4,2,4,697,s,50,jetsweeper_custom,4,4,0,2,1,661,s,117,furo,5,1,4,5,2,578,s,227
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,319,alpha,FALSE,96gal,9,5,4,4,7,1633,x,222,maneuver_collabo,16,12,4,11,2,1068,x,145,nzap85,12,8,4,4,5,1426,x,261,prime_becchu,9,7,2,6,6,1428,x,273,kugelschreiber_hue,11,10,1,8,4,1515,x,184,bamboo14mk3,6,5,1,4,8,1822,s+,119,bamboo14mk3,6,4,2,9,7,1307,s+,113,splatroller,6,6,0,11,2,912,x,162
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,kombu,300,bravo,FALSE,l3reelgun_becchu,3,2,1,7,5,1443,s,269,carbon,7,5,2,11,3,815,s,156,squiclean_g,7,7,0,8,4,1430,s,89,sputtery_clear,10,8,2,6,3,1158,s,76,bold,6,4,2,5,6,1238,s,185,dynamo_becchu,11,11,0,8,8,1767,s,175,liter4k_scope,9,8,1,4,5,1038,s,57,nzap85,14,9,5,5,6,1159,s,50
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,hakofugu,118,bravo,TRUE,96gal,3,1,2,4,2,470,x,222,sshooter_collabo,8,8,0,3,2,545,x,106,squiclean_a,3,2,1,3,2,329,c,25,maneuver_becchu,2,1,1,4,2,420,x,145,heroroller_replica,7,3,4,4,1,361,x,157,dualsweeper_custom,6,1,5,2,2,556,x,205,sshooter_collabo,6,6,0,3,1,433,x,253,sputtery_clear,5,4,1,3,2,416,x,285
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,hakofugu,83,alpha,TRUE,barrelspinner_remix,4,2,2,1,1,280,b,31,prime_becchu,6,5,1,1,1,322,s+,144,heroshelter_replica,3,1,2,1,1,355,x,274,prime_becchu,3,3,0,2,0,239,x,210,jetsweeper_custom,2,2,0,3,1,298,x,64,hotblaster,2,2,0,3,0,181,x,106,l3reelgun_d,1,0,1,2,2,358,s+,78,bucketslosher_soda,1,1,0,3,1,259,x,119
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_becchu,11,8,3,5,4,1056,s,269,splatcharger,7,7,0,4,2,650,s,82,hissen_hue,15,11,4,4,4,1154,s,139,sshooter_becchu,9,7,2,8,5,1081,s,103,maneuver_becchu,6,5,1,11,1,0,s,100,furo,6,4,2,4,6,1496,s,58,nzap89,11,10,1,8,5,1147,s,127,longblaster,3,2,1,11,1,471,s,132
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,100,alpha,TRUE,96gal,5,2,3,0,2,552,x,222,herobrush_replica,8,7,1,2,1,474,x,145,promodeler_pg,7,5,2,0,4,954,x,153,heroshelter_replica,1,1,0,1,1,405,s+,78,sputtery_clear,2,2,0,5,1,466,x,285,wakaba,1,0,1,4,2,467,s+,140,barrelspinner_deco,1,1,0,3,1,429,x,265,dualsweeper_custom,0,0,0,3,2,584,x,205
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,hakofugu,78,alpha,TRUE,barrelspinner_remix,4,4,0,0,1,374,b,31,splatspinner,4,3,1,1,1,365,x,94,prime_becchu,3,2,1,0,1,285,s+,144,bucketslosher_deco,3,1,2,0,1,382,x,85,dualsweeper_custom,1,1,0,3,1,383,s+,131,sshooter_collabo,1,0,1,3,1,266,s+,128,bucketslosher_deco,0,0,0,2,1,231,x,65,splatscope,0,0,0,2,1,288,s+,150
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,hakofugu,94,bravo,TRUE,barrelspinner_remix,2,1,1,2,1,502,b,31,kugelschreiber,3,2,1,2,1,308,a+,106,liter4k,2,2,0,2,1,350,x,106,prime_becchu,1,1,0,3,1,328,s+,144,splatspinner,5,5,0,1,2,548,x,94,bucketslosher_deco,4,2,2,2,1,428,x,85,wakaba,1,1,0,2,1,414,s+,249,dualsweeper_custom,1,1,0,1,1,477,s,212
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,hakofugu,107,alpha,TRUE,96gal,3,0,3,3,1,418,x,222,heroroller_replica,6,5,1,0,2,461,x,157,herobrush_replica,5,4,1,2,1,311,x,145,sshooter_collabo,4,3,1,1,1,411,x,253,sshooter_collabo,6,5,1,3,3,501,x,155,splatscope,2,1,1,2,2,408,x,227,sputtery_clear,0,0,0,4,1,324,x,157,dualsweeper_custom,0,0,0,3,1,383,x,134
2019-05-08T08:00:00+00:00,4.7.0,gachi,standard,yagura,devon,302,alpha,FALSE,l3reelgun_becchu,9,8,1,4,3,1242,s,269,dualsweeper,10,6,4,6,4,839,s,170,furo,7,6,1,7,4,869,s,58,hydra_custom,6,6,0,4,3,472,s,146,hissen_hue,12,6,6,9,4,1179,s,139,barrelspinner_remix,3,2,1,7,3,531,s,43,prime_collabo,6,6,0,6,4,974,s,90,splatcharger,7,6,1,4,3,777,s,104
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,4,2,2,5,4,1534,b,31,prime_becchu,13,12,1,7,4,1435,s+,144,nzap85,10,6,4,5,6,1421,x,253,dualsweeper_custom,4,3,1,4,4,1493,x,423,sshooter_collabo,15,15,0,6,5,1417,x,264,longblaster_necro,8,5,3,6,5,1223,x,64,nzap85,6,1,5,4,8,1737,a-,124,spygadget_becchu,3,0,3,7,6,1434,s+,184
2019-05-08T08:00:00+00:00,4.7.0,gachi,squad_2,area,shottsuru,138,alpha,TRUE,96gal,7,4,3,2,3,804,x,222,herobrush_replica,7,6,1,3,2,480,x,145,sputtery_hue,5,4,1,3,2,577,x,227,heroshelter_replica,4,3,1,2,2,614,s+,140,splatroller,6,5,1,5,2,681,x,267,splatspinner_becchu,4,1,3,3,1,641,x,136,longblaster_necro,3,3,0,4,2,500,s,142,splatroller,1,1,0,5,1,488,s,224
