# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,225,alpha,TRUE,variableroller_foil,3,2,1,4,4,1104,x,199,nzap85,13,10,3,3,4,1297,x,334,explosher_custom,8,6,2,4,3,1275,x,285,sshooter,8,5,3,4,4,1002,x,121,variableroller_foil,3,2,1,4,7,1549,x,298,sputtery,5,4,1,8,1,911,x,195,nzap85,5,2,3,7,4,906,x,71,sshooter_collabo,7,7,0,4,4,1144,x,212
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,104,alpha,TRUE,bamboo14mk1,2,2,0,3,0,297,x,202,sharp,4,2,2,0,1,299,s+,188,nzap85,3,2,1,3,1,505,x,245,heroroller_replica,5,5,0,2,1,427,s+,176,rapid,5,4,1,3,1,409,s,55,longblaster_necro,2,0,2,2,1,230,s,59,parashelter,4,3,1,3,1,314,s+,44,splatcharger,2,1,1,3,0,329,s+,133
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,barrelspinner_remix,12,6,6,6,2,990,x,218,dualsweeper_custom,13,10,3,7,2,1083,s,155,bold_neo,11,9,2,9,8,1976,x,59,heromaneuver_replica,7,5,2,11,1,923,s+,125,nzap85,13,10,3,5,6,1596,x,358,splatroller,11,10,1,7,3,996,s+,58,nova_becchu,10,8,2,11,3,944,a+,58,bold_7,5,5,0,7,3,1243,s+,160
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,169,alpha,TRUE,nzap89,6,3,3,3,4,882,a,142,sputtery_clear,6,4,2,4,2,552,a,100,bold,6,5,1,3,5,1081,a,72,dualsweeper_custom,8,8,0,3,2,875,a-,34,nzap85,7,5,2,5,3,840,a,99,carbon,5,5,0,6,2,710,a,51,heromaneuver_replica,3,1,2,4,3,718,a-,41,52gal_becchu,2,2,0,5,3,736,a+,131
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,splatroller,12,11,1,7,2,1189,s+,135,dynamo_tesla,7,5,2,4,5,1114,s+,88,sshooter_collabo,9,7,2,9,2,1144,s+,177,jetsweeper_custom,11,5,6,6,3,902,s+,128,prime_becchu,2,2,0,1,2,0,s+,406,kelvin525_becchu,10,4,6,9,3,1066,a+,310,nzap85,15,12,3,7,5,1392,x,229,clashblaster_neo,9,8,1,11,3,870,a,288
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,216,bravo,TRUE,dynamo_becchu,5,5,0,3,9,1667,x,266,sshooter,0,0,0,8,0,648,x,179,liter4k_scope,3,2,1,3,4,1135,x,239,nzap85,6,5,1,8,3,1064,x,222,liter4k,4,4,0,2,4,928,x,263,dynamo_becchu,6,4,2,3,6,1242,x,82,rapid,8,6,2,4,3,1033,x,63,nzap85,9,8,1,3,5,1421,x,140
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,hissen,9,8,1,10,3,1148,s,57,sputtery_clear,10,8,2,9,4,1133,s,81,splatcharger,8,7,1,8,3,827,s,102,nzap85,9,5,4,7,6,1382,s,110,wakaba,11,4,7,6,6,1598,s,122,jetsweeper_custom,11,8,3,7,4,1183,s,80,squiclean_g,9,9,0,9,2,807,s,195,splatroller,14,12,2,6,4,1001,s,130
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,3,1421,a+,68,nzap85,9,6,3,7,6,1541,a,44,parashelter_sorella,9,7,2,6,2,824,a+,90,sharp_neo,4,3,1,5,6,1710,a+,204,prime_becchu,4,4,0,3,6,1483,a,43,sharp_neo,8,5,3,5,6,1755,a+,78,hydra_custom,9,7,2,4,3,797,a+,131,nzap89,9,8,1,10,6,1655,a+,104
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,123,alpha,TRUE,nzap85,6,3,3,1,2,553,x,308,wakaba,4,3,1,1,2,617,x,262,l3reelgun,3,3,0,2,1,540,x,338,maneuver_collabo,7,6,1,2,1,499,x,194,prime_becchu,1,0,1,4,1,483,x,346,sshooter_collabo,2,1,1,5,1,461,x,127,hokusai,5,4,1,3,2,595,x,251,wakaba,3,1,2,4,3,617,x,416
2020-06-20T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,soytuber,3,3,0,3,2,909,,114,bold,0,0,0,7,1,831,,71,liter4k_scope,3,3,0,4,2,797,,47,nzap89,4,4,0,7,0,424,,70,dualsweeper_custom,12,8,4,2,2,867,,178,furo,4,4,0,3,2,759,,51,hissen,6,4,2,3,2,713,,113,dynamo_tesla,6,5,1,2,1,590,,152
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,323,bravo,FALSE,bamboo14mk1,16,12,4,8,5,1377,x,202,sharp,11,5,6,9,3,952,s+,188,nzap85,11,8,3,10,4,1123,x,245,heroroller_replica,7,3,4,8,1,984,s+,176,nzap85,22,19,3,6,5,1485,x,53,nzap85,8,5,3,8,4,1134,s+,115,wakaba,6,4,2,9,3,1199,x,461,variableroller_foil,9,7,2,8,3,959,a+,147
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,318,bravo,FALSE,nzap89,8,7,1,10,6,1277,s,110,variableroller_foil,4,2,2,9,8,1771,s,46,furo_deco,7,3,4,11,7,1772,s,56,sshooter_becchu,12,11,1,7,8,1529,s,101,nzap85,19,10,9,5,7,1701,s,40,splatroller,15,12,3,5,5,1646,s,127,octoshooter_replica,13,9,4,8,5,1378,s,105,liter4k_scope,6,6,0,5,6,1390,s,58
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,210,alpha,TRUE,nzap89,11,8,3,6,2,951,a,142,clashblaster_neo,14,10,4,5,3,629,a,74,wakaba,11,2,9,3,5,1146,a-,56,barrelspinner_remix,7,6,1,0,5,785,a,40,nzap89,5,4,1,7,5,1067,a-,107,wakaba,5,2,3,6,6,1146,a,42,campingshelter_camo,3,2,1,6,4,809,a+,49,nzap85,8,6,2,7,2,905,a,42
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,309,alpha,FALSE,variableroller_foil,4,3,1,7,7,1554,x,199,dualsweeper_custom,10,9,1,8,3,1308,x,305,kugelschreiber_hue,6,5,1,6,3,1151,x,141,nzap85,14,8,6,6,6,1364,x,296,liter4k,6,3,3,3,5,1326,x,204,nova_becchu,11,11,0,9,4,1287,x,170,barrelspinner_remix,6,5,1,7,3,1279,x,273,dualsweeper_custom,9,8,1,6,4,1400,x,183
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,309,bravo,FALSE,dualsweeper,12,8,4,3,10,1838,x,528,splatroller,13,12,1,7,5,1194,x,202,explosher,8,2,6,4,7,1874,x,226,liter4k_scope,8,6,2,6,6,1851,x,480,liter4k,3,1,2,7,5,1328,x,177,dynamo_becchu,8,8,0,6,8,1932,x,203,furo,4,2,2,9,6,2236,x,170,nzap85,11,9,2,6,5,1432,x,449
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,sshooter_collabo,9,6,3,4,2,1175,b,114,splatcharger_collabo,7,6,1,2,3,984,b-,55,dualsweeper_custom,11,9,2,8,2,1065,b-,88,splatroller,6,5,1,8,3,862,b-,60,sputtery_clear,7,4,3,8,3,897,b-,46,rapid_becchu,8,5,3,8,2,690,b-,35,dualsweeper_custom,11,8,3,5,5,1480,b,31,splatroller,7,5,2,5,3,944,b-,31
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,114,alpha,TRUE,nzap85,6,3,3,0,1,621,s,337,nzap89,3,1,2,1,2,519,s,68,jetsweeper,3,2,1,1,2,527,s,110,clashblaster_neo,7,7,0,0,1,369,s,104,l3reelgun_becchu,0,0,0,3,3,515,s,74,pablo,1,1,0,4,0,217,s,101,longblaster,0,0,0,5,1,430,s,58,nzap85,1,1,0,2,2,688,s,128
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dynamo_becchu,2,2,0,6,7,1512,x,266,furo_deco,3,3,0,7,5,1609,x,259,hokusai_hue,10,7,3,3,7,1598,x,93,nzap85,12,10,2,6,4,1151,x,158,liter4k,4,4,0,5,5,1119,x,220,splatroller,7,6,1,7,3,1213,x,280,dualsweeper_custom,7,3,4,4,7,1761,x,147,parashelter_sorella,11,9,2,6,6,1568,x,230
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,320,bravo,FALSE,96gal_deco,6,3,3,4,6,1320,x,289,prime_becchu,10,7,3,7,4,1083,x,148,splatroller,10,9,1,10,5,1358,x,119,furo_deco,6,5,1,8,7,2221,x,235,barrelspinner_remix,11,8,3,2,8,1987,x,204,wakaba,13,9,4,6,6,1863,x,440,96gal,14,7,7,7,5,1493,x,303,kelvin525_deco,5,5,0,9,3,844,x,308
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,187,alpha,TRUE,barrelspinner_remix,9,6,3,4,0,664,x,218,nova_becchu,10,5,5,3,2,689,x,595,dualsweeper_custom,10,5,5,3,2,787,s,155,sshooter_becchu,6,6,0,4,3,779,s,41,splatroller,6,6,0,6,1,470,x,160,promodeler_mg,4,4,0,5,3,1119,x,311,splatroller_collabo,4,4,0,6,1,460,x,183,52gal,1,0,1,6,2,552,x,226
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,32,alpha,TRUE,splatroller,3,3,0,1,0,102,s+,135,dynamo_tesla,2,1,1,0,1,187,s+,88,sshooter_collabo,2,1,1,1,0,138,s+,177,jetsweeper_custom,0,0,0,0,0,153,s+,128,carbon,0,0,0,1,0,46,c+,40,dynamo_becchu,0,0,0,2,0,82,s,72,splatroller,2,2,0,1,0,118,s+,134,splatroller,0,0,0,2,0,83,c+,21
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,118,alpha,TRUE,dualsweeper_custom,4,2,2,2,1,537,a+,69,jetsweeper,2,1,1,1,2,574,a,153,carbon,6,3,3,1,1,348,a-,34,nzap85,9,8,1,1,3,699,a+,81,prime_becchu,0,0,0,4,1,338,a,113,splatcharger_collabo,3,3,0,3,1,445,a+,106,nzap85,1,1,0,3,2,595,a-,22,sputtery_clear,1,1,0,4,2,478,a-,41
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,316,bravo,FALSE,nzap85,13,10,3,8,4,1296,x,308,dualsweeper_custom,7,7,0,7,5,1553,x,86,splatscope,5,4,1,3,3,1122,x,157,pablo,10,7,3,4,5,1621,x,224,bucketslosher_deco,7,6,1,6,6,1508,x,211,hokusai_hue,6,3,3,9,2,781,x,187,nzap85,12,7,5,5,8,2033,x,306,dualsweeper,6,5,1,8,3,1049,x,225
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,316,alpha,FALSE,splatroller,22,20,2,8,4,1202,s+,135,dynamo_tesla,12,6,6,6,4,772,s+,88,sshooter_collabo,9,4,5,9,2,997,s+,177,jetsweeper_custom,14,9,5,6,5,1079,s+,128,hydra,6,3,3,9,0,475,a,53,variableroller,5,2,3,9,2,769,b-,28,promodeler_pg,14,11,3,10,3,1411,s+,148,variableroller_foil,14,13,1,12,2,821,s+,83
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,336,bravo,FALSE,nzap89,5,4,1,8,7,1418,a,142,prime_becchu,9,5,4,10,3,1261,a,103,heroroller_replica,13,12,1,13,2,909,a,52,dualsweeper_custom,9,8,1,8,6,1715,a-,73,sshooter_collabo,13,11,2,11,5,1202,a-,220,dualsweeper_custom,21,16,5,2,6,1936,a-,139,splatcharger,7,6,1,6,1,820,a-,41,splatroller,10,6,4,10,5,1298,a-,47
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,12,5,7,7,2,1315,s,337,explosher,4,2,2,3,6,1646,s,67,momiji,6,6,0,6,7,1818,s,142,prime_becchu,12,10,2,9,3,1211,s,155,variableroller_foil,10,10,0,8,4,1363,s,33,96gal,3,2,1,7,5,1303,s,202,dualsweeper_custom,5,2,3,2,7,1796,s,62,nzap85,12,11,1,6,7,1653,s,97
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,309,alpha,FALSE,nzap89,10,6,4,5,6,1490,s,110,52gal_becchu,6,5,1,10,5,1374,s,100,jetsweeper,13,9,4,1,6,1410,s,70,nzap89,6,4,2,6,7,1484,s,232,prime_becchu,5,4,1,4,5,1363,s,102,pablo,9,7,2,6,8,1701,s,92,nzap83,8,6,2,6,6,1525,s,62,nzap89,8,5,3,9,5,1336,s,366
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,320,bravo,FALSE,dualsweeper_custom,3,2,1,8,4,1364,a+,69,nzap85,14,10,4,9,5,1204,a+,117,dynamo_becchu,7,5,2,8,2,1321,a-,35,clashblaster_neo,16,12,4,7,5,1191,a+,167,sshooter_becchu,10,9,1,10,5,1303,a+,238,sharp_neo,6,5,1,9,3,1212,a,198,hokusai_hue,15,13,2,5,5,1089,a+,20,dualsweeper_custom,9,5,4,5,5,1554,a+,28
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_2,hoko,battera,126,bravo,TRUE,barrelspinner_remix,6,5,1,3,1,517,x,218,sshooter_becchu,4,4,0,5,3,607,x,331,dualsweeper_custom,2,1,1,5,1,553,s,155,sshooter_becchu,1,0,1,4,1,429,b-,26,longblaster_necro,10,8,2,2,2,638,x,298,nzap85,8,6,2,2,3,790,s+,125,campingshelter_camo,5,2,3,4,2,561,x,166,sshooter_becchu,1,1,0,2,2,572,x,133
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,battera,129,alpha,TRUE,bamboo14mk1,3,2,1,3,2,577,x,202,prime_becchu,5,5,0,2,2,603,s+,188,nzap85,7,4,3,3,3,744,x,245,heroroller_replica,7,6,1,2,1,556,s+,176,quadhopper_white,3,3,0,4,1,419,x,451,bold_neo,2,2,0,4,6,1058,a,152,bold_neo,5,4,1,4,3,884,s+,242,nzap85,2,1,1,5,0,417,s+,124
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,303,alpha,FALSE,dualsweeper,9,4,5,3,9,1781,x,528,rapid_becchu,6,5,1,7,4,1176,x,106,hokusai_hue,6,4,2,7,5,1159,x,167,squiclean_a,14,12,2,10,5,1574,x,174,sshooter,3,1,2,7,3,1131,x,258,kelvin525,15,11,4,10,0,1006,x,198,dynamo_becchu,12,10,2,4,8,1875,x,203,liter4k_scope,8,5,3,4,8,1610,x,533
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,96gal_deco,13,10,3,6,3,920,x,289,bold_7,7,4,3,9,6,1463,x,187,wakaba,12,6,6,6,5,1373,x,212,liter4k,7,6,1,7,4,966,x,242,wakaba,8,5,3,4,5,1377,x,215,sputtery_clear,8,6,2,6,5,1137,x,216,sshooter_becchu,10,8,2,7,6,1533,x,99,96gal_deco,10,8,2,10,2,1021,x,318
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,6,5,1,4,7,1593,x,199,heroshooter_replica,8,2,6,9,3,1116,x,114,nzap85,11,8,3,3,7,1427,x,184,nzap85,13,9,4,4,8,1671,x,292,nzap85,8,5,3,9,4,1252,x,150,nzap85,10,5,5,3,8,1737,x,137,variableroller_foil,5,2,3,7,5,1300,x,136,dualsweeper_custom,10,8,2,6,5,1525,x,344
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,247,alpha,TRUE,dynamo_becchu,5,3,2,2,6,1281,x,266,nautilus79,12,12,0,5,3,831,x,113,splatscope_collabo,4,4,0,3,2,737,x,223,wakaba,6,2,4,5,4,1189,x,172,splatroller,7,7,0,7,2,739,x,225,explosher,0,0,0,6,4,1156,x,184,nzap85,7,2,5,2,6,1375,x,232,nautilus79,6,6,0,6,4,834,x,248
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,147,bravo,TRUE,sshooter_collabo,6,5,1,3,0,688,b,114,dualsweeper,3,2,1,3,3,806,b+,57,dynamo_becchu,1,1,0,6,2,450,b,45,prime_becchu,1,0,1,5,1,501,b,141,dualsweeper_custom,4,3,1,3,2,685,b-,42,promodeler_pg,4,4,0,2,2,681,b,42,squiclean_a,5,5,0,3,1,453,b,62,prime_becchu,7,5,2,0,3,767,b+,51
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_2,hoko,battera,171,bravo,TRUE,barrelspinner_remix,8,4,4,5,0,493,x,218,dualsweeper_custom,9,8,1,6,2,847,s,155,dualsweeper_custom,5,4,1,5,2,791,c-,35,nzap85,5,0,5,7,1,695,a+,366,sshooter_collabo,10,7,3,4,3,779,x,206,splatroller,10,9,1,4,2,725,x,137,sshooter,7,3,4,4,3,711,s+,83,sshooter_collabo,4,4,0,4,0,673,x,118
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,223,alpha,TRUE,nzap85,12,8,4,5,3,1143,x,308,kugelschreiber_hue,6,3,3,3,4,1137,x,177,prime_becchu,9,8,1,2,4,1223,x,37,quadhopper_white,10,6,4,2,4,1187,x,124,dynamo_becchu,3,1,2,6,7,1351,x,149,promodeler_mg,5,5,0,7,5,1415,x,99,nzap85,3,2,1,5,4,1035,x,265,screwslosher_becchu,7,4,3,7,4,1053,x,151
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,battera,32,bravo,TRUE,splatroller,0,0,0,2,0,59,s+,135,dynamo_tesla,0,0,0,2,0,80,s+,88,sshooter_collabo,0,0,0,2,0,168,s+,177,jetsweeper_custom,0,0,0,2,0,149,s+,128,96gal,2,2,0,0,0,175,c,48,rapid_deco,4,3,1,0,0,197,x,72,variableroller_foil,5,3,2,0,1,255,a,32,sshooter_becchu,0,0,0,0,0,142,s,116
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,291,bravo,TRUE,nzap89,3,2,1,9,7,1433,a,142,dualsweeper_custom,4,3,1,7,6,1745,a,46,herobrush_replica,3,3,0,8,3,1102,a-,45,sputtery_clear,7,5,2,8,4,1172,a-,167,dynamo_tesla,13,10,3,5,5,1325,a-,28,sputtery,8,7,1,5,3,1208,a,70,nzap85,14,9,5,1,3,1446,a+,74,momiji,10,6,4,2,7,1574,a,296
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,352,alpha,FALSE,nzap85,13,7,6,6,6,1866,s,337,prime_becchu,10,7,3,9,4,1406,s,59,dualsweeper_custom,15,15,0,5,5,1483,s,356,variableroller_foil,10,6,4,9,4,1443,s,127,furo,9,3,6,9,6,1657,s,173,nzap85,8,6,2,8,5,1705,s,98,sputtery_hue,10,9,1,7,7,1674,s,110,dynamo_becchu,13,11,2,11,4,1470,s,233
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,nzap89,10,6,4,5,7,1441,s,110,ochiba,3,1,2,5,8,1797,s,103,clashblaster_neo,7,5,2,8,3,963,s,104,variableroller_foil,7,7,0,5,7,1669,s,129,momiji,4,0,4,2,9,2220,s,84,prime_becchu,11,10,1,4,5,1387,s,103,heroroller_replica,9,8,1,7,5,1240,s,112,parashelter_sorella,6,5,1,6,6,1288,s,226
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,296,alpha,TRUE,sshooter_collabo,12,10,2,5,4,1211,b,114,carbon_deco,4,4,0,5,4,992,b-,55,furo_deco,4,4,0,9,4,1259,b,49,promodeler_mg,5,5,0,10,6,1438,b-,45,bold,8,7,1,7,7,1523,b,73,sharp_neo,11,10,1,4,2,0,b-,45,barrelspinner,8,4,4,8,2,885,b-,83,nzap89,9,8,1,4,7,1458,b-,43
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,260,alpha,TRUE,dualsweeper,7,3,4,4,5,1176,x,528,nzap85,9,5,4,3,4,1193,x,204,nzap85,17,13,4,4,4,1133,x,541,momiji,9,4,5,5,5,1397,x,91,sshooter,1,0,1,7,2,835,x,258,prime_becchu,7,7,0,5,5,1332,x,210,squiclean_a,11,7,4,6,7,1509,x,174,nzap85,5,2,3,7,4,1124,x,203
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,splatroller,12,10,2,11,1,1093,s+,135,jetsweeper_custom,8,4,4,5,5,1224,s+,128,dynamo_tesla,8,6,2,8,5,1096,s+,88,bold,10,7,3,12,3,1151,s+,177,screwslosher_becchu,15,11,4,7,4,1081,a-,32,variableroller_foil,6,6,0,7,4,1109,b-,35,carbon_deco,16,8,8,8,1,830,s,73,96gal,19,11,8,5,6,1515,x,157
2020-06-20T10:00:00+00:00,5.2.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,barrelspinner_remix,13,9,4,6,2,1162,x,218,squiclean_a,17,14,3,7,4,1238,x,237,dynamo_tesla,13,11,2,8,4,1127,x,415,dualsweeper_custom,5,2,3,4,4,1362,s,155,sharp_neo,14,12,2,8,4,1426,x,505,campingshelter,9,6,3,10,2,1239,x,265,furo,5,3,2,6,4,1596,s+,205,screwslosher_becchu,5,4,1,12,0,769,x,104
2020-06-20T10:00:00+00:00,5.2.1,regular,standard,nawabari,chozame,180,alpha,,soytuber,3,3,0,0,2,691,,114,nzap89,4,2,2,2,3,832,,96,pablo,7,5,2,1,2,809,,137,nzap89,6,4,2,1,3,680,,115,jetsweeper,3,1,2,2,3,850,,111,longblaster,3,1,2,5,1,729,,84,herocharger_replica,2,2,0,5,0,563,,47,sputtery_clear,0,0,0,2,0,201,,196
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,96gal_deco,7,4,3,6,4,1058,x,289,prime_collabo,12,10,2,5,6,1565,x,229,bold_7,7,6,1,5,7,1607,x,188,sputtery_clear,13,10,3,10,3,1077,x,240,sshooter_becchu,9,5,4,4,8,1710,x,99,bold,8,7,1,8,5,1290,x,211,96gal_deco,9,8,1,10,3,967,x,318,dualsweeper_custom,6,6,0,8,3,1231,x,378
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,108,bravo,TRUE,dynamo_becchu,2,2,0,3,2,597,x,266,nzap85,1,1,0,2,3,622,x,106,quadhopper_black,2,2,0,4,0,359,x,257,hydra_custom,3,2,1,4,0,201,x,249,dualsweeper_custom,5,4,1,2,1,545,x,91,nzap85,4,2,2,2,1,399,x,261,explosher,4,4,0,1,2,609,x,187,sshooter_collabo,3,3,0,3,0,333,x,95
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,200,bravo,TRUE,variableroller_foil,3,2,1,4,7,1169,x,199,dualsweeper_custom,6,5,1,6,2,773,x,182,dualsweeper,4,3,1,5,3,855,x,175,parashelter_sorella,1,0,1,5,4,951,x,276,liter4k_scope,4,2,2,3,3,853,x,164,hissen,15,11,4,3,3,741,x,348,dualsweeper_custom,7,3,4,1,3,1015,x,226,campingshelter_camo,6,4,2,3,1,950,x,269
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,228,alpha,TRUE,dynamo_becchu,6,5,1,2,5,1158,x,266,nzap83,9,8,1,3,4,1174,x,391,dualsweeper_custom,9,7,2,4,2,763,x,127,barrelspinner_remix,3,2,1,2,3,848,x,116,explosher,5,4,1,4,5,1254,x,168,splatroller,4,2,2,7,2,654,x,106,prime_becchu,5,4,1,5,3,978,x,209,quadhopper_black,2,1,1,6,1,775,x,154
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,316,bravo,FALSE,nzap89,7,6,1,6,6,1171,a,142,dynamo_becchu,13,11,2,8,8,1744,a,109,dualsweeper_custom,6,4,2,7,6,1559,a,85,promodeler_mg,4,4,0,7,9,1770,a,49,heroshooter_replica,8,8,0,9,4,1472,a,107,dualsweeper,6,3,3,5,7,1709,a-,28,kugelschreiber_hue,10,9,1,5,5,1452,a,44,hokusai_becchu,8,8,0,6,5,1345,a-,33
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,319,alpha,FALSE,nzap89,13,10,3,4,8,1619,s,110,barrelspinner_remix,6,6,0,5,4,1491,s,171,parashelter_sorella,10,8,2,11,2,908,s,226,promodeler_mg,8,6,2,3,10,2260,s,280,explosher,0,0,0,5,5,1924,s,194,sshooter_becchu,12,12,0,7,8,1753,s,92,nautilus47,6,5,1,9,4,793,s,64,nzap85,9,6,3,9,5,1665,s,74
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,228,alpha,TRUE,dualsweeper,10,3,7,2,6,1368,x,528,hissen_hue,13,11,2,7,3,863,x,271,rapid_becchu,9,7,2,4,3,850,x,206,sshooter,6,5,1,5,2,894,x,258,prime_becchu,5,5,0,6,2,714,x,316,sputtery,4,3,1,8,3,924,x,229,liter4k_scope,4,4,0,4,4,1223,x,151,nzap85,5,5,0,9,2,836,x,251
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,302,alpha,FALSE,variableroller_foil,5,4,1,6,7,1584,x,199,sharp_neo,6,6,0,6,5,1726,x,431,hissen,16,12,4,6,4,1049,x,437,barrelspinner_remix,11,8,3,3,9,1843,x,250,liter4k_scope,3,2,1,8,7,1602,x,164,dualsweeper_custom,7,4,3,7,5,1672,x,226,herobrush_replica,8,7,1,5,7,1475,x,291,heroshelter_replica,10,8,2,10,4,1417,x,272
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,303,bravo,FALSE,nzap85,6,4,2,7,4,1250,s,337,hotblaster,9,5,4,12,2,754,s,529,hissen_hue,13,13,0,8,5,1341,s,117,furo,2,1,1,7,7,1721,s,224,longblaster,14,13,1,8,3,1044,s,495,sshooter_becchu,9,6,3,3,7,1496,s,81,splatroller,11,11,0,6,3,959,s,90,furo,3,3,0,6,6,1580,s,100
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,manta,236,bravo,TRUE,sshooter_collabo,5,5,0,5,3,1122,b,114,liter4k,1,1,0,7,1,475,b,55,promodeler_mg,4,3,1,6,2,1147,b-,28,sputtery_clear,6,6,0,8,4,824,b,60,momiji,4,1,3,3,5,1213,b+,33,heroroller_replica,17,17,0,3,3,911,b+,80,promodeler_pg,4,2,2,5,3,761,b-,41,furo_deco,7,6,1,4,4,1158,b-,77
2020-06-20T10:00:00+00:00,5.2.1,gachi,standard,area,kombu,156,bravo,TRUE,96gal_deco,6,5,1,4,2,652,x,289,dualsweeper,5,1,4,4,3,607,x,132,dualsweeper_custom,3,2,1,4,3,929,x,46,wakaba,4,1,3,4,4,927,x,162,sshooter_becchu,6,3,3,4,3,937,x,120,screwslosher_becchu,8,5,3,2,2,760,x,177,dualsweeper,7,5,2,1,3,690,x,127,jetsweeper,3,3,0,2,3,895,x,215
