# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,3,8,2,2,877,,249,nzap85,8,5,3,4,3,1220,,177,liter4k,9,8,1,1,3,795,,223,hotblaster_custom,12,8,4,1,2,631,,389,splatspinner_collabo,3,2,1,6,2,915,,152,explosher,1,1,0,6,4,914,,75,splatspinner_collabo,6,5,1,7,2,885,,326,dualsweeper_custom,0,0,0,5,1,829,,372
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,1,1,0,3,3,740,,148,bold,3,2,1,4,3,1115,,18,carbon,6,5,1,4,2,848,,47,bold_neo,5,5,0,4,3,800,,41,variableroller_foil,4,3,1,3,3,961,,230,bottlegeyser_foil,4,2,2,3,1,837,,89,liter4k,7,4,3,4,2,562,,147,longblaster,6,6,0,3,1,562,,119
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,bold_7,8,7,1,6,5,1278,x,218,parashelter_sorella,7,7,0,3,2,1004,x,257,jetsweeper_custom,8,6,2,7,2,883,x,267,prime,9,6,3,6,3,784,x,105,nzap89,12,11,1,7,5,1206,x,199,bold,3,2,1,10,2,1131,x,449,liter4k_scope,7,4,3,4,3,1013,x,85,dualsweeper,6,4,2,6,4,783,x,420
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,furo,8,6,2,7,7,1380,x,182,screwslosher_becchu,16,15,1,4,6,1387,x,467,dynamo_becchu,12,9,3,5,6,1345,x,333,clashblaster_neo,12,8,4,7,4,718,x,341,bold_7,15,14,1,11,4,1272,x,101,squiclean_g,6,4,2,7,4,1272,x,212,dynamo_becchu,7,4,3,9,6,1129,x,105,bold_7,2,1,1,11,2,781,s+,104
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,276,alpha,TRUE,hokusai_hue,15,11,4,8,4,751,x,225,dynamo_becchu,10,8,2,3,7,1327,x,164,sputtery_clear,17,13,4,7,6,1195,x,303,quadhopper_black,11,8,3,8,2,969,x,197,prime_becchu,14,13,1,7,3,1055,s+,61,nzap85,4,2,2,8,2,1012,c+,47,96gal_deco,6,4,2,10,1,803,x,120,nova,9,7,2,15,1,667,x,140
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,315,alpha,FALSE,clashblaster_neo,14,9,5,8,3,916,s,133,screwslosher_neo,18,9,9,3,5,1250,x,195,nova_becchu,6,4,2,6,4,1244,s+,98,sshooter_collabo,9,7,2,2,6,1201,s,110,parashelter_sorella,9,5,4,6,6,1469,s+,175,prime_becchu,9,8,1,7,4,1225,s+,44,barrelspinner_remix,6,4,2,9,3,1042,s+,53,hydra_custom,5,2,3,7,3,777,s,191
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,56,alpha,TRUE,nautilus79,3,2,1,0,1,296,x,326,sshooter_collabo,4,4,0,0,1,337,x,327,liter4k,3,2,1,1,0,116,x,57,squiclean_g,1,0,1,2,0,90,x,69,nzap89,1,1,0,2,1,226,x,99,dualsweeper_custom,2,2,0,2,0,186,x,295,splatscope,1,0,1,2,0,157,x,193,hydra_custom,0,0,0,2,0,128,x,59
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,variableroller_foil,7,4,3,5,7,1396,x,394,splatroller_collabo,11,11,0,5,4,872,x,353,hissen_hue,7,4,3,9,3,825,x,343,sputtery_clear,6,6,0,9,1,753,s+,147,bamboo14mk1,7,7,0,6,5,1084,x,284,explosher,8,6,2,6,2,1061,x,252,campingshelter_camo,8,6,2,7,3,1018,s+,101,prime,11,9,2,6,3,708,s+,167
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,furo,9,7,2,8,4,1110,s+,132,furo,6,3,3,7,5,1425,s+,74,nzap85,12,10,2,9,4,1019,s+,85,sshooter,6,5,1,9,3,693,b-,37,dualsweeper_custom,12,9,3,5,3,1226,a-,135,quadhopper_black,19,13,6,7,2,1011,a,17,prime_becchu,11,9,2,9,3,890,s+,58,splatcharger,3,2,1,4,4,825,s+,245
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nautilus79,16,12,4,4,3,885,x,326,nzap83,11,5,6,4,5,1264,x,170,parashelter_sorella,10,7,3,7,2,974,x,270,dualsweeper_custom,10,9,1,5,1,969,x,295,sshooter_collabo,7,7,0,8,5,1148,x,327,hissen_hue,7,4,3,9,4,1042,x,186,96gal,6,6,0,9,4,997,x,103,soytuber_custom,3,3,0,11,1,477,x,268
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,329,bravo,FALSE,prime_becchu,12,10,2,9,3,1060,x,167,barrelspinner_remix,10,7,3,6,4,1154,x,175,liter4k,7,6,1,7,4,1132,s+,62,splatroller,6,4,2,9,4,993,s,40,liter4k_scope,7,6,1,3,6,1404,x,166,nzap85,15,7,8,7,5,1193,c-,59,sputtery_clear,11,10,1,9,1,1090,s,100,rapid_becchu,9,8,1,8,3,854,x,251
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope_collabo,4,4,0,4,1,794,,197,explosher,5,3,2,4,3,1085,,75,bucketslosher_soda,3,3,0,3,2,943,,133,splatcharger_collabo,4,3,1,2,1,587,,153,promodeler_mg,3,1,2,4,3,1208,,34,jetsweeper,5,5,0,2,3,906,,193,pablo_hue,3,3,0,4,2,796,,55,liter4k,4,4,0,3,2,773,,268
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,7,1,2,2,783,,249,sharp_neo,2,2,0,5,2,1044,,63,sharp_neo,5,5,0,5,2,888,,241,splatroller,4,4,0,1,2,876,,87,splatspinner,3,1,2,3,3,1191,,372,splatspinner_collabo,8,3,5,6,2,908,,326,sputtery,5,4,1,5,1,730,,118,splatcharger,5,5,0,4,1,463,,258
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,3,2,1,0,4,901,,148,heroroller_replica,13,12,1,1,3,848,,211,dynamo_tesla,8,4,4,2,2,822,,254,variableroller_foil,1,0,1,0,3,810,,144,clashblaster_neo,0,0,0,2,3,844,,72,campingshelter_sorella,0,0,0,4,2,806,,45,barrelspinner_remix,2,2,0,6,1,700,,80,rapid_becchu,1,1,0,6,1,692,,521
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,13,12,1,9,1,877,a-,66,barrelspinner_remix,9,4,5,6,4,885,a,70,sshooter_becchu,8,5,3,11,2,799,a+,69,bold,9,6,3,11,0,745,a+,39,momiji,12,8,4,4,5,1255,a+,282,nzap89,7,6,1,8,2,878,a+,198,heroroller_replica,16,16,0,8,2,854,a,51,bold_7,7,5,2,9,1,820,a,135
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,dualsweeper_custom,8,5,3,5,3,1110,s,198,variableroller_foil,6,4,2,6,5,1103,s,182,splatscope,7,5,2,2,2,922,s,223,sharp,11,9,2,6,5,786,s,123,nzap85,6,5,1,6,5,1268,s,156,bamboo14mk1,5,5,0,4,3,864,s,72,splatroller,4,4,0,8,2,851,s,87,hydra_custom,8,4,4,7,2,803,s,398
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_7,5,5,0,11,2,978,x,218,nzap85,7,4,3,12,4,1089,x,162,dualsweeper,7,5,2,8,4,1005,x,207,h3reelgun,3,1,2,9,6,980,x,238,sshooter_becchu,10,6,4,2,6,1287,x,99,dualsweeper_custom,22,17,5,1,4,1130,x,296,bold_7,17,12,5,6,4,1111,x,123,bamboo14mk1,5,4,1,6,1,712,x,77
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,furo,8,2,6,7,6,1486,x,182,heroroller_replica,10,9,1,10,1,923,x,91,52gal_becchu,11,11,0,8,2,851,x,106,clashblaster_neo,10,9,1,9,3,844,x,341,hissen,16,11,5,7,5,1150,x,156,hissen_hue,12,8,4,9,4,1034,x,182,longblaster,7,5,2,7,3,954,s+,65,prime_becchu,18,10,8,8,1,935,x,293
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,variableroller_foil,9,8,1,7,5,1036,x,394,96gal,22,14,8,6,7,1284,x,207,hissen_hue,9,5,4,6,5,992,x,343,bold_7,16,13,3,10,4,983,x,108,dualsweeper_custom,7,5,2,9,3,1160,x,304,parashelter_sorella,10,6,4,9,5,1087,x,300,prime_becchu,8,5,3,9,3,1019,a+,74,nova,14,13,1,13,2,781,x,348
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,209,alpha,TRUE,clashblaster_neo,10,7,3,5,3,645,s,133,nzap85,12,7,5,4,4,921,s,129,barrelspinner_remix,7,5,2,3,3,735,s+,132,clashblaster,9,7,2,1,3,694,s+,98,nzap85,4,3,1,7,2,722,s+,307,hydra_custom,4,3,1,4,2,627,a,77,sshooter,6,5,1,7,1,627,x,280,parashelter_sorella,4,2,2,8,1,540,s+,111
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope_becchu,1,1,0,0,1,708,,197,promodeler_rg,3,3,0,2,3,1213,,133,96gal,1,1,0,1,4,1125,,51,pablo_hue,1,0,1,3,3,897,,55,jetsweeper,1,0,1,1,5,1232,,193,explosher,1,1,0,2,3,1060,,75,liter4k,2,1,1,3,2,680,,268,hydra_custom,4,4,0,1,1,644,,29
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,furo,10,8,2,6,5,1115,s+,132,furo,6,5,1,7,4,1213,s+,74,parashelter,7,4,3,8,4,1112,s,134,parashelter,4,3,1,11,2,920,s+,53,dynamo_becchu,14,10,4,3,8,1594,x,242,barrelspinner_remix,7,4,3,5,4,1062,s+,200,kelvin525,16,13,3,6,3,988,x,317,sharp,9,5,4,6,1,921,s,89
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,5,3,2,3,1,616,,249,splatspinner,5,3,2,3,3,1207,,372,nzap85,10,6,4,3,3,1122,,130,splatcharger_becchu,7,5,2,3,3,866,,250,splatspinner_collabo,3,3,0,5,2,1057,,326,nzap85,3,2,1,5,2,1015,,49,bucketslosher_soda,8,6,2,4,2,836,,258,spygadget_becchu,2,1,1,3,2,815,,242
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,1,2,3,3,930,,148,promodeler_pg,5,3,2,2,3,918,,189,maneuver,5,5,0,3,2,714,,43,nova_becchu,3,3,0,4,1,433,,45,bold,3,1,2,3,2,1067,,82,nzap85,4,4,0,3,3,814,,26,prime,4,3,1,1,3,721,,39,splatroller,5,4,1,5,1,627,,131
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nautilus79,25,20,5,5,2,909,x,326,sshooter_collabo,17,13,4,7,3,1049,x,327,sharp_neo,13,9,4,9,1,840,x,188,screwslosher_becchu,5,2,3,10,1,624,x,199,parashelter,6,6,0,11,2,1028,x,106,bold,4,4,0,12,1,808,x,198,prime_becchu,16,13,3,10,1,742,x,122,soytuber,4,3,1,13,2,521,x,268
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,prime_becchu,11,9,2,8,3,883,x,167,hissen_hue,9,6,3,11,4,1056,x,175,bamboo14mk1,4,4,0,7,4,1029,s+,149,pablo_hue,9,5,4,7,4,1010,x,289,campingshelter_camo,11,7,4,6,3,1133,x,192,liter4k,9,9,0,4,5,996,x,412,wakaba,8,6,2,9,4,936,s+,99,bold_7,13,11,2,5,4,919,s,180
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,10,9,1,10,0,659,s+,473,octoshooter_replica,9,7,2,3,2,1126,s+,181,96gal_deco,6,5,1,9,2,968,s+,60,dualsweeper,7,5,2,11,1,839,s+,297,heroroller_replica,9,8,1,7,4,977,s+,258,prime_becchu,10,9,1,7,2,882,s+,77,prime_becchu,6,5,1,7,3,868,s+,435,longblaster_necro,10,7,3,5,3,866,s+,187
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,284,bravo,TRUE,sharp_neo,8,6,2,9,1,750,a-,66,sputtery_clear,11,10,1,9,1,1108,a+,95,sshooter,14,12,2,10,2,960,a+,489,squiclean_a,0,0,0,0,0,0,a-,99,wakaba,8,4,4,7,3,1098,a,86,sshooter_becchu,12,11,1,7,3,893,a,38,96gal,8,7,1,6,2,869,a-,151,nova_becchu,8,6,2,8,1,524,a-,103
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,10,7,3,4,4,1363,s,198,clashblaster_neo,6,5,1,12,0,1124,s,40,bold,3,3,0,12,2,895,s,212,herocharger_replica,6,3,3,2,4,841,s,139,nzap85,12,9,3,5,7,1733,s,156,dualsweeper_custom,9,6,3,4,4,1198,s,75,carbon_deco,11,10,1,5,1,982,s,66,splatcharger,6,5,1,5,2,683,s,275
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,256,bravo,TRUE,bold_7,2,2,0,9,1,1229,x,218,dualsweeper,9,8,1,8,3,1067,x,207,prime_becchu,3,3,0,7,2,743,x,228,heroroller_replica,7,6,1,3,2,0,x,228,bold_7,11,9,2,5,5,1265,x,123,hydra_custom,12,4,8,2,4,1144,x,217,promodeler_pg,9,7,2,6,3,996,x,154,kelvin525_becchu,13,7,6,6,3,685,x,153
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope_becchu,1,1,0,4,1,577,,197,explosher,5,3,2,0,3,1045,,75,dynamo_becchu,3,3,0,2,3,1029,,133,dualsweeper,6,5,1,2,2,900,,253,bold_neo,1,0,1,4,5,1250,,55,jetsweeper,3,3,0,4,3,1059,,193,liter4k,3,3,0,1,2,754,,268,hydra_custom,2,2,0,4,0,573,,29
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,316,bravo,FALSE,clashblaster_neo,9,8,1,8,7,1197,s,133,clashblaster,9,3,6,7,3,969,s+,98,hydra_custom,18,11,7,9,3,872,x,136,heroroller_replica,12,12,0,8,1,830,a-,46,52gal_becchu,7,6,1,9,4,1216,a,160,parashelter,10,8,2,5,5,1144,x,226,hissen_hue,12,10,2,9,3,987,s,42,sharp,8,8,0,11,3,627,s+,109
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,96gal,10,6,4,4,7,1468,x,182,nzap85,13,10,3,9,4,1177,x,187,bottlegeyser_foil,10,8,2,7,5,1100,x,246,clashblaster_neo,9,5,4,7,5,932,x,341,dualsweeper_custom,11,6,5,8,4,1517,x,187,wakaba,6,3,3,6,5,1252,s+,158,hotblaster,7,5,2,8,2,919,s,78,prime_becchu,14,13,1,7,1,875,x,231
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,5,3,2,3,4,1145,,148,dynamo_tesla,6,3,3,4,3,1029,,32,nzap89,6,6,0,3,3,905,,13,bold_7,3,3,0,4,1,795,,45,bold,2,2,0,4,2,1101,,17,wakaba,7,5,2,6,2,976,,54,maneuver_becchu,2,1,1,3,1,936,,89,splatcharger,6,6,0,2,1,827,,21
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,6,4,2,7,0,617,,249,sharp_neo,5,4,1,4,3,1156,,125,bamboo14mk1,3,2,1,4,2,757,,280,bucketslosher_soda,4,4,0,5,2,688,,258,h3reelgun_d,4,2,2,3,3,1118,,192,splatspinner_collabo,7,5,2,3,2,995,,326,explosher_custom,8,6,2,4,1,897,,115,squiclean_a,9,6,3,4,3,778,,159
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,113,alpha,TRUE,variableroller_foil,0,0,0,2,2,458,x,394,prime_becchu,11,10,1,0,3,679,x,259,hissen_hue,2,1,1,3,2,383,x,343,dynamo_becchu,1,1,0,2,1,372,x,508,nzap85,2,2,0,3,2,593,x,203,nzap85,4,3,1,2,2,444,x,358,nzap89,1,1,0,5,1,364,x,426,hydra_custom,1,1,0,2,0,260,x,360
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,301,bravo,FALSE,furo,8,3,5,4,4,1077,s+,133,bold_7,8,7,1,9,6,1249,c+,39,furo,9,8,1,6,5,1161,s+,74,bold_7,11,8,3,5,2,892,s,103,nautilus79,12,12,0,4,4,1204,x,227,nzap85,7,6,1,7,5,1066,s+,115,hissen_hue,4,4,0,8,4,885,b+,64,heroblaster_replica,2,2,0,7,3,740,s,145
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,233,alpha,TRUE,nautilus79,9,7,2,5,3,1014,x,326,sputtery_clear,5,5,0,8,2,1032,x,119,sshooter_collabo,6,6,0,6,2,944,x,327,heroroller_replica,10,10,0,5,1,648,x,302,screwslosher_becchu,10,9,1,4,2,1092,x,235,octoshooter_replica,7,6,1,8,3,880,x,331,liter4k,6,6,0,6,3,867,x,148,sharp_neo,6,3,3,11,1,769,x,188
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,210,alpha,TRUE,nova,11,9,2,2,4,754,x,406,nzap85,10,6,4,2,5,1096,x,317,barrelspinner_remix,3,0,3,3,4,981,s+,170,nova,7,5,2,3,3,783,s,193,wakaba,2,0,2,5,3,836,s+,65,liter4k_scope,4,3,1,4,3,830,x,56,bold,3,3,0,6,2,750,x,129,parashelter_sorella,7,4,3,5,2,665,x,407
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,10,10,0,8,0,633,s+,473,furo,8,6,2,5,4,1521,s+,87,nzap89,11,9,2,5,6,1315,s+,280,splatroller,7,3,4,7,1,765,s+,304,nzap85,10,5,5,6,4,1257,s+,56,dualsweeper_custom,6,5,1,6,3,1138,s+,190,nzap89,8,7,1,11,3,864,s+,227,splatcharger,6,6,0,7,1,665,s+,266
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,267,alpha,TRUE,wakaba,12,8,4,6,5,1316,x,167,sshooter,11,10,1,6,2,877,a+,69,barrelspinner_remix,10,8,2,6,3,876,x,175,splatroller,8,7,1,6,2,631,a,71,bamboo14mk1,8,5,3,8,4,1074,c-,104,variableroller_foil,9,8,1,8,4,918,s,57,parashelter_sorella,4,3,1,10,4,860,s+,86,barrelspinner_remix,12,8,4,7,1,645,x,198
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_becchu,6,5,1,2,1,762,,197,jetsweeper,1,1,0,1,4,1199,,193,jetsweeper,2,2,0,3,4,994,,247,hydra_custom,3,2,1,3,1,577,,29,bold_neo,5,5,0,3,4,1309,,55,explosher,2,2,0,2,3,945,,75,dynamo_becchu,0,0,0,2,2,757,,133,liter4k,2,2,0,3,1,719,,268
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,253,alpha,TRUE,variableroller_foil,4,1,3,7,4,783,x,394,dualsweeper_custom,13,9,4,5,3,1122,x,268,prime_becchu,12,12,0,5,4,939,x,362,hissen_hue,6,5,1,5,5,919,x,343,nzap89,6,4,2,7,5,1286,x,304,jetsweeper_custom,7,4,3,5,4,988,x,326,prime_becchu,9,6,3,7,1,742,x,130,rapid_becchu,11,8,3,8,2,662,x,248
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,7,6,1,4,2,726,,249,splatspinner_collabo,5,5,0,2,3,1090,,326,squiclean_b,3,3,0,2,2,612,,258,squiclean_a,2,0,2,4,2,590,,159,explosher_custom,4,3,1,6,1,912,,115,sharp_neo,3,2,1,4,2,863,,125,sharp,4,2,2,2,2,646,,239,prime_becchu,5,5,0,2,1,602,,174
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,7,7,0,7,7,1594,x,218,nzap85,12,8,4,6,5,1545,x,283,quadhopper_black,4,3,1,8,3,876,x,299,prime_becchu,9,7,2,3,3,837,x,119,prime_becchu,9,9,0,5,6,1353,x,339,sshooter_becchu,4,3,1,7,3,1288,x,141,bold_7,6,4,2,9,3,1166,x,123,hissen,12,8,4,5,6,1147,x,313
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,334,alpha,FALSE,96gal,13,7,6,4,7,1676,x,182,sshooter_becchu,14,11,3,12,3,1143,s+,317,hissen,18,11,7,10,3,1106,x,139,clashblaster_neo,16,11,5,9,4,957,x,341,sputtery_clear,19,17,2,12,3,1326,x,445,prime_becchu,10,6,4,9,4,1243,s+,104,sputtery_clear,10,8,2,10,4,1116,s+,254,longblaster,4,4,0,9,3,845,x,64
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,clashblaster_neo,5,3,2,9,4,894,s,133,longblaster_necro,12,8,4,4,5,1124,s+,98,sharp,8,7,1,9,4,853,x,148,carbon_deco,6,6,0,11,2,612,s,90,sshooter_becchu,12,9,3,5,6,1133,s,83,dualsweeper_custom,12,10,2,9,2,1016,s+,109,prime_becchu,12,7,5,5,3,917,s+,86,prime_becchu,9,7,2,5,3,778,s,35
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,311,alpha,FALSE,nautilus79,14,13,1,6,4,1333,x,326,sshooter_becchu,5,1,4,6,5,1438,x,426,sputtery_clear,12,9,3,6,5,1226,x,119,soytuber_custom,4,4,0,5,3,966,x,152,bold,11,9,2,8,6,1581,x,268,squiclean_a,8,5,3,5,5,1344,x,140,dualsweeper_custom,11,7,4,8,4,1335,x,295,heroroller_replica,3,2,1,7,3,796,x,135
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,154,alpha,TRUE,furo,11,6,5,2,3,612,s+,133,furo,3,2,1,3,2,702,s+,74,variableroller_foil,10,9,1,4,2,485,s+,66,prime_collabo,3,3,0,2,1,443,a-,61,hissen_hue,6,4,2,3,3,624,b+,64,nzap85,3,3,0,7,0,441,s+,115,splatscope_becchu,0,0,0,4,1,424,a+,51,splatroller,4,4,0,6,1,385,a-,58
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope_becchu,4,3,1,3,2,720,,197,bold_neo,3,2,1,6,4,910,,55,liter4k,1,1,0,3,2,788,,268,hydra_custom,3,3,0,2,1,542,,29,explosher,3,2,1,2,3,934,,76,dynamo_becchu,3,3,0,1,3,833,,133,jetsweeper,4,2,2,2,3,823,,193,bucketslosher,7,7,0,4,3,805,,247
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,206,alpha,TRUE,nova,13,9,4,2,3,652,x,406,96gal,13,9,4,2,6,1069,x,317,barrelspinner_remix,10,6,4,1,5,1027,s+,170,nova,5,3,2,4,1,599,s,193,l3reelgun_d,5,4,1,7,3,1068,x,237,sshooter_becchu,3,1,2,8,2,815,s+,95,screwslosher_becchu,2,1,1,6,0,600,x,120,hydra_custom,3,3,0,6,1,494,s+,174
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,wakaba,7,5,2,6,4,1294,x,167,bold,13,12,1,5,5,1635,x,196,barrelspinner_remix,5,2,3,4,3,1073,x,175,nova,17,15,2,7,3,828,x,359,momiji,7,5,2,9,5,1560,s+,157,dualsweeper_custom,6,6,0,8,3,1230,x,190,52gal_becchu,9,7,2,11,1,885,a+,36,herocharger_replica,4,4,0,6,2,662,a+,53
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,5,4,1,12,0,610,s+,473,wakaba,13,9,4,9,4,1192,s+,198,dualsweeper_custom,6,5,1,7,3,1007,s+,190,liter4k,7,3,4,5,3,843,s+,53,heroroller_replica,13,12,1,5,4,1076,s+,259,dualsweeper,10,6,4,6,4,1018,s+,129,prime_becchu,11,8,3,6,4,962,s+,45,rapid_elite_deco,11,5,6,5,2,758,s+,128
2020-06-16T12:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,3,3,5,1,586,,249,splatspinner_collabo,4,3,1,3,3,1116,,326,explosher_custom,4,4,0,4,0,900,,115,kugelschreiber_hue,7,7,0,3,2,832,,258,promodeler_pg,7,6,1,5,5,1189,,208,nzap89,1,1,0,3,3,830,,35,h3reelgun_d,2,1,1,5,2,796,,260,hydra_custom,9,7,2,4,1,540,,174
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,variableroller_foil,6,5,1,7,6,1340,x,394,hissen_hue,5,4,1,8,5,1066,x,343,splatroller,9,9,0,9,4,1002,x,403,splatroller,14,12,2,7,1,739,x,220,rapid_becchu,12,7,5,6,1,1026,x,223,splatroller,9,8,1,10,2,1026,s+,155,bottlegeyser_foil,8,6,2,7,4,930,x,327,quadhopper_black,12,10,2,7,1,899,x,226
2020-06-16T12:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,311,bravo,FALSE,bold_7,8,7,1,6,6,1246,x,218,dynamo_becchu,10,10,0,8,3,1057,x,196,bold,6,5,1,12,2,1018,x,252,parashelter_sorella,18,11,7,9,2,1007,x,294,parashelter_sorella,17,6,11,7,4,1347,x,88,splatroller,16,14,2,6,3,1043,x,152,bold_7,6,4,2,8,2,809,x,123,kelvin525_becchu,12,10,2,15,1,658,x,153
2020-06-16T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,sumeshi,332,alpha,FALSE,furo,20,14,6,6,6,1416,s+,133,furo,14,9,5,9,6,1496,s+,74,kugelschreiber,9,7,2,6,3,1072,s,198,prime_becchu,15,13,2,8,3,1035,s+,184,sshooter_becchu,10,9,1,9,7,1580,s+,196,spygadget,7,2,5,11,2,1405,s+,178,sshooter_becchu,8,7,1,10,4,1217,s+,144,splatroller,13,11,2,13,3,974,s+,138
