# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,133,bravo,TRUE,furo_deco,2,2,0,3,2,588,s+,128,barrelspinner_remix,4,3,1,4,2,560,s+,41,prime_becchu,3,3,0,3,1,518,s+,55,barrelspinner_remix,2,0,2,3,2,550,s+,95,prime_becchu,4,4,0,3,1,619,s+,169,barrelspinner_remix,5,5,0,1,3,667,s+,133,liter4k_scope,1,0,1,3,2,512,s+,109,dualsweeper_custom,4,4,0,2,2,663,s+,63
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatscope_becchu,4,4,0,1,2,788,,196,sharp,9,7,2,2,2,1018,,133,nzap89,5,3,2,2,3,1003,,29,octoshooter_replica,15,12,3,3,1,668,,97,momiji,2,2,0,4,3,1135,,69,sputtery_hue,4,4,0,8,0,620,,117,wakaba,4,2,2,8,1,511,,5,carbon_deco,2,0,2,7,1,505,,99
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,305,alpha,FALSE,dualsweeper_custom,14,9,5,1,7,1923,s+,61,explosher,9,2,7,9,4,1184,s+,164,splatroller,8,5,3,5,4,1177,s+,84,sshooter_collabo,14,14,0,9,3,1090,s+,198,furo_deco,6,4,2,9,3,1558,s+,165,splatspinner_becchu,11,10,1,8,5,1043,s+,100,dualsweeper_custom,6,3,3,6,5,1285,s+,101,nzap85,9,5,4,7,7,1568,s+,278
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,160,bravo,TRUE,sshooter_becchu,3,2,1,5,2,671,a,156,dualsweeper,3,2,1,2,4,772,a-,47,squiclean_b,3,3,0,5,2,729,a-,96,bold_7,6,5,1,4,3,792,a-,56,promodeler_pg,4,3,1,3,5,998,a-,75,dualsweeper_custom,7,4,3,4,2,560,a,51,nzap89,4,3,1,3,3,637,a-,123,hissen_hue,6,6,0,2,4,873,a-,118
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,4,0,1,3,1105,,262,furo,10,9,1,2,2,839,,85,prime,5,0,5,1,2,718,,75,liter4k,0,0,0,2,2,549,,107,parashelter_sorella,3,3,0,4,3,827,,125,sshooter_collabo,1,0,1,2,2,691,,81,screwslosher_becchu,3,3,0,2,0,673,,292,rapid_elite,1,0,1,6,1,500,,46
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,303,bravo,FALSE,nzap85,9,6,3,7,4,1365,s,329,prime_becchu,5,5,0,5,4,1440,s,80,splatroller,6,5,1,7,3,865,s,136,dualsweeper_custom,5,5,0,2,6,1699,s,140,nzap83,3,2,1,9,4,1219,s,70,bold,10,10,0,2,7,1442,s,118,liter4k_scope,8,5,3,3,5,1077,s,73,nzap85,8,4,4,7,4,1472,s,147
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,294,alpha,TRUE,dualsweeper,13,6,7,4,7,1139,x,519,nova,14,12,2,8,3,921,x,155,dualsweeper_custom,11,5,6,5,4,1101,x,319,l3reelgun_d,14,10,4,6,4,1073,x,227,promodeler_rg,8,3,5,9,5,1262,x,180,wakaba,7,4,3,10,3,854,b+,18,quadhopper_black,10,9,1,13,2,1082,s+,112,jetsweeper_custom,11,7,4,3,4,927,x,179
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,230,alpha,TRUE,kugelschreiber_hue,5,5,0,2,3,1058,x,52,sputtery_clear,7,6,1,6,3,891,x,51,dualsweeper_custom,4,2,2,5,4,1183,x,160,dynamo_becchu,6,4,2,5,4,1153,x,275,dualsweeper,6,2,4,4,4,1083,x,230,splatspinner_collabo,4,4,0,2,5,1465,x,70,kelvin525_becchu,11,8,3,7,2,746,x,252,barrelspinner_remix,5,4,1,4,2,915,x,253
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster_necro,10,8,2,4,2,863,,296,bold,1,0,1,1,1,351,,42,splatcharger_becchu,5,5,0,2,3,890,,32,splatcharger,3,3,0,1,1,561,,39,promodeler_rg,0,0,0,7,0,693,,28,pablo,2,2,0,4,3,898,,32,dynamo_tesla,3,3,0,4,2,552,,27,sshooter_becchu,4,3,1,1,1,400,,63
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,134,alpha,TRUE,prime_becchu,10,9,1,2,2,407,s+,124,wakaba,11,3,8,1,4,641,x,222,screwslosher_becchu,6,3,3,2,1,524,x,132,furo_deco,2,2,0,1,2,724,s+,177,nova,5,3,2,3,1,543,a,27,heroshelter_replica,1,1,0,5,1,553,s+,121,hissen_hue,1,1,0,4,1,438,s+,105,spygadget,0,0,0,5,1,489,s+,78
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,321,bravo,FALSE,furo_deco,8,7,1,3,8,2092,s+,128,heroroller_replica,7,5,2,9,6,1311,s+,256,hydra_custom,19,10,9,3,5,1064,s+,204,bamboo14mk2,5,3,2,6,2,987,s+,181,splatroller,4,3,1,10,2,815,s+,168,barrelspinner_remix,6,5,1,6,8,1612,s+,130,96gal_deco,11,10,1,7,5,1252,s+,73,explosher_custom,5,3,2,2,6,1661,s+,207
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatscope_becchu,3,3,0,3,1,659,,196,wakaba,2,1,1,2,4,1234,,35,parashelter,3,2,1,2,3,1007,,9,herospinner_replica,2,2,0,3,2,724,,125,momiji,3,3,0,1,4,1130,,170,liter4k,0,0,0,0,3,847,,59,sputtery_clear,8,7,1,4,2,774,,69,bucketslosher_soda,1,0,1,3,1,632,,87
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,91,alpha,TRUE,liter4k,3,3,0,0,1,328,x,413,variableroller_foil,4,3,1,1,2,584,x,157,nzap85,6,5,1,2,1,400,x,242,explosher_custom,4,1,3,1,1,385,x,236,nova,3,2,1,3,1,319,x,63,screwslosher_becchu,1,0,1,3,1,438,x,266,kugelschreiber_hue,1,1,0,2,1,443,x,198,splatcharger_collabo,1,0,1,4,0,174,x,39
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,liter4k,2,2,0,2,3,792,,262,hissen_hue,2,2,0,2,3,925,,107,spygadget_becchu,5,4,1,4,2,912,,85,prime,4,2,2,0,3,732,,75,96gal_deco,1,1,0,2,1,770,,81,parashelter_sorella,6,5,1,4,1,714,,125,rapid_elite,3,2,1,2,2,640,,46,screwslosher_becchu,2,0,2,2,1,638,,292
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,244,bravo,TRUE,dualsweeper_custom,2,1,1,5,4,1121,s+,61,wakaba,7,6,1,9,6,1367,s+,55,h3reelgun_d,6,5,1,10,1,997,s+,126,splatroller,3,3,0,6,2,977,s+,32,prime_becchu,13,12,1,3,4,1055,s+,50,hissen_hue,14,10,4,5,4,1249,s+,583,dualsweeper_custom,5,5,0,3,3,1158,s+,53,ochiba,7,3,4,4,4,1187,s+,175
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,prime_becchu,8,8,0,11,1,659,s+,124,bottlegeyser_foil,9,6,3,10,2,692,x,197,nzap85,3,2,1,7,3,1119,s+,147,screwslosher_becchu,3,3,0,9,2,1056,x,133,furo,19,12,7,5,5,1391,s+,177,hotblaster_custom,12,9,3,5,3,728,s+,180,splatroller,12,9,3,5,3,760,x,307,hydra_custom,10,7,3,4,4,848,x,223
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,longblaster_necro,14,11,3,0,4,951,,296,bold,0,0,0,0,1,232,,42,nova_becchu,8,7,1,3,1,617,,81,sharp_neo,1,1,0,2,2,722,,52,promodeler_rg,0,0,0,7,1,729,,28,splatcharger_becchu,0,0,0,4,0,274,,32,soytuber,3,3,0,3,2,544,,39,spygadget,1,1,0,6,0,656,,37
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,113,bravo,TRUE,kugelschreiber_hue,2,2,0,1,2,665,x,52,longblaster,3,3,0,4,1,429,x,93,nautilus79,3,1,2,3,1,399,x,116,sputtery_clear,1,1,0,5,2,480,x,236,barrelspinner_remix,6,4,2,2,1,397,x,340,furo,5,3,2,2,2,777,x,313,prime_becchu,1,1,0,2,0,259,x,114,rapid_becchu,5,5,0,1,1,478,x,223
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,232,bravo,TRUE,nzap85,7,4,3,7,4,1135,s,329,nova_becchu,1,0,1,0,6,965,s,198,wakaba,3,1,2,7,3,947,s,104,promodeler_mg,7,6,1,4,8,2059,s,371,splatroller,16,14,2,2,5,1176,s,71,momiji,2,1,1,3,4,1176,s,101,dualsweeper_custom,4,3,1,3,4,1155,s,66,wakaba,5,0,5,3,6,1496,s,173
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,260,alpha,TRUE,hokusai_hue,10,10,0,5,6,833,x,222,nova_becchu,12,12,0,5,4,1040,x,178,nzap89,10,6,4,7,5,883,s,148,spygadget,4,1,3,7,3,677,a+,165,dualsweeper,9,7,2,7,4,936,s+,40,sputtery_clear,9,6,3,9,0,630,s+,185,bamboo14mk1,8,8,0,5,3,848,s+,130,nzap89,7,3,4,8,3,747,s+,146
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,230,bravo,TRUE,liter4k,3,3,0,6,4,796,x,413,momiji,7,6,1,7,5,1155,x,272,liter4k,8,7,1,4,4,888,x,233,kugelschreiber,2,1,1,9,1,510,x,146,bucketslosher_soda,8,7,1,6,0,765,x,142,liter4k,14,11,3,3,4,1027,x,271,splatscope_becchu,4,4,0,5,2,780,x,102,sharp_neo,7,4,3,3,3,1008,x,287
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope_becchu,6,5,1,4,1,617,,196,l3reelgun_d,4,3,1,3,3,981,,232,sharp_neo,7,6,1,2,2,843,,181,liter4k,6,4,2,2,2,710,,59,herospinner_replica,3,2,1,3,4,951,,125,parashelter,2,2,0,4,2,716,,9,sputtery_clear,6,6,0,7,1,662,,69,bucketslosher_soda,1,1,0,4,1,591,,87
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,alpha,FALSE,96gal,12,8,4,0,8,1824,a,156,bold_neo,8,7,1,5,6,1449,a-,52,hissen,10,8,2,10,3,797,a-,178,heroroller_replica,12,12,0,12,1,857,a-,125,splatroller,10,9,1,11,3,938,a-,46,hissen_hue,9,6,3,12,3,1130,a-,42,hydra,10,7,3,5,5,1039,a,130,nzap89,6,5,1,7,6,1273,a-,231
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,alpha,FALSE,furo_deco,13,11,2,9,5,1439,s+,128,splatcharger_collabo,5,5,0,7,3,751,s+,161,wakaba,13,6,7,8,7,1388,s+,213,dynamo_becchu,15,11,4,4,6,1261,s+,34,parashelter_sorella,11,4,7,9,3,1136,s+,136,barrelspinner_remix,8,5,3,6,6,1321,s+,81,sshooter_collabo,15,13,2,8,3,1138,s+,171,explosher,6,5,1,10,4,1406,s+,148
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,4,2,2,9,5,1368,s+,67,explosher_custom,3,2,1,8,7,1260,s+,66,52gal_becchu,5,5,0,6,6,1372,s+,106,dualsweeper_custom,6,6,0,10,4,1197,s+,58,bold,14,11,3,6,7,1527,s+,155,furo,11,5,6,2,7,1387,s+,84,dynamo_becchu,10,7,3,3,6,1348,s+,68,nzap89,12,10,2,4,4,1103,s+,78
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,96,alpha,TRUE,dualsweeper,7,4,3,1,3,529,x,519,l3reelgun_d,1,1,0,2,1,393,x,227,dualsweeper_custom,5,4,1,3,1,339,x,319,nova,8,7,1,5,0,316,x,155,nautilus79,3,3,0,4,0,235,x,93,hissen_hue,8,6,2,5,0,446,s+,111,liter4k,1,1,0,4,0,99,s+,132,rapid_elite_deco,2,1,1,3,2,448,x,205
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,2,2,2,3,888,,262,splatroller,1,1,0,2,1,730,,107,squiclean_b,7,6,1,5,1,556,,85,prime,3,1,2,1,2,544,,75,rapid_becchu,2,1,1,2,1,598,,292,splatcharger,4,4,0,4,0,568,,112,splatscope,3,2,1,3,1,546,,91,hokusai_hue,3,2,1,1,1,538,,81
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,256,alpha,TRUE,kugelschreiber_hue,6,3,3,4,4,1175,x,52,96gal,12,4,8,5,7,1443,x,254,dualsweeper_custom,11,9,2,7,4,1204,x,136,sputtery_clear,7,6,1,8,3,668,x,236,nzap85,9,6,3,6,3,1333,x,157,hydra_custom,13,5,8,4,4,1025,x,157,kelvin525_becchu,9,7,2,6,4,970,x,56,prime_becchu,5,5,0,7,3,944,x,190
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,320,alpha,FALSE,nzap89,7,6,1,5,7,1699,a-,138,soytuber,12,11,1,5,5,1148,a+,122,liter4k_scope,3,2,1,8,4,935,a,79,splatcharger,5,4,1,7,3,957,a+,74,kugelschreiber,3,3,0,4,2,679,a,101,splatcharger,8,6,2,5,4,1170,a-,36,squiclean_a,3,2,1,9,4,1048,a+,86,nzap85,15,14,1,5,5,1769,a+,50
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,longblaster_necro,6,5,1,5,2,780,,296,bold,1,1,0,3,0,361,,42,nova_becchu,4,3,1,6,1,586,,81,heromaneuver_replica,4,4,0,6,3,1001,,52,bold,7,6,1,4,1,1102,,46,52gal_becchu,4,4,0,3,2,631,,95,barrelspinner_deco,10,7,3,1,3,748,,262,variableroller_foil,3,3,0,5,1,558,,35
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,splatscope_becchu,3,3,0,5,2,681,,196,wakaba,6,6,0,2,3,1151,,105,nzap85,2,0,2,5,2,773,,87,herospinner_replica,1,1,0,5,2,707,,125,variableroller_foil,3,3,0,2,4,1021,,209,maneuver_becchu,2,2,0,2,1,920,,90,liter4k,2,1,1,2,2,788,,59,sputtery_clear,11,11,0,4,2,713,,69
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,dualsweeper,11,2,9,5,5,1027,x,519,dualsweeper_custom,11,6,5,7,2,928,x,319,nova,13,12,1,10,2,879,x,155,l3reelgun_d,8,5,3,4,5,1119,x,227,squiclean_a,11,10,1,6,5,1024,,188,jetsweeper_custom,8,6,2,5,1,958,s+,41,sshooter_collabo,8,5,3,6,2,1045,x,86,nzap85,9,5,4,9,4,1001,x,195
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,157,bravo,TRUE,liter4k,1,1,0,3,2,645,x,413,prime_becchu,3,2,1,5,1,424,x,159,rapid_becchu,7,5,2,4,2,590,x,276,barrelspinner_remix,5,2,3,3,2,543,x,412,nzap85,7,6,1,3,2,676,x,308,jetsweeper_custom,4,3,1,0,5,868,x,178,longblaster,5,5,0,6,1,370,x,129,splatcharger_collabo,1,1,0,1,2,419,x,317
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,128,alpha,TRUE,prime_becchu,5,3,2,1,2,429,s+,124,bold_7,10,8,2,1,2,564,s+,93,rapid_becchu,6,3,3,1,2,412,s+,43,screwslosher_becchu,5,4,1,2,2,593,x,133,wakaba,3,3,0,6,1,506,s+,290,hissen_hue,1,1,0,5,1,404,s+,154,sshooter_becchu,1,1,0,3,1,496,b-,18,hydra_custom,0,0,0,4,1,457,s,84
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,201,bravo,TRUE,dualsweeper_custom,1,1,0,4,4,1080,s+,61,96gal_deco,1,1,0,7,2,617,s+,101,hissen_hue,2,2,0,6,3,778,s+,267,liter4k,2,2,0,5,3,554,s+,157,longblaster_necro,7,7,0,0,4,697,s+,231,splatcharger_collabo,1,1,0,2,3,785,s+,330,barrelspinner_remix,8,8,0,0,4,878,s+,233,splatroller,5,5,0,4,2,714,s+,83
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,hokusai_hue,7,6,1,8,4,832,x,222,quadhopper_black,8,6,2,11,1,823,a,65,nzap89,5,5,0,7,6,1416,s,148,splatcharger_becchu,3,2,1,5,3,754,a+,53,momiji,13,11,2,5,6,1202,s,146,jetsweeper,13,6,7,6,4,725,s+,237,wakaba,12,6,6,5,5,996,a+,119,herocharger_replica,12,8,4,3,5,950,x,190
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,1,1,2,3,1056,,262,52gal_becchu,5,4,1,4,2,736,,91,52gal_deco,2,2,0,4,1,570,,107,longblaster_necro,9,8,1,7,0,486,,119,prime,11,8,3,2,3,921,,75,liter4k,4,4,0,1,1,799,,292,octoshooter_replica,3,3,0,4,3,663,,81,hokusai_becchu,3,2,1,8,0,465,,85
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,242,bravo,TRUE,96gal,7,2,5,3,7,1613,a,157,variableroller_foil,5,4,1,6,3,631,a-,47,clashblaster_neo,5,4,1,6,3,796,a-,54,splatroller,10,8,2,3,6,1347,a-,51,spygadget,7,5,2,5,5,1344,a,70,dynamo_tesla,7,4,3,2,4,809,a-,117,heroroller_replica,4,2,2,6,2,876,a-,125,nzap85,8,7,1,5,4,1303,a-,115
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,307,alpha,FALSE,nzap85,9,7,2,3,5,1481,s,329,wakaba,9,6,3,0,8,1705,s,318,sputtery,8,7,1,8,5,1406,s,76,dynamo,7,3,4,2,5,1212,s,71,promodeler_mg,3,1,2,5,9,2049,s,276,rapid_elite,4,1,3,3,6,1395,s,70,variableroller_foil,5,5,0,6,7,1401,s,144,splatroller,8,6,2,10,4,1022,s,63
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,300,alpha,FALSE,furo_deco,7,5,2,4,6,1578,s+,128,bold_7,4,4,0,6,7,1600,s+,232,bottlegeyser_foil,6,5,1,4,5,1413,s+,226,96gal_deco,10,8,2,7,2,1032,s+,411,nzap85,7,5,2,7,5,1416,s+,72,prime_becchu,11,10,1,5,5,1256,s+,55,variableroller_foil,4,4,0,3,10,1790,s+,194,explosher_custom,7,2,5,7,4,1162,s+,69
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,290,bravo,TRUE,wakaba,5,1,4,7,6,1587,s+,67,nzap89,7,7,0,4,6,1173,s+,41,96gal_deco,9,9,0,8,5,1020,s+,170,bucketslosher_soda,7,5,2,5,3,823,s+,91,dualsweeper_custom,10,6,4,6,5,1239,s+,101,octoshooter_replica,7,5,2,8,4,978,s+,83,hydra,10,8,2,3,4,962,s+,90,nzap89,8,5,3,5,5,1257,s+,38
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,70,bravo,TRUE,kugelschreiber_hue,2,1,1,3,0,227,x,52,nzap85,2,2,0,2,1,430,x,202,dualsweeper_custom,1,1,0,2,1,444,x,332,,,,,,,,,,nzap85,5,4,1,2,1,419,x,303,nzap85,1,0,1,1,1,243,x,157,variableroller,1,1,0,0,1,374,x,187,prime_becchu,3,2,1,1,0,259,x,190
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster_necro,14,12,2,2,3,897,,296,nova_becchu,2,1,1,4,0,271,,81,heromaneuver_replica,6,4,2,5,0,315,,52,nzap89,9,8,1,2,4,1173,,35,bold,0,0,0,6,0,0,,42,nzap89,1,1,0,7,2,927,,46,barrelspinner_deco,6,6,0,6,2,836,,262,splatroller,6,5,1,6,0,212,,108
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,159,alpha,TRUE,prime_becchu,4,3,1,3,1,364,s+,124,52gal_becchu,9,8,1,2,3,726,x,283,prime_becchu,6,4,2,2,2,412,a+,223,screwslosher,4,1,3,3,1,443,x,133,bold_neo,3,3,0,5,2,627,,53,carbon,3,3,0,4,2,391,s+,96,hokusai,3,3,0,6,0,465,b+,67,nova,0,0,0,2,2,475,,50
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,splatscope_becchu,6,6,0,3,2,743,,196,variableroller_foil,3,3,0,0,4,1006,,209,herospinner_replica,4,2,2,3,3,791,,125,clashblaster_neo,3,3,0,3,1,714,,87,variableroller_foil,2,2,0,3,4,1076,,107,maneuver_becchu,4,4,0,4,1,821,,90,liter4k,2,2,0,3,2,686,,129,heromaneuver_replica,1,1,0,5,1,618,,56
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,169,bravo,TRUE,nzap89,3,1,2,4,3,847,a-,138,hokusai_becchu,2,1,1,7,2,438,a,49,sharp_neo,8,6,2,5,2,804,a+,57,dualsweeper_custom,7,7,0,5,3,894,a,63,nzap89,14,11,3,4,3,906,a-,42,barrelspinner_remix,9,1,8,3,3,687,a-,41,promodeler_pg,4,4,0,6,3,966,a+,112,hissen_hue,5,5,0,2,4,899,a+,43
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,190,alpha,TRUE,hydra_custom,7,5,2,3,2,528,x,171,l3reelgun_becchu,8,7,1,4,4,937,x,202,rapid_becchu,4,1,3,5,2,717,x,169,h3reelgun,5,3,2,3,5,1091,x,257,splatspinner,4,4,0,4,3,973,x,169,sputtery_clear,1,1,0,5,2,820,x,178,prime_becchu,10,9,1,5,1,629,x,106,jetsweeper,2,1,1,2,5,917,x,173
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,engawa,191,bravo,TRUE,l3reelgun,1,1,0,4,3,1005,x,413,screwslosher_becchu,3,3,0,6,2,808,x,253,nzap85,6,4,2,3,4,926,x,285,liter4k,1,0,1,2,4,843,x,190,pablo_hue,6,3,3,0,6,1096,x,231,hydra_custom,7,4,3,2,3,670,x,191,dualsweeper_custom,6,4,2,2,3,972,x,220,sshooter_becchu,5,4,1,4,3,782,x,237
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,326,bravo,FALSE,dualsweeper_custom,4,3,1,7,5,1402,s+,61,splatcharger_collabo,7,7,0,5,4,1151,s+,94,wakaba,4,1,3,9,6,1636,s+,372,dualsweeper,10,9,1,8,5,1364,s+,229,dynamo_becchu,10,7,3,6,5,1207,s+,121,dualsweeper_custom,14,13,1,6,4,1575,s+,47,furo,5,4,1,5,7,1584,s+,70,kelvin525_becchu,11,5,6,3,6,1236,s+,165
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,kugelschreiber_hue,4,3,1,9,3,1047,x,52,52gal_becchu,10,9,1,13,1,827,x,290,sshooter_collabo,11,7,4,12,3,863,x,92,96gal_deco,11,11,0,9,4,1113,x,123,nautilus47,17,10,7,5,3,950,x,181,sshooter_collabo,12,9,3,10,6,1184,x,200,prime,11,8,3,8,4,1040,x,78,bottlegeyser_foil,20,16,4,7,4,1029,x,320
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,321,bravo,FALSE,dualsweeper,9,5,4,6,7,1075,x,519,nova,20,16,4,10,4,1093,x,155,dualsweeper_custom,10,7,3,9,4,1159,x,319,l3reelgun_d,6,4,2,8,5,1391,x,227,bucketslosher_deco,14,10,4,6,4,1112,x,305,sshooter_collabo,18,11,7,9,3,1325,x,178,nzap85,11,7,4,7,4,1127,x,187,96gal,8,5,3,10,3,1175,s+,119
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,liter4k,4,3,1,3,2,856,,262,sputtery_clear,1,0,1,2,3,845,,81,jetsweeper_custom,2,2,0,2,3,699,,91,longblaster_necro,5,4,1,4,0,376,,119,nzap89,4,4,0,2,3,930,,107,prime,3,3,0,1,3,804,,75,spygadget_becchu,6,4,2,5,1,764,,85,liter4k,0,0,0,1,2,652,,292
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,hokusai_hue,12,8,4,9,4,761,x,222,sshooter_becchu,9,6,3,8,3,1050,s+,154,screwslosher,8,6,2,9,2,843,s,63,nzap89,5,4,1,9,6,1431,s,148,nzap85,15,12,3,7,2,814,s+,83,52gal_becchu,13,9,4,7,4,749,b,60,splatspinner,9,6,3,4,8,1600,s+,120,ochiba,9,8,1,6,4,1060,s,130
2020-06-08T12:00:00+00:00,5.2.0,gachi,standard,area,devon,326,alpha,FALSE,96gal,9,5,4,2,8,2002,a,157,bold,9,9,0,7,6,1503,a-,39,sharp_neo,2,1,1,3,5,1834,a,197,clashblaster_neo,10,9,1,7,4,911,a-,54,nova_becchu,11,7,4,4,6,1270,a-,60,bold,7,5,2,7,7,1793,a,46,nzap89,6,5,1,4,9,1673,a-,68,bold,5,2,3,9,6,1562,a-,67
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster_necro,10,7,3,3,2,1000,,296,nova_becchu,4,3,1,5,0,155,,81,nova_becchu,4,4,0,6,0,233,,108,wakaba,9,7,2,6,2,960,,34,heromaneuver_replica,4,3,1,6,0,190,,52,ochiba,6,5,1,6,2,1141,,46,bold_7,1,0,1,6,0,260,,63,sshooter_becchu,11,10,1,4,1,697,,63
2020-06-08T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,tachiuo,80,bravo,TRUE,prime_becchu,0,0,0,4,0,239,s+,124,hissen,1,1,0,4,0,216,x,217,squiclean_g,1,1,0,4,0,221,x,124,screwslosher,0,0,0,3,1,324,x,133,carbon_deco,5,5,0,0,0,312,x,176,bucketslosher_soda,4,4,0,2,1,316,x,378,hokusai_hue,3,2,1,0,3,412,x,175,sharp,3,3,0,0,1,360,x,338
2020-06-08T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_becchu,3,3,0,2,1,804,,196,herospinner_replica,4,2,2,1,3,931,,125,explosher_custom,4,1,3,5,1,773,,61,sshooter_collabo,7,7,0,5,1,712,,129,variableroller_foil,6,6,0,2,4,1095,,209,variableroller_foil,4,4,0,3,4,1002,,107,heromaneuver_replica,3,1,2,4,2,834,,56,clashblaster_neo,2,2,0,4,1,511,,87
