# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-21T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,6,0,2,2,656,,200,bold_neo,5,4,1,4,4,998,,25,dynamo_becchu,7,7,0,2,3,895,,115,liter4k_scope,1,0,1,3,1,339,,38,splatspinner,4,4,0,4,2,851,,78,splatroller_becchu,4,3,1,4,1,696,,57,sputtery_clear,3,3,0,5,1,630,,31,splatroller,1,1,0,5,0,353,,5
2020-06-21T08:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,119,bravo,TRUE,nzap85,2,2,0,5,0,533,x,318,variableroller_foil,0,0,0,3,2,644,x,183,nzap89,2,1,1,3,2,623,x,279,hissen,2,2,0,4,1,375,x,288,campingshelter_sorella,5,5,0,0,3,775,x,265,variableroller_foil,2,1,1,1,3,748,x,310,nzap85,6,2,4,2,2,618,x,275,splatroller,6,6,0,2,0,443,x,185
2020-06-21T08:00:00+00:00,5.2.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,11,1,4,6,1404,s,53,promodeler_mg,13,10,3,8,5,1688,s,70,clashblaster_neo,13,9,4,7,2,799,s,90,pablo_permanent,3,1,2,7,3,678,s,55,promodeler_mg,11,10,1,6,6,1438,s,100,nzap89,5,4,1,6,4,1171,s,91,splatcharger_becchu,7,5,2,8,2,968,s,66,clashblaster_neo,9,7,2,11,2,856,s,42
2020-06-21T08:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,wakaba,12,8,4,10,6,1783,b+,57,dualsweeper_custom,13,10,3,5,4,1321,b+,32,hydra,8,6,2,7,1,1021,b,41,carbon,6,4,2,10,2,816,b+,30,dualsweeper_custom,11,7,4,6,4,1453,b-,45,prime_becchu,8,6,2,5,4,1310,b,26,maneuver_collabo,9,5,4,8,3,1304,b+,33,carbon,15,13,2,9,2,867,b+,65
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,explosher_custom,4,3,1,0,3,822,,150,bold,2,2,0,4,2,1155,,45,pablo,4,2,2,1,3,750,,54,heroshooter_replica,6,5,1,5,2,497,,30,rapid_becchu,2,2,0,3,3,995,,161,splatroller,6,5,1,5,2,688,,49,bamboo14mk1,3,3,0,4,1,625,,67,heroroller_replica,0,0,0,0,0,0,,53
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,74,alpha,TRUE,nzap85,7,6,1,2,1,355,s,339,furo_deco,0,0,0,0,2,493,s,148,dualsweeper,3,3,0,0,2,371,s,99,splatscope,1,1,0,1,1,264,s,122,splatcharger,1,1,0,1,1,294,s,116,prime_becchu,1,1,0,4,0,246,s,198,maneuver,1,1,0,3,0,226,s,69,dualsweeper_custom,0,0,0,2,0,212,s,152
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,306,bravo,FALSE,nova,13,8,5,7,5,1075,x,411,dualsweeper_custom,14,14,0,7,5,1459,x,508,bamboo14mk1,5,2,3,9,4,1169,x,132,heroroller_replica,11,11,0,10,3,1015,x,328,liter4k,11,10,1,4,5,1437,x,158,squiclean_a,11,2,9,11,5,1194,x,124,carbon_deco,17,16,1,11,2,1040,x,297,52gal_becchu,6,5,1,10,4,974,x,199
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,9,7,2,9,3,1077,x,318,splatroller,11,11,0,10,4,1257,x,105,sharp_neo,10,5,5,8,3,955,x,201,barrelspinner_remix,11,8,3,11,3,900,x,127,nzap85,11,4,7,6,7,1558,x,208,liter4k_scope,15,12,3,5,4,1278,x,99,carbon_deco,16,16,0,10,2,815,x,224,hotblaster_custom,11,6,5,10,2,667,x,166
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,146,alpha,TRUE,furo_deco,2,1,1,5,1,412,a+,77,dynamo_becchu,10,9,1,1,4,723,a,62,nzap89,6,5,1,4,2,404,a,43,liter4k,4,3,1,1,3,395,a,48,rapid_becchu,5,5,0,6,1,443,a,154,splatscope,5,5,0,5,0,432,a-,23,splatroller,0,0,0,5,0,253,a,85,squiclean_g,1,1,0,2,0,0,a+,71
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,312,bravo,FALSE,herocharger_replica,5,5,0,8,2,813,x,200,squiclean_a,12,8,4,9,5,1076,x,101,rapid_elite,9,3,6,8,4,1048,x,215,splatroller,15,14,1,8,1,758,x,331,herocharger_replica,10,10,0,5,3,1060,x,145,clashblaster_neo,11,9,2,8,4,998,x,109,liter4k,7,6,1,8,2,870,x,157,prime_becchu,10,8,2,9,2,835,x,218
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,6,6,6,4,1365,s,339,splatroller,15,14,1,8,2,1116,s,82,squiclean_b,9,8,1,7,5,978,s,97,clashblaster,8,3,5,8,3,854,s,68,promodeler_rg,4,4,0,10,7,1519,s,186,nzap85,12,8,4,7,5,1363,s,405,liter4k,11,9,2,5,5,1020,s,134,heroroller_replica,9,8,1,9,2,670,s,47
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,16,10,6,7,3,943,x,380,maneuver,13,7,6,5,9,1632,x,458,prime_becchu,18,12,6,7,4,1143,x,481,dynamo_becchu,5,3,2,9,4,1132,x,226,dynamo_tesla,7,2,5,6,7,1446,x,323,prime_collabo,11,9,2,6,4,1227,x,296,prime_becchu,14,8,6,7,4,1165,x,162,bucketslosher_deco,10,9,1,13,1,886,x,257
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,furo_deco,5,2,3,5,5,1580,a+,77,nzap89,6,5,1,4,8,1494,a+,75,sputtery_hue,10,9,1,10,4,1035,a+,78,longblaster_necro,12,11,1,10,2,799,a+,89,dynamo_becchu,14,11,3,7,8,1537,a,148,rapid_becchu,9,9,0,4,3,1280,a,233,screwslosher,8,4,4,6,3,993,a-,40,sharp_neo,7,4,3,10,2,768,a-,29
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,193,alpha,TRUE,nova,6,6,0,6,2,518,x,411,hissen_hue,10,7,3,3,3,959,x,392,squiclean_g,8,8,0,6,3,769,x,243,sshooter_collabo,11,6,5,2,3,737,x,352,furo,6,2,4,4,4,953,x,72,nzap85,8,3,5,6,3,869,x,350,sshooter_collabo,10,8,2,7,2,599,x,295,sputtery_hue,6,4,2,10,1,472,x,215
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,180,bravo,TRUE,herocharger_replica,1,1,0,8,0,543,x,200,explosher_custom,5,4,1,4,3,954,x,160,splatroller,3,3,0,6,0,593,x,100,prime_becchu,6,6,0,8,0,482,x,218,rapid_elite,8,7,1,4,3,852,x,215,squiclean_a,15,8,7,4,4,776,x,101,heroroller_replica,11,9,2,3,3,753,x,245,hydra_custom,7,2,5,3,2,538,x,139
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,308,bravo,FALSE,nzap85,6,5,1,9,3,1241,s,339,dualsweeper,7,4,3,4,6,1075,s,180,hydra_custom,3,2,1,4,4,872,s,256,heroroller_replica,11,10,1,6,2,598,s,104,variableroller_foil,9,8,1,5,7,1235,s,109,sputtery_clear,6,6,0,5,3,1162,s,176,parashelter_sorella,9,7,2,5,4,856,s,164,prime_becchu,5,2,3,6,3,749,s,231
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,hydra_custom,14,8,6,4,4,964,x,380,sputtery_clear,10,8,2,6,4,890,x,461,splatroller,14,12,2,9,1,803,x,328,hotblaster_custom,8,6,2,10,3,701,x,385,parashelter_sorella,9,8,1,9,3,1028,x,373,96gal,12,8,4,9,3,895,x,62,nova,10,7,3,9,2,871,x,78,carbon_deco,8,6,2,7,3,728,x,127
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_collabo,16,14,2,6,0,898,b,114,promodeler_pg,14,9,5,7,6,1315,b,47,barrelspinner_remix,11,8,3,7,3,789,b-,35,maneuver_becchu,5,4,1,2,2,0,b,59,maneuver,5,4,1,7,4,933,b,43,nzap89,9,8,1,11,3,895,b,75,dualsweeper_custom,4,3,1,6,2,767,b,56,bold,7,7,0,11,3,767,b-,97
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,nova,8,8,0,7,4,812,x,411,sshooter_collabo,14,13,1,7,3,1026,x,352,96gal,12,6,6,9,4,944,x,159,parashelter_sorella,8,7,1,8,2,932,x,100,octoshooter_replica,7,6,1,11,4,987,x,128,nova,13,11,2,6,3,903,x,320,sshooter_collabo,11,7,4,10,2,857,x,295,squiclean_g,9,7,2,7,3,784,x,243
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,3,3,0,6,2,865,,17,dualsweeper_custom,3,2,1,1,3,1362,,46,splatroller,6,4,2,5,2,860,,40,rapid_elite_deco,2,1,1,5,1,533,,55,nzap83,4,4,0,3,3,1187,,33,nzap83,8,7,1,3,3,1183,,247,dualsweeper_custom,2,2,0,2,3,977,,23,heroshelter_replica,7,4,3,2,3,934,,211
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,306,bravo,FALSE,furo_deco,8,7,1,9,3,1133,a+,77,wakaba,11,5,6,5,6,1353,a+,141,dynamo_becchu,6,4,2,8,5,983,a,84,prime_becchu,13,12,1,9,3,833,a+,112,bold,11,10,1,7,6,1347,a+,47,bottlegeyser_foil,13,12,1,6,4,1150,a+,128,squiclean_a,7,4,3,7,5,853,a,307,splatroller,6,5,1,8,1,709,a,120
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,217,bravo,TRUE,herocharger_replica,4,3,1,10,0,506,x,200,wakaba,9,2,7,6,3,853,x,192,longblaster,10,7,3,6,2,687,x,224,bold,6,6,0,8,0,660,x,99,sshooter_collabo,10,9,1,5,3,827,x,205,dualsweeper_custom,12,8,4,4,2,775,x,198,carbon,9,9,0,5,3,575,x,188,hydra_custom,12,4,8,4,3,566,x,293
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,302,alpha,FALSE,nzap85,9,4,5,10,2,1061,s,339,rapid_elite,12,9,3,8,4,968,s,99,sputtery_clear,11,10,1,7,4,901,s,47,heroroller_replica,9,9,0,8,3,782,s,80,nzap85,17,12,5,7,4,1152,s,92,prime_becchu,9,6,3,7,3,966,s,95,clashblaster_neo,9,8,1,10,2,743,s,66,barrelspinner_remix,10,7,3,8,2,730,s,106
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,5,2,3,8,2,883,x,411,sshooter_collabo,13,11,2,8,3,1253,x,352,screwslosher,18,17,1,5,3,1222,x,273,prime_becchu,9,7,2,6,4,1202,x,170,l3reelgun_d,13,10,3,9,5,1326,x,368,dualsweeper,8,3,5,9,5,1205,x,495,nzap85,9,2,7,9,4,1180,x,373,octoshooter_replica,14,12,2,10,3,1007,x,128
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,17,15,2,9,1,836,b,114,sputtery_clear,12,8,4,9,4,1004,b,34,furo_deco,6,5,1,9,4,862,b-,35,nova,16,13,3,6,1,796,b+,64,promodeler_mg,9,6,3,10,4,904,b-,44,hissen_hue,14,12,2,14,1,741,b-,45,splatroller_collabo,4,4,0,10,1,591,b,47,hotblaster,11,11,0,8,4,0,b+,77
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,67,bravo,TRUE,hydra_custom,3,2,1,2,0,211,x,380,96gal,1,0,1,2,1,347,x,159,carbon_deco,1,1,0,2,0,302,x,74,hissen,0,0,0,4,0,196,x,254,jetsweeper_custom,5,2,3,0,3,413,x,305,carbon,5,4,1,0,2,376,x,163,hissen,3,2,1,1,1,295,x,170,prime_becchu,2,2,0,2,1,228,x,414
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,69,bravo,TRUE,furo_deco,2,1,1,2,0,315,a+,77,carbon,2,1,1,2,1,368,a,110,prime_becchu,2,1,1,2,0,216,a-,31,nova,2,2,0,3,0,206,a+,81,liter4k_scope,1,0,1,1,1,325,a+,127,carbon,5,5,0,1,1,210,a-,36,bold,1,1,0,2,1,198,a+,54,heroblaster_replica,3,3,0,1,1,166,a+,65
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,,splatscope,9,7,2,1,1,607,,200,spygadget_becchu,4,2,2,4,2,846,,102,52gal_deco,10,7,3,3,0,710,,113,herocharger_replica,7,7,0,1,1,372,,99,momiji,1,1,0,5,3,976,,27,nzap85,5,4,1,6,2,843,,9,promodeler_pg,0,0,0,7,1,632,,47,splatroller,4,4,0,6,0,471,,108
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,69,alpha,TRUE,hydra_custom,3,2,1,0,1,250,x,380,sputtery_clear,4,2,2,2,1,286,x,461,hissen,3,2,1,2,1,250,x,254,prime_becchu,6,5,1,1,1,249,x,414,liter4k,1,0,1,2,0,266,x,240,hissen,2,1,1,2,0,231,x,170,quadhopper_black,1,1,0,4,0,224,x,256,carbon_deco,3,3,0,3,0,181,x,226
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,4,3,1,5,2,780,,17,bold,3,3,0,9,1,863,,26,liter4k_scope,0,0,0,2,3,860,,97,sshooter_becchu,0,0,0,5,1,450,,44,bold,11,10,1,2,4,1253,,44,dualsweeper_custom,6,5,1,4,3,1080,,54,spygadget_sorella,1,0,1,2,3,709,,42,promodeler_pg,4,4,0,1,2,521,,54
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,97,alpha,TRUE,nzap85,6,4,2,3,1,380,s,339,prime_collabo,6,5,1,2,2,525,s,84,carbon,6,3,3,2,2,478,s,193,splatroller,4,4,0,4,1,229,s,54,nzap89,3,1,2,3,2,639,s,348,squiclean_g,3,2,1,4,0,279,s,84,heroroller_replica,3,3,0,4,0,276,s,255,splatroller,5,5,0,5,0,195,s,61
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,309,bravo,FALSE,explosher_custom,9,7,2,6,4,1298,s+,167,dynamo_becchu,8,8,0,10,4,1114,s+,181,nzap85,5,3,2,10,2,924,s+,420,barrelspinner_remix,7,4,3,13,2,663,s+,98,prime_becchu,14,13,1,6,4,1154,s+,84,bamboo14mk1,15,10,5,6,4,1094,s+,18,splatroller,10,7,3,7,3,779,s+,145,hydra_custom,12,9,3,3,4,681,s+,156
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,215,alpha,TRUE,hydra_custom,11,3,8,4,3,668,x,380,furo,8,6,2,5,5,1202,x,72,sputtery_clear,12,9,3,6,2,786,x,461,carbon_deco,8,8,0,5,0,579,x,226,rapid_becchu,5,3,2,4,2,921,x,385,liter4k,8,7,1,5,2,815,x,240,hissen,6,6,0,8,1,644,x,170,carbon_deco,5,4,1,9,2,638,x,89
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,splatscope,9,6,3,6,3,1001,x,200,dualsweeper_custom,6,5,1,6,5,1725,x,179,rapid,9,3,6,7,5,1348,x,170,splatroller,11,10,1,9,2,885,x,337,dynamo_becchu,4,4,0,5,7,1790,x,128,dualsweeper_custom,4,3,1,6,5,1350,x,171,rapid_becchu,15,11,4,6,3,1014,x,138,splatroller,11,10,1,7,2,837,x,123
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,nova,6,5,1,8,3,679,x,411,52gal_becchu,10,9,1,5,5,1197,x,199,dualsweeper_custom,11,8,3,9,2,1151,x,393,jetsweeper_custom,3,1,2,5,6,1037,x,453,soytuber,5,3,2,8,5,1210,x,270,rapid_becchu,12,9,3,6,3,1008,x,208,96gal,10,6,4,5,5,1006,x,165,nova,11,9,2,4,3,799,x,297
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,303,bravo,FALSE,nzap85,10,6,4,9,2,1028,s,339,barrelspinner,11,10,1,3,3,1200,s,158,clashblaster_neo,8,6,2,11,2,832,s,204,dynamo_becchu,7,5,2,12,2,688,s,37,wakaba,18,10,8,7,4,1180,s,115,liter4k,14,9,5,3,4,1049,s,103,dynamo_tesla,12,9,3,8,3,876,s,72,rapid_becchu,13,7,6,9,2,709,s,63
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,11,9,2,7,2,653,s+,475,sharp_neo,7,4,3,10,4,1313,s+,175,longblaster_necro,19,17,2,7,2,896,s+,111,rapid_becchu,11,7,4,9,3,834,s+,97,dynamo_tesla,8,7,1,8,5,1395,s+,82,sshooter_collabo,15,11,4,9,2,962,s+,157,clashblaster_neo,9,7,2,10,3,796,s+,148,longblaster,13,8,5,10,2,725,s+,113
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,192,bravo,TRUE,clashblaster,4,3,1,5,1,594,a+,77,sshooter_becchu,12,9,3,6,2,818,a+,152,sputtery_hue,6,2,4,7,1,510,a-,48,splatcharger_becchu,6,6,0,5,1,0,a-,51,bold_7,11,10,1,4,2,753,a,75,maneuver,6,3,3,5,2,662,a+,95,squiclean_a,9,4,5,4,4,650,a-,33,splatroller,6,6,0,7,1,509,a,82
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,4,3,1,6,2,835,,17,dualsweeper_custom,5,3,2,4,2,1349,,54,bold,13,11,2,2,4,1284,,44,maneuver_collabo,5,3,2,4,0,338,,54,promodeler_pg,4,4,0,3,5,1248,,97,maneuver_becchu,9,8,1,4,2,988,,22,spygadget_sorella,2,2,0,5,3,933,,42,bold,3,2,1,8,1,776,,26
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,118,alpha,TRUE,explosher_custom,2,1,1,4,1,417,s+,167,variableroller_foil,4,3,1,2,5,760,s+,50,prime_becchu,6,5,1,2,2,546,s+,322,sputtery_hue,5,2,3,3,1,210,s+,50,dualsweeper_custom,5,3,2,2,1,540,s+,201,nova,6,4,2,4,0,374,s+,69,splatroller,2,2,0,3,1,370,s+,65,hydra_custom,3,2,1,2,1,299,s+,156
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,318,bravo,FALSE,hydra_custom,14,5,9,6,5,1222,x,380,bottlegeyser_foil,13,12,1,8,5,1383,x,311,carbon_deco,9,7,2,10,4,1130,x,163,splatroller,6,5,1,10,3,942,x,192,nzap85,13,7,6,5,7,1486,x,67,variableroller_foil,10,6,4,8,6,1474,x,41,spygadget_becchu,17,9,8,4,6,1273,x,237,carbon_deco,12,12,0,12,2,844,x,297
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_becchu,7,6,1,9,3,1129,x,318,screwslosher_becchu,16,13,3,12,3,1240,x,159,parashelter_sorella,6,4,2,11,2,1062,x,357,longblaster,8,5,3,9,3,1042,x,84,dualsweeper_custom,17,12,5,8,3,1326,x,117,sshooter_collabo,16,12,4,10,5,1197,x,275,rapid_becchu,15,7,8,5,3,1148,x,141,pablo_hue,11,10,1,5,3,1099,x,257
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,splatscope,4,4,0,8,3,826,x,200,dynamo_becchu,9,4,5,7,5,1116,x,128,dualsweeper_custom,13,12,1,9,1,1050,x,179,52gal_becchu,4,3,1,9,2,682,x,220,dualsweeper_custom,4,3,1,8,4,1137,x,171,kelvin525,7,7,0,5,5,996,x,208,splatroller,15,14,1,3,4,863,x,123,hydra_custom,13,9,4,7,2,569,x,325
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,308,alpha,FALSE,clashblaster,6,5,1,4,4,655,a+,77,dualsweeper_custom,18,16,2,6,4,1372,a-,32,dynamo_becchu,10,9,1,7,6,1069,a-,70,clashblaster_neo,19,14,5,7,6,1014,a+,250,ochiba,2,1,1,12,3,1144,a,65,longblaster_necro,15,13,2,9,3,968,a+,116,clashblaster_neo,7,4,3,9,3,953,a+,67,splatroller,7,6,1,14,2,725,a,82
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,302,bravo,FALSE,nova,4,3,1,11,3,721,x,411,jetsweeper_custom,16,7,9,4,7,1526,x,393,screwslosher_becchu,13,9,4,8,2,1175,x,429,rapid_becchu,9,8,1,7,3,1045,x,147,jetsweeper_custom,9,4,5,4,7,1346,x,242,screwslosher_becchu,11,10,1,6,2,1258,x,563,hydra_custom,16,11,5,8,2,913,x,113,hotblaster_custom,8,5,3,9,2,821,x,227
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,explosher_custom,4,2,2,3,4,1424,s+,167,nzap85,16,9,7,9,5,1300,s+,143,octoshooter_replica,11,9,2,5,6,1214,s+,192,splatroller,9,8,1,7,4,927,s+,65,variableroller_foil,8,7,1,5,9,1765,s+,50,sshooter_becchu,7,7,0,8,6,1464,s+,129,hydra_custom,8,5,3,5,3,762,s+,156,sputtery_hue,9,5,4,10,2,700,s+,50
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,308,bravo,FALSE,prime_becchu,9,8,1,6,3,841,s+,475,hissen_hue,13,12,1,5,6,1460,s+,104,maneuver,11,7,4,8,4,927,s+,177,dynamo_becchu,11,7,4,10,2,886,s+,91,sharp_neo,13,8,5,9,3,1505,s+,175,explosher_custom,5,4,1,5,5,1284,s+,130,clashblaster_neo,6,4,2,11,2,795,s+,148,nzap85,16,13,3,9,2,537,s+,141
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,13,7,6,10,3,1028,s,339,furo,8,5,3,7,5,1595,s,92,bottlegeyser_foil,13,10,3,5,4,1239,s,168,dualsweeper_custom,7,4,3,9,1,876,s,164,prime_becchu,12,9,3,6,5,1416,s,121,nzap85,11,6,5,6,6,1318,s,111,nova,8,7,1,6,2,1082,s,57,hydra_custom,10,9,1,8,4,948,s,127
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,prime,2,2,0,3,2,767,,17,promodeler_pg,3,3,0,4,2,1070,,59,nzap89,5,4,1,2,3,875,,45,explosher,3,2,1,5,0,682,,38,promodeler_pg,2,1,1,2,4,1311,,43,squiclean_a,3,2,1,4,2,645,,54,splatroller,7,7,0,3,1,626,,34,jetsweeper_custom,5,4,1,2,2,0,,39
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,227,alpha,TRUE,hydra_custom,8,3,5,3,3,780,x,380,bold_neo,4,3,1,3,6,1199,x,211,nzap85,12,10,2,6,4,1006,x,189,hissen,13,8,5,6,2,836,x,378,wakaba,7,4,3,5,4,1147,x,230,nova,8,6,2,6,2,835,x,245,liter4k,6,5,1,4,3,776,x,177,carbon_deco,3,3,0,9,1,751,x,297
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,316,alpha,FALSE,splatscope,14,11,3,7,3,1110,x,200,liter4k,9,5,4,8,5,1228,x,138,sshooter_collabo,14,10,4,9,3,1098,x,131,prime_becchu,12,9,3,7,4,1075,x,166,liter4k,5,5,0,10,5,1317,x,228,nzap89,13,11,2,11,4,1270,x,189,liter4k,9,6,3,4,5,1201,x,180,hissen,12,9,3,10,3,966,x,124
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,304,bravo,FALSE,clashblaster,9,6,3,6,4,838,a+,77,screwslosher_becchu,8,8,0,7,4,1337,a-,114,sharp,15,11,4,8,4,1098,a,56,squiclean_g,7,7,0,14,2,764,a-,55,bold_7,7,4,3,8,4,1172,a,84,nautilus79,18,14,4,10,3,1063,a,50,nzap89,5,5,0,8,4,963,a+,133,longblaster_necro,14,12,2,6,4,853,a,81
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,209,alpha,TRUE,nova,9,6,3,7,2,624,x,318,furo,12,6,6,5,3,971,x,227,momiji,5,4,1,8,3,892,x,167,sshooter_collabo,13,11,2,6,2,730,x,526,barrelspinner_remix,12,3,9,4,3,893,x,132,nova,14,12,2,8,1,678,x,173,hissen,8,5,3,9,1,671,x,142,52gal_becchu,8,6,2,6,1,659,x,324
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,nova,5,5,0,11,2,673,x,411,screwslosher_becchu,12,8,4,10,3,1215,x,563,quadhopper_black,8,5,3,13,1,836,x,170,splatroller,10,10,0,12,3,715,x,299,dualsweeper_custom,13,8,5,5,4,1172,x,508,l3reelgun_d,16,13,3,7,4,1108,x,89,screwslosher_becchu,17,14,3,6,3,1055,x,429,splatroller_becchu,15,11,4,10,2,695,x,397
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,234,alpha,TRUE,explosher_custom,8,3,5,5,3,885,s+,167,bold_neo,8,7,1,6,6,981,s+,29,rapid_becchu,12,9,3,5,3,758,s+,79,heroroller_replica,15,12,3,8,1,548,s+,127,nzap89,7,5,2,6,4,881,s+,180,prime_becchu,8,4,4,7,2,820,s+,96,carbon_deco,7,5,2,10,0,578,s+,47,hotblaster,12,10,2,8,1,573,s+,18
2020-06-21T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,5,4,1,3,2,820,,17,promodeler_pg,5,5,0,2,5,1381,,43,promodeler_pg,0,0,0,6,1,941,,59,splatroller,5,4,1,3,1,533,,34,maneuver_becchu,3,1,2,4,2,936,,44,squiclean_a,3,3,0,2,3,830,,54,hissen,10,9,1,4,2,807,,36,splatcharger,1,1,0,3,1,508,,38
2020-06-21T10:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,94,bravo,TRUE,prime_becchu,2,2,0,4,0,236,s+,475,explosher_custom,2,1,1,2,1,394,s+,130,maneuver,4,3,1,3,1,371,s+,177,sshooter_collabo,2,1,1,3,1,368,s+,54,nzap85,7,5,2,0,3,532,s+,73,quadhopper_black,2,2,0,3,1,395,s+,112,prime_becchu,6,4,2,1,2,313,s+,74,hotblaster_custom,2,1,1,3,1,236,s+,168
