# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,12,11,1,3,3,832,,261,bold,2,2,0,1,4,1260,,156,sshooter_collabo,11,11,0,1,2,1020,,276,variableroller_foil,0,0,0,2,3,940,,62,bold,5,3,2,6,3,1021,,49,momiji,0,0,0,4,3,878,,309,momiji,0,0,0,7,2,824,,40,heroshooter_replica,4,4,0,7,1,772,,79
2020-06-23T08:00:00+00:00,5.2.1,gachi,squad_4,yagura,mongara,63,alpha,TRUE,longblaster,4,2,2,0,1,317,x,99,dualsweeper_custom,7,4,3,0,1,310,x,363,herobrush_replica,6,4,2,2,1,249,x,283,splatroller,4,1,3,2,1,233,x,412,nautilus79,2,2,0,2,0,189,x,260,splatscope,1,1,0,3,0,176,x,229,52gal,1,1,0,3,0,301,s+,87,sshooter_collabo,0,0,0,3,0,182,x,130
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,herobrush_replica,8,6,2,3,3,932,,261,momiji,2,2,0,3,4,1209,,40,sshooter_collabo,9,9,0,2,1,1199,,276,bold,0,0,0,0,0,0,,156,promodeler_pg,2,1,1,5,3,1098,,32,rapid,1,1,0,3,2,821,,309,nova,5,5,0,4,2,701,,49,bold_7,1,1,0,5,1,701,,24
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper_custom,2,2,0,3,3,635,,233,sputtery_clear,4,2,2,3,2,717,,59,sshooter,8,7,1,6,1,686,,48,splatcharger,6,6,0,2,2,604,,56,nzap89,7,6,1,5,2,749,,38,nzap89,3,3,0,5,1,715,,47,nzap89,5,4,1,5,1,612,,62,variableroller_foil,1,1,0,2,1,445,,58
2020-06-23T08:00:00+00:00,5.2.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,longblaster,10,9,1,10,2,784,x,99,herobrush_replica,12,10,2,10,1,837,x,283,dualsweeper_custom,9,8,1,9,5,1506,x,363,splatroller,5,5,0,12,0,602,x,412,sshooter_becchu,19,15,4,8,3,904,x,301,rapid_becchu,16,11,5,6,4,1066,x,393,prime_becchu,14,11,3,5,3,1130,x,264,herobrush_replica,5,3,2,14,0,546,s,206
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,3,2,1,1,2,667,,233,dualsweeper,13,13,0,2,4,1003,,38,carbon,3,1,2,2,2,560,,56,splatcharger,9,7,2,2,0,498,,56,sputtery_clear,0,0,0,7,0,794,,59,nzap89,4,4,0,5,1,736,,43,pablo,2,2,0,7,1,565,,75,furo,1,1,0,4,1,506,,58
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,herobrush_replica,7,6,1,5,1,782,,261,bold_7,5,5,0,4,3,1136,,98,dualsweeper,0,0,0,3,2,742,,309,heroshooter_replica,3,3,0,6,1,649,,55,bold,7,6,1,2,3,1112,,147,furo,1,1,0,2,3,938,,45,sshooter_collabo,8,6,2,4,1,884,,276,nova,7,5,2,6,0,539,,49
2020-06-23T08:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,hokusai_hue,4,2,2,8,4,869,s+,88,wakaba,11,5,6,5,6,1546,s+,53,dualsweeper,10,8,2,6,4,1375,s+,286,bucketslosher,10,7,3,4,4,1065,s+,130,dualsweeper_custom,10,8,2,3,5,1696,s+,62,heroroller_replica,11,8,3,5,3,1210,s+,58,sshooter_collabo,6,4,2,5,3,1212,s+,112,pablo_hue,4,3,1,10,0,533,s+,42
2020-06-23T08:00:00+00:00,5.2.1,gachi,standard,asari,chozame,320,bravo,FALSE,jetsweeper,15,10,5,5,5,1148,b+,233,squiclean_b,7,7,0,10,0,719,b+,54,explosher,5,2,3,6,4,1241,b,68,sputtery_clear,5,5,0,11,1,814,b-,55,nzap85,11,8,3,7,1,1183,b+,57,sharp_neo,14,11,3,5,0,837,b,77,barrelspinner_remix,11,6,5,6,4,1144,b-,25,herocharger_replica,9,7,2,6,1,482,b,120
2020-06-23T08:00:00+00:00,5.2.1,gachi,squad_4,yagura,zatou,321,alpha,FALSE,longblaster,10,5,5,8,2,1033,x,99,dualsweeper_custom,15,11,4,9,5,1793,x,363,herobrush_replica,12,11,1,9,3,988,x,283,splatroller,8,7,1,11,3,1018,x,412,maneuver_collabo,18,17,1,12,4,1033,x,419,nzap85,15,6,9,8,8,1721,s+,52,prime_becchu,15,11,4,5,3,1168,x,418,hydra_custom,9,3,6,9,4,946,x,218
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,10,9,1,1,3,819,,261,sshooter_collabo,6,4,2,2,2,1057,,276,splatcharger_becchu,3,3,0,1,1,855,,107,nova,8,7,1,5,2,848,,49,bold,6,6,0,4,2,1175,,147,furo,0,0,0,6,1,873,,45,explosher,3,3,0,7,1,826,,104,jetsweeper,1,0,1,6,2,618,,309
2020-06-23T08:00:00+00:00,5.2.1,gachi,standard,asari,chozame,208,alpha,TRUE,hokusai_hue,7,6,1,3,3,760,s+,88,prime_becchu,10,6,4,3,2,637,s+,84,h3reelgun_cherry,3,3,0,4,1,548,s+,50,splatroller,11,9,2,3,1,510,s+,79,jetsweeper_custom,1,1,0,4,2,737,s+,172,prime_collabo,6,5,1,5,3,892,s+,130,52gal_becchu,7,4,3,8,0,588,s+,52,pablo_hue,3,3,0,7,0,330,s+,42
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,,herobrush_replica,3,2,1,5,1,595,,261,bold,4,4,0,3,2,989,,147,sshooter_collabo,10,9,1,3,2,970,,276,bold,2,1,1,4,3,781,,309,promodeler_pg,2,2,0,4,4,1090,,61,hissen_hue,5,4,1,4,3,931,,43,nova,5,5,0,5,1,640,,49,squiclean_b,4,4,0,3,1,629,,107
2020-06-23T08:00:00+00:00,5.2.1,gachi,standard,asari,chozame,329,bravo,FALSE,jetsweeper,10,7,3,8,4,1190,b+,233,splatroller,16,13,3,9,4,1049,b+,54,splatroller,4,4,0,9,1,553,b-,18,hissen,16,11,5,10,1,774,b+,53,splatroller,11,9,2,10,2,903,b+,130,bold,9,8,1,10,3,981,b,33,dynamo_becchu,12,11,1,9,3,982,b,31,bucketslosher,8,7,1,7,4,992,b+,134
2020-06-23T08:00:00+00:00,5.2.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,longblaster,11,10,1,8,2,1186,x,99,dualsweeper_custom,17,12,5,11,3,1424,x,363,herobrush_replica,13,10,3,10,2,1022,x,283,splatroller,8,6,2,12,0,870,x,412,96gal,18,11,7,7,7,1640,x,540,prime_collabo,16,12,4,10,3,1143,x,144,quadhopper_black,14,10,4,10,3,1196,x,202,prime_becchu,12,8,4,11,1,604,x,148
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,1,1,0,3,4,995,,530,nova,4,4,0,4,2,674,,301,promodeler_mg,4,3,1,6,6,1566,,134,liter4k,1,1,0,1,2,541,,146,h3reelgun_cherry,7,6,1,3,2,952,,112,dynamo_becchu,5,4,1,0,4,983,,156,momiji,2,2,0,3,5,1037,,174,nzap89,2,2,0,3,5,851,,89
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,herobrush_replica,6,6,0,3,2,756,,261,wakaba,3,2,1,2,4,1068,,147,hissen_hue,2,2,0,5,3,835,,43,nova,4,3,1,4,2,829,,49,promodeler_pg,5,3,2,3,4,1155,,61,sshooter,4,2,2,2,3,1052,,107,sshooter_collabo,8,7,1,4,2,822,,276,wakaba,2,2,0,4,2,703,,309
2020-06-23T08:00:00+00:00,5.2.1,gachi,standard,asari,chozame,156,alpha,TRUE,hokusai_hue,9,6,3,1,3,594,s+,88,wakaba,9,5,4,4,2,717,s+,114,52gal_becchu,5,4,1,2,2,468,s+,52,prime_becchu,9,7,2,2,1,334,s+,109,bold_7,3,0,3,6,1,508,s+,172,prime_becchu,3,3,0,6,1,479,s+,84,hotblaster_custom,3,2,1,4,1,474,s+,100,screwslosher_becchu,4,4,0,6,1,492,s+,49
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,2,2,0,4,4,871,,72,splatspinner,3,3,0,6,1,798,,376,spygadget_becchu,3,0,3,4,2,687,,85,dualsweeper,3,3,0,3,2,679,,144,bold_7,5,5,0,3,3,969,,47,soytuber_custom,8,7,1,1,2,777,,137,dualsweeper,7,5,2,1,3,763,,53,liter4k,0,0,0,3,2,630,,114
2020-06-23T08:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,5,4,1,3,4,1181,,530,h3reelgun_cherry,5,5,0,4,2,770,,112,nova_becchu,7,4,3,4,3,964,,228,bold,1,1,0,5,2,864,,191,dualsweeper_custom,6,6,0,4,4,1386,,223,splatcharger,5,4,1,2,2,631,,70,furo_deco,4,2,2,5,2,964,,122,nautilus47,4,4,0,3,1,661,,171
2020-06-23T08:00:00+00:00,5.2.1,gachi,squad_4,yagura,mongara,130,alpha,TRUE,longblaster,5,4,1,0,2,612,x,99,herobrush_replica,8,5,3,4,2,452,x,283,splatroller,6,5,1,3,2,392,x,412,dualsweeper_custom,2,2,0,3,2,634,x,363,screwslosher,5,3,2,6,0,412,x,664,sshooter_collabo,4,3,1,4,1,412,x,255,rapid_elite,4,3,1,4,0,387,x,212,prime_becchu,1,1,0,3,1,498,,92
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,7,3,4,4,5,1644,x,530,variableroller_foil,12,9,3,7,4,1257,x,211,hydra_custom,9,7,2,5,1,876,x,154,nzap85,12,9,3,6,4,1194,x,210,sputtery,8,8,0,8,6,1598,x,450,splatscope,6,6,0,6,1,821,x,322,rapid_becchu,5,2,3,8,3,1030,x,201,nzap85,8,6,2,7,5,1283,x,196
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,279,bravo,TRUE,hokusai_hue,4,1,3,8,3,788,s+,88,wakaba,11,7,4,3,9,1858,a,25,bold,7,6,1,9,5,1362,c-,19,parashelter_sorella,4,3,1,9,3,905,s+,43,wakaba,12,8,4,3,6,1377,a,97,splatscope_collabo,11,10,1,5,3,1062,s+,131,bamboo14mk1,8,8,0,3,4,1088,s,99,dualsweeper_custom,5,3,2,6,3,1227,s+,88
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,108,alpha,TRUE,dualsweeper,4,1,3,2,2,517,x,530,dualsweeper_custom,4,4,0,0,2,625,x,212,hissen,7,3,4,1,1,329,x,348,heromaneuver_replica,8,4,4,2,1,380,x,371,heroshelter_replica,0,0,0,5,0,357,x,310,bold_neo,0,0,0,2,4,729,s,124,sputtery_clear,3,1,2,3,0,352,x,319,nzap85,5,4,1,2,2,580,s+,92
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,explosher_custom,24,17,7,5,6,1524,x,327,sshooter_collabo,10,6,4,11,3,1040,x,331,heromaneuver_replica,8,4,4,11,3,988,x,288,nautilus79,18,12,6,8,5,1092,x,325,octoshooter_replica,15,11,4,8,3,1199,x,638,splatscope,12,10,2,8,2,1108,x,132,quadhopper_black,12,10,2,13,1,823,x,352,bold,5,3,2,12,2,1263,x,205
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,1,1,0,1,5,1091,,72,promodeler_rg,1,1,0,4,3,1061,,70,kelvin525_becchu,2,1,1,1,3,900,,178,jetsweeper,3,3,0,3,2,841,,90,sputtery,5,5,0,3,3,1234,,111,l3reelgun_d,5,3,2,1,3,978,,192,soytuber,2,1,1,0,2,912,,76,campingshelter,1,0,1,2,3,909,,133
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,102,alpha,TRUE,dualsweeper,7,5,2,1,3,635,x,530,heromaneuver_replica,6,0,6,1,2,409,x,371,soytuber_custom,1,1,0,2,1,351,s,58,hotblaster,8,7,1,2,1,407,x,122,campingshelter_camo,1,1,0,3,1,491,x,229,variableroller_foil,1,0,1,3,2,422,s+,134,sputtery_clear,3,2,1,3,1,402,s+,95,parashelter_sorella,3,3,0,4,0,375,a-,141
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,307,bravo,FALSE,hokusai_hue,10,8,2,5,7,1326,s+,88,wakaba,15,7,8,4,9,1914,a,25,hissen_hue,15,13,2,11,4,1127,a+,59,nzap83,5,2,3,10,0,711,b+,42,dynamo_becchu,15,7,8,6,6,1498,s,78,prime_becchu,12,9,3,6,6,1504,s+,67,bold_7,10,10,0,10,4,1291,s,49,nzap85,5,4,1,8,4,798,b,24
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,228,bravo,TRUE,dualsweeper,7,4,3,3,5,1152,x,530,52gal_becchu,8,7,1,8,3,941,x,508,heromaneuver_replica,6,3,3,8,2,681,x,371,hokusai_becchu,7,6,1,9,4,702,x,253,longblaster,11,9,2,9,1,698,x,188,liter4k_scope,9,8,1,2,4,992,x,337,ochiba,4,3,1,4,3,987,x,404,h3reelgun_d,14,8,6,5,3,1105,x,491
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,explosher_custom,17,12,5,6,3,1413,x,327,bold_7,7,6,1,11,3,1294,x,75,liter4k_scope,6,4,2,6,4,1270,x,177,maneuver_collabo,7,4,3,14,0,753,x,79,herobrush_replica,6,4,2,8,4,881,x,103,sharp,19,15,4,7,4,1194,x,125,dualsweeper_custom,11,8,3,6,3,1533,x,99,hydra_custom,12,9,3,8,1,792,x,193
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,2,2,0,2,5,982,,72,l3reelgun_d,1,0,1,6,1,682,,146,l3reelgun_d,1,1,0,7,1,656,,192,bold,1,1,0,4,0,525,,90,maneuver,4,2,2,1,4,1087,,111,bamboo14mk1,6,6,0,1,4,1011,,263,nzap85,5,1,4,0,4,1009,,413,longblaster,14,10,4,2,3,902,,71
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,91,bravo,TRUE,screwslosher_becchu,3,3,0,3,1,363,a+,65,kugelschreiber_hue,3,1,2,1,1,364,x,252,nzap85,2,0,2,1,1,0,s+,152,rapid_becchu,1,1,0,3,1,241,s+,130,quadhopper_black,5,5,0,2,2,566,x,93,nova,2,2,0,1,1,435,x,102,clashblaster_neo,1,1,0,2,1,293,a-,87,promodeler_pg,0,0,0,0,3,778,x,49
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,268,alpha,TRUE,dualsweeper,8,6,2,2,8,1693,x,530,heromaneuver_replica,6,4,2,7,3,988,x,371,variableroller,7,6,1,5,3,1059,x,227,96gal,10,6,4,3,6,1252,x,88,dualsweeper_custom,10,9,1,8,3,1072,x,364,dualsweeper_custom,0,0,0,6,3,1025,a+,92,furo_deco,8,5,3,4,3,1342,x,179,splatspinner_collabo,5,3,2,4,7,1587,x,327
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,89,alpha,TRUE,hokusai_hue,6,6,0,1,1,330,s+,88,wakaba,6,1,5,1,3,601,a,25,prime_becchu,4,4,0,2,1,359,b,35,barrelspinner_remix,4,3,1,2,1,266,s+,198,prime_becchu,4,4,0,3,2,429,a+,90,dualsweeper_custom,1,1,0,4,1,302,a-,36,l3reelgun_d,1,1,0,3,1,368,a,37,splatscope_collabo,0,0,0,4,2,304,s+,145
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,3,1,3,3,834,,72,liter4k,6,5,1,1,4,1269,,604,bamboo14mk1,6,5,1,5,2,934,,263,kelvin525,4,2,2,8,1,617,,111,sshooter_becchu,4,3,1,2,5,1314,,98,jetsweeper,5,4,1,3,4,944,,171,bucketslosher_soda,9,6,3,6,2,871,,106,longblaster,5,4,1,4,1,639,,192
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,92,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,332,a+,65,kelvin525_deco,1,1,0,3,2,421,s+,106,hotblaster_custom,1,1,0,4,1,339,s+,156,kugelschreiber_hue,1,0,1,2,1,391,x,252,h3reelgun,6,4,2,0,2,446,x,231,sshooter_collabo,6,5,1,0,1,410,x,406,barrelspinner_remix,3,1,2,0,2,414,a+,150,splatroller,3,2,1,3,1,361,s+,155
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,explosher_custom,19,14,5,7,4,1411,x,327,prime_becchu,15,11,4,9,1,928,x,300,sshooter_collabo,3,2,1,10,1,882,x,130,dualsweeper_custom,12,10,2,6,3,1381,x,292,promodeler_mg,8,8,0,9,7,1534,x,301,sshooter,15,6,9,9,2,1012,x,260,96gal_deco,9,8,1,10,2,987,x,336,dualsweeper_custom,13,10,3,9,3,1196,x,99
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,parashelter_sorella,3,2,1,6,2,718,,73,campingshelter_sorella,4,3,1,5,4,1247,,194,dynamo_becchu,3,3,0,6,3,914,,44,sshooter_collabo,9,9,0,3,3,906,,66,nzap85,10,6,4,5,1,1016,,57,splatroller,6,6,0,3,2,928,,112,furo,5,4,1,5,1,867,,50,l3reelgun_becchu,7,4,3,4,0,838,,159
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,300,bravo,FALSE,screwslosher_becchu,5,3,2,7,5,1166,a+,65,clashblaster_neo,11,9,2,5,6,1268,s+,112,barrelspinner_remix,8,5,3,3,7,1221,x,252,wakaba,7,3,4,5,7,1703,s+,257,nzap85,12,9,3,3,7,1646,s+,123,liter4k,10,4,6,4,5,1105,s+,157,momiji,7,6,1,6,6,1606,s+,78,wakaba,3,1,2,7,4,1247,s+,112
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,89,alpha,TRUE,dualsweeper,2,1,1,0,2,485,x,530,heromaneuver_replica,6,2,4,1,1,335,x,371,bamboo14mk1,7,6,1,1,1,473,x,139,nzap85,3,1,2,1,1,401,x,137,96gal,2,2,0,1,2,593,x,232,bottlegeyser_foil,0,0,0,2,1,278,s+,68,hokusai_hue,1,1,0,3,2,474,s+,60,kelvin525_becchu,0,0,0,4,0,249,s+,86
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,3,3,0,2,4,913,,72,quadhopper_black,11,10,1,3,3,1078,,309,prime_collabo,10,7,3,1,3,1057,,166,dualsweeper_custom,8,5,3,4,3,957,,111,promodeler_mg,2,1,1,4,5,1300,,311,hissen,6,6,0,6,2,837,,105,parashelter,1,0,1,7,1,745,,148,longblaster,4,3,1,8,0,570,,192
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,explosher_custom,15,13,2,6,2,1264,x,327,promodeler_mg,13,9,4,6,5,1667,x,301,variableroller_foil,10,8,2,9,4,1192,x,46,quadhopper_black,11,7,4,10,1,953,x,155,bucketslosher_soda,7,4,3,11,1,701,x,50,screwslosher,9,4,5,8,4,999,x,229,sharp,12,10,2,11,2,1039,x,173,hokusai_becchu,14,13,1,9,2,1345,x,215
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,88,bravo,TRUE,dualsweeper,1,0,1,4,1,360,x,530,heromaneuver_replica,4,4,0,3,2,392,x,371,momiji,2,0,2,3,2,512,a,118,liter4k,3,3,0,2,2,410,s+,89,kugelschreiber,1,1,0,1,1,389,x,140,quadhopper_black,1,0,1,3,0,314,x,242,bamboo14mk1,7,7,0,2,1,412,x,139,nzap85,4,4,0,1,1,498,x,137
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,3,3,0,4,2,1039,,73,furo,5,5,0,6,2,1000,,50,bold,3,3,0,4,2,924,,16,sputtery_clear,2,2,0,5,3,920,,44,hissen_hue,7,7,0,3,4,1279,,112,campingshelter_sorella,5,5,0,4,3,1032,,194,l3reelgun_becchu,9,5,4,3,1,950,,159,prime_collabo,4,1,3,3,2,860,,57
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_hue,9,6,3,10,5,938,s+,88,nzap85,10,8,2,7,4,1036,s+,94,herospinner_replica,12,10,2,9,3,1080,s+,124,herocharger_replica,5,5,0,10,2,572,s+,57,clashblaster_neo,17,10,7,5,4,938,s+,40,heroroller_replica,9,9,0,9,0,671,s+,72,herocharger_replica,5,5,0,10,0,862,s+,61,prime,16,12,4,5,3,1097,s+,46
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,300,alpha,FALSE,screwslosher_becchu,2,2,0,6,2,1080,a+,65,barrelspinner_remix,17,14,3,3,6,1427,x,252,pablo,6,5,1,5,2,1119,s+,104,splatroller,5,3,2,8,1,809,s,64,barrelspinner_remix,10,7,3,6,5,1173,a+,367,liter4k,7,3,4,0,6,1195,s+,422,hokusai_becchu,7,7,0,9,5,1015,b-,44,ochiba,6,5,1,9,3,1038,a,43
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,84,alpha,TRUE,dualsweeper,5,3,2,0,2,460,x,530,heromaneuver_replica,5,2,3,1,2,524,x,371,sshooter_collabo,3,2,1,0,1,349,x,232,dualsweeper_custom,2,1,1,0,1,483,x,421,sharp_neo,0,0,0,2,1,497,s+,32,splatspinner,0,0,0,2,1,504,x,171,hydra_custom,1,1,0,2,0,230,x,323,l3reelgun_d,0,0,0,2,2,473,a-,47
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,319,alpha,FALSE,dualsweeper,12,8,4,5,9,1905,x,530,campingshelter_camo,7,6,1,6,6,1458,x,261,dynamo_becchu,6,2,4,4,7,1647,x,129,heromaneuver_replica,10,5,5,7,6,1209,x,371,dualsweeper,6,5,1,7,5,1257,x,319,kugelschreiber_hue,10,5,5,5,5,1404,x,469,nzap85,11,8,3,6,7,1661,x,284,nzap85,8,4,4,3,8,1911,x,472
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,explosher_custom,13,8,5,5,4,1197,x,327,octoshooter_replica,9,7,2,6,0,872,x,292,liter4k,13,7,6,5,4,1319,x,167,sharp,14,14,0,4,3,653,x,125,h3reelgun_d,8,7,1,9,2,1000,x,172,sharp,7,5,2,10,2,987,x,79,herobrush_replica,5,3,2,8,2,1125,x,103,splatcharger_becchu,4,4,0,9,2,704,x,128
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner_becchu,10,9,1,1,4,1075,,73,bold,11,9,2,1,5,1369,,44,furo,6,5,1,4,3,1032,,50,wakaba,12,3,9,4,3,908,,42,nzap83,2,1,1,6,4,1341,,23,hissen_hue,3,2,1,6,1,940,,35,96gal,4,3,1,7,2,879,,53,heroshooter_replica,4,4,0,7,1,786,,38
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,1,1,0,1,4,793,,72,dualsweeper_custom,7,4,3,2,3,1139,,20,nzap89,2,2,0,1,4,945,,82,pablo,3,3,0,3,1,383,,54,splatcharger,4,4,0,0,2,771,,62,pablo,3,3,0,5,3,759,,106,splatcharger_becchu,1,0,1,2,1,559,,51,wakaba,0,0,0,4,1,0,,11
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,anchovy,300,alpha,FALSE,screwslosher_becchu,9,5,4,8,3,972,a+,65,barrelspinner_remix,19,14,5,2,6,1358,x,252,nzap89,10,7,3,6,3,1030,b,20,promodeler_pg,7,3,4,10,3,1189,a,136,nzap85,12,10,2,7,5,1412,a+,77,splatcharger,9,6,3,5,4,979,s+,75,splatroller,8,8,0,11,3,1001,a+,62,nzap85,7,2,5,6,6,1304,b+,37
2020-06-23T10:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,0,0,0,1,2,646,,72,sharp_neo,1,1,0,0,3,1280,,52,splatcharger,1,1,0,0,0,430,,58,sharp_neo,0,0,0,0,0,0,,170,bold,0,0,0,0,0,584,,43,dualsweeper,1,1,0,2,1,524,,82,longblaster_necro,0,0,0,0,0,0,,51,dualsweeper_custom,0,0,0,0,0,0,,20
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,266,bravo,TRUE,dualsweeper,4,2,2,7,6,1250,x,530,heromaneuver_replica,8,5,3,6,5,1072,x,371,campingshelter_camo,8,5,3,7,5,1216,x,261,dynamo_becchu,7,3,4,7,4,1186,x,129,squiclean_a,17,12,5,4,5,1087,x,238,pablo,7,2,5,2,5,1270,x,94,wakaba,12,5,7,2,6,1692,x,156,quadhopper_black,11,8,3,7,2,1088,x,417
2020-06-23T10:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,175,alpha,TRUE,explosher_custom,12,8,4,3,3,839,x,327,h3reelgun_cherry,8,7,1,3,3,740,x,172,sshooter_becchu,6,5,1,4,4,805,x,115,bold_7,8,8,0,4,1,674,x,79,splatscope,5,4,1,7,1,606,x,131,screwslosher_becchu,6,4,2,7,0,605,x,105,prime_becchu,6,3,3,6,1,711,x,83,sshooter_collabo,4,3,1,8,0,534,x,130
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,300,bravo,FALSE,hokusai_hue,4,4,0,8,6,1104,s+,88,liter4k,9,9,0,4,4,873,s+,24,96gal,6,2,4,8,5,1152,x,391,sharp_neo,6,6,0,9,4,1346,b,33,parashelter_sorella,12,9,3,9,3,1099,x,188,liter4k_custom,11,9,2,5,5,888,x,51,variableroller_foil,10,7,3,1,10,1827,a,44,nautilus79,6,4,2,6,3,862,a,153
2020-06-23T10:00:00+00:00,5.2.1,gachi,squad_2,area,hokke,80,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,277,a+,65,barrelspinner_remix,4,2,2,1,2,362,x,252,nzap89,2,1,1,2,3,617,s,143,bamboo14mk1,1,1,0,1,2,478,x,286,prime_becchu,5,5,0,2,1,380,x,231,campingshelter_camo,1,1,0,1,1,357,s+,196,explosher_custom,0,0,0,1,1,465,s,130,explosher,0,0,0,0,1,348,a,248
