# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,79,bravo,TRUE,hydra_custom,5,5,0,1,0,262,x,373,nzap85,0,0,0,3,0,286,x,246,ochiba,2,1,1,3,0,311,x,135,pablo_hue,0,0,0,2,2,417,x,98,l3reelgun_d,1,1,0,3,1,278,x,548,jetsweeper_custom,3,2,1,0,1,420,x,590,sputtery_hue,1,1,0,1,1,309,x,128,splatroller,5,5,0,2,0,248,x,381
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,splatroller_collabo,8,7,1,3,1,621,,254,promodeler_mg,3,2,1,4,4,1109,,264,furo,5,4,1,4,2,1007,,39,bold_7,8,8,0,5,3,857,,101,nzap83,8,6,2,4,4,1382,,166,pablo,5,4,1,5,1,799,,36,nautilus47,4,3,1,3,1,745,,123,pablo_permanent,3,3,0,9,0,594,,151
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,0,0,0,0,0,0,,113,nzap89,4,4,0,3,4,1114,,125,promodeler_mg,3,3,0,5,5,1192,,35,momiji,1,0,1,4,4,1085,,5,prime_becchu,8,7,1,2,2,776,,83,52gal_deco,3,3,0,2,2,891,,117,momiji,0,0,0,1,4,1172,,81,sshooter_becchu,2,2,0,2,5,1054,,53
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,dynamo_becchu,2,2,0,5,3,1016,,112,bold_neo,7,7,0,1,5,1198,,131,bucketslosher,4,2,2,5,2,912,,8,carbon_deco,3,3,0,5,2,686,,75,momiji,1,0,1,2,4,1198,,68,squiclean_b,6,6,0,3,3,1156,,198,sharp_neo,5,5,0,6,1,909,,76,quadhopper_black,8,5,3,3,2,823,,82
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,73,alpha,TRUE,hydra_custom,7,5,2,1,1,259,x,398,campingshelter_camo,6,2,4,1,1,346,x,212,dualsweeper_custom,5,3,2,0,2,397,x,128,clashblaster_neo,5,3,2,0,2,212,x,148,clashblaster_neo,0,0,0,3,0,190,x,82,barrelspinner_remix,0,0,0,4,0,295,x,71,splatroller,2,2,0,3,0,183,x,263,splatcharger_becchu,0,0,0,3,0,183,x,182
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,308,bravo,FALSE,furo_deco,5,4,1,7,5,1303,s,74,longblaster_necro,6,4,2,10,3,789,s,227,momiji,12,11,1,8,3,1012,s,378,sshooter_collabo,7,5,2,13,2,852,s,127,sshooter_becchu,8,6,2,6,7,1212,s,303,splatroller,17,16,1,6,1,659,s,121,wakaba,13,6,7,6,5,996,s,163,prime_becchu,12,10,2,6,5,1144,s,406
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,6,3,3,2,3,1124,,306,variableroller,4,4,0,3,2,976,,144,hissen,7,3,4,2,3,952,,99,kelvin525_deco,9,7,2,4,1,679,,199,nzap83,1,0,1,4,4,1458,,149,dualsweeper_custom,6,5,1,4,3,1179,,142,prime_becchu,6,5,1,4,2,696,,204,hissen,3,1,2,5,1,550,,359
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,6,3,3,2,3,768,,31,nzap83,3,1,2,3,4,1188,,63,pablo_hue,4,2,2,4,2,1020,,59,longblaster_necro,5,5,0,2,2,627,,194,liter4k_scope,2,1,1,1,4,1199,,470,promodeler_rg,5,5,0,6,2,1017,,48,liter4k_scope_custom,5,5,0,4,1,673,,159,sharp_neo,0,0,0,0,1,0,,64
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,6,3,3,7,3,960,x,221,dualsweeper_custom,17,15,2,5,4,1315,x,531,wakaba,12,3,9,6,6,1460,x,192,barrelspinner_remix,13,7,6,3,5,963,x,387,herocharger_replica,4,3,1,7,4,873,x,154,sputtery_clear,14,11,3,6,6,1234,x,137,wakaba,8,4,4,9,7,1476,x,325,dynamo_tesla,10,3,7,6,8,1421,x,85
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,79,bravo,TRUE,hydra_custom,0,0,0,4,0,136,x,373,sshooter_collabo,2,2,0,4,0,214,x,143,prime_becchu,1,0,1,3,0,344,x,242,sshooter_becchu,0,0,0,2,1,413,x,375,sshooter_becchu,4,3,1,0,3,499,x,429,bamboo14mk1,4,3,1,0,2,427,x,149,sshooter_collabo,6,6,0,1,2,322,x,245,dualsweeper_custom,1,1,0,1,1,364,x,361
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,prime_becchu,9,8,1,6,3,985,x,61,liter4k_scope,8,7,1,3,5,1107,x,128,rapid_becchu,11,8,3,4,5,1025,x,133,bold_7,5,4,1,5,1,1171,x,137,bottlegeyser_foil,7,6,1,6,4,1053,x,202,nzap85,2,2,0,11,0,786,x,173,splatroller,9,8,1,5,4,1093,x,164,bamboo14mk1,4,2,2,5,4,991,x,250
2020-06-07T10:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,335,alpha,FALSE,kugelschreiber_hue,8,6,2,1,5,1259,x,224,hokusai_hue,10,8,2,6,6,1369,s,218,dualsweeper_custom,7,3,4,7,3,1380,b,57,barrelspinner_deco,8,8,0,5,2,990,a,176,jetsweeper_custom,2,1,1,5,4,1178,a-,46,h3reelgun_d,7,3,4,5,6,1642,x,241,splatroller,10,9,1,8,4,1428,a+,97,splatroller,7,6,1,7,5,1062,b-,21
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,119,bravo,TRUE,hydra_custom,5,5,0,5,0,324,x,398,carbon_deco,2,2,0,3,0,271,x,168,52gal_becchu,0,0,0,5,0,302,x,111,liter4k_scope,2,1,1,2,2,641,x,198,variableroller,6,5,1,1,2,383,x,375,sshooter_collabo,4,2,2,3,1,350,x,270,hydra_custom,6,3,3,3,2,409,x,384,furo_deco,5,5,0,1,4,830,x,92
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,0,0,0,7,0,0,,113,52gal_deco,4,4,0,7,0,715,,117,nzap89,0,0,0,9,0,349,,30,hissen_hue,2,2,0,7,2,1084,,35,nzap89,6,3,3,3,2,591,,125,momiji,4,1,3,1,3,925,,81,sshooter_becchu,17,11,6,0,5,979,,53,52gal_becchu,17,15,2,2,3,894,,50
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,84,bravo,TRUE,hydra_custom,2,2,0,2,0,239,x,373,sshooter_collabo,2,1,1,3,0,241,x,245,bamboo14mk1,1,1,0,2,1,485,x,146,splatroller,1,1,0,2,1,331,x,325,nzap85,4,4,0,2,2,569,x,432,sshooter_becchu,3,1,2,1,2,359,x,429,bamboo14mk1,3,3,0,1,2,483,x,149,screwslosher_becchu,1,1,0,1,0,354,x,422
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,splatroller_collabo,9,9,0,2,1,779,,254,promodeler_mg,1,1,0,3,5,1303,,264,promodeler_pg,3,2,1,4,2,1053,,111,momiji,3,2,1,4,3,943,,101,bold,2,2,0,5,4,1251,,23,l3reelgun_becchu,5,4,1,4,3,947,,151,nautilus47,4,4,0,2,2,812,,123,furo,3,3,0,3,2,802,,39
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,309,bravo,FALSE,wakaba,11,6,5,10,3,1037,s+,164,prime_becchu,12,10,2,10,1,842,s+,190,hissen_hue,8,4,4,8,4,1007,s+,130,liter4k,6,5,1,4,4,979,s+,113,prime_becchu,10,9,1,8,3,1000,s+,81,rapid,9,6,3,6,3,890,s+,121,bold_neo,6,5,1,4,8,1337,s+,51,heroroller_replica,13,12,1,7,2,792,s+,205
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,72,bravo,TRUE,explosher_custom,2,0,2,3,0,394,s+,164,hydra_custom,1,1,0,3,0,107,s+,126,heroroller_replica,2,2,0,1,1,288,s+,136,longblaster,2,2,0,1,0,69,s+,205,nzap85,4,2,2,1,2,402,s+,139,squiclean_a,5,1,4,1,1,232,s+,52,barrelspinner_remix,0,0,0,2,1,218,s+,167,screwslosher_becchu,5,5,0,1,1,362,s+,73
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,6,4,2,2,3,1087,,306,nzap85,9,3,6,3,4,1065,,80,heroroller_replica,9,7,2,1,2,819,,90,splatroller,6,5,1,6,0,484,,391,52gal_becchu,3,3,0,3,4,1118,,140,momiji,3,1,2,4,3,1025,,181,squiclean_a,7,7,0,3,2,560,,100,kelvin525_deco,3,1,2,9,0,481,,119
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,3,3,0,5,3,912,,31,momiji,4,2,2,1,4,1042,,161,longblaster_necro,8,6,2,1,3,923,,194,kugelschreiber,2,2,0,5,3,741,,471,promodeler_rg,0,0,0,3,3,1033,,48,pablo_hue,7,5,2,3,3,999,,59,variableroller,5,5,0,4,3,977,,210,heroshelter_replica,5,2,3,3,2,857,,297
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,wakaba,10,5,5,5,5,1329,a,92,sshooter_becchu,12,9,3,7,6,1279,a-,100,dynamo_tesla,13,9,4,8,3,677,a,77,dualsweeper,17,10,7,5,5,957,a,201,96gal_deco,7,7,0,6,4,1417,a-,84,kugelschreiber,7,4,3,8,3,635,a,139,heroblaster_replica,8,7,1,11,1,425,a-,95,nzap89,8,6,2,8,6,1374,a-,121
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,explosher_custom,10,9,1,8,4,1273,s+,164,barrelspinner_remix,8,4,4,6,1,847,s+,85,squiclean_a,5,3,2,8,3,747,s+,52,clashblaster_neo,9,6,3,8,4,753,s+,31,heroroller_replica,13,11,2,6,2,797,s+,136,herocharger_replica,4,3,1,3,2,757,s+,126,barrelspinner_remix,11,10,1,5,7,1489,s+,167,longblaster,7,6,1,8,2,736,s+,205
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,314,alpha,FALSE,hydra_custom,12,5,7,6,4,804,x,373,hissen,17,10,7,8,4,1070,x,257,52gal_deco,7,6,1,7,4,1105,x,302,prime_becchu,15,15,0,9,3,1005,x,407,nzap85,11,6,5,8,6,1339,x,432,squiclean_a,10,7,3,10,4,916,x,146,nova,13,11,2,9,5,956,x,229,variableroller_foil,7,6,1,9,5,896,x,186
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,129,alpha,TRUE,liter4k,4,3,1,2,2,451,x,221,sharp_neo,6,4,2,5,1,466,x,136,screwslosher,6,4,2,2,2,404,x,295,carbon_deco,4,4,0,4,1,313,x,106,l3reelgun_d,0,0,0,0,0,0,x,358,pablo_hue,6,4,2,6,2,461,x,232,nautilus47,7,6,1,4,1,450,x,425,kelvin525,3,3,0,5,0,321,x,289
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter,1,1,0,11,2,885,s+,113,nova,8,7,1,6,2,965,s+,105,splatroller,11,10,1,7,4,1060,s+,190,dualsweeper_custom,11,9,2,3,6,1640,s+,136,sputtery_clear,7,6,1,11,2,580,s+,180,screwslosher_becchu,6,3,3,5,4,1200,s+,60,splatroller,12,11,1,9,2,887,s+,37,ochiba,12,7,5,4,7,1797,s+,145
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,268,bravo,TRUE,hydra_custom,12,11,1,4,3,826,x,398,furo,4,3,1,7,3,1062,x,193,bamboo14mk1,3,2,1,10,3,1055,x,285,furo,3,2,1,8,3,1001,x,103,furo,6,4,2,3,7,1543,x,177,hissen_hue,21,19,2,5,4,1121,x,300,liter4k_scope,8,3,5,3,6,1262,x,198,barrelspinner_remix,7,3,4,7,2,546,x,109
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,301,alpha,FALSE,prime_becchu,15,12,3,6,5,1080,s+,112,explosher,10,6,4,5,5,1118,s+,66,hydra_custom,13,9,4,7,3,724,s+,297,splatroller,13,8,5,10,3,850,s+,185,barrelspinner_remix,7,7,0,6,5,992,s+,119,squiclean_g,10,8,2,8,3,725,s+,86,nzap85,8,4,4,11,4,0,s+,51,splatroller,9,9,0,10,1,765,s+,96
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,7,4,3,1,2,870,,306,96gal,11,3,8,1,5,1293,,181,maneuver,12,10,2,3,3,940,,184,heroroller_replica,9,7,2,0,1,640,,90,promodeler_mg,0,0,0,6,3,1069,,247,52gal_becchu,3,3,0,5,3,1003,,140,nzap85,0,0,0,8,2,952,,72,splatroller,2,2,0,5,0,454,,391
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,6,4,2,4,3,972,,31,ochiba,1,1,0,1,4,1179,,303,heroshelter_replica,4,4,0,3,3,1051,,297,squiclean_a,3,1,2,5,2,629,,75,pablo_hue,4,4,0,3,4,1223,,59,explosher,5,2,3,2,3,1071,,75,screwslosher_becchu,4,3,1,3,1,876,,114,longblaster_necro,5,4,1,2,2,713,,194
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatroller_collabo,9,7,2,2,2,678,,254,promodeler_mg,3,2,1,3,5,1418,,26,heroroller_replica,6,5,1,2,2,876,,275,heroroller_replica,3,2,1,1,3,773,,169,wakaba,1,1,0,4,0,984,,124,wakaba,4,2,2,5,2,880,,6,carbon_deco,2,2,0,5,2,835,,46,splatscope_collabo,3,3,0,2,0,634,,97
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,2,2,0,8,0,681,x,61,wakaba,9,5,4,5,5,1307,x,162,bold,11,10,1,5,5,1342,x,136,splatcharger,6,6,0,5,2,875,x,208,liter4k_scope,6,3,3,4,6,1269,x,178,ochiba,12,7,5,5,5,1373,x,286,sshooter_becchu,8,7,1,7,6,1122,x,168,splatcharger,6,6,0,7,3,747,x,233
2020-06-07T10:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,dualsweeper,9,6,3,7,5,1130,x,224,dualsweeper_custom,6,4,2,8,1,1031,b,57,liter4k,4,4,0,5,4,1123,a+,191,prime_becchu,8,6,2,6,2,894,s+,122,sshooter_collabo,4,1,3,4,2,952,a+,59,wakaba,10,3,7,4,4,1244,a+,171,maneuver_collabo,19,16,3,9,1,890,s,81,nzap85,8,6,2,3,4,1359,s+,111
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,liter4k,3,3,0,8,5,1049,x,221,jetsweeper_custom,12,5,7,9,6,1069,x,294,nzap85,13,7,6,7,4,1180,x,179,parashelter_sorella,14,11,3,7,1,1099,x,66,sshooter_collabo,14,8,6,6,3,1030,x,79,longblaster,9,8,1,7,3,1023,x,104,nzap85,13,10,3,9,5,1169,x,59,splatcharger,5,4,1,4,3,886,x,55
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,308,bravo,FALSE,wakaba,3,3,0,6,6,1523,s+,164,nautilus47,9,8,1,9,2,674,s+,148,splatscope,7,6,1,6,1,920,s+,81,sshooter_collabo,3,2,1,10,5,850,s+,70,splatcharger,8,7,1,4,3,816,s+,110,sharp_neo,13,10,3,5,3,1271,s+,134,splatroller_becchu,10,9,1,8,2,902,s+,60,barrelspinner_remix,7,5,2,2,4,975,s+,138
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,wakaba,7,4,3,7,4,1227,a,92,splatroller,9,9,0,7,3,713,a,88,52gal_becchu,8,5,3,7,2,955,a-,63,squiclean_g,1,1,0,8,1,413,a,44,splatroller,13,13,0,7,1,866,a-,33,jetsweeper,9,5,4,4,4,768,a,55,sputtery,7,5,2,2,0,0,a,117,prime_becchu,7,6,1,6,4,929,a+,118
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,107,alpha,TRUE,explosher_custom,3,1,2,0,2,636,s+,164,nzap85,6,2,4,0,2,504,s+,79,sshooter_becchu,4,3,1,1,3,522,s+,91,splatscope,4,4,0,1,1,328,s+,42,barrelspinner_remix,2,2,0,2,1,432,s+,167,sshooter_collabo,0,0,0,4,0,273,s+,84,liter4k,0,0,0,1,1,377,s+,136,maneuver_collabo,0,0,0,3,0,441,s+,94
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,bold,5,5,0,5,2,888,,306,liter4k_scope,1,1,0,3,3,1146,,153,bold,4,4,0,6,4,1136,,289,ochiba,1,1,0,5,1,884,,175,dualsweeper_custom,7,6,1,2,4,1444,,179,maneuver,8,5,3,3,4,1127,,93,squiclean_g,6,6,0,3,2,801,,301,clashblaster_neo,3,2,1,4,2,577,,42
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_rg,5,4,1,1,3,1071,,391,furo_deco,2,2,0,5,1,892,,105,bold,5,5,0,5,2,858,,396,bamboo14mk1,4,3,1,1,3,784,,130,sshooter_becchu,5,4,1,3,4,1118,,120,bamboo14mk1,5,5,0,4,3,973,,130,splatcharger,1,0,1,3,1,598,,195,splatcharger,3,3,0,5,0,385,,49
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,100,alpha,TRUE,hydra_custom,5,4,1,1,1,333,x,373,sshooter_becchu,1,1,0,3,2,481,x,349,nova,3,1,2,2,1,267,x,229,liter4k_scope,5,5,0,1,2,494,x,284,rapid_becchu,2,1,1,4,0,380,x,48,dualsweeper_custom,3,2,1,1,1,496,x,405,splatcharger_becchu,3,1,2,3,0,314,x,90,carbon,3,3,0,3,1,428,x,304
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,parashelter,11,8,3,9,3,891,s+,113,splatroller_becchu,13,11,2,7,4,998,s+,59,hydra_custom,16,9,7,8,3,597,s+,118,52gal_deco,10,8,2,8,3,1149,s+,91,splatroller,13,12,1,9,1,780,s+,276,splatcharger_collabo,6,4,2,7,0,548,s+,173,hissen_hue,7,6,1,9,4,1231,s+,75,hotblaster,11,10,1,11,3,1004,s+,119
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,10,8,2,6,3,687,x,398,sshooter_becchu,18,17,1,7,6,1403,x,249,hokusai,7,3,4,7,3,657,x,287,prime_becchu,10,6,4,7,2,911,x,70,furo,9,8,1,7,4,1129,x,193,jetsweeper,7,6,1,11,3,951,x,175,longblaster_necro,11,9,2,7,3,710,x,284,splatroller_becchu,4,4,0,9,3,715,x,127
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,splatroller_collabo,9,9,0,3,2,697,,254,carbon_deco,1,0,1,1,4,1115,,46,promodeler_mg,1,1,0,6,2,941,,27,sputtery_clear,0,0,0,6,1,641,,108,screwslosher_neo,7,7,0,1,2,1044,,47,wakaba,2,0,2,4,0,935,,124,octoshooter_replica,6,3,3,5,2,776,,169,splatscope_collabo,6,6,0,0,2,774,,97
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,109,bravo,TRUE,prime_becchu,0,0,0,4,0,381,s+,112,bamboo14mk1,0,0,0,4,0,341,s+,190,sshooter,2,1,1,5,0,221,s+,40,hydra_custom,3,3,0,2,1,318,s+,250,carbon,5,3,2,1,2,390,s+,84,prime_becchu,7,6,1,1,2,509,s+,229,splatcharger_becchu,2,2,0,1,1,342,s+,232,sshooter_collabo,6,4,2,1,2,463,s+,70
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,260,bravo,TRUE,explosher_custom,12,7,5,7,3,1034,s+,165,splatroller,8,7,1,11,1,402,s+,94,sputtery_hue,11,7,4,9,2,532,s+,199,wakaba,10,6,4,7,5,913,s+,25,splatroller,5,4,1,8,3,698,s+,71,clashblaster_neo,12,8,4,6,3,639,s+,241,hissen,15,13,2,9,3,945,s+,138,carbon_deco,13,9,4,4,3,779,s+,79
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,115,bravo,TRUE,prime_becchu,0,0,0,3,0,276,x,61,barrelspinner,2,2,0,3,1,441,x,107,variableroller_foil,2,2,0,2,2,500,x,107,bold,2,2,0,4,2,646,x,116,wakaba,3,3,0,2,2,586,x,162,prime_becchu,5,5,0,1,2,539,x,226,splatcharger,4,4,0,1,1,393,x,208,campingshelter_camo,2,0,2,2,0,282,x,363
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,18,14,4,4,3,976,x,373,prime_becchu,18,14,4,8,3,1009,x,197,nova,16,12,4,8,4,832,x,198,nzap85,12,7,5,8,5,1111,x,491,splatspinner,6,3,3,10,4,1223,x,165,longblaster,9,6,3,14,1,767,x,192,variableroller_foil,14,12,2,11,4,984,x,181,prime_collabo,11,7,4,12,0,690,x,231
2020-06-07T10:00:00+00:00,5.2.0,gachi,squad_2,hoko,ajifry,116,bravo,TRUE,dualsweeper,6,5,1,2,2,466,x,224,dualsweeper_custom,0,0,0,6,0,328,b,57,prime_becchu,0,0,0,5,0,279,s,233,nautilus79,3,2,1,3,2,618,s+,199,furo,7,3,4,2,2,576,s+,92,longblaster,9,9,0,1,2,587,x,293,clashblaster_neo,6,3,3,0,2,434,s+,320,96gal_deco,1,1,0,4,0,194,s+,140
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,137,alpha,TRUE,liter4k,5,3,2,3,2,448,x,221,sputtery_clear,11,8,3,2,3,521,x,137,96gal,7,3,4,2,3,600,x,356,screwslosher_becchu,11,8,3,3,3,736,x,146,squiclean_b,4,3,1,8,1,423,x,470,splatroller,2,1,1,6,0,376,x,128,nzap85,4,3,1,5,1,643,x,179,hydra_custom,3,3,0,3,1,366,x,292
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,8,5,3,3,2,874,,306,splatspinner,2,2,0,3,3,1197,,191,wakaba,1,0,1,4,3,1089,,111,kelvin525,3,3,0,4,2,622,,66,sshooter,4,4,0,3,2,1018,,118,bucketslosher_soda,7,6,1,3,3,981,,158,variableroller,4,1,3,3,1,805,,154,splatscope_collabo,3,3,0,1,2,735,,192
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,prime_becchu,10,5,5,6,3,1098,s+,112,liter4k_scope,10,7,3,6,5,1294,s+,196,bamboo14mk1,5,4,1,8,5,993,s+,84,jetsweeper_custom,7,7,0,6,6,1093,s+,108,splatscope,4,4,0,9,1,548,s+,120,prime_becchu,10,7,3,8,3,1052,s+,229,liter4k,7,6,1,2,5,1041,s+,46,wakaba,13,9,4,4,7,1694,s+,95
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,wakaba,21,14,7,7,7,1690,s+,164,splatroller,8,6,2,9,3,933,s+,138,hotblaster,11,7,4,8,3,804,s+,129,sshooter_becchu,11,8,3,8,7,1440,s+,224,clashblaster_neo,15,12,3,8,3,910,s+,170,nzap85,12,5,7,7,6,1550,s+,375,nova_becchu,6,3,3,10,5,1076,s+,206,sshooter_collabo,14,12,2,10,3,1177,s+,70
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,282,alpha,TRUE,nzap89,15,13,2,3,7,1176,b+,138,barrelspinner_remix,6,3,3,4,5,874,b+,46,bucketslosher_soda,12,8,4,7,2,629,b-,34,sputtery_clear,9,9,0,7,4,1063,b,43,sharp_neo,9,9,0,8,3,1278,b,34,hotblaster,5,5,0,8,3,741,b,21,splatcharger_collabo,1,1,0,10,0,582,b,22,dynamo_becchu,8,6,2,7,2,902,b+,61
2020-06-07T10:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,splatroller_collabo,5,5,0,5,2,713,,254,jetsweeper,0,0,0,4,6,1628,,198,squiclean_a,0,0,0,4,2,749,,102,barrelspinner_remix,0,0,0,0,0,0,,63,momiji,3,2,1,2,3,1019,,52,parashelter,5,4,1,1,3,955,,60,sshooter_becchu,3,1,2,0,4,939,,293,h3reelgun_d,7,6,1,2,3,876,,205
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,4,2,2,4,6,1642,a,92,nzap85,7,4,3,8,2,816,a,76,sshooter_collabo,6,4,2,8,0,647,a,64,kugelschreiber_hue,8,6,2,7,3,1224,a,136,nzap85,10,9,1,4,6,1190,a-,143,heromaneuver_replica,12,10,2,4,7,1318,a-,218,prime,9,4,5,2,6,1092,a+,82,bucketslosher,8,4,4,6,3,842,a,38
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,jetsweeper,10,6,4,7,5,1146,x,61,longblaster_necro,11,7,4,10,3,771,x,114,sputtery,7,7,0,7,4,1291,x,164,l3reelgun_d,6,3,3,8,3,1173,x,216,jetsweeper,11,7,4,3,9,1371,x,358,heroblaster_replica,15,12,3,10,2,741,x,127,wakaba,17,8,9,3,7,1565,x,162,campingshelter_camo,10,5,5,8,2,962,x,363
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,89,alpha,TRUE,hydra_custom,4,3,1,2,1,207,x,398,sshooter_becchu,4,3,1,3,1,348,x,249,nova_becchu,7,5,2,1,2,392,x,332,jetsweeper,3,2,1,1,3,483,x,175,hokusai,3,2,1,4,0,190,x,287,splatcharger_collabo,0,0,0,3,0,254,x,136,longblaster_necro,3,3,0,2,1,290,x,284,sshooter_becchu,2,2,0,4,0,266,x,111
2020-06-07T10:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,63,alpha,TRUE,parashelter,3,2,1,0,1,177,s+,113,nzap85,4,3,1,0,2,346,s+,67,dualsweeper_custom,2,1,1,1,1,360,s+,78,soytuber_custom,1,1,0,1,1,202,s+,232,longblaster,1,1,0,3,0,153,s+,72,dynamo_becchu,1,1,0,2,0,180,s+,122,sshooter_becchu,0,0,0,0,2,395,s+,115,parashelter,1,0,1,2,0,222,s+,76
