# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,240,alpha,TRUE,hydra_custom,9,7,2,4,2,665,x,220,dualsweeper,13,10,3,4,4,956,s+,156,clashblaster_neo,11,7,4,7,2,728,x,282,splatroller,3,3,0,5,1,670,s+,250,prime_becchu,10,3,7,5,1,667,s+,81,bamboo14mk1,9,7,2,3,4,1019,x,237,pablo_hue,9,5,4,9,0,488,c-,25,96gal_deco,7,5,2,10,1,646,s+,124
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_4,asari,zatou,126,alpha,TRUE,screwslosher_becchu,10,8,2,3,1,641,x,528,carbon_deco,11,8,3,2,1,412,x,428,nzap85,7,4,3,1,2,511,x,380,hydra_custom,6,2,4,3,0,353,x,360,kelvin525,7,5,2,6,0,421,x,280,wakaba,2,0,2,4,2,547,b+,228,carbon,2,2,0,6,0,380,x,180,nova,2,2,0,6,0,435,x,284
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,variableroller_foil,11,8,3,5,4,1131,s+,87,octoshooter_replica,11,8,3,6,2,915,s,104,momiji,10,6,4,5,5,1493,s+,258,prime_becchu,8,6,2,3,3,1017,a+,221,nautilus47,10,8,2,9,2,753,s,31,dualsweeper,6,4,2,7,2,946,a,170,bold_7,5,4,1,5,4,1389,x,432,sharp_neo,3,3,0,7,3,1410,b+,29
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,118,bravo,TRUE,hissen_hue,2,2,0,2,2,591,x,186,nzap85,3,2,1,2,1,518,x,209,sshooter_becchu,3,2,1,3,1,293,x,308,prime_becchu,6,4,2,2,0,338,x,319,liter4k,3,3,0,2,0,382,x,296,nzap85,5,2,3,3,1,544,x,143,bold,3,3,0,4,1,449,x,562,variableroller_foil,2,1,1,1,1,418,x,99
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,bamboo14mk1,8,6,2,6,4,1128,x,202,sshooter_becchu,8,4,4,8,5,1237,x,220,longblaster,9,5,4,6,2,1064,x,111,bucketslosher_soda,11,10,1,9,1,933,x,325,nova,5,3,2,4,4,1051,x,99,variableroller_foil,9,7,2,7,4,1235,x,215,bucketslosher_soda,11,8,3,7,2,1074,x,210,prime_becchu,15,11,4,7,3,936,x,194
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,splatscope,7,6,1,2,1,677,,200,furo,2,1,1,3,3,1096,,47,bold_7,3,2,1,3,2,854,,166,96gal,4,3,1,5,1,795,,208,pablo,6,6,0,1,4,1063,,166,l3reelgun_d,4,4,0,4,3,978,,36,nzap89,1,1,0,2,3,864,,140,bold,2,2,0,5,1,648,,32
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,319,alpha,FALSE,prime_becchu,16,14,2,12,0,726,s+,477,bold_7,7,5,2,10,2,994,s+,211,splatscope,8,6,2,4,2,881,s+,183,barrelspinner,8,6,2,6,3,896,s+,157,liter4k,10,8,2,5,3,848,s+,148,splatcharger,12,8,4,8,0,635,s+,147,wakaba,6,5,1,8,3,1120,s+,201,nzap85,10,8,2,10,3,1049,s+,197
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,40,alpha,TRUE,hissen_hue,2,1,1,1,0,92,x,186,nzap85,5,2,3,0,1,323,x,209,prime_becchu,3,2,1,0,0,154,x,319,nzap85,5,2,3,0,1,253,x,137,h3reelgun_d,0,0,0,1,0,151,x,215,sharp,1,0,1,2,0,183,x,146,nzap85,0,0,0,2,0,165,x,143,barrelspinner_remix,1,1,0,2,0,107,x,124
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,320,bravo,FALSE,hydra_custom,11,7,4,8,3,831,x,220,dualsweeper,15,8,7,8,3,1109,s+,156,dynamo_tesla,13,9,4,7,6,1453,s+,158,dualsweeper,7,5,2,7,2,1014,s+,176,longblaster_necro,17,13,4,7,4,1312,x,297,screwslosher_becchu,13,8,5,8,4,1345,x,339,hissen,8,6,2,10,2,985,x,278,nautilus47,6,3,3,4,3,815,c-,108
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,screwslosher_becchu,12,6,6,4,3,1342,x,528,hydra_custom,13,11,2,4,4,1111,x,360,carbon_deco,13,11,2,5,1,1016,x,428,nzap85,9,5,4,9,2,960,x,380,heroblaster_replica,10,10,0,9,2,931,x,408,splatroller_becchu,9,8,1,9,1,963,x,460,explosher,6,1,5,6,4,1410,x,382,screwslosher_becchu,4,3,1,9,1,1098,x,218
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,320,alpha,FALSE,hissen_hue,8,7,1,8,4,1285,x,186,prime_becchu,12,9,3,10,1,805,x,293,nzap85,11,8,3,8,4,1382,x,187,splatcharger,9,8,1,6,3,900,x,324,prime_becchu,11,10,1,8,3,1002,x,319,sputtery_clear,10,10,0,9,4,1163,x,215,campingshelter,6,3,3,6,5,1257,x,112,sharp,12,9,3,9,2,1105,x,146
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,320,alpha,FALSE,rapid_elite,14,8,6,2,4,1254,s+,87,wakaba,19,9,10,5,4,1246,a+,152,clashblaster_neo,12,9,3,6,3,858,s+,67,momiji,9,5,4,5,5,1643,s+,258,sharp_neo,9,6,3,9,1,1398,a-,69,squiclean_g,7,5,2,8,4,1055,s+,189,sshooter_collabo,6,4,2,7,2,998,s,88,dualsweeper_custom,5,2,3,7,5,1476,a-,56
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,7,7,0,0,1,790,,200,furo,2,1,1,1,3,1257,,47,bold_7,5,3,2,1,3,1061,,166,bold,4,4,0,6,1,751,,32,nzap89,2,2,0,3,4,1119,,140,promodeler_pg,1,1,0,3,3,932,,131,52gal_becchu,4,4,0,4,2,897,,208,bamboo14mk1,1,1,0,5,2,671,,36
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,304,bravo,FALSE,bamboo14mk1,9,7,2,8,3,1026,x,202,campingshelter_camo,7,6,1,6,3,917,x,238,nzap85,4,2,2,8,5,1173,x,312,jetsweeper_custom,8,5,3,4,6,1078,x,198,bamboo14mk1,3,1,2,4,4,1301,x,281,bucketslosher_soda,10,8,2,6,3,841,x,238,prime_becchu,7,7,0,6,3,883,x,195,liter4k,9,8,1,4,4,1138,x,253
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,10,10,0,4,4,1020,s+,127,dualsweeper_custom,6,5,1,6,2,1065,s+,31,nzap85,5,3,2,10,2,747,s+,29,hydra_custom,8,6,2,8,2,585,s+,123,bold_7,5,4,1,7,2,909,s+,742,nzap85,10,10,0,6,1,1042,s+,166,dualsweeper_custom,10,8,2,7,3,1044,s+,64,hydra,7,5,2,4,2,812,s+,396
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,6,4,2,10,2,823,s+,477,quadhopper_black,11,11,0,6,5,1120,s+,448,bold_7,8,6,2,9,1,901,s+,123,campingshelter_camo,4,3,1,11,3,1028,s+,116,furo_deco,7,3,4,6,3,1187,s+,60,bottlegeyser_foil,14,13,1,7,2,881,s+,53,52gal_becchu,19,16,3,6,2,1123,s+,26,sshooter_collabo,5,3,2,7,2,779,s+,26
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,5,4,1,0,0,886,,200,furo,2,1,1,0,4,1218,,47,bold,6,4,2,4,2,879,,32,splatroller_becchu,11,9,2,3,2,847,,208,promodeler_pg,3,3,0,4,3,1191,,131,nzap89,4,3,1,3,3,950,,140,bold_7,0,0,0,4,2,818,,166,h3reelgun_d,3,1,2,7,1,647,,36
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,2,1,5,2,1025,,88,prime_becchu,3,3,0,7,1,698,,38,nova,3,3,0,5,2,643,,37,longblaster_necro,4,3,1,8,0,472,,185,kelvin525_becchu,10,6,4,2,3,1082,,56,splatscope_becchu,11,10,1,2,3,822,,115,heroshooter_replica,6,5,1,3,2,667,,53,splatroller,4,4,0,4,2,660,,52
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,320,bravo,FALSE,hydra_custom,17,14,3,5,6,1177,x,220,dualsweeper,10,6,4,13,3,1047,s+,156,dualsweeper,9,6,3,9,3,1055,s,170,l3reelgun_d,8,6,2,12,2,998,s+,167,hissen,26,20,6,7,4,1265,x,152,wakaba,13,8,5,6,4,1327,x,227,sshooter_collabo,9,7,2,12,0,879,s,96,squiclean_b,5,4,1,7,2,1069,x,151
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_4,asari,gangaze,305,bravo,FALSE,screwslosher_becchu,14,10,4,4,4,1445,x,528,hydra_custom,18,13,5,6,1,993,x,360,nzap85,12,4,8,7,4,1154,x,380,carbon_deco,8,3,5,5,0,798,x,428,campingshelter_camo,10,8,2,7,4,1017,x,312,nzap85,7,5,2,8,6,1456,a,151,pablo_hue,6,5,1,6,2,537,x,418,bucketslosher_deco,5,4,1,9,4,1293,x,287
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,68,bravo,TRUE,hissen_hue,1,1,0,1,1,232,x,186,explosher,0,0,0,0,0,0,x,136,bold,0,0,0,2,0,163,x,148,h3reelgun_d,2,1,1,2,0,251,x,299,prime_becchu,2,1,1,0,1,291,x,262,clashblaster_neo,3,2,1,0,1,270,x,278,nzap85,1,1,0,1,1,401,x,187,furo,2,1,1,1,0,197,x,169
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,rapid_elite,7,5,2,4,5,1156,s+,87,momiji,5,4,1,5,6,1470,s+,258,screwslosher_becchu,5,5,0,8,4,1152,x,216,nzap89,2,2,0,7,3,1059,a,69,clashblaster_neo,11,8,3,5,3,739,a-,135,octoshooter_replica,10,8,2,5,4,1184,s+,237,dualsweeper_custom,10,6,4,4,3,1312,s+,196,dualsweeper_custom,4,2,2,2,4,1409,b-,66
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,317,bravo,FALSE,furo,6,4,2,5,4,1249,x,136,nzap85,11,6,5,8,3,1041,x,291,dualsweeper_custom,8,7,1,11,1,979,x,262,hissen,10,8,2,11,2,953,x,328,furo,6,4,2,5,5,1242,x,150,nzap89,15,13,2,3,8,1399,x,238,nzap83,8,5,3,8,3,977,x,66,nova,14,12,2,10,3,724,x,319
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,95,alpha,TRUE,bamboo14mk1,2,2,0,1,1,457,x,202,bucketslosher_soda,2,1,1,3,0,257,x,238,furo_deco,3,1,2,2,1,435,x,312,splatspinner,7,7,0,2,1,358,x,420,furo,1,1,0,3,2,539,x,356,prime_becchu,2,2,0,1,0,0,x,195,bamboo14mk1,3,2,1,3,0,253,x,281,herocharger_replica,3,3,0,4,0,242,x,216
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,7,6,1,4,3,835,s+,127,l3reelgun,9,5,4,7,3,1154,s+,76,furo_deco,7,6,1,5,3,1253,s+,122,nzap89,8,7,1,5,6,1395,s+,301,sputtery,8,7,1,7,2,853,s+,121,96gal,7,7,0,8,2,994,s+,31,campingshelter_sorella,2,2,0,6,4,1276,s+,246,nzap89,5,4,1,4,7,1441,s+,192
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,splatscope,2,2,0,0,2,821,,200,bold,3,3,0,3,3,1139,,166,wakaba,5,4,1,4,3,1066,,192,heroroller_replica,9,8,1,2,3,833,,208,promodeler_pg,2,1,1,2,4,1185,,131,bold_neo,2,2,0,3,3,841,,200,bold,4,4,0,6,1,719,,32,bamboo14mk1,2,2,0,6,1,550,,36
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,7,6,1,6,5,1119,x,186,jetsweeper_custom,6,5,1,7,2,920,x,159,maneuver,9,6,3,9,2,850,x,198,dualsweeper_custom,4,2,2,2,4,914,x,160,liter4k,7,6,1,1,5,938,x,168,sputtery_hue,11,6,5,8,3,1197,x,98,52gal_becchu,7,7,0,7,4,857,x,242,jetsweeper_custom,7,3,4,4,5,1225,x,284
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,5,5,0,10,1,774,s+,477,furo_deco,11,7,4,5,5,1417,s+,60,nzap85,10,6,4,5,6,1254,s+,176,hokusai_hue,8,8,0,8,4,819,s+,230,nzap89,12,10,2,3,6,1325,s+,104,campingshelter_camo,8,4,4,8,3,940,s+,83,splatroller,12,10,2,8,1,806,s+,164,bold_neo,3,3,0,8,5,1067,s+,407
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,6,5,1,8,3,844,s+,194,nzap85,8,6,2,8,3,1172,s+,36,hydra_custom,6,5,1,10,1,693,s+,166,nova,8,6,2,9,2,891,s+,110,prime_becchu,9,6,3,7,1,632,s+,198,liter4k,16,15,1,0,5,1062,s+,337,hissen_hue,9,7,2,7,3,962,s+,291,maneuver_becchu,9,7,2,10,1,844,s+,134
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,258,alpha,TRUE,bamboo14mk1,13,11,2,6,4,975,x,202,bold_7,9,4,5,6,2,1040,x,276,dualsweeper_custom,9,6,3,5,4,1108,x,331,octoshooter_replica,5,3,2,7,1,694,x,144,prime_becchu,13,11,2,5,2,887,x,406,splatroller_collabo,5,4,1,9,1,825,x,269,bold,6,3,3,7,2,878,x,443,dualsweeper_custom,6,5,1,3,2,957,x,294
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bucketslosher_deco,12,7,5,9,1,922,x,139,sharp,10,4,6,7,3,811,x,310,52gal_becchu,11,9,2,6,4,1023,x,62,sshooter_becchu,14,13,1,9,2,1061,x,220,variableroller,11,9,2,8,0,864,x,223,nzap85,7,7,0,9,4,1162,x,153,sshooter_collabo,11,10,1,9,3,806,x,95,96gal_deco,6,4,2,10,2,1143,x,62
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,311,bravo,FALSE,barrelspinner_remix,8,8,0,4,5,1328,x,220,clashblaster_neo,10,8,2,9,3,1073,x,282,dualsweeper,5,3,2,8,4,1173,s+,156,splatroller,4,4,0,10,2,946,s+,250,parashelter,14,9,5,4,4,1320,x,317,dualsweeper_custom,13,6,7,6,1,953,x,127,dualsweeper_custom,11,11,0,6,4,1325,x,278,prime_collabo,9,4,5,8,2,909,x,153
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_4,asari,zatou,248,alpha,TRUE,screwslosher_becchu,13,10,3,5,1,898,x,528,carbon_deco,11,10,1,7,2,783,x,428,hydra_custom,10,4,6,6,3,752,x,360,octoshooter_replica,4,3,1,7,3,955,x,380,sshooter_collabo,15,11,4,6,3,1002,x,251,dualsweeper,9,5,4,6,2,813,x,317,hissen_hue,7,5,2,8,1,728,s+,168,campingshelter,6,4,2,7,1,850,a+,101
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,307,bravo,FALSE,prime_becchu,7,5,2,7,4,956,s+,205,dualsweeper_custom,10,9,1,9,3,991,s+,208,carbon_deco,12,7,5,8,2,706,s+,85,nautilus47,5,3,2,8,2,655,s+,67,52gal_becchu,10,9,1,8,2,796,s+,62,liter4k_custom,7,7,0,4,2,844,s+,187,nzap85,14,9,5,7,2,942,s+,154,dualsweeper_custom,7,6,1,7,2,1049,s+,164
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,4,2,2,0,2,817,,201,bold_neo,1,1,0,2,5,1221,,200,wakaba,5,3,2,1,4,1125,,192,nzap85,8,8,0,2,3,913,,126,promodeler_pg,1,1,0,3,3,1182,,131,bold,1,1,0,3,2,919,,166,explosher,1,1,0,4,1,885,,172,splatscope,3,2,1,4,0,570,,208
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,312,alpha,FALSE,furo,8,6,2,8,2,833,x,136,nzap85,11,7,4,7,4,1259,x,291,nova,17,12,5,8,3,898,x,319,soytuber_custom,4,3,1,7,2,619,x,239,furo,10,5,5,4,6,1430,x,150,nzap85,15,12,3,11,1,997,x,127,liter4k,7,4,3,5,2,851,x,139,prime_becchu,11,9,2,9,1,642,x,293
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,206,alpha,TRUE,jetsweeper,10,5,5,3,3,702,s+,87,variableroller_foil,13,8,5,2,4,900,s+,258,sputtery_clear,11,9,2,3,2,775,s+,309,hissen_hue,6,5,1,3,3,741,s+,109,dualsweeper_custom,5,4,1,5,2,824,s+,126,wakaba,4,4,0,5,3,1037,s+,173,campingshelter_camo,2,1,1,9,0,580,b-,34,splatroller,2,2,0,8,0,465,c-,39
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_becchu,12,9,3,4,3,849,s+,127,clashblaster_neo,10,9,1,6,3,727,s+,91,quadhopper_black,11,10,1,11,1,992,s+,171,hissen,8,2,6,7,2,751,s+,103,clashblaster_neo,10,7,3,10,3,1056,s+,40,prime_becchu,14,10,4,6,2,805,s+,253,splatscope,8,5,3,6,1,874,s+,79,sharp_neo,8,6,2,10,2,889,s+,303
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,316,alpha,FALSE,hissen_hue,13,10,3,3,5,1257,x,186,nzap85,19,14,5,5,3,986,x,322,jetsweeper_custom,6,3,3,4,3,979,x,184,dualsweeper_custom,12,6,6,7,2,916,x,357,sputtery_hue,8,5,3,9,3,949,x,98,splatroller,7,6,1,9,4,971,x,143,96gal_deco,1,1,0,6,4,1179,x,97,52gal,4,4,0,11,1,567,x,127
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_becchu,8,6,2,9,0,746,s+,477,pablo,13,12,1,7,3,1118,s+,67,dualsweeper_custom,10,8,2,6,4,1083,s+,168,dualsweeper_custom,9,6,3,7,3,1321,s+,128,dualsweeper_custom,12,7,5,9,2,1044,s+,228,hydra_custom,17,14,3,5,3,845,s+,182,bold,5,4,1,8,5,1537,s+,41,parashelter_sorella,3,2,1,11,2,988,s+,78
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,325,alpha,FALSE,bamboo14mk1,12,11,1,6,5,1189,x,202,explosher,9,7,2,10,1,1067,x,85,bold,9,9,0,10,1,1066,x,443,dualsweeper_custom,7,3,4,7,3,1136,x,243,splatroller_collabo,8,6,2,8,2,1105,x,269,dualsweeper_custom,13,8,5,6,4,1325,x,331,octoshooter_replica,11,10,1,8,2,1004,x,144,bamboo14mk1,6,6,0,9,3,1031,x,149
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,317,alpha,FALSE,variableroller_foil,13,12,1,7,4,974,s+,194,prime_becchu,13,12,1,10,3,1036,s+,132,nzap85,12,5,7,7,6,1195,s+,199,clashblaster,11,6,5,10,2,705,s+,224,rapid_elite_deco,11,7,4,9,4,1062,s+,102,furo,9,8,1,10,3,1228,s+,198,clashblaster,12,10,2,6,4,950,s+,178,nzap85,8,8,0,13,1,858,s+,182
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,splatspinner,14,7,7,7,4,1314,x,420,bold_7,13,12,1,8,6,1284,a,213,sshooter_collabo,10,8,2,7,3,1061,s+,125,splatroller,4,4,0,11,2,742,b,135,wakaba,13,7,6,7,5,1191,s+,132,kugelschreiber,13,7,6,8,2,923,a,80,bold_7,12,10,2,7,4,1147,s,88,kugelschreiber_hue,11,9,2,9,2,959,s+,145
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,309,alpha,FALSE,bucketslosher_deco,13,11,2,9,3,1113,x,139,sshooter_becchu,7,7,0,8,5,1203,x,62,wakaba,11,6,5,8,4,1240,x,353,splatroller_collabo,9,6,3,11,1,722,x,239,sshooter_collabo,17,15,2,10,5,974,x,95,maneuver_collabo,8,7,1,7,4,1001,x,188,nzap89,12,4,8,4,5,849,x,98,hokusai_hue,10,8,2,11,3,1144,x,184
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_4,asari,gangaze,298,alpha,TRUE,screwslosher_becchu,16,13,3,5,3,1374,x,528,hydra_custom,11,8,3,5,2,829,x,360,carbon_deco,10,9,1,6,1,768,x,428,octoshooter_replica,5,3,2,8,5,970,x,380,parashelter_sorella,11,9,2,9,2,1053,s+,74,bamboo14mk1,9,9,0,7,3,1033,a-,49,nzap89,6,2,4,10,2,963,x,226,pablo,5,4,1,8,1,749,x,148
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,splatscope,4,4,0,1,2,724,,201,dualsweeper_custom,2,2,0,1,3,1043,,303,variableroller_foil,1,0,1,2,4,957,,84,dualsweeper,6,4,2,4,2,753,,208,bold_neo,2,0,2,1,5,1285,,200,wakaba,6,5,1,2,3,841,,192,explosher,2,1,1,3,2,777,,172,nzap89,2,2,0,4,2,723,,133
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,barrelspinner_remix,9,4,5,4,3,1001,x,220,prime_becchu,21,19,2,4,5,1470,x,251,sshooter_collabo,12,7,5,9,2,941,x,278,dualsweeper,8,1,7,8,1,869,s+,156,nzap85,12,7,5,8,5,1280,s+,153,nautilus47,9,7,2,6,3,828,s+,69,sputtery_clear,7,6,1,10,3,1180,s+,130,prime_becchu,7,5,2,7,3,950,s+,69
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,114,alpha,TRUE,jetsweeper,7,3,4,1,2,596,s+,87,hissen,7,5,2,2,1,324,s+,115,variableroller_foil,6,6,0,2,2,597,s+,258,sshooter,1,0,1,3,0,256,b-,102,hissen,4,1,3,4,0,351,x,265,hissen,3,2,1,3,1,406,c+,39,heroroller_replica,3,3,0,4,0,276,s,168,furo,2,2,0,3,1,675,b-,82
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,13,11,2,8,1,760,s+,205,52gal_becchu,10,9,1,6,4,924,s+,62,hokusai_hue,8,7,1,6,3,678,s+,88,dualsweeper_custom,7,2,5,7,3,976,s+,164,bold,14,12,2,7,3,981,s+,92,nzap85,7,5,2,9,1,893,s+,211,splatcharger_becchu,7,5,2,6,2,615,s+,278,furo,5,4,1,7,2,1085,s+,64
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,325,alpha,FALSE,furo,14,7,7,7,3,1020,x,136,momiji,8,6,2,8,4,1238,x,69,longblaster_necro,11,10,1,10,2,731,x,156,splatroller_becchu,9,9,0,9,1,657,x,131,nova,12,12,0,9,2,964,x,106,sshooter_collabo,12,11,1,9,4,946,x,247,sputtery_hue,8,7,1,9,3,1003,x,293,liter4k,6,4,2,8,2,992,x,139
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,9,7,2,10,2,777,s+,477,prime,16,9,7,6,4,1125,s+,168,hydra_custom,11,9,2,3,4,986,s+,121,splatroller_becchu,10,7,3,11,1,653,s+,112,hydra_custom,6,5,1,5,2,716,s+,182,prime_becchu,11,10,1,6,2,1009,s+,74,maneuver_collabo,12,11,1,11,0,894,s+,113,bold_7,8,4,4,10,0,899,s+,205
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,6,5,1,4,5,1365,x,186,nzap89,6,5,1,9,4,1152,x,367,sharp_neo,7,7,0,11,1,776,x,112,splatcharger,6,5,1,3,2,662,x,123,screwslosher_becchu,5,4,1,6,0,0,x,272,hissen_hue,11,9,2,5,2,919,x,151,rapid_becchu,5,3,2,7,2,744,x,74,nzap89,11,11,0,4,9,1672,x,272
2020-06-24T12:00:00+00:00,5.2.1,gachi,squad_2,asari,zatou,300,bravo,FALSE,jetsweeper,12,6,6,6,5,1133,s+,87,heroroller_replica,11,10,1,7,3,1089,s+,206,variableroller_foil,9,8,1,8,3,958,s+,258,nzap85,6,1,5,11,2,1074,b-,34,bold,14,13,1,9,2,1440,x,191,nautilus47,13,12,1,3,3,1149,s+,137,96gal,8,5,3,5,4,1080,b,60,52gal_becchu,3,2,1,8,2,869,a,176
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,splatscope,10,10,0,1,1,782,,201,wakaba,7,3,4,3,4,1199,,192,nzap89,2,2,0,3,4,1015,,44,variableroller_foil,2,2,0,1,3,816,,84,bold_neo,0,0,0,3,4,1063,,200,nzap89,4,4,0,4,3,940,,133,dualsweeper,4,3,1,5,2,786,,208,explosher,2,1,1,5,1,723,,172
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,301,bravo,FALSE,variableroller_foil,9,8,1,5,4,928,s+,194,sharp,11,8,3,5,3,718,s+,167,wakaba,10,7,3,4,5,1136,s+,26,nzap85,7,3,4,7,3,1517,s+,192,nzap85,6,5,1,8,3,1129,s+,36,hokusai_hue,9,9,0,7,4,970,s+,164,squiclean_a,6,4,2,8,3,567,s+,96,nzap89,5,3,2,3,7,1356,s+,459
2020-06-24T12:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,prime_becchu,6,5,1,2,2,786,,127,promodeler_mg,2,2,0,4,4,1214,,35,liter4k,2,2,0,4,2,706,,319,splatcharger_collabo,0,0,0,0,2,549,,80,nzap85,4,2,2,3,4,994,,218,bamboo14mk1,3,3,0,2,3,827,,183,jetsweeper_custom,6,4,2,2,3,756,,268,nzap89,4,1,3,2,3,751,,167
2020-06-24T12:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bucketslosher_deco,12,10,2,10,4,992,x,139,nova,13,12,1,8,5,753,x,570,sputtery_clear,20,11,9,7,4,1104,x,146,hokusai_hue,6,4,2,11,2,632,x,184,bold,6,5,1,12,2,1037,x,206,sputtery_clear,16,15,1,7,3,1020,x,210,hissen_hue,6,6,0,10,0,748,x,163,splatroller_collabo,12,9,3,11,2,681,x,239
