# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,147,alpha,TRUE,dualsweeper_custom,5,3,2,3,2,703,x,265,explosher_custom,4,3,1,1,2,758,x,280,sshooter_collabo,6,4,2,1,3,703,x,174,wakaba,5,2,3,2,3,865,x,176,prime_collabo,1,1,0,3,2,692,x,186,nautilus47,2,1,1,3,1,460,x,157,screwslosher_becchu,2,2,0,3,3,821,x,92,sharp,3,3,0,3,3,750,x,158
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,150,alpha,TRUE,hydra_custom,7,7,0,1,1,401,x,176,nzap83,2,2,0,0,3,792,x,263,dynamo_becchu,3,1,2,1,2,574,x,217,l3reelgun_d,5,3,2,3,2,784,x,151,dualsweeper_custom,1,0,1,3,3,915,x,323,nautilus79,2,1,1,3,4,559,x,182,jetsweeper,0,0,0,3,1,0,x,125,l3reelgun,4,4,0,4,2,907,x,131
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,161,alpha,TRUE,nova,5,4,1,2,2,540,x,395,barrelspinner_remix,5,2,3,0,3,808,x,204,dualsweeper_custom,10,9,1,3,2,743,x,82,liter4k,4,3,1,2,2,731,x,54,dualsweeper_custom,3,2,1,3,2,650,x,361,l3reelgun_becchu,0,0,0,6,2,706,x,192,splatspinner,4,1,3,4,4,1027,x,303,kugelschreiber_hue,5,4,1,5,1,559,x,310
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,304,alpha,FALSE,variableroller_foil,12,11,1,10,2,715,s+,184,liter4k,6,4,2,5,4,1076,x,290,hokusai_hue,8,7,1,12,2,720,s+,346,dualsweeper_custom,16,15,1,7,3,1179,a,52,sputtery_hue,5,4,1,10,2,724,s+,70,maneuver_collabo,14,11,3,8,4,1091,x,212,screwslosher_becchu,13,11,2,10,1,1000,s,55,splatspinner,12,8,4,9,3,1179,s+,80
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,246,alpha,TRUE,bold_7,2,2,0,7,4,1306,x,215,dualsweeper_custom,8,2,6,2,4,1300,x,79,kugelschreiber_hue,7,7,0,2,4,1355,x,293,parashelter_sorella,6,5,1,7,3,836,x,365,variableroller_foil,3,1,2,7,4,1046,x,88,nzap85,10,6,4,2,6,1315,x,225,wakaba,3,2,1,2,8,1414,x,77,dualsweeper,10,9,1,5,7,1318,x,120
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hydra_custom,18,15,3,2,4,1064,s+,167,l3reelgun_becchu,6,4,2,6,6,1312,s+,51,variableroller_foil,7,6,1,1,8,1589,s+,117,bold_7,5,2,3,6,3,1212,s+,291,sharp_neo,7,6,1,9,4,1204,s+,78,dualsweeper_custom,3,1,2,6,4,1224,s+,270,dynamo_becchu,6,4,2,5,5,1499,s+,186,momiji,4,4,0,7,7,1656,s+,88
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,320,alpha,FALSE,nzap85,9,7,2,9,4,1347,s+,323,furo,11,7,4,4,6,1961,s+,179,dualsweeper,9,2,7,3,7,1414,s+,243,nzap89,3,3,0,8,4,1218,s+,183,dualsweeper_custom,3,3,0,0,2,0,s+,60,barrelspinner_remix,9,6,3,6,6,1650,s+,115,nzap85,14,9,5,5,8,1986,s+,62,hissen,12,6,6,8,6,1409,s+,193
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,119,alpha,TRUE,furo_deco,5,3,2,2,3,882,x,274,dynamo_tesla,4,1,3,3,1,450,x,253,liter4k,5,3,2,1,2,554,x,265,dualsweeper_custom,7,6,1,3,1,604,x,173,explosher_custom,3,3,0,3,2,798,x,182,rapid_becchu,4,4,0,3,2,544,x,62,sharp_neo,1,1,0,4,1,487,x,233,barrelspinner_remix,1,1,0,3,3,642,x,40
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,199,bravo,TRUE,quadhopper_black,1,1,0,7,1,625,x,285,dualsweeper_custom,2,1,1,5,3,956,x,200,liter4k,4,3,1,3,5,1111,x,339,wakaba,5,3,2,1,5,1333,x,158,dualsweeper_custom,4,4,0,4,2,957,x,202,momiji,3,2,1,1,4,1197,x,289,nautilus47,11,6,5,2,4,975,x,342,dynamo_becchu,5,4,1,1,3,969,x,182
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,102,alpha,TRUE,dualsweeper_custom,2,2,0,1,2,674,x,265,carbon_deco,6,5,1,1,0,340,x,93,explosher_custom,0,0,0,0,1,595,x,280,sharp_neo,2,2,0,1,1,474,x,284,nzap89,0,0,0,2,3,535,x,129,nova_becchu,3,3,0,2,2,611,x,124,heroroller_replica,0,0,0,3,0,433,x,169,kugelschreiber_hue,1,0,1,2,1,522,x,168
2020-06-01T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun,4,3,1,1,3,1023,,176,dualsweeper_custom,3,3,0,3,3,1089,,21,sshooter_becchu,5,3,2,2,3,787,,149,liter4k,9,8,1,1,2,687,,68,pablo,4,3,1,4,4,1157,,75,spygadget,4,2,2,3,2,941,,16,prime_becchu,0,0,0,7,1,670,,53,carbon,2,2,0,5,1,542,,184
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,221,bravo,TRUE,nzap89,6,4,2,4,6,1443,a,134,liter4k_scope,2,2,0,4,5,1020,a,55,dualsweeper_custom,6,4,2,6,3,1008,a+,117,heroroller_replica,3,3,0,8,2,724,a+,49,nzap83,8,6,2,3,6,1396,a,42,dualsweeper_custom,4,0,4,1,4,1270,a+,146,campingshelter_camo,7,6,1,4,4,859,a,67,splatroller,11,10,1,5,3,862,a+,59
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,explosher,7,2,5,7,1,1055,x,84,rapid_elite_deco,7,5,2,5,3,645,x,253,sshooter_becchu,6,6,0,8,5,1125,s+,149,herospinner_replica,4,3,1,1,6,1043,x,192,bamboo14mk1,6,4,2,4,4,934,s+,113,nzap85,6,4,2,3,4,950,s+,59,splatroller,6,6,0,5,0,711,a+,113,bamboo14mk1,5,5,0,4,6,1535,x,524
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hydra_custom,10,8,2,6,4,1096,x,176,ochiba,6,3,3,4,9,2004,x,427,kelvin525_deco,6,6,0,7,4,987,x,125,dualsweeper_custom,8,6,2,8,4,1399,x,184,bamboo14mk1,8,6,2,3,7,1523,x,154,explosher_custom,4,3,1,4,5,1393,x,156,kelvin525_becchu,10,8,2,8,4,1145,x,394,bold,9,8,1,8,5,1360,x,141
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,279,alpha,TRUE,nova,7,5,2,5,5,1047,x,395,52gal_becchu,10,7,3,6,3,1060,x,207,dynamo_becchu,3,3,0,7,7,1642,x,375,campingshelter,5,4,1,5,5,1279,x,197,dualsweeper_custom,10,8,2,4,5,1425,x,82,dynamo_becchu,5,5,0,7,5,1530,x,206,nzap85,6,3,3,1,4,0,x,139,heroroller_replica,10,7,3,7,3,876,x,435
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,124,alpha,TRUE,dualsweeper_custom,5,5,0,0,2,694,s,116,barrelspinner_remix,6,5,1,1,2,598,s,170,wakaba,4,2,2,2,2,766,s,145,nzap83,2,1,1,1,2,660,s,276,barrelspinner_remix,0,0,0,2,3,754,s,192,kugelschreiber,1,1,0,3,1,367,s,78,bold_7,1,1,0,5,3,693,s,164,wakaba,2,2,0,3,3,691,s,54
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,173,alpha,TRUE,furo_deco,5,0,5,3,4,1190,x,274,splatscope_collabo,6,5,1,2,3,927,x,269,nzap85,4,2,2,5,3,663,x,160,dualsweeper_custom,9,7,2,3,3,917,x,434,dynamo_becchu,4,4,0,4,4,911,x,170,screwslosher_becchu,3,3,0,4,3,833,x,226,nzap85,3,3,0,4,3,1016,x,296,explosher,5,3,2,2,3,1153,x,226
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,179,bravo,TRUE,splatroller,11,9,2,4,2,615,s+,122,sputtery_clear,4,3,1,2,4,915,s+,182,squiclean_b,2,2,0,5,2,535,s+,85,nzap89,2,1,1,1,4,905,s+,94,dualsweeper_custom,4,3,1,7,2,783,s+,98,hokusai,7,6,1,2,1,620,s+,70,barrelspinner_remix,3,2,1,3,2,707,s+,68,nova_becchu,2,1,1,3,3,660,s+,266
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,211,alpha,TRUE,bold_7,8,7,1,3,4,982,x,215,hydra_custom,9,6,3,4,2,741,x,147,sshooter_becchu,9,8,1,3,4,1215,x,84,sputtery_clear,5,4,1,6,1,539,x,95,dualsweeper_custom,4,4,0,8,2,937,x,289,sputtery,6,6,0,5,3,841,x,185,sharp_neo,6,3,3,8,2,840,x,147,hydra_custom,6,3,3,4,3,682,x,123
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,130,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,776,x,265,nzap83,1,1,0,1,3,691,x,275,longblaster,4,3,1,2,2,642,x,162,sshooter_collabo,1,1,0,2,3,774,x,516,dualsweeper_custom,0,0,0,0,0,0,x,168,splatspinner,2,1,1,1,5,1246,x,55,wakaba,3,0,3,3,3,670,x,77,dualsweeper_custom,6,6,0,2,3,887,x,164
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,93,bravo,TRUE,variableroller_foil,1,1,0,3,0,183,s+,184,longblaster,4,4,0,2,0,340,s+,82,52gal_becchu,1,1,0,3,0,244,s+,87,liter4k,3,2,1,1,0,361,x,291,parashelter_sorella,3,2,1,2,0,257,x,189,kelvin525_deco,3,2,1,1,1,371,x,279,dualsweeper_custom,4,4,0,1,1,458,a,52,hokusai_hue,2,1,1,4,0,154,s+,346
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,70,bravo,TRUE,hokusai_hue,2,2,0,3,0,218,x,219,splatroller,4,4,0,3,0,274,x,151,nova,4,1,3,3,0,209,x,206,kelvin525_becchu,2,0,2,2,1,299,b,28,prime_becchu,7,3,4,0,0,411,x,232,96gal,6,5,1,1,2,622,x,496,heroslosher_replica,3,2,1,4,0,177,x,142,kugelschreiber_hue,2,1,1,2,0,167,x,100
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,268,alpha,TRUE,quadhopper_black,10,9,1,6,3,1072,x,285,bamboo14mk1,8,8,0,3,6,1543,x,70,sshooter_collabo,4,3,1,7,5,1128,x,243,nzap85,11,6,5,6,5,1402,x,164,rapid_becchu,6,5,1,6,3,862,x,67,nzap85,9,4,5,5,6,1592,x,128,96gal_deco,8,7,1,6,5,1473,x,103,splatroller,6,6,0,9,3,944,x,125
2020-06-01T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,l3reelgun,8,7,1,5,2,903,,176,carbon,4,2,2,3,3,866,,184,spygadget,4,3,1,3,3,819,,16,liter4k_custom,5,4,1,2,2,599,,159,pablo,7,4,3,5,4,1208,,75,dualsweeper_custom,5,4,1,6,1,757,,21,parashelter_sorella,4,4,0,3,2,744,,73,liter4k,1,1,0,2,2,534,,68
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,294,alpha,TRUE,nzap89,2,1,1,5,7,1616,a,134,dualsweeper_custom,11,8,3,5,4,1259,a,45,dynamo_becchu,13,13,0,5,6,1553,a-,95,dualsweeper_custom,8,8,0,7,2,1185,a,44,dualsweeper_custom,6,4,2,11,2,1019,a,53,bold,6,5,1,8,4,1561,a,322,hydra,9,7,2,4,4,1115,a+,83,furo,6,6,0,7,6,1670,a-,104
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,89,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,456,s,116,variableroller_foil,3,2,1,2,1,547,s,78,96gal_deco,3,2,1,0,1,427,s,133,barrelspinner_remix,4,3,1,1,2,503,s,170,prime_collabo,1,1,0,2,1,455,s,242,splatcharger,2,2,0,3,1,327,s,198,furo,1,0,1,2,2,625,s,82,splatroller,1,1,0,1,2,377,s,105
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,92,bravo,TRUE,hydra_custom,7,6,1,4,0,346,s+,167,wakaba,0,0,0,4,1,450,s+,42,rapid_becchu,4,1,3,3,1,462,s+,79,parashelter_sorella,2,2,0,5,0,274,s+,150,nzap85,5,5,0,1,1,431,s+,70,dynamo_becchu,3,3,0,4,0,246,s+,149,dualsweeper_custom,7,6,1,2,1,503,s+,206,sharp_neo,6,2,4,2,0,405,s+,127
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,125,bravo,TRUE,nzap85,0,0,0,4,2,493,s+,324,screwslosher_neo,4,4,0,4,2,548,s+,115,splatcharger_collabo,1,1,0,0,2,405,s+,79,wakaba,5,3,2,6,1,506,s+,172,dynamo_becchu,3,1,2,2,2,529,s+,60,nova_becchu,7,6,1,3,1,450,s+,124,nzap89,6,6,0,2,3,726,s+,159,hydra,3,1,2,1,2,517,s+,127
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,hokusai_hue,11,10,1,10,4,1073,x,219,prime_becchu,8,7,1,8,4,933,s+,91,kelvin525_becchu,8,3,5,6,2,1085,b,28,96gal,7,5,2,10,4,1003,x,61,sharp,14,11,3,10,2,868,s,121,splatcharger,13,10,3,2,4,887,x,315,prime_becchu,10,6,4,6,2,839,x,254,bold_7,8,7,1,7,3,1302,a,146
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,146,alpha,TRUE,dualsweeper_custom,4,3,1,4,2,721,x,265,barrelspinner_remix,8,4,4,2,2,584,x,68,sshooter_becchu,7,6,1,1,3,724,x,94,dualsweeper_custom,5,4,1,1,3,1018,x,262,sputtery_hue,3,1,2,6,2,717,x,231,prime_collabo,4,1,3,4,2,631,x,234,dualsweeper_custom,3,3,0,3,3,983,x,81,rapid_elite,3,3,0,4,3,693,x,200
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,variableroller_foil,5,5,0,10,2,602,s+,184,liter4k,8,3,5,10,2,951,x,291,octoshooter_replica,9,7,2,7,6,1144,x,254,sshooter_collabo,12,10,2,10,5,1243,x,315,sharp,9,5,4,7,3,924,x,439,bamboo14mk1,9,8,1,1,5,1126,x,240,dualsweeper_custom,9,7,2,6,2,939,a,52,hokusai_hue,15,15,0,11,1,944,s+,346
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,76,alpha,TRUE,bold_7,5,4,1,1,2,467,x,215,dualsweeper_custom,8,6,2,2,0,301,x,289,heroroller_replica,2,1,1,2,1,310,x,90,jetsweeper,7,1,6,0,2,430,x,221,sshooter_becchu,3,2,1,2,2,582,x,84,splatroller,0,0,0,3,0,224,x,86,sharp,1,1,0,3,1,246,x,175,dualsweeper_custom,2,2,0,4,0,285,x,205
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,219,alpha,TRUE,nova,4,4,0,3,3,810,x,395,squiclean_a,14,10,4,3,4,879,x,130,dynamo_tesla,8,3,5,2,4,1035,x,295,bamboo14mk1,3,3,0,2,5,1100,x,249,barrelspinner_remix,4,1,3,5,4,966,x,294,dualsweeper_custom,4,4,0,8,2,839,x,435,liter4k_scope,3,2,1,4,4,1087,x,256,pablo_hue,3,3,0,3,5,1004,x,250
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,182,bravo,TRUE,explosher,0,0,0,5,1,496,x,84,sputtery_clear,6,6,0,4,1,806,x,253,herospinner_replica,3,3,0,2,3,848,x,192,sshooter_becchu,3,3,0,8,1,487,s+,149,bold_7,10,8,2,2,1,816,s+,74,squiclean_g,6,5,1,3,2,650,s+,63,sshooter,5,3,2,4,1,487,c-,22,barrelspinner_remix,2,2,0,3,2,758,s+,81
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,111,alpha,TRUE,dualsweeper_custom,1,1,0,0,2,624,s,116,barrelspinner_remix,5,5,0,2,1,550,s,348,hissen_hue,0,0,0,1,2,457,s,74,dualsweeper_custom,4,3,1,1,1,583,s,67,dualsweeper_custom,4,4,0,2,3,646,s,89,splatcharger_becchu,0,0,0,2,1,382,s,43,nautilus79,0,0,0,3,3,471,s,185,nzap85,0,0,0,2,1,517,s,138
2020-06-01T12:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk1,3,3,0,4,2,940,,176,splatcharger_collabo,4,1,3,2,2,768,,173,carbon,3,2,1,5,2,723,,184,liter4k_custom,4,4,0,4,1,696,,159,pablo,6,5,1,2,3,1140,,75,spygadget,2,1,1,1,3,797,,16,squiclean_b,6,6,0,2,1,780,,68,dualsweeper_custom,3,3,0,5,1,780,,21
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,273,bravo,TRUE,nzap85,7,5,2,9,5,1403,s+,324,sshooter,7,7,0,9,5,1087,s+,45,dynamo_becchu,2,2,0,4,8,1744,s+,70,barrelspinner_remix,2,1,1,9,5,1159,s+,106,screwslosher_becchu,14,10,4,6,4,1289,s+,81,nzap85,9,5,4,3,6,1518,s+,249,prime_becchu,12,10,2,4,4,1284,s+,64,hydra,9,6,3,2,5,1346,s+,127
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mongara,322,alpha,FALSE,hydra_custom,19,10,9,7,2,689,s+,221,dualsweeper_custom,16,10,6,9,1,897,a+,134,screwslosher_becchu,13,12,1,8,2,1098,s+,145,dualsweeper_custom,11,10,1,7,2,933,x,212,maneuver_collabo,12,11,1,10,2,1007,x,60,kelvin525_deco,11,9,2,8,3,1150,x,107,heroroller_replica,7,5,2,14,1,975,a+,86,campingshelter,7,5,2,10,0,645,x,112
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,240,alpha,TRUE,quadhopper_black,12,8,4,2,4,1161,x,285,liter4k,7,5,2,1,6,1470,x,323,heroshooter_replica,4,1,3,4,4,955,x,103,rapid_becchu,11,10,1,3,3,998,x,242,l3reelgun,2,2,0,6,3,1042,x,371,dualsweeper_custom,5,5,0,4,5,1311,x,220,campingshelter_camo,4,3,1,7,5,999,x,153,promodeler_mg,0,0,0,7,3,1256,x,281
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,80,bravo,TRUE,hydra_custom,1,1,0,3,0,193,x,176,parashelter,1,1,0,3,1,423,x,323,bamboo14mk1,0,0,0,2,2,502,x,90,bottlegeyser_foil,0,0,0,3,1,346,x,192,splatcharger_collabo,3,3,0,1,1,358,x,280,heroroller_replica,5,4,1,1,1,359,x,162,barrelspinner_remix,3,1,2,0,1,415,x,446,sshooter,4,3,1,0,2,407,x,256
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1407,x,265,variableroller_foil,9,9,0,5,7,1392,x,207,liter4k_scope,7,7,0,4,7,1554,x,154,sputtery_clear,6,5,1,10,3,1040,x,275,dualsweeper_custom,6,4,2,4,7,1828,x,279,nzap85,13,9,4,8,5,1386,x,116,clashblaster_neo,9,5,4,7,5,911,x,237,bamboo14mk1,8,7,1,7,5,1247,x,97
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,226,bravo,TRUE,splatroller,4,3,1,7,3,786,s+,122,splatspinner_collabo,7,5,2,5,4,1228,s+,201,nzap85,9,6,3,5,4,1027,s+,228,prime_collabo,6,4,2,7,4,905,s+,77,dynamo_becchu,8,7,1,4,7,1261,s+,178,52gal_becchu,8,6,2,4,5,1135,s+,141,nzap85,6,1,5,5,3,1026,s+,272,clashblaster_neo,12,10,2,5,3,732,s+,58
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,221,alpha,TRUE,hydra_custom,5,2,3,2,2,759,s+,167,sputtery,6,5,1,4,4,945,s+,224,dynamo_becchu,10,8,2,3,4,1206,s+,120,nzap85,6,4,2,4,4,944,s+,322,prime_becchu,6,5,1,4,3,921,s+,213,dualsweeper_custom,4,3,1,5,4,1156,s+,151,wakaba,4,2,2,6,4,1080,s+,228,dynamo_becchu,5,3,2,4,4,1019,s+,184
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap89,8,6,2,7,5,1347,a,134,dynamo_becchu,18,16,2,4,5,1379,a+,97,dualsweeper_custom,4,2,2,7,3,1110,a,53,bold_7,5,2,3,6,5,1230,a+,112,squiclean_b,7,6,1,7,5,1127,a+,238,prime_becchu,6,5,1,6,8,1599,a+,101,jetsweeper,7,7,0,4,9,1545,a,35,splatroller,8,6,2,9,2,733,a+,149
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,288,bravo,TRUE,dualsweeper_custom,4,2,2,4,5,1463,s,116,sharp,8,6,2,9,4,845,s,55,hissen_hue,10,6,4,6,5,1306,s,74,nzap85,9,6,3,7,4,1260,s,244,parashelter_sorella,9,7,2,7,5,1198,s,151,kelvin525_deco,8,6,2,5,4,961,s,175,barrelspinner_remix,11,10,1,2,7,1776,s,139,ochiba,5,3,2,6,2,1260,s,140
2020-06-01T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,3,2,1,3,3,1050,,154,bold,5,4,1,2,3,1074,,38,sputtery_clear,7,4,3,3,2,713,,69,splatcharger,2,2,0,1,0,453,,73,maneuver_becchu,5,5,0,2,3,1115,,130,dualsweeper_custom,4,2,2,2,3,1003,,69,nova,1,1,0,3,2,617,,148,hotblaster_custom,1,1,0,5,1,502,,193
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,308,bravo,FALSE,hydra_custom,7,5,2,7,4,919,x,176,furo,12,9,3,9,6,1976,x,176,splatroller,7,5,2,5,6,1416,x,285,liter4k,7,5,2,5,4,1031,x,143,liter4k_scope,5,4,1,4,6,1350,x,155,pablo,8,8,0,7,5,1308,x,213,furo_deco,6,5,1,7,4,1414,x,99,dualsweeper,13,9,4,6,6,1518,x,418
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,variableroller_foil,3,2,1,6,3,875,s+,184,campingshelter_camo,8,6,2,9,4,1006,x,315,liter4k_scope,7,4,3,5,6,1210,x,291,maneuver_collabo,14,11,3,10,3,976,x,732,octoshooter_replica,8,8,0,6,3,1009,x,254,sshooter_collabo,12,11,1,8,2,1074,x,315,bamboo14mk1,5,3,2,5,3,1137,x,240,sharp,10,8,2,5,5,1200,x,439
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dynamo_becchu,14,11,3,7,3,1221,x,84,sshooter_becchu,12,11,1,7,6,1310,s+,149,herospinner_replica,10,5,5,2,4,1201,x,192,kelvin525_becchu,10,4,6,9,3,996,x,253,pablo_hue,11,10,1,7,5,1487,a+,184,nzap85,9,8,1,6,4,1350,s+,171,splatroller_collabo,7,5,2,9,3,876,a-,46,kugelschreiber_hue,5,2,3,9,0,653,s,110
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,73,bravo,TRUE,nova,0,0,0,1,0,134,x,395,dualsweeper_custom,2,2,0,0,1,160,x,218,quadhopper_white,0,0,0,0,0,0,x,126,variableroller_foil,0,0,0,1,0,177,x,209,prime_becchu,1,1,0,2,0,139,x,239,hissen_hue,1,1,0,0,0,133,x,279,sshooter_becchu,2,0,2,0,0,111,x,106,rapid_becchu,0,0,0,0,0,124,x,100
2020-06-01T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,hokusai_hue,7,6,1,12,2,763,x,219,52gal_deco,14,10,4,5,6,1290,x,285,splatroller,12,11,1,4,4,1213,x,169,kelvin525_becchu,4,0,4,7,2,935,b,28,prime_becchu,11,8,3,8,2,809,x,169,prime_becchu,10,8,2,7,2,1045,x,271,splatscope,9,6,3,5,4,1159,x,416,splatscope,6,6,0,7,2,1247,x,366
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,174,bravo,TRUE,quadhopper_black,6,5,1,3,2,739,x,285,splatroller,7,6,1,2,3,728,x,124,hydra_custom,4,2,2,1,3,722,x,258,variableroller_foil,0,0,0,5,5,1213,x,274,variableroller_foil,2,1,1,3,4,989,x,58,kelvin525_becchu,4,2,2,5,2,567,x,177,splatspinner,5,3,2,3,4,1043,x,260,wakaba,6,5,1,2,5,1141,x,294
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,204,alpha,TRUE,hydra_custom,10,5,5,4,3,730,s+,167,hissen_hue,8,7,1,8,2,760,s+,99,nzap85,8,5,3,3,4,1087,s+,61,nzap89,8,5,3,4,4,961,s+,285,sputtery,5,4,1,4,4,918,s+,224,prime_becchu,5,5,0,6,2,827,s+,213,nzap85,7,5,2,6,3,769,s+,106,hissen,6,5,1,6,3,769,s+,160
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,246,bravo,TRUE,splatroller,4,4,0,7,3,928,s+,122,nzap85,3,3,0,7,4,1052,s+,228,splatscope,3,3,0,5,3,918,s+,126,momiji,2,2,0,6,6,1697,s+,134,furo,5,3,2,3,5,1419,s+,366,clashblaster_neo,9,9,0,4,3,696,s+,58,hydra_custom,10,6,4,2,3,975,s+,163,momiji,11,7,4,3,7,1705,s+,148
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,92,bravo,TRUE,nova,2,2,0,3,1,367,x,395,splatspinner,5,4,1,3,2,592,x,381,bamboo14mk1,1,0,1,5,1,476,x,264,l3reelgun_d,0,0,0,3,2,491,x,256,hissen_hue,4,3,1,2,1,470,x,279,longblaster_necro,6,3,3,2,0,276,x,702,barrelspinner_remix,6,4,2,2,1,450,x,233,wakaba,10,4,6,0,3,733,x,41
2020-06-01T12:00:00+00:00,5.2.0,gachi,standard,area,mozuku,280,alpha,TRUE,nzap85,11,8,3,6,2,1244,s+,324,pablo,19,16,3,6,7,1740,s+,162,l3reelgun_d,11,8,3,4,5,1433,s+,158,dualsweeper_custom,9,5,4,10,3,1101,s+,921,furo_deco,5,3,2,10,3,1387,s+,203,momiji,3,2,1,10,4,1362,s+,266,nzap89,10,8,2,10,6,1173,s+,185,bold,15,13,2,7,6,1586,s+,116
