# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,245,alpha,TRUE,dynamo_becchu,7,5,2,3,3,1245,x,266,wakaba,6,2,4,5,5,1320,x,273,dualsweeper_custom,3,3,0,3,4,1183,x,97,prime_becchu,10,10,0,4,2,1019,x,225,dualsweeper,3,2,1,4,7,1376,x,99,nzap85,4,0,4,6,5,1147,x,456,dynamo_becchu,4,4,0,7,6,1098,x,132,splatscope_collabo,8,8,0,3,2,968,x,117
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,234,alpha,TRUE,wakaba,8,3,5,4,5,1154,s+,69,dualsweeper_custom,3,3,0,4,3,1242,s+,253,dynamo_becchu,6,5,1,4,5,1155,s+,65,52gal,9,7,2,7,3,768,s+,39,nzap89,8,8,0,3,6,1231,s+,92,dualsweeper,10,8,2,4,5,1187,s+,47,hissen_hue,3,2,1,6,4,1164,s+,57,hydra_custom,4,1,3,5,2,555,s+,45
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,310,bravo,FALSE,octoshooter_replica,7,2,5,11,3,798,s+,134,barrelspinner_remix,7,4,3,8,4,1059,s+,86,sputtery_hue,12,11,1,12,3,996,s+,128,nzap85,7,6,1,11,3,952,s,176,dynamo_tesla,21,16,5,4,5,1185,x,218,bamboo14mk1,11,9,2,6,2,1079,x,112,bottlegeyser,15,12,3,4,3,866,s,50,quadhopper_black,8,3,5,9,0,770,s+,182
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,92,alpha,TRUE,prime_becchu,4,3,1,1,1,317,x,167,sshooter,8,7,1,2,0,330,x,217,barrelspinner,4,3,1,2,0,328,s+,281,dualsweeper_custom,5,2,3,3,0,276,s+,172,bold,2,2,0,3,1,433,x,213,promodeler_pg,0,0,0,5,0,323,c-,56,squiclean_a,2,2,0,4,0,318,s,73,dualsweeper_custom,2,2,0,4,1,243,x,380
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,134,bravo,TRUE,nzap85,1,1,0,3,3,724,s,180,nzap89,2,1,1,1,5,871,s,170,dynamo_becchu,3,2,1,3,3,827,s,228,dualsweeper_custom,0,0,0,2,2,735,s,110,wakaba,6,1,5,0,4,911,s,153,nzap85,4,2,2,2,3,848,s,174,dualsweeper_custom,5,5,0,0,2,786,s,41,campingshelter_camo,3,1,2,2,1,525,s,62
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,137,bravo,TRUE,splatroller,1,1,0,4,0,419,s+,190,wakaba,5,2,3,4,4,876,s+,215,dualsweeper_custom,5,4,1,4,2,743,s+,75,bold_neo,1,1,0,5,3,726,s+,179,sputtery,6,4,2,1,4,933,s+,135,dynamo_becchu,8,7,1,1,4,868,s+,108,nzap85,7,3,4,3,2,761,s+,98,splatroller_collabo,3,3,0,3,2,439,s+,82
2020-06-17T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller,13,12,1,4,1,699,,306,promodeler_mg,7,5,2,1,3,919,,132,explosher,2,1,1,4,1,561,,42,screwslosher_becchu,5,3,2,3,0,540,,72,hokusai_becchu,7,5,2,3,1,609,,115,rapid,6,4,2,5,1,606,,27,rapid_elite_deco,1,1,0,6,1,492,,220,splatcharger,3,2,1,7,0,299,,76
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,307,alpha,FALSE,kugelschreiber_hue,3,3,0,4,6,1782,x,224,dualsweeper_custom,11,9,2,4,5,1612,x,145,bold_7,4,4,0,8,6,1570,x,192,h3reelgun_cherry,6,6,0,7,3,1273,x,186,variableroller_foil,11,10,1,5,9,1781,x,130,dualsweeper,3,1,2,6,6,1512,x,203,h3reelgun_d,9,6,3,7,6,1500,x,490,liter4k,7,6,1,4,6,1337,x,153
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,218,alpha,TRUE,dualsweeper,11,9,2,5,4,882,x,526,bold_7,8,6,2,4,4,1126,x,516,pablo_permanent,5,4,1,7,2,635,x,766,bold,5,4,1,4,2,626,x,516,parashelter_sorella,7,7,0,6,3,920,x,145,maneuver_collabo,3,3,0,5,4,916,x,526,sharp_neo,7,5,2,5,3,710,x,59,parashelter_sorella,5,5,0,7,0,673,x,379
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,139,bravo,TRUE,prime_becchu,4,2,2,4,1,456,x,167,sshooter,8,5,3,5,0,510,x,217,rapid_becchu,2,1,1,5,1,394,s+,171,hissen,6,6,0,3,1,382,x,215,sharp,5,4,1,3,0,478,s+,356,sputtery_clear,8,7,1,5,0,472,s+,206,nautilus79,5,5,0,2,1,397,x,262,nzap85,2,0,2,4,0,382,s+,447
2020-06-17T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,momiji,2,2,0,2,4,1105,,148,campingshelter_camo,1,1,0,6,0,586,,238,sharp_neo,3,2,1,6,0,535,,41,sharp_neo,0,0,0,4,0,0,,88,bold_neo,4,4,0,0,4,833,,88,bamboo14mk1,8,7,1,1,3,820,,108,prime_becchu,7,5,2,3,2,620,,95,liter4k_scope,3,2,1,1,2,590,,55
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,193,alpha,TRUE,sshooter_collabo,5,5,0,3,2,681,b,113,heroroller_replica,13,12,1,3,3,819,b,74,variableroller_foil,6,6,0,5,2,579,b-,51,bold,3,1,2,6,2,511,b,125,bucketslosher_soda,6,4,2,6,3,822,b+,52,bold_7,4,4,0,6,4,798,b,88,splatroller,7,7,0,10,0,471,b-,34,splatroller,2,2,0,2,1,0,b+,40
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,7,5,2,4,7,1747,s,180,splatroller,8,6,2,6,5,1401,s,190,splatscope_collabo,7,5,2,4,4,1220,s,154,longblaster,5,4,1,8,3,1140,s,237,furo,5,3,2,1,8,1922,s,54,sputtery_clear,8,4,4,8,5,1316,s,85,dynamo_becchu,2,2,0,5,5,1295,s,228,splatcharger_becchu,13,13,0,6,4,1279,s,42
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,309,alpha,FALSE,dynamo_becchu,9,8,1,6,5,1647,x,266,wakaba,12,5,7,4,10,2036,x,192,parashelter_sorella,8,6,2,8,5,1500,x,201,quadhopper_black,9,6,3,8,4,1241,x,170,variableroller_foil,8,7,1,6,8,1813,x,169,campingshelter_camo,10,7,3,6,4,1574,x,291,dualsweeper,9,4,5,5,9,1573,x,99,nzap85,14,8,6,8,6,1396,x,456
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,190,bravo,TRUE,wakaba,10,5,5,7,5,1068,s+,69,hokusai_hue,5,4,1,6,5,903,s+,82,prime_becchu,6,4,2,6,2,662,s+,53,hydra_custom,4,4,0,6,2,469,s+,45,sharp_neo,10,8,2,4,2,957,s+,57,dualsweeper,15,8,7,2,3,899,s+,47,bold,9,7,2,6,3,838,s+,147,herocharger_replica,3,2,1,5,0,261,s+,76
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,hydra_custom,5,4,1,4,5,1158,s+,174,dualsweeper_custom,6,5,1,5,6,1466,x,113,sshooter_becchu,8,7,1,7,6,1185,s+,58,hissen,4,4,0,7,2,947,x,198,barrelspinner_remix,9,8,1,5,2,1435,x,124,wakaba,8,4,4,5,3,1333,a-,99,dualsweeper_custom,7,5,2,8,2,1179,x,253,herocharger_replica,6,5,1,2,2,877,x,290
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,231,bravo,TRUE,furo_deco,2,2,0,5,6,1623,x,278,splatspinner,6,4,2,6,5,1484,x,258,explosher,6,4,2,5,6,1383,x,326,carbon,7,6,1,7,3,727,x,289,h3reelgun_d,8,3,5,2,7,1957,x,424,dynamo_becchu,6,6,0,6,6,1199,x,222,parashelter_sorella,9,6,3,5,4,1168,x,109,bucketslosher_soda,10,8,2,3,3,1038,x,291
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,splatroller,12,11,1,6,3,949,s+,190,sharp_neo,12,11,1,6,5,1815,s+,146,dualsweeper_custom,8,3,5,6,5,1666,s+,172,nzap85,13,6,7,5,4,1600,s+,139,wakaba,9,4,5,8,7,1582,s+,155,prime_collabo,6,5,1,9,4,1495,s+,296,nzap85,11,6,5,10,5,1437,s+,98,splatscope_becchu,8,8,0,4,6,1266,s+,101
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,306,alpha,FALSE,wakaba,7,4,3,3,9,1872,s+,128,dualsweeper_custom,11,10,1,5,5,1525,s+,182,liter4k,9,7,2,1,7,1512,s+,131,96gal,11,6,5,6,5,1290,s+,162,barrelspinner_remix,7,5,2,6,7,1881,s+,217,heroroller_replica,5,5,0,6,6,1397,s+,98,l3reelgun_d,3,3,0,6,3,1309,s+,129,prime_becchu,2,2,0,9,3,1204,s+,248
2020-06-17T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,heromaneuver_replica,6,5,1,2,4,1086,,306,hokusai_becchu,7,6,1,3,2,578,,115,rapid_elite_deco,5,2,3,4,2,576,,220,nova_becchu,5,4,1,4,1,494,,27,promodeler_mg,1,1,0,3,3,1050,,132,hydra_custom,3,3,0,3,1,567,,120,dualsweeper_custom,7,6,1,5,0,514,,76,sshooter,4,3,1,6,2,0,,49
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,anchovy,84,alpha,TRUE,octoshooter_replica,4,4,0,2,1,325,s+,134,nzap85,3,3,0,0,1,535,s,176,barrelspinner_remix,1,0,1,0,1,414,s+,86,sputtery_hue,8,6,2,2,1,412,s+,128,wakaba,2,1,1,3,0,385,s+,137,splatroller,1,1,0,3,1,292,s+,76,prime_becchu,0,0,0,3,0,282,a-,115,splatspinner_becchu,2,2,0,4,0,218,a+,82
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,11,8,3,8,3,896,x,167,wakaba,10,5,5,6,5,1311,s+,61,sshooter,12,9,3,10,2,973,x,217,barrelspinner_remix,9,7,2,9,2,729,x,190,spygadget_sorella,12,6,6,8,6,1410,s+,126,nzap85,7,4,3,6,3,1167,x,124,sshooter_collabo,17,16,1,7,3,994,x,130,hissen,9,6,3,8,2,659,s+,89
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,157,bravo,TRUE,dualsweeper,3,2,1,4,2,613,a+,67,hissen_hue,5,4,1,5,3,898,a-,123,hydra_custom,8,6,2,2,3,736,a,62,prime_becchu,5,3,2,4,2,700,a+,77,nzap85,7,6,1,2,3,887,a-,107,furo,6,4,2,6,1,711,a+,143,dualsweeper_custom,7,5,2,3,1,710,a,108,barrelspinner_remix,4,0,4,4,2,643,a,60
2020-06-17T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,7,4,3,0,3,858,,148,momiji,5,4,1,2,3,934,,70,prime_collabo,13,10,3,0,1,761,,163,bold,2,2,0,5,1,590,,66,sharp_neo,1,1,0,6,3,943,,59,sharp,4,2,2,5,2,643,,107,barrelspinner_deco,1,1,0,6,1,608,,52,longblaster_necro,3,3,0,3,1,487,,47
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,89,alpha,TRUE,dualsweeper,4,2,2,0,3,560,x,526,pablo_permanent,5,4,1,1,2,481,x,766,prime_becchu,8,5,3,1,1,471,x,360,wakaba,2,0,2,3,2,463,a+,66,bold_7,1,1,0,3,1,558,x,516,bold,2,2,0,3,0,461,x,516,parashelter_sorella,2,0,2,2,1,367,x,211,parashelter_sorella,2,2,0,3,1,269,x,268
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,80,bravo,TRUE,kugelschreiber_hue,1,1,0,2,1,409,x,224,dualsweeper,0,0,0,1,3,632,x,140,prime_collabo,0,0,0,2,3,371,x,244,hotblaster_custom,0,0,0,4,0,198,x,129,nzap85,8,6,2,0,2,618,x,139,prime_becchu,1,1,0,0,1,388,x,239,dualsweeper_custom,2,1,1,1,1,325,x,192,liter4k,1,1,0,0,1,290,x,105
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,octoshooter_replica,5,4,1,8,1,978,s+,134,nzap85,11,6,5,7,4,1265,s,176,barrelspinner_remix,10,8,2,5,3,959,s+,86,sputtery_hue,7,5,2,11,2,656,s+,128,dualsweeper,11,7,4,5,4,1173,a+,195,squiclean_b,11,8,3,4,2,1026,s+,49,dualsweeper_custom,9,7,2,8,2,1011,s+,226,splatroller,10,8,2,6,3,937,x,136
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,302,alpha,FALSE,sshooter_collabo,18,17,1,5,2,1363,b,113,screwslosher_becchu,12,7,5,6,3,1372,b,131,sharp_neo,5,4,1,9,4,1366,b-,47,sshooter,12,7,5,9,3,990,b-,44,promodeler_pg,7,5,2,9,9,1799,b+,36,sshooter_becchu,7,5,2,8,5,1274,b-,38,dualsweeper_custom,12,10,2,10,3,1163,b+,79,splatroller,10,9,1,8,5,1011,b,112
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,239,alpha,TRUE,furo_deco,5,4,1,2,5,1413,x,278,bold_7,9,8,1,4,5,1444,x,148,dynamo_becchu,6,4,2,5,6,1376,x,222,barrelspinner_remix,6,3,3,4,5,1134,x,110,wakaba,5,1,4,5,6,1485,x,448,explosher,3,1,2,4,4,1454,x,53,dualsweeper_custom,7,6,1,3,4,1319,x,271,carbon,8,7,1,7,3,825,x,319
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,143,alpha,TRUE,dualsweeper,8,2,6,3,3,635,x,526,pablo_permanent,3,3,0,3,1,783,x,766,prime_becchu,6,5,1,2,2,701,x,194,splatspinner,4,4,0,3,2,615,x,391,furo_deco,4,4,0,3,3,1002,s,184,parashelter_sorella,4,3,1,4,2,655,x,229,splatroller,4,3,1,5,0,275,s+,184,quadhopper_white,2,1,1,2,0,0,x,213
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,10,8,2,5,7,1522,s,180,barrelspinner_remix,7,6,1,6,7,1497,s,65,kelvin525_deco,8,6,2,11,4,1074,s,96,sputtery_clear,4,3,1,12,3,1027,s,142,nzap89,6,4,2,6,5,1386,s,329,sputtery_clear,10,9,1,6,5,1265,s,114,hydra_custom,13,10,3,4,4,1147,s,211,carbon,11,11,0,7,4,880,s,163
2020-06-17T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold_neo,6,5,1,0,6,1454,,306,heroroller_replica,0,0,0,2,1,607,,90,clashblaster_neo,9,8,1,0,2,539,,76,hokusai_becchu,4,3,1,3,1,430,,115,promodeler_mg,3,3,0,1,4,1095,,132,sputtery_clear,1,1,0,7,0,582,,67,rapid_elite_deco,1,1,0,6,1,549,,220,nova_becchu,0,0,0,2,0,0,,27
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,136,bravo,TRUE,dualsweeper,3,2,1,4,2,574,a+,67,promodeler_pg,2,2,0,6,4,661,a+,85,nzap85,1,1,0,4,2,579,a,98,hydra_custom,2,1,1,4,1,506,a,45,furo,4,2,2,0,3,916,a+,356,momiji,5,3,2,1,3,796,a+,56,prime_becchu,7,5,2,2,2,561,a+,177,splatroller,8,8,0,3,1,509,a+,136
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,186,alpha,TRUE,hydra_custom,6,3,3,3,2,548,s+,174,l3reelgun_d,5,5,0,3,2,691,x,77,sshooter_becchu,3,2,1,4,3,676,s+,58,liter4k,2,2,0,5,1,477,x,258,jetsweeper,6,4,2,3,3,826,x,230,liter4k_scope,6,5,1,2,1,742,s+,155,wakaba,6,2,4,3,2,591,s+,142,variableroller_foil,4,4,0,4,1,494,s+,94
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,300,bravo,FALSE,dynamo_becchu,4,4,0,8,5,1491,x,267,wakaba,13,11,2,7,10,2140,x,192,pablo,9,4,5,8,6,1478,x,133,rapid_becchu,6,3,3,8,3,1229,x,137,furo_deco,11,8,3,3,7,2028,x,247,dynamo_becchu,16,15,1,6,8,1745,x,395,momiji,2,1,1,7,6,1503,x,124,nova_becchu,10,7,3,6,4,1256,x,215
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,184,alpha,TRUE,kugelschreiber_hue,5,5,0,2,3,997,x,224,nzap85,13,9,4,3,3,1062,x,297,sputtery_hue,4,3,1,6,3,814,x,84,longblaster,7,5,2,7,1,541,x,149,nzap85,3,1,2,5,3,1150,x,139,dualsweeper_custom,4,3,1,7,2,795,x,311,splatroller_becchu,9,7,2,5,2,771,x,295,clashblaster_neo,7,7,0,5,2,625,x,229
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,63,bravo,TRUE,prime_becchu,1,1,0,2,0,231,x,167,sshooter,5,4,1,2,1,428,x,217,hokusai_becchu,0,0,0,3,0,280,x,356,prime_becchu,1,1,0,2,0,156,x,335,quadhopper_black,4,4,0,2,1,397,x,398,dynamo_becchu,3,2,1,1,1,391,s+,66,bucketslosher,1,1,0,1,1,301,s+,111,splatspinner,2,2,0,2,1,253,x,257
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,93,bravo,TRUE,wakaba,1,1,0,1,3,534,s+,128,dynamo_becchu,0,0,0,3,3,609,s+,225,hydra_custom,1,1,0,1,2,525,s+,166,prime_becchu,0,0,0,0,1,0,s+,91,explosher,0,0,0,0,2,539,s+,101,sshooter_becchu,3,2,1,1,2,532,s+,265,splatcharger_becchu,2,1,1,0,1,399,s+,47,variableroller_foil,2,2,0,1,1,365,s+,203
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,285,bravo,TRUE,dualsweeper,4,4,0,5,7,1527,x,526,pablo_permanent,9,6,3,9,4,1465,x,766,parashelter_sorella,6,5,1,7,3,1023,x,229,splatroller,4,4,0,9,2,618,s+,184,splatspinner,5,2,3,6,2,1268,x,391,octoshooter_replica,7,5,2,6,3,1253,x,503,prime_becchu,13,10,3,3,3,1232,x,194,heroroller_replica,13,12,1,4,4,1129,x,362
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,201,bravo,TRUE,dualsweeper_custom,3,3,0,4,3,1029,a+,67,barrelspinner_remix,2,2,0,6,3,924,a,46,hokusai_becchu,5,4,1,6,3,765,a+,111,momiji,2,1,1,8,2,668,a+,65,barrelspinner_remix,8,7,1,1,6,1297,a+,66,96gal_deco,6,5,1,2,4,976,a,136,sputtery_hue,10,7,3,2,4,872,a+,136,nzap85,7,5,2,5,3,814,a,46
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,141,bravo,TRUE,splatroller,3,3,0,4,2,576,s+,190,prime_becchu,3,1,2,4,3,754,s+,114,sshooter_collabo,0,0,0,4,3,750,s+,101,prime_becchu,3,2,1,5,1,491,s+,259,momiji,3,1,2,0,4,911,s+,178,dualsweeper_custom,4,1,3,2,2,862,s+,363,sshooter_becchu,8,7,1,1,2,649,s+,166,prime_becchu,9,8,1,3,1,456,s+,119
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,330,bravo,FALSE,prime_becchu,8,5,3,8,1,1286,x,167,sshooter,20,15,5,10,5,1441,x,217,sshooter_collabo,10,10,0,8,4,1302,s+,140,nautilus47,12,9,3,9,2,904,s,107,bamboo14mk1,11,9,2,9,5,1460,x,285,sshooter_becchu,10,8,2,10,3,1304,x,275,sshooter_becchu,13,10,3,10,5,1164,a-,79,prime,11,8,3,10,3,931,x,167
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,254,alpha,TRUE,furo_deco,6,4,2,4,4,1494,x,278,96gal,8,4,4,5,6,1225,x,121,longblaster,15,12,3,7,2,1027,x,154,hokusai_becchu,9,7,2,5,4,956,x,326,dualsweeper_custom,6,5,1,5,4,1332,x,316,liter4k,5,2,3,5,5,1206,x,39,hissen,9,7,2,10,4,908,x,337,rapid_becchu,8,7,1,7,1,897,x,350
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,215,bravo,TRUE,hydra_custom,2,2,0,4,3,723,s+,174,sshooter_becchu,6,4,2,7,3,665,s+,58,sshooter_collabo,4,3,1,11,1,590,s+,174,splatroller,4,3,1,10,1,402,s+,119,bamboo14mk1,11,6,5,3,1,903,s+,278,bamboo14mk1,12,12,0,0,4,888,x,342,dualsweeper_custom,13,10,3,5,0,616,s+,353,hokusai,6,4,2,6,1,384,s+,168
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,209,alpha,TRUE,kugelschreiber_hue,6,5,1,2,3,1082,x,224,dynamo_becchu,7,7,0,3,7,1477,x,53,nzap85,7,2,5,4,4,997,x,99,dualsweeper_custom,10,7,3,4,3,996,x,93,promodeler_pg,6,3,3,6,5,1207,x,227,dualsweeper_custom,3,2,1,4,3,1107,x,162,explosher_custom,7,6,1,6,2,1074,x,172,nzap85,4,2,2,5,3,872,x,157
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,314,alpha,FALSE,wakaba,11,5,6,5,7,1719,s+,128,explosher_custom,12,6,6,5,4,1745,s+,448,clashblaster_neo,15,12,3,7,5,1115,s+,97,heroroller_replica,7,7,0,6,4,1094,s+,193,sshooter_collabo,5,4,1,8,4,1480,s+,148,hissen,12,7,5,7,5,1346,s+,151,campingshelter_camo,8,5,3,7,3,1346,s+,70,hokusai_becchu,8,7,1,8,4,1295,s+,242
2020-06-17T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,promodeler_mg,9,8,1,2,4,1200,,306,parashelter,5,3,2,1,2,702,,43,bold,1,1,0,2,1,701,,22,heroslosher_replica,10,7,3,2,2,645,,110,momiji,4,4,0,4,4,1090,,21,octoshooter_replica,1,1,0,5,1,683,,46,squiclean_g,1,1,0,3,1,614,,78,bucketslosher,1,1,0,7,0,265,,78
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,anchovy,273,bravo,TRUE,carbon_deco,8,6,2,8,3,872,s+,134,barrelspinner_remix,7,6,1,6,4,1018,s+,86,sputtery_hue,8,6,2,6,3,955,s+,128,nzap85,9,3,6,9,3,890,s,176,96gal,13,9,4,4,5,1180,x,224,bold,9,8,1,4,3,1075,x,210,splatscope,11,8,3,3,3,986,x,286,quadhopper_black,5,3,2,10,0,837,a,62
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,112,alpha,TRUE,hydra_custom,7,6,1,2,1,349,s+,223,nzap85,3,0,3,3,1,588,x,558,heroroller_replica,6,5,1,4,1,384,s+,73,hokusai_becchu,4,3,1,2,1,340,s+,61,splatscope,5,4,1,2,1,452,b-,16,dualsweeper_custom,4,2,2,5,0,379,s+,94,jetsweeper,3,0,3,4,0,293,b+,116,prime_becchu,5,5,0,5,0,221,x,249
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,261,alpha,TRUE,dynamo_becchu,7,6,1,3,6,1817,x,267,campingshelter,4,0,4,4,6,1557,x,405,carbon_deco,11,9,2,6,3,1169,x,217,sshooter_collabo,10,9,1,6,4,1146,x,217,furo,3,1,2,4,6,1764,x,124,dualsweeper_custom,10,8,2,5,5,1510,x,228,nzap85,5,1,4,7,6,1456,x,415,variableroller,10,9,1,8,5,1197,x,246
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,battera,304,bravo,FALSE,sshooter_collabo,7,7,0,8,2,1078,b,113,dualsweeper_custom,17,12,5,9,4,1500,b+,44,nzap89,6,4,2,8,4,1000,b-,29,variableroller_foil,13,12,1,8,3,952,b-,198,sshooter_becchu,9,8,1,11,3,1237,b-,38,dualsweeper_custom,5,4,1,7,3,1228,b+,52,longblaster,15,13,2,10,3,1148,b+,76,nzap85,13,8,5,7,4,1111,b,41
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,109,bravo,TRUE,nzap85,1,1,0,0,3,625,s,180,dynamo_becchu,1,1,0,4,2,617,s,107,dualsweeper_custom,1,0,1,3,2,520,s,124,sputtery_clear,0,0,0,5,1,336,s,300,spygadget_becchu,3,2,1,2,2,606,s,185,sharp_neo,7,5,2,0,1,561,s,101,liter4k,5,3,2,0,1,426,s,180,dualsweeper,4,2,2,0,1,393,s,158
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,anchovy,160,bravo,TRUE,dualsweeper,3,1,2,3,3,698,x,526,nzap85,3,2,1,4,3,808,x,254,pablo_permanent,1,1,0,5,1,565,x,766,hydra_custom,4,4,0,6,1,442,x,477,h3reelgun_d,7,4,3,2,4,969,x,389,dynamo,4,3,1,0,6,886,x,319,dualsweeper_custom,9,6,3,2,2,801,x,226,nzap85,7,5,2,4,1,717,x,244
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,mongara,312,alpha,FALSE,hydra_custom,10,7,3,6,3,876,s+,174,nzap85,13,7,6,8,2,1012,x,116,sshooter_becchu,9,7,2,7,3,947,s+,58,splatscope,9,8,1,5,2,744,s+,117,barrelspinner,11,8,3,5,5,1242,s+,100,wakaba,9,4,5,3,7,1221,x,189,sshooter_becchu,8,6,2,11,3,928,x,215,sputtery_clear,9,8,1,11,0,512,a,89
2020-06-17T12:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,5,4,1,4,5,1764,x,278,jetsweeper_custom,13,6,7,3,7,1454,x,240,sputtery_clear,19,15,4,8,5,1271,x,295,l3reelgun_d,9,7,2,8,4,1220,x,122,l3reelgun_d,6,3,3,8,6,1897,x,264,longblaster,10,9,1,6,5,1326,x,154,prime_becchu,7,6,1,8,4,1202,x,222,campingshelter_camo,6,4,2,10,4,1149,x,200
2020-06-17T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,hydra_custom,10,8,2,6,1,759,s+,223,nzap85,7,5,2,9,4,1340,x,558,maneuver_becchu,14,9,5,8,3,1166,s+,61,heroroller_replica,10,9,1,10,2,799,s+,73,nzap85,15,8,7,7,5,1159,a-,41,nzap85,11,5,6,11,3,1036,a+,154,campingshelter_camo,12,7,5,8,1,972,x,168,herocharger_replica,12,11,1,6,2,916,x,189
