# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,77,bravo,TRUE,jetsweeper_custom,1,0,1,1,0,389,x,60,barrelspinner_remix,2,1,1,2,2,357,x,167,sharp_neo,2,2,0,3,0,260,x,314,maneuver_collabo,1,1,0,4,0,162,x,145,maneuver,2,2,0,2,1,414,x,255,splatspinner,3,2,1,0,1,397,x,299,sharp,4,1,3,1,1,276,x,251,kugelschreiber_hue,6,5,1,1,0,275,x,293
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,devon,273,bravo,TRUE,nzap85,8,6,2,9,5,1386,s,324,dynamo_becchu,5,4,1,8,5,1234,s,37,carbon,4,2,2,2,6,954,s,66,hydra_custom,7,4,3,8,3,614,s,152,sshooter_collabo,8,6,2,3,4,1285,s,145,maneuver,5,2,3,4,4,1098,s,119,variableroller_foil,13,13,0,6,4,1024,s,105,herocharger_replica,9,6,3,3,2,667,s,141
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,devon,73,alpha,TRUE,hydra_custom,2,0,2,0,1,278,s+,168,wakaba,2,0,2,1,2,500,s+,127,kelvin525_deco,4,4,0,0,1,261,s+,124,liter4k_scope,3,2,1,1,1,260,s+,181,nzap89,0,0,0,2,3,520,s+,175,liter4k_scope,1,1,0,0,2,425,s+,218,liter4k,0,0,0,2,1,235,s+,128,hydra_custom,2,1,1,2,0,159,s+,205
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,jetsweeper_custom,4,3,1,3,5,1200,x,60,dualsweeper_custom,4,3,1,5,7,1964,x,458,nzap85,5,4,1,7,6,1455,x,264,hydra_custom,6,6,0,3,3,799,x,82,wakaba,9,4,5,2,8,1690,x,101,jetsweeper,8,7,1,5,8,1574,x,318,barrelspinner_remix,5,3,2,2,5,1243,x,185,prime_becchu,4,4,0,7,3,902,x,240
2020-06-02T10:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,6,3,3,3,3,879,,259,bold,4,3,1,4,3,1140,,40,heroroller_replica,6,6,0,5,2,612,,102,hydra_custom,6,3,3,2,2,565,,126,sshooter_becchu,6,6,0,3,3,859,,73,sshooter,4,2,2,4,2,841,,158,dualsweeper_custom,4,3,1,4,1,795,,42,bamboo14mk1,3,3,0,5,1,656,,85
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,devon,223,alpha,TRUE,hydra_custom,9,7,2,0,4,771,s+,168,dualsweeper_custom,4,0,4,3,4,1303,s+,110,prime_becchu,7,7,0,3,4,972,s+,103,splatroller,6,4,2,4,1,568,s+,69,furo_deco,2,2,0,4,5,1384,s+,125,nzap85,7,5,2,7,5,1241,s+,247,dynamo_becchu,2,2,0,7,2,607,s+,96,hydra_custom,0,0,0,0,0,0,s+,227
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,76,bravo,TRUE,prime_becchu,1,1,0,3,0,271,x,87,heroshelter_replica,0,0,0,3,0,330,x,239,bottlegeyser_foil,1,1,0,4,1,290,x,236,quadhopper_black,0,0,0,3,1,274,x,189,heroshooter_replica,6,5,1,1,2,500,x,197,furo_deco,4,3,1,0,1,419,x,181,96gal,7,5,2,1,1,408,x,180,splatroller,1,0,1,0,1,310,x,52
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,209,bravo,TRUE,nzap85,8,1,7,7,3,959,s,324,hissen,6,2,4,4,5,1131,s,123,promodeler_mg,6,6,0,7,2,1029,s,218,herocharger_replica,8,7,1,5,1,610,s,62,pablo,11,10,1,2,6,1247,s,158,wakaba,8,2,6,4,3,1048,s,80,furo,10,7,3,4,2,842,s,93,dualsweeper_custom,7,4,3,6,1,713,s,153
2020-06-02T10:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,4,1,3,4,2,758,,259,furo_deco,5,4,1,3,3,975,,40,sshooter,8,7,1,2,3,934,,158,bold,1,1,0,5,2,851,,40,jetsweeper,3,2,1,2,4,1151,,101,sshooter_becchu,7,6,1,2,2,864,,73,dualsweeper_custom,1,1,0,4,2,810,,42,heroroller_replica,5,5,0,5,1,555,,102
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,205,bravo,TRUE,prime_becchu,5,2,3,4,3,891,x,87,96gal,11,8,3,4,5,1009,x,193,bottlegeyser_foil,10,8,2,4,4,958,x,233,maneuver,6,5,1,5,2,785,x,265,96gal,11,8,3,4,3,957,x,214,sshooter_becchu,1,1,0,6,4,947,x,64,dualsweeper_custom,8,5,3,6,3,883,x,184,prime_becchu,3,3,0,7,2,758,x,108
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,129,alpha,TRUE,hydra_custom,3,2,1,3,1,471,s+,168,dualsweeper_custom,7,7,0,1,2,798,s+,158,sshooter_becchu,3,3,0,2,2,672,s+,194,bold,1,1,0,2,1,526,s+,238,bold,2,1,1,3,1,737,s+,99,h3reelgun_d,5,4,1,1,3,730,s+,112,wakaba,2,2,0,4,2,567,s+,404,kugelschreiber_hue,2,1,1,5,1,419,s+,73
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,prime_becchu,7,5,2,7,3,1012,x,60,wakaba,14,5,9,7,7,1494,x,214,nova,13,12,1,6,5,1286,x,489,dynamo_becchu,6,6,0,5,6,1175,x,205,dualsweeper_custom,10,6,4,4,6,1535,x,215,momiji,6,5,1,7,6,1472,x,196,hokusai_becchu,9,7,2,7,4,992,x,215,sshooter_collabo,8,7,1,10,2,957,x,157
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,103,alpha,TRUE,nzap85,5,4,1,1,2,709,s,324,furo_deco,3,2,1,2,1,508,s,89,sharp_neo,5,3,2,3,1,371,s,61,barrelspinner_remix,4,4,0,2,1,366,s,133,quadhopper_white,3,2,1,4,1,512,s,52,96gal,2,2,0,3,3,468,s,97,hydra_custom,2,1,1,3,2,415,s,120,heroroller_replica,3,3,0,3,2,354,s,105
2020-06-02T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,6,5,1,3,4,991,,259,bold,0,0,0,2,3,1084,,40,prime_becchu,6,6,0,3,0,766,,86,heroshooter_replica,3,2,1,3,2,624,,81,dualsweeper_custom,5,4,1,3,3,1086,,112,sshooter_becchu,4,1,3,4,3,866,,73,prime_becchu,5,4,1,4,1,672,,102,nzap85,3,2,1,2,2,672,,176
2020-06-02T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,316,alpha,FALSE,hydra_custom,13,10,3,7,4,1080,s+,168,promodeler_mg,14,10,4,9,1,1474,s+,292,nzap89,10,7,3,6,6,1470,s+,80,variableroller_foil,11,9,2,5,5,1259,s+,105,liter4k,6,6,0,6,6,1533,s+,117,hissen,13,7,6,10,5,1289,s+,165,nzap83,7,6,1,9,5,1135,s+,70,hotblaster_custom,9,8,1,11,2,954,s+,198
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,257,bravo,TRUE,nzap89,9,6,3,6,5,1206,s+,324,96gal,5,4,1,7,3,1010,s+,66,variableroller,9,9,0,7,1,833,s+,83,prime_becchu,3,2,1,7,1,807,s+,87,prime_becchu,12,10,2,4,3,1147,s+,186,bold_neo,9,8,1,6,4,1134,s+,81,herocharger_replica,8,6,2,4,2,962,s+,150,octoshooter_replica,5,3,2,7,2,861,s+,101
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,323,alpha,FALSE,bamboo14mk1,12,6,6,4,6,1504,s+,203,nzap89,10,9,1,6,7,1534,s+,175,wakaba,8,5,3,6,6,1393,s+,183,bold,12,9,3,11,2,1091,s+,85,wakaba,15,6,9,8,6,1652,s+,38,bold_7,9,5,4,8,2,1570,s+,144,prime_becchu,11,11,0,7,3,1109,s+,160,herocharger_replica,6,5,1,6,3,1045,s+,112
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,7,6,1,3,2,814,,259,nzap85,8,5,3,2,4,1024,,51,prime_becchu,2,1,1,1,2,614,,40,bottlegeyser_foil,5,4,1,0,1,603,,206,bold_neo,1,1,0,4,3,820,,54,liter4k,2,2,0,4,2,722,,124,liter4k,1,1,0,5,1,634,,40,liter4k,3,2,1,4,2,497,,44
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,88,bravo,TRUE,nzap89,3,2,1,2,1,310,s+,134,bold_7,3,2,1,2,1,367,s+,77,heroroller_replica,1,1,0,4,0,314,s+,84,splatscope_collabo,2,1,1,2,1,298,s+,157,splatroller,9,8,1,2,1,478,s+,43,bold,1,1,0,2,1,468,s+,108,herocharger_replica,1,1,0,1,1,307,s+,101,maneuver_collabo,0,0,0,1,0,179,s+,133
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,304,bravo,FALSE,nzap89,9,5,4,10,4,1042,s+,324,momiji,8,6,2,5,6,1585,s+,105,sshooter_becchu,15,14,1,8,5,1485,s+,60,soytuber,6,4,2,3,5,1294,s+,267,l3reelgun_d,12,10,2,4,3,1485,s+,83,variableroller_foil,9,9,0,7,4,1314,s+,53,nzap85,7,6,1,11,2,1266,s+,196,sshooter,5,1,4,7,3,1102,s+,103
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,dynamo_tesla,7,6,1,2,4,1113,,259,squiclean_g,2,1,1,0,1,1060,,40,hissen,3,1,2,4,2,814,,48,bottlegeyser_foil,5,4,1,3,3,708,,206,bold_neo,1,1,0,3,5,1279,,54,sshooter_collabo,4,4,0,3,2,1077,,226,squiclean_g,1,1,0,6,2,641,,124,longblaster_necro,4,2,2,0,2,556,,114
2020-06-02T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,304,bravo,FALSE,quadhopper_black,11,8,3,7,0,1169,x,286,screwslosher_becchu,7,5,2,6,5,1256,x,278,sshooter,7,6,1,10,3,1155,x,190,heroblaster_replica,5,4,1,8,3,832,x,290,52gal_becchu,20,18,2,5,6,1379,x,302,jetsweeper,8,3,5,6,6,1226,s+,373,splatscope,6,5,1,4,2,984,x,240,hokusai_hue,5,5,0,8,4,953,s,118
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,340,alpha,FALSE,bamboo14mk1,12,8,4,8,4,1381,s+,203,dualsweeper_custom,10,6,4,6,4,1472,s+,230,96gal_deco,6,6,0,9,4,1412,s+,51,splatroller,6,6,0,10,2,938,s+,202,ochiba,11,7,4,4,7,1620,s+,119,dualsweeper_custom,13,8,5,8,4,1376,s+,48,octoshooter_replica,11,10,1,9,4,1287,s+,94,barrelspinner,10,8,2,6,3,1030,s+,233
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap89,5,4,1,8,4,1427,s+,134,furo,9,8,1,7,5,1642,s+,70,sputtery_clear,12,10,2,6,2,1246,s+,92,herocharger_replica,6,3,3,6,2,772,s+,163,kelvin525_becchu,10,8,2,6,4,1208,s+,85,bamboo14mk1,11,9,2,6,4,1202,s+,109,sharp_neo,9,6,3,7,3,1122,s+,122,nzap85,6,4,2,6,4,1073,s+,67
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,114,alpha,TRUE,nzap89,2,1,1,3,2,540,s+,324,prime_becchu,7,6,1,1,1,631,s+,259,momiji,3,3,0,1,2,622,s+,105,hydra,1,1,0,1,1,450,s+,171,nzap85,2,1,1,3,2,603,s+,157,liter4k,3,3,0,1,2,490,s+,105,longblaster,2,2,0,4,1,417,s+,71,wakaba,1,0,1,3,1,401,s+,80
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,307,alpha,FALSE,nautilus79,6,5,1,7,3,924,a,220,dualsweeper_custom,13,9,4,8,2,1257,a+,66,nzap85,9,7,2,11,1,1078,a,62,clashblaster_neo,11,10,1,9,2,876,a+,54,bold,15,12,3,9,4,1420,a,169,longblaster_necro,9,4,5,6,5,1154,a,109,squiclean_a,15,12,3,9,3,1074,a-,116,clashblaster_neo,9,7,2,7,4,764,a,55
2020-06-02T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,quadhopper_black,11,6,5,8,3,1213,x,286,screwslosher_becchu,7,6,1,8,4,1348,x,278,sshooter,10,9,1,10,1,1010,x,190,heroblaster_replica,10,8,2,8,2,779,x,290,dynamo_becchu,13,12,1,7,5,1470,s+,192,nzap85,14,8,6,5,5,1348,s+,92,longblaster_necro,13,7,6,7,4,998,a+,115,hotblaster_custom,10,7,3,10,2,888,s+,187
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,293,alpha,TRUE,nzap89,11,11,0,7,6,1533,s+,134,dynamo_tesla,6,4,2,3,5,1409,s+,48,52gal,7,5,2,8,3,1128,s+,111,herocharger_replica,10,8,2,2,4,773,s+,163,nzap83,4,3,1,6,5,1285,s+,108,pablo,7,6,1,8,4,1250,s+,122,dualsweeper,8,5,3,7,4,1118,s+,266,splatcharger,6,6,0,7,1,664,s+,238
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,44,alpha,TRUE,bamboo14mk1,1,0,1,0,1,379,s+,203,bold,3,3,0,0,1,262,s+,107,liter4k,2,2,0,0,1,255,s+,180,heroblaster_replica,5,1,4,0,1,227,s+,156,l3reelgun_d,0,0,0,2,1,290,s+,120,dualsweeper_custom,0,0,0,1,0,215,s+,102,nzap85,0,0,0,1,1,214,s+,353,splatscope,0,0,0,2,0,141,s+,307
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,splatscope_becchu,5,4,1,1,1,769,,194,parashelter_sorella,3,2,1,4,4,1051,,88,pablo_hue,7,5,2,2,2,784,,75,longblaster_necro,2,2,0,2,3,752,,41,bottlegeyser_foil,3,3,0,2,3,1124,,38,jetsweeper_custom,5,3,2,3,1,837,,103,octoshooter_replica,4,3,1,5,1,650,,102,splatcharger,0,0,0,3,0,584,,101
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,322,alpha,FALSE,nova,10,5,5,6,2,1020,s,129,dualsweeper_custom,14,8,6,9,3,1394,s,72,variableroller_foil,14,8,6,3,7,1346,s,119,barrelspinner_remix,12,9,3,10,1,827,s,71,96gal,8,7,1,8,5,1669,s,134,sputtery_clear,12,10,2,8,1,1098,s,105,splatscope_becchu,9,8,1,6,2,1020,s,93,kelvin525_becchu,6,3,3,9,3,893,s,97
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,4,3,1,3,4,1018,,259,dynamo_becchu,5,5,0,3,2,812,,124,clashblaster_neo,5,5,0,3,1,681,,56,sshooter,0,0,0,4,1,604,,39,pablo_permanent,5,4,1,3,3,904,,124,pablo,2,1,1,4,3,857,,72,variableroller_foil,5,4,1,3,3,799,,304,96gal,5,3,2,3,2,789,,49
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,311,alpha,FALSE,nautilus79,5,4,1,5,3,935,a,220,hissen,15,9,6,3,5,1228,a-,185,kelvin525_deco,14,11,3,9,2,1171,a-,54,dualsweeper_custom,8,6,2,10,1,848,a,71,nzap89,9,4,5,10,4,1189,a-,62,dynamo_tesla,14,6,8,6,5,1157,a-,66,dualsweeper_custom,4,4,0,10,2,1156,a-,67,kelvin525_becchu,17,13,4,5,4,1027,a-,116
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,34,alpha,TRUE,nzap89,1,1,0,1,0,174,s+,134,herobrush_replica,2,2,0,1,0,183,s+,159,herocharger_replica,0,0,0,0,0,167,s+,163,kelvin525_deco,5,4,1,0,0,163,s+,91,furo,0,0,0,1,0,194,s+,70,dualsweeper,0,0,0,2,0,108,s+,266,herocharger_replica,0,0,0,2,0,97,s+,96,sharp_neo,2,2,0,2,0,84,s+,56
2020-06-02T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,quadhopper_black,13,7,6,7,1,941,x,286,screwslosher_becchu,11,9,2,9,3,1232,x,278,sshooter,13,10,3,5,3,1183,x,190,heroblaster_replica,15,9,6,5,3,824,x,290,nzap85,9,5,4,8,4,1280,a-,60,prime_becchu,8,7,1,9,3,1106,s+,75,96gal,14,8,6,9,2,1103,c-,49,hotblaster_custom,7,6,1,9,2,793,s+,69
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,3,3,0,1,0,731,,194,squiclean_g,4,3,1,2,0,853,,103,nautilus79,4,3,1,2,2,763,,38,longblaster_necro,4,4,0,2,3,755,,41,parashelter_sorella,1,1,0,3,3,1162,,88,splatroller,2,2,0,5,1,743,,100,nzap85,3,2,1,1,2,676,,71,parashelter_sorella,2,2,0,4,2,489,,101
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,furo,7,2,5,6,5,1244,x,126,herospinner_replica,12,7,5,4,5,1422,x,148,liter4k,9,7,2,4,4,1132,x,148,prime_becchu,13,10,3,5,4,1021,x,222,squiclean_g,4,3,1,5,3,1502,x,96,herospinner_replica,7,6,1,4,4,1321,x,252,kelvin525,8,6,2,7,3,1000,x,329,carbon,6,4,2,10,1,835,x,222
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,2,2,0,8,1,574,,196,96gal,6,5,1,4,3,1048,,121,nautilus47,3,2,1,4,1,627,,100,squiclean_a,5,3,2,6,0,456,,71,96gal_deco,6,4,2,1,2,1006,,114,variableroller_foil,5,3,2,4,2,809,,94,screwslosher_becchu,10,5,5,3,2,775,,140,squiclean_a,8,7,1,4,2,629,,114
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,nzap89,5,5,0,8,6,1561,s+,134,sharp,13,10,3,7,4,1140,s+,345,splatroller,6,6,0,9,4,951,s+,135,kelvin525_deco,8,7,1,9,3,944,s+,64,52gal_becchu,10,7,3,4,5,1513,s+,105,sshooter_becchu,15,12,3,6,5,1214,s+,74,dualsweeper,7,5,2,9,4,1148,s+,266,herobrush_replica,12,9,3,9,2,966,s+,159
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatscope_becchu,3,3,0,3,1,549,,194,nzap85,4,1,3,4,2,904,,101,parashelter_sorella,2,1,1,4,2,789,,88,furo_deco,3,3,0,4,0,549,,156,variableroller_foil,3,3,0,0,3,919,,38,squiclean_g,4,4,0,3,2,670,,103,maneuver_becchu,4,4,0,3,0,585,,101,splatcharger,4,3,1,3,1,457,,42
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,196,bravo,TRUE,nova,10,5,5,4,1,470,s,129,nzap85,8,6,2,7,2,785,s,129,furo,3,2,1,5,1,764,s,127,splatroller,7,6,1,8,0,659,s,169,quadhopper_black,9,4,5,7,2,822,s,53,nova,16,10,6,4,2,748,s,51,heroroller_replica,5,5,0,3,0,649,s,101,splatroller,6,5,1,6,2,580,s,185
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,314,bravo,FALSE,nautilus47,10,7,3,8,1,879,a,221,explosher_custom,7,5,2,1,1,1780,a-,198,52gal,8,8,0,12,4,1107,a-,94,hokusai_becchu,9,5,4,11,3,931,a-,230,wakaba,13,10,3,6,5,1600,a,214,dynamo_becchu,10,7,3,8,3,1240,a,51,dualsweeper_custom,10,7,3,8,2,1198,a-,154,furo,12,8,4,3,3,925,a,60
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,maneuver,5,4,1,5,3,975,,196,maneuver_collabo,5,4,1,5,2,763,,140,squiclean_a,3,3,0,4,1,734,,71,squiclean_a,0,0,0,7,1,652,,114,octoshooter_replica,5,3,2,3,4,1097,,138,sshooter_collabo,12,12,0,2,2,963,,114,variableroller_foil,3,2,1,2,3,935,,94,rapid_becchu,7,4,3,4,1,611,,122
2020-06-02T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,301,alpha,FALSE,nzap85,15,7,8,7,5,1128,a+,285,furo,11,5,6,4,7,1771,s+,523,barrelspinner_remix,12,5,7,2,5,1105,x,214,bold,16,16,0,7,1,958,s+,179,hissen_hue,7,7,0,9,4,1302,s+,128,prime_becchu,6,5,1,2,5,1197,a,74,kugelschreiber_hue,3,2,1,9,2,1098,s+,126,nova,7,6,1,13,2,902,x,174
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,furo,5,4,1,4,6,1490,x,126,dynamo,5,5,0,3,6,1265,x,87,sshooter_becchu,9,9,0,9,4,1056,x,104,prime_collabo,8,5,3,9,2,896,x,203,prime_becchu,12,11,1,4,5,1407,x,222,variableroller_foil,5,3,2,5,6,1315,x,60,liter4k,5,3,2,3,4,1114,x,148,longblaster,10,8,2,11,1,897,x,275
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,6,4,2,10,5,1338,s+,134,prime_becchu,12,8,4,6,3,1125,s+,60,splatscope,10,8,2,8,2,989,s+,99,splatroller,11,8,3,6,2,925,s+,77,nzap85,13,6,7,9,4,1323,s+,82,splatroller,12,12,0,5,3,999,s+,164,maneuver_collabo,8,7,1,7,3,974,s+,102,splatroller,6,5,1,7,1,815,s+,116
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nova,10,7,3,8,0,876,s,129,quadhopper_black,9,8,1,8,3,1332,s,53,prime_becchu,10,8,2,7,2,1049,s,55,hydra_custom,10,5,5,5,4,940,s,107,momiji,11,8,3,7,6,1530,s,174,furo_deco,7,7,0,6,5,1299,s,50,dualsweeper_custom,12,9,3,8,2,927,s,77,prime_collabo,6,4,2,7,0,783,s,167
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,maneuver,8,6,2,5,1,733,,196,dualsweeper_custom,4,2,2,4,2,923,,70,prime_collabo,4,4,0,5,2,906,,140,octoshooter_replica,5,3,2,4,2,800,,138,variableroller_foil,5,5,0,2,3,1000,,94,sshooter_collabo,7,7,0,4,2,935,,114,rapid_becchu,5,2,3,4,2,769,,122,squiclean_a,5,3,2,5,1,685,,71
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nautilus47,8,8,0,5,3,951,a,221,wakaba,10,9,1,8,5,1327,a,97,heroshooter_replica,6,4,2,7,1,1104,a-,288,prime_becchu,9,6,3,8,3,939,a,73,liter4k_scope,5,2,3,3,5,1369,a,76,l3reelgun_d,8,7,1,7,1,1095,a-,55,nzap89,17,14,3,5,4,1059,a-,51,promodeler_mg,6,5,1,12,1,675,a-,61
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,splatscope_becchu,6,5,1,3,1,627,,194,52gal_becchu,6,4,2,1,2,1014,,85,nova_becchu,5,3,2,1,3,927,,115,heroroller_replica,11,10,1,2,3,813,,131,bold,1,1,0,2,2,1168,,43,maneuver_collabo,3,3,0,7,2,753,,57,splatscope_collabo,0,0,0,4,1,636,,115,longblaster_necro,3,3,0,9,0,400,,76
2020-06-02T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,8,5,3,10,4,1216,x,259,l3reelgun_becchu,7,7,0,9,2,1021,s+,203,96gal_deco,16,11,5,9,3,855,x,373,prime,13,11,2,10,1,582,a+,206,prime_becchu,7,7,0,7,2,1081,s+,53,splatroller,15,15,0,12,1,900,x,103,kugelschreiber_hue,10,8,2,8,2,875,s+,115,splatroller,11,8,3,7,1,637,a,43
2020-06-02T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,sumeshi,317,bravo,FALSE,nzap85,7,4,3,8,4,1015,a+,285,furo,6,5,1,5,7,1901,s+,523,barrelspinner_remix,6,5,1,6,3,1137,x,214,bold,6,5,1,9,1,848,s+,179,dualsweeper_custom,13,8,5,3,5,1510,x,175,hissen_hue,8,5,3,4,7,1335,s+,229,sshooter_becchu,8,8,0,5,7,1286,x,313,bamboo14mk1,7,7,0,7,3,1047,s,88
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,218,alpha,TRUE,nzap89,6,4,2,5,3,1025,s+,134,splatroller,11,11,0,5,1,936,s+,116,prime_becchu,6,4,2,4,3,840,s+,60,maneuver_collabo,8,6,2,7,2,612,s+,102,momiji,2,1,1,4,4,1263,s+,105,sshooter,9,7,2,6,1,785,s+,107,splatroller,11,10,1,7,1,589,s+,164,barrelspinner_remix,5,3,2,8,0,444,s+,151
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,108,bravo,TRUE,furo,3,1,2,2,2,530,x,126,jetsweeper,2,2,0,1,3,582,x,198,parashelter_sorella,2,1,1,2,1,433,x,175,splatscope,2,2,0,3,0,263,x,185,bold,3,3,0,1,2,670,x,154,splatcharger,3,3,0,0,1,560,x,206,h3reelgun_d,3,2,1,2,1,513,x,196,parashelter_sorella,1,0,1,3,2,460,x,266
2020-06-02T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,6,5,1,6,1,653,,196,octoshooter_replica,4,3,1,2,3,960,,138,dualsweeper_custom,4,3,1,5,1,886,,70,longblaster_necro,5,3,2,7,0,469,,122,52gal_becchu,10,10,0,3,3,948,,114,promodeler_mg,2,2,0,3,2,860,,104,variableroller_foil,5,5,0,4,1,735,,94,nautilus79,5,3,2,5,1,531,,140
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,231,bravo,TRUE,nova,14,12,2,2,2,843,s,129,bold_7,10,6,4,8,2,1135,s,97,prime_becchu,8,7,1,9,1,721,s,284,nzap85,8,5,3,3,2,0,s,103,nzap89,8,5,3,7,4,983,s,236,sshooter,11,10,1,7,2,935,s,89,pablo,3,3,0,6,2,726,s,177,quadhopper_black,5,4,1,10,1,697,s,53
2020-06-02T12:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,318,bravo,FALSE,bold_7,9,9,0,10,5,1157,a+,91,sharp_neo,5,3,2,11,4,1309,a+,101,parashelter_sorella,7,3,4,10,3,1267,a+,50,herocharger_replica,11,11,0,10,0,472,a+,149,wakaba,11,5,6,4,5,1401,a-,26,splatroller,19,18,1,5,4,1251,a,50,96gal,12,10,2,7,1,1056,a+,77,squiclean_g,8,7,1,10,1,725,a+,151
