# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,86,alpha,TRUE,splatcharger,2,1,1,0,1,232,a+,65,nzap89,4,3,1,0,1,524,a,75,prime_becchu,6,4,2,2,1,369,a-,57,hissen_hue,4,3,1,2,0,351,a+,43,nzap85,2,2,0,2,1,434,a+,47,nzap89,0,0,0,3,1,351,a-,150,furo,1,1,0,5,0,271,a+,332,prime,0,0,0,1,0,0,a-,32
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,228,alpha,TRUE,l3reelgun_d,19,16,3,4,3,969,x,236,prime,5,1,4,3,3,779,s+,153,octoshooter_replica,9,8,1,6,3,726,s+,154,quadhopper_black,8,6,2,5,1,666,x,421,nzap89,6,3,3,6,2,909,a-,102,pablo,7,6,1,9,2,789,x,143,sshooter_becchu,5,3,2,7,2,672,a-,71,52gal,7,6,1,9,1,634,s+,175
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,rapid_becchu,9,5,4,5,3,989,x,297,parashelter_sorella,6,4,2,9,3,1081,a+,93,variableroller_foil,9,8,1,12,2,926,x,269,prime_collabo,11,10,1,7,2,795,s,92,dualsweeper_custom,14,13,1,7,1,1129,s+,109,dynamo_tesla,8,5,3,4,3,949,a-,81,campingshelter_camo,6,3,3,6,2,939,a,48,splatroller_becchu,13,12,1,10,1,667,s+,46
2020-06-10T12:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_becchu,9,6,3,2,2,952,,113,dualsweeper_custom,7,3,4,3,2,831,,39,jetsweeper,6,4,2,3,2,703,,49,prime_becchu,3,3,0,3,2,682,,49,maneuver_collabo,7,6,1,4,0,831,,60,52gal_becchu,3,3,0,4,2,818,,105,campingshelter_camo,2,1,1,6,1,714,,55,herocharger_replica,3,1,2,2,1,400,,140
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,octoshooter_replica,13,12,1,8,3,1021,a,157,explosher_custom,12,8,4,1,2,1653,a-,198,nzap89,8,5,3,7,3,1248,a,211,splatcharger,7,7,0,10,0,648,a,181,splatspinner,3,1,2,7,5,1451,a-,52,nzap85,15,14,1,10,1,1234,a-,63,prime_becchu,10,9,1,8,3,1099,a,258,liter4k,2,1,1,7,4,766,a-,85
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,58,bravo,TRUE,bold_neo,1,1,0,2,1,413,x,459,h3reelgun_d,2,0,2,2,0,243,x,71,dualsweeper_custom,4,3,1,2,0,233,x,48,sshooter_becchu,1,1,0,3,0,139,x,350,bold_7,4,3,1,1,1,596,x,453,nzap85,4,4,0,0,1,404,x,87,nautilus79,1,0,1,2,0,193,x,464,sshooter_collabo,2,1,1,2,0,173,x,227
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,parashelter_sorella,12,10,2,7,3,1117,a-,92,sputtery_clear,10,9,1,8,3,1256,a+,65,wakaba,8,5,3,9,4,1070,c,37,hydra_custom,5,0,5,7,2,651,,38,furo,11,7,4,5,5,1359,a-,193,bold,10,7,3,6,4,1320,a+,154,variableroller_foil,8,6,2,8,3,914,b+,156,splatspinner_becchu,15,10,5,5,3,727,a-,70
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,303,bravo,FALSE,bold_7,8,4,4,8,2,1286,x,370,herospinner_replica,8,7,1,1,6,1302,x,119,spygadget,9,3,6,8,3,1252,x,249,dualsweeper_custom,11,8,3,6,4,1237,x,105,momiji,12,6,6,5,6,1575,x,191,furo,6,5,1,6,4,1356,x,136,hydra_custom,7,4,3,2,3,1122,x,258,prime_becchu,8,8,0,9,1,903,x,61
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,splatcharger,8,7,1,5,3,719,a+,65,bold_7,11,11,0,9,5,1559,a+,390,sharp_neo,2,1,1,9,5,1539,a+,37,hydra_custom,14,10,4,6,3,925,a+,46,variableroller_foil,8,8,0,8,3,1268,a-,40,prime_becchu,11,9,2,7,3,1215,a,38,sputtery_clear,9,7,2,9,2,1116,a+,53,kugelschreiber,5,3,2,5,1,883,a+,84
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,clashblaster_neo,11,10,1,11,1,923,a-,75,momiji,9,7,2,7,6,1552,a,99,sshooter_becchu,7,6,1,8,4,1100,a-,47,barrelspinner_remix,12,9,3,8,1,994,a-,43,furo,8,6,2,10,4,1357,a+,250,momiji,16,7,9,8,5,1257,a+,272,nzap89,10,6,4,9,3,1057,a+,208,prime_becchu,14,12,2,7,3,1037,a,54
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,8,7,1,8,2,1028,b+,62,bold,5,3,2,6,5,1539,b,36,pablo,14,13,1,6,6,1402,b+,48,splatscope,2,2,0,9,1,642,b+,290,pablo,6,4,2,5,5,1679,b,61,hissen,5,4,1,9,2,1139,b,36,sshooter_collabo,9,7,2,7,2,1044,b,30,nautilus79,16,14,2,6,5,1037,b+,41
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,46,alpha,TRUE,jetsweeper,0,0,0,0,0,155,x,184,hokusai_becchu,5,4,1,0,1,340,x,149,ochiba,3,1,2,1,1,337,x,282,heroblaster_replica,1,1,0,0,0,191,x,300,prime_becchu,1,0,1,1,0,247,x,154,hissen_hue,0,0,0,1,1,231,x,267,nzap85,1,1,0,2,0,157,x,208,bottlegeyser_foil,0,0,0,2,0,121,x,80
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,bold_neo,5,3,2,14,4,1212,x,459,furo,8,6,2,7,3,1704,x,198,bold,11,8,3,12,1,1364,x,164,longblaster,12,9,3,10,2,997,x,181,dualsweeper_custom,11,8,3,9,4,1429,x,82,bold,13,10,3,4,4,1296,x,514,nzap85,18,13,5,7,4,1291,x,126,dynamo_becchu,15,12,3,9,6,1285,x,268
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,nzap89,13,11,2,10,4,1252,a+,139,parashelter_sorella,9,4,5,7,2,1007,a+,69,clashblaster,12,8,4,6,3,976,a+,183,kugelschreiber,8,6,2,6,4,914,a+,32,furo,9,8,1,5,5,1558,a+,53,wakaba,11,6,5,6,5,1145,a,88,dualsweeper_custom,8,7,1,9,2,1077,a,315,nova,13,8,5,9,0,662,a+,129
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,jetsweeper,6,6,0,3,5,1038,x,184,furo,13,8,5,7,4,1581,x,109,bold_7,11,9,2,6,5,1240,x,169,liter4k,8,3,5,4,4,1177,x,413,dualsweeper_custom,4,4,0,6,4,1491,x,126,splatcharger,6,4,2,7,2,1248,x,265,nzap85,11,8,3,9,3,1150,x,247,sshooter_collabo,7,4,3,5,3,1013,x,109
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,108,bravo,TRUE,sshooter_becchu,5,4,1,3,1,620,a+,67,clashblaster_neo,3,2,1,5,0,310,a+,92,variableroller_foil,1,1,0,5,0,306,a-,46,hissen_hue,1,0,1,5,0,273,a+,43,wakaba,11,9,2,1,1,658,a-,57,dynamo_becchu,6,5,1,1,1,450,a,34,nzap89,7,3,4,3,2,400,a-,26,maneuver,2,1,1,3,1,175,a-,33
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,412,alpha,FALSE,l3reelgun_d,24,22,2,9,4,1699,x,236,jetsweeper,8,5,3,3,7,1709,s+,153,kugelschreiber_hue,9,6,3,7,3,1147,s+,154,prime,13,11,2,13,2,1125,x,421,wakaba,13,5,8,6,8,1891,a-,187,prime_becchu,14,10,4,10,4,1377,s,99,liter4k,9,9,0,12,3,1288,x,396,octoshooter_replica,10,8,2,16,1,1248,s+,56
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,13,11,2,7,4,966,a+,64,furo,10,5,5,8,5,1460,a+,66,bold_7,5,4,1,10,2,1310,a-,49,squiclean_b,7,7,0,7,4,854,a,55,splatspinner,10,6,4,8,4,1546,a+,29,sshooter,15,14,1,5,3,1288,a+,113,sputtery_clear,11,10,1,8,2,1256,a+,256,longblaster,5,2,3,6,1,680,a,276
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,9,6,3,7,3,1236,x,370,sshooter_becchu,11,7,4,5,4,1548,x,99,dualsweeper_custom,10,7,3,4,3,1377,x,68,kelvin525_deco,15,13,2,7,3,986,x,329,hissen_hue,7,5,2,8,5,1499,x,193,dualsweeper_custom,8,7,1,9,4,1449,x,364,sshooter_collabo,8,6,2,8,3,1262,x,287,sharp,7,5,2,8,4,960,x,304
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,9,8,1,5,3,1050,s+,203,sshooter_becchu,11,7,4,7,3,1431,s+,197,dualsweeper_custom,8,6,2,6,2,1041,s+,149,carbon_deco,8,8,0,3,1,686,s+,73,dualsweeper,4,3,1,4,8,1544,s+,222,wakaba,9,4,5,10,3,1138,s+,136,prime_becchu,10,10,0,8,3,1052,s+,66,splatroller,5,4,1,9,2,866,s+,52
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,clashblaster_neo,10,9,1,11,2,665,a-,75,sputtery_clear,6,5,1,8,7,1671,a,59,sshooter,16,13,3,9,2,826,a,21,squiclean_a,8,2,6,10,3,495,a,27,carbon_deco,11,9,2,9,3,1124,a,154,bold,18,17,1,9,2,1106,a,73,prime_becchu,9,7,2,8,2,947,a,54,kelvin525_deco,6,3,3,5,1,790,a,99
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,parashelter_sorella,11,9,2,5,2,917,a-,92,sputtery_clear,12,10,2,6,3,1286,a+,65,furo,4,1,3,5,3,1211,c,37,hydra_custom,7,3,4,2,3,656,,38,bold_7,4,3,1,7,2,1161,b-,43,prime_becchu,7,7,0,5,3,1104,b+,44,jetsweeper_custom,7,5,2,6,2,874,b+,71,parashelter_sorella,4,3,1,5,0,724,b,52
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,316,alpha,FALSE,sshooter_becchu,10,7,3,8,3,1149,a+,67,variableroller_foil,16,16,0,10,3,1108,a-,58,promodeler_mg,12,9,3,8,2,851,a+,71,barrelspinner_remix,11,5,6,8,1,735,a,48,ochiba,19,15,4,7,4,1299,a,37,barrelspinner,8,8,0,6,5,958,a-,35,nzap89,10,7,3,12,2,758,a+,58,splatroller,4,4,0,12,2,685,a,29
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,317,alpha,FALSE,dualsweeper_custom,16,14,2,6,4,1502,b+,62,nzap85,13,8,5,5,6,1430,b-,29,splatcharger_becchu,9,7,2,6,4,1091,b+,74,carbon_deco,9,7,2,7,3,758,b,34,promodeler_mg,9,6,3,9,6,1709,b+,194,maneuver_becchu,10,8,2,8,2,1073,b-,20,52gal,6,6,0,8,1,957,b,62,squiclean_b,4,4,0,11,1,890,b,37
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,8,6,2,8,3,1283,s+,165,bamboo14mk1,5,5,0,9,4,1346,s+,91,prime_becchu,7,5,2,6,2,984,s+,67,hydra_custom,2,1,1,7,2,802,s+,105,variableroller_foil,5,4,1,5,4,1255,s+,66,splatcharger,10,8,2,2,4,1226,s+,139,longblaster_necro,11,8,3,3,4,1153,s+,64,prime_becchu,10,9,1,7,1,884,s+,58
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,111,bravo,TRUE,bold_neo,0,0,0,3,3,883,x,459,bold,5,5,0,3,1,656,x,164,furo,0,0,0,3,1,553,x,198,heroroller_replica,1,1,0,5,1,321,x,143,furo,3,3,0,2,2,727,x,212,jetsweeper_custom,6,5,1,1,3,613,x,156,bold,4,3,1,1,2,509,x,514,clashblaster,6,3,3,2,1,390,x,192
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap89,10,8,2,12,3,1262,a+,139,wakaba,10,7,3,7,6,1389,a,88,liter4k,11,9,2,5,5,1071,a+,33,prime_becchu,6,6,0,5,1,0,a+,79,bold,10,8,2,8,5,1440,a+,203,momiji,8,5,3,7,2,1342,a-,18,barrelspinner_remix,8,5,3,7,3,1043,a,72,variableroller_foil,11,8,3,10,2,986,a+,81
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,jetsweeper,8,5,3,5,5,1019,x,184,pablo,13,13,0,5,7,1614,x,300,dualsweeper_custom,5,2,3,8,2,1311,x,126,hissen,9,6,3,12,1,931,x,349,furo,8,7,1,6,4,1562,x,109,sputtery_clear,14,13,1,7,2,1346,x,119,liter4k,2,2,0,7,3,945,x,413,sshooter_collabo,11,8,3,7,2,899,x,109
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,307,alpha,FALSE,dualsweeper_custom,9,8,1,7,2,1185,x,297,pablo,10,8,2,6,8,2007,x,218,sshooter,10,8,2,9,3,1212,x,124,bottlegeyser_foil,6,5,1,4,3,1047,x,224,nzap85,13,8,5,7,6,1429,x,103,furo,9,5,4,7,4,1415,x,309,dualsweeper_custom,9,7,2,7,4,1375,x,244,maneuver_collabo,13,5,8,9,4,1132,x,181
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,hokusai_hue,10,9,1,8,6,995,x,223,nzap85,8,7,1,8,4,1038,a,86,hydra_custom,18,12,6,6,4,878,x,157,hokusai_becchu,6,4,2,11,3,758,b,53,sputtery_clear,9,5,4,6,2,1045,x,115,sshooter_collabo,21,16,5,10,2,1015,x,135,campingshelter,9,6,3,8,3,928,s,63,splatroller,8,6,2,8,1,759,s+,94
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,342,alpha,FALSE,h3reelgun_d,7,6,1,8,4,1104,a+,64,furo,15,11,4,7,7,2111,a+,66,sputtery_hue,10,8,2,8,6,1436,a+,85,splatroller,13,9,4,12,3,932,a+,106,dualsweeper_custom,5,4,1,8,5,1892,a+,67,sshooter,15,12,3,7,4,1627,a+,113,splatroller,13,10,3,11,3,1183,a+,57,sharp_neo,10,9,1,8,2,1107,a,129
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,198,bravo,TRUE,bold_neo,1,1,0,6,3,949,x,459,furo,3,3,0,5,4,1266,x,198,96gal,9,8,1,3,4,1143,x,350,longblaster,8,3,5,4,2,584,x,457,furo,5,5,0,4,3,1269,x,212,dualsweeper_custom,8,5,3,3,3,948,x,282,bold,3,3,0,3,2,813,x,514,clashblaster,6,5,1,5,0,690,x,192
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,307,bravo,FALSE,l3reelgun_d,17,16,1,6,3,1286,x,236,promodeler_pg,7,2,5,4,6,1371,s+,153,nzap89,10,7,3,8,4,897,s+,154,jetsweeper,5,3,2,5,4,850,x,421,bold,6,4,2,10,3,1543,x,284,h3reelgun_d,13,10,3,6,3,1215,x,446,sputtery_clear,9,7,2,7,1,977,b+,50,pablo,3,2,1,5,2,607,s,64
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,9,8,1,4,2,971,s+,204,momiji,9,4,5,5,5,1320,s+,209,dynamo_becchu,9,7,2,4,4,1079,s+,128,splatroller,15,12,3,5,3,928,s+,52,nzap89,5,3,2,9,5,1425,s+,92,prime_becchu,6,4,2,8,2,1176,s+,146,carbon_deco,2,1,1,8,2,1093,s+,169,sshooter_collabo,11,8,3,9,3,859,s+,70
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,62,alpha,TRUE,bold_7,2,2,0,0,1,432,x,370,quadhopper_black,0,0,0,1,0,351,x,371,herospinner_replica,1,0,1,0,0,321,x,119,splatroller,1,1,0,2,0,219,x,201,hissen_hue,0,0,0,0,2,386,x,185,sshooter_collabo,2,2,0,1,1,338,x,110,splatroller,1,0,1,1,1,270,x,103,dualsweeper_custom,1,1,0,1,0,260,x,68
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,clashblaster_neo,8,8,0,11,1,688,a-,75,variableroller_foil,14,11,3,6,6,1396,a+,137,sharp,12,8,4,8,5,1116,a-,49,nzap85,8,7,1,10,1,982,a-,50,bold,12,11,1,10,4,1404,a,168,liter4k,8,7,1,6,5,1184,a-,46,nova_becchu,13,10,3,9,1,797,a-,146,splatroller,6,6,0,10,0,741,a,51
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,310,bravo,FALSE,parashelter_sorella,14,12,2,9,3,1179,a-,92,sputtery_clear,4,4,0,10,1,1134,a+,66,nzap89,6,5,1,10,4,1014,c,37,hydra_custom,5,4,1,7,2,566,,38,jetsweeper,14,8,6,5,6,1135,b-,76,furo,15,6,9,7,3,1089,b-,112,ochiba,19,14,5,5,2,1046,a-,101,kelvin525_becchu,11,8,3,8,2,871,a,160
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,13,6,7,6,3,1129,b+,62,furo,8,5,3,8,3,1194,b-,16,bold,11,10,1,8,0,1176,b+,41,splatroller,10,10,0,7,3,833,b-,22,splatroller,13,12,1,9,3,1146,b,68,dualsweeper_custom,7,5,2,11,0,1136,b+,21,splatscope,5,1,4,4,5,1096,b+,35,52gal_becchu,12,11,1,7,3,979,b-,44
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,133,alpha,TRUE,96gal,3,2,1,1,2,706,a,157,splatscope,5,3,2,1,1,609,a,110,splatroller,4,3,1,4,1,552,a-,43,sshooter_collabo,7,7,0,1,1,484,a,72,dualsweeper_custom,1,1,0,6,1,586,a-,63,sshooter,4,4,0,4,1,504,a-,86,splatcharger,1,1,0,1,0,317,a-,95,prime,3,1,2,4,1,283,a,352
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,317,bravo,FALSE,nzap89,9,8,1,9,3,1266,a+,139,splatroller,12,9,3,8,3,1509,a+,99,maneuver_becchu,14,10,4,10,3,1242,a,48,herocharger_replica,7,5,2,4,2,825,a+,72,furo,6,5,1,10,3,1568,a,344,bold_neo,17,14,3,7,6,1372,a,105,maneuver,5,4,1,9,3,890,a+,87,barrelspinner_remix,14,8,6,7,2,832,a+,110
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,7,5,2,8,3,1028,s+,165,l3reelgun_becchu,5,3,2,6,6,1332,s+,120,sshooter_collabo,8,5,3,4,3,1315,s+,58,splatroller,13,13,0,8,3,950,s+,179,momiji,10,5,5,6,4,1528,s+,100,bold_7,10,7,3,9,4,1259,s+,140,nzap89,9,7,2,5,5,1191,s+,82,variableroller_foil,8,7,1,7,1,0,s+,168
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,319,alpha,FALSE,bold_neo,8,8,0,8,6,1397,x,459,bottlegeyser_foil,12,9,3,3,6,1510,x,248,rapid_elite_deco,17,9,8,4,4,1228,x,347,bucketslosher_soda,9,7,2,8,4,1189,x,283,furo,5,3,2,9,5,1693,x,198,kelvin525,6,5,1,8,3,1266,x,177,nzap85,11,8,3,7,5,1236,x,256,splatcharger,7,6,1,9,0,825,x,115
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,5,4,1,4,5,1183,x,184,dualsweeper_custom,15,12,3,8,4,1242,x,278,sputtery_clear,6,4,2,8,3,1033,x,282,hydra_custom,17,8,9,4,5,773,x,92,bamboo14mk1,6,4,2,6,4,1431,x,277,nzap85,8,7,1,10,1,1174,x,198,sputtery_clear,11,8,3,7,3,1107,x,260,liter4k_scope,4,3,1,6,3,913,x,192
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,16,11,5,6,4,1397,x,297,l3reelgun_d,14,11,3,5,4,1274,x,237,maneuver_collabo,9,8,1,6,4,1224,x,181,screwslosher,10,6,4,7,2,1019,x,101,furo,3,2,1,9,3,1514,x,309,dualsweeper_custom,10,7,3,8,4,1352,x,280,carbon_deco,8,7,1,8,3,1122,x,115,maneuver_collabo,11,8,3,11,2,868,x,199
2020-06-10T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,10,9,1,2,2,712,,223,nzap85,7,4,3,3,4,1140,,221,dualsweeper_custom,3,2,1,4,2,966,,72,sharp_neo,1,1,0,5,2,963,,59,bold,6,4,2,3,4,1063,,46,variableroller,7,6,1,4,2,1053,,224,barrelspinner_remix,4,4,0,5,2,908,,123,splatroller,0,0,0,4,0,623,,36
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,286,alpha,TRUE,h3reelgun_d,12,10,2,5,3,1045,a+,64,furo_deco,16,10,6,3,4,1610,a+,122,dualsweeper_custom,8,6,2,5,2,1081,a+,677,nzap85,5,4,1,8,1,895,a+,304,sshooter_becchu,8,8,0,9,4,1448,a+,46,sputtery_hue,9,6,3,8,5,1351,a+,85,dualsweeper,8,4,4,6,4,1164,a+,169,soytuber_custom,6,3,3,7,3,544,a+,54
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,7,5,2,7,1,1380,x,370,dualsweeper_custom,13,10,3,5,4,1534,x,264,nzap85,9,7,2,8,5,1415,x,177,dynamo,8,8,0,4,5,1339,x,190,nova_becchu,13,9,4,4,6,1539,x,120,nzap85,5,3,2,8,4,1349,x,238,96gal,8,5,3,9,5,1334,x,173,dualsweeper_custom,8,7,1,9,4,1303,x,87
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,224,bravo,TRUE,prime_becchu,8,7,1,2,2,769,s+,204,momiji,2,2,0,3,3,1205,s+,209,dualsweeper_custom,6,3,3,2,3,1002,s+,213,hotblaster_custom,7,6,1,4,2,616,s+,132,jetsweeper,4,4,0,4,6,1152,s+,76,carbon_deco,3,3,0,5,2,853,s+,169,prime,4,1,3,4,3,846,s+,157,octoshooter_replica,4,3,1,5,1,552,s+,176
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,96gal,9,7,2,1,6,1708,a,157,sshooter_becchu,11,9,2,6,7,1523,a-,33,bold,6,4,2,13,2,983,a,131,bucketslosher,7,6,1,9,3,918,a-,71,dualsweeper_custom,13,10,3,5,5,1597,a,95,h3reelgun_d,8,2,6,5,5,1327,a-,133,nzap85,8,7,1,9,1,948,a,82,heroroller_replica,13,9,4,7,3,881,a,83
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,328,bravo,FALSE,l3reelgun_d,16,15,1,6,6,1376,x,236,promodeler_pg,12,8,4,7,4,1254,x,421,dynamo_becchu,9,7,2,7,5,1205,s+,153,52gal,11,3,8,9,2,654,s+,154,campingshelter,8,3,5,8,3,1331,x,166,screwslosher_neo,14,8,6,7,2,1180,x,214,maneuver_collabo,12,10,2,11,0,812,a,37,splatcharger_collabo,9,8,1,7,2,811,x,186
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,293,alpha,TRUE,dualsweeper_custom,9,9,0,6,4,1297,b+,62,furo_deco,8,5,3,10,0,1151,b,36,bold_neo,6,6,0,10,4,1074,b,33,dynamo_tesla,13,9,4,10,3,849,b+,35,bold_7,18,16,2,5,5,1558,b,47,wakaba,10,6,4,9,4,1195,b-,26,dualsweeper_custom,12,6,6,9,1,1097,b+,21,dynamo,14,8,6,6,3,984,b,23
2020-06-10T12:00:00+00:00,5.2.0,gachi,squad_4,asari,devon,288,alpha,TRUE,parashelter_sorella,12,10,2,3,3,956,a-,92,ochiba,12,9,3,4,3,1385,a+,66,nzap89,5,5,0,5,4,817,c,37,hydra_custom,8,5,3,5,2,381,,38,bold_7,5,4,1,8,4,1087,c+,34,sshooter_becchu,4,3,1,9,3,788,c,16,wakaba,3,3,0,7,1,524,,31,prime_becchu,8,7,1,5,2,0,b-,42
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,92,alpha,TRUE,nzap89,4,4,0,2,1,494,a+,139,dualsweeper_custom,2,1,1,2,1,539,a+,47,sshooter_collabo,5,5,0,1,1,463,a,124,pablo,3,1,2,1,1,398,a,111,52gal_becchu,3,2,1,3,2,664,a+,43,nzap89,1,1,0,2,1,377,a+,210,hissen,2,2,0,3,1,341,a-,34,heroroller_replica,1,1,0,3,0,274,a-,37
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,wakaba,14,10,4,6,4,1402,s+,165,liter4k_scope,7,4,3,7,4,1164,s+,206,nzap89,12,11,1,6,5,1149,s+,173,screwslosher_becchu,8,3,5,4,3,1138,s+,76,dynamo_becchu,6,5,1,6,6,1519,s+,107,l3reelgun_becchu,8,7,1,7,3,1364,s+,120,sputtery,10,8,2,10,1,1048,s+,143,hydra_custom,4,3,1,5,3,816,s+,192
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,4,2,2,13,5,1423,x,459,bucketslosher_deco,8,8,0,7,3,1413,x,29,furo,1,0,1,7,5,1276,x,198,maneuver_collabo,9,8,1,12,0,888,x,430,dynamo_becchu,15,10,5,6,5,1488,x,246,l3reelgun_d,12,9,3,4,5,1303,x,194,bold_7,12,9,3,4,4,1086,x,198,furo,11,7,4,5,3,960,x,433
2020-06-10T12:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,259,alpha,TRUE,dualsweeper_custom,9,8,1,4,3,1092,x,297,sharp,10,9,1,5,4,1142,x,220,parashelter_sorella,15,11,4,6,2,875,x,69,dualsweeper_custom,5,4,1,8,1,848,x,324,dualsweeper_custom,9,7,2,7,2,1203,x,452,parashelter_sorella,9,8,1,9,4,946,x,164,sputtery,7,6,1,11,1,850,x,230,hydra_custom,8,2,6,5,3,788,x,143
