# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nova,5,4,1,8,4,1023,x,398,liter4k_scope,6,5,1,6,5,1465,x,67,nautilus79,8,6,2,10,4,1124,x,65,splatroller,7,6,1,8,2,1021,x,131,sharp_neo,12,6,6,4,7,1753,x,229,carbon_deco,20,17,3,6,5,1284,x,44,rapid_becchu,10,7,3,7,4,1035,x,178,barrelspinner_remix,7,2,5,4,4,1022,x,258
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,300,alpha,FALSE,wakaba,13,10,3,7,5,1231,s+,170,splatspinner,10,8,2,5,5,1404,x,135,jetsweeper,8,5,3,4,7,1354,a,60,bucketslosher_deco,5,4,1,5,3,1115,a,114,dualsweeper_custom,5,4,1,5,4,1384,a,45,bold_7,10,9,1,6,2,1348,s,61,liter4k,2,1,1,5,4,1149,s,68,sharp_neo,9,6,3,11,2,1044,a,70
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,282,bravo,TRUE,variableroller_foil,6,5,1,10,4,1178,x,361,nzap85,2,1,1,9,5,1289,x,170,ochiba,4,3,1,6,5,1256,x,232,bucketslosher_deco,3,2,1,9,4,1188,x,163,wakaba,11,6,5,3,6,1458,x,259,liter4k,15,9,6,1,5,1246,x,179,hissen_hue,11,8,3,4,4,1202,x,278,sshooter_becchu,11,9,2,3,5,1109,x,214
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,281,bravo,TRUE,explosher_custom,6,3,3,4,4,1526,x,163,variableroller_foil,5,4,1,8,8,1583,s+,147,dualsweeper_custom,7,4,3,8,4,1215,a+,102,quadhopper_black,7,7,0,8,2,1070,x,183,h3reelgun_d,11,3,8,2,8,1773,x,211,screwslosher_becchu,12,10,2,4,3,1471,x,279,nzap89,7,4,3,4,5,1403,s,126,dualsweeper_custom,11,11,0,8,3,1121,x,307
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,13,13,0,5,6,1267,x,287,liter4k,4,4,0,1,6,1284,x,96,variableroller_foil,3,2,1,2,7,1241,x,90,longblaster,6,3,3,6,3,1015,x,224,barrelspinner_remix,3,2,1,3,5,1289,x,151,dynamo,3,3,0,6,6,1285,x,148,dualsweeper_custom,10,9,1,4,4,1151,x,198,screwslosher_becchu,2,0,2,9,1,968,x,157
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,310,bravo,FALSE,dynamo_becchu,9,4,5,4,7,2021,x,260,sshooter_becchu,15,12,3,5,8,1705,x,212,96gal,10,5,5,9,5,1352,x,332,carbon_deco,9,6,3,12,1,629,x,240,dynamo_becchu,6,6,0,5,9,1835,x,148,dynamo_becchu,8,6,2,4,9,1833,x,262,bold,11,9,2,11,4,1265,x,271,prime_becchu,13,9,4,7,4,1178,x,66
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_b,0,0,0,3,2,531,,67,hissen_hue,8,7,1,3,3,940,,39,splatscope_becchu,2,2,0,4,2,668,,61,sshooter_becchu,2,1,1,3,2,589,,40,liter4k,7,5,2,0,3,821,,86,bold_7,5,3,2,3,3,803,,26,prime,5,3,2,5,2,644,,50,dualsweeper_custom,2,2,0,2,1,500,,73
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,2,2,0,3,2,754,,146,wakaba,8,6,2,2,4,925,,51,nzap85,4,2,2,3,2,912,,222,heromaneuver_replica,0,0,0,5,1,511,,26,momiji,2,2,0,3,4,1001,,35,dualsweeper_custom,4,3,1,1,3,992,,170,sshooter_becchu,7,6,1,3,3,830,,146,maneuver_collabo,5,1,4,3,2,588,,11
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,300,bravo,FALSE,dualsweeper,12,8,4,4,7,1742,x,517,dynamo_becchu,11,9,2,7,4,1536,s+,111,l3reelgun_d,10,7,3,5,5,1520,x,355,dualsweeper_custom,8,3,5,8,4,1352,x,374,kugelschreiber_hue,3,2,1,7,5,1830,x,67,dynamo_becchu,8,6,2,5,6,1607,x,335,sharp_neo,9,9,0,6,4,1405,x,315,bold,9,7,2,9,5,1371,x,325
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sputtery,3,2,1,6,2,754,,164,nzap89,2,1,1,3,3,781,,50,splatscope_becchu,2,2,0,5,1,723,,164,prime_becchu,9,9,0,3,1,671,,137,parashelter,4,2,2,2,2,870,,61,jetsweeper,6,4,2,3,4,850,,214,sputtery_clear,9,7,2,5,2,646,,35,parashelter_sorella,7,4,3,4,1,561,,94
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,9,6,3,7,4,825,s+,108,hissen_hue,7,6,1,5,6,1266,s+,132,herocharger_replica,8,8,0,4,3,880,s+,150,sputtery_hue,6,5,1,10,3,769,s+,156,variableroller_foil,7,7,0,3,6,1087,s+,58,hissen_hue,13,11,2,5,5,1071,s+,95,barrelspinner_remix,6,5,1,7,2,763,s+,89,clashblaster_neo,4,3,1,10,1,618,s+,108
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,270,bravo,TRUE,nzap85,12,8,4,12,1,826,s+,325,dualsweeper_custom,8,6,2,7,2,1010,s+,165,nzap85,14,8,6,5,4,985,s+,51,carbon,12,9,3,4,4,948,s+,137,nzap85,5,4,1,8,5,1096,s+,339,sshooter_becchu,4,3,1,6,5,996,s+,254,dualsweeper_custom,14,9,5,8,3,987,s+,56,nova,12,12,0,9,3,797,s+,126
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,3,1,2,1,2,459,,67,promodeler_rg,0,0,0,5,2,846,,31,promodeler_pg,1,1,0,2,2,782,,73,liter4k,5,5,0,0,3,745,,86,hissen_hue,3,2,1,2,3,1064,,39,bold_7,2,2,0,1,3,910,,26,liter4k_scope,3,3,0,1,3,717,,61,dynamo_tesla,2,1,1,3,1,418,,50
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,230,bravo,TRUE,parashelter_sorella,8,7,1,9,2,728,s,91,dualsweeper,5,4,1,5,5,1046,s,64,hydra_custom,5,2,3,4,3,666,c-,36,nzap89,1,1,0,9,2,531,b-,37,furo,9,5,4,3,4,1062,,23,rapid_becchu,8,5,3,4,2,789,a+,86,herocharger_replica,11,10,1,2,3,683,s+,158,splatcharger_collabo,7,7,0,5,1,586,b+,53
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,235,alpha,TRUE,nova,11,6,5,6,3,631,x,398,bamboo14mk1,8,5,3,9,3,965,x,362,barrelspinner_remix,4,2,2,7,4,703,x,229,carbon_deco,11,9,2,9,2,613,x,155,sshooter_collabo,12,8,4,5,3,1041,x,224,liter4k_scope_custom,12,10,2,3,4,882,x,257,sputtery_clear,8,6,2,8,2,585,x,91,splatroller,9,7,2,6,0,0,x,146
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,208,alpha,TRUE,variableroller_foil,5,3,2,3,4,984,x,361,ochiba,11,9,2,2,4,1340,x,232,nzap85,7,1,6,4,5,1158,x,170,longblaster,9,5,4,7,2,742,x,163,explosher,1,0,1,3,5,1219,x,404,sshooter_becchu,6,6,0,4,5,1012,s+,152,carbon_deco,9,6,3,5,3,936,x,321,dualsweeper_custom,7,4,3,6,2,774,s+,223
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,octoshooter_replica,5,5,0,4,2,752,,146,bold,3,1,2,5,2,676,,148,splatroller,1,1,0,4,2,638,,13,splatcharger,2,1,1,3,1,428,,52,bold_neo,5,5,0,3,4,1023,,47,kelvin525_becchu,5,5,0,0,2,715,,128,splatroller,4,3,1,2,1,592,,44,squiclean_a,8,3,5,3,1,519,,50
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery,9,9,0,5,2,814,,164,jetsweeper,4,2,2,1,4,802,,214,splatscope_becchu,6,5,1,3,2,699,,164,bold_7,5,3,2,4,1,653,,61,bold_neo,3,3,0,5,3,883,,61,prime_becchu,7,7,0,3,1,717,,137,bold,1,1,0,5,0,435,,37,sputtery_clear,2,2,0,6,1,0,,35
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,194,alpha,TRUE,dynamo_becchu,10,8,2,2,6,1364,x,260,liter4k,9,8,1,3,4,846,x,234,h3reelgun_d,5,1,4,6,3,729,x,168,prime_becchu,8,6,2,5,3,571,x,204,nzap85,5,2,3,6,3,872,x,211,hydra_custom,4,4,0,4,2,759,x,173,96gal,3,2,1,7,1,653,x,332,prime_becchu,9,8,1,6,1,597,x,240
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,168,alpha,TRUE,dualsweeper,8,4,4,2,3,720,x,517,dualsweeper_custom,9,5,4,3,2,687,x,374,dualsweeper_custom,10,9,1,5,1,568,x,216,rapid_becchu,6,4,2,2,2,541,x,255,dynamo_becchu,3,3,0,5,3,851,s+,159,dynamo_becchu,3,2,1,4,3,720,x,251,sshooter_collabo,6,4,2,8,1,615,x,99,hissen_hue,4,3,1,6,1,570,x,341
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,187,alpha,TRUE,96gal,12,9,3,4,4,661,x,287,liter4k,4,4,0,2,2,723,x,304,prime_becchu,5,4,1,3,2,630,x,75,nova_becchu,4,4,0,7,1,473,x,202,bamboo14mk3,5,5,0,3,3,792,x,190,sshooter,5,2,3,7,0,613,x,110,hotblaster_custom,6,6,0,6,2,451,x,202,hydra,3,3,0,5,0,416,x,171
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,70,alpha,TRUE,wakaba,2,2,0,2,0,309,s+,170,bucketslosher_deco,6,5,1,0,1,409,a,114,splatspinner,2,2,0,1,0,343,x,135,jetsweeper,0,0,0,0,0,0,a,60,prime_becchu,1,1,0,3,1,439,b,76,splatroller,2,2,0,3,1,278,a-,35,nzap89,0,0,0,3,0,101,c+,48,squiclean_g,0,0,0,0,0,0,s+,109
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,10,6,4,3,4,846,s+,108,jetsweeper,12,8,4,3,11,1631,s+,69,hissen_hue,7,6,1,7,5,1176,s+,110,sputtery_clear,10,7,3,9,3,979,s+,113,wakaba,13,6,7,7,7,1399,s+,237,nzap85,4,4,0,5,4,1173,s+,115,sshooter_becchu,5,5,0,5,4,958,s+,218,hissen,9,7,2,10,2,828,s+,270
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,6,6,0,3,2,660,,67,promodeler_pg,2,1,1,2,2,846,,73,liter4k_scope,3,2,1,3,2,762,,61,sshooter,5,3,2,6,1,621,,58,hissen_hue,4,1,3,3,3,887,,39,liter4k,7,7,0,1,3,864,,86,bold_7,5,3,2,5,2,703,,26,bold,3,3,0,3,2,665,,23
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,172,bravo,TRUE,variableroller_foil,2,2,0,6,3,724,x,361,longblaster,2,1,1,3,4,830,x,163,ochiba,6,5,1,5,3,781,x,232,nzap85,6,3,3,7,3,758,x,170,dynamo_becchu,8,6,2,1,4,957,x,152,sshooter_becchu,6,6,0,1,4,928,x,183,hotblaster_custom,5,5,0,4,1,509,x,275,splatroller_becchu,4,4,0,5,1,468,x,238
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sputtery,1,1,0,4,3,767,,164,splatscope_becchu,3,3,0,5,1,788,,164,campingshelter_camo,4,3,1,4,2,689,,61,prime_becchu,8,7,1,3,1,573,,137,96gal,7,3,4,3,4,1056,,147,ochiba,7,4,3,4,2,979,,199,jetsweeper_custom,10,6,4,1,3,721,,286,bold,2,2,0,6,1,604,,37
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,2,1,1,4,3,907,,146,bold,6,4,2,3,4,1158,,46,wakaba,3,2,1,4,3,940,,21,hotblaster_custom,4,3,1,4,1,333,,77,bold_7,9,9,0,0,3,1216,,60,wakaba,7,5,2,5,3,1060,,115,furo,1,1,0,2,2,758,,41,hissen_hue,0,0,0,3,2,686,,87
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,305,alpha,FALSE,nzap85,13,12,1,10,3,1121,s+,325,wakaba,9,4,5,7,6,1518,s+,158,splatcharger_collabo,9,8,1,9,3,925,s+,76,hissen_hue,12,11,1,7,3,925,s+,433,prime_becchu,15,13,2,10,3,1201,s+,132,splatcharger,5,4,1,5,4,1135,s+,163,nzap85,14,6,8,10,4,1036,s+,99,clashblaster_neo,14,10,4,10,4,935,s+,77
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_2,area,chozame,128,bravo,TRUE,dualsweeper,2,2,0,2,3,614,x,517,dualsweeper_custom,2,2,0,4,2,560,x,178,bold_7,3,3,0,4,1,548,s+,225,dualsweeper_custom,1,1,0,3,2,546,x,374,bold_7,4,3,1,4,2,681,x,266,rapid,8,3,5,1,2,629,x,285,campingshelter_camo,3,2,1,2,1,608,x,256,carbon_deco,5,5,0,1,2,484,x,219
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,207,bravo,TRUE,parashelter_sorella,7,7,0,8,1,837,s,91,explosher_custom,3,2,1,4,3,1301,s,64,kugelschreiber_hue,1,1,0,6,2,779,c-,36,bold_7,4,2,2,10,2,621,b-,37,ochiba,7,7,0,2,5,1193,b+,48,nzap85,15,12,3,3,3,1139,b+,76,dualsweeper_custom,7,5,2,2,4,975,s,85,hydra_custom,6,4,2,5,2,512,b+,56
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,70,alpha,TRUE,96gal,5,3,2,1,1,234,x,287,splatroller,5,4,1,2,1,365,x,236,rapid_becchu,6,3,3,0,1,351,x,117,hydra,3,3,0,2,1,302,x,171,sputtery_clear,2,2,0,4,0,312,x,454,jetsweeper,3,0,3,4,1,260,x,88,prime_becchu,1,0,1,3,0,255,x,75,squiclean_a,3,3,0,2,1,236,x,198
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,89,bravo,TRUE,wakaba,2,1,1,5,0,308,s+,170,jetsweeper,1,0,1,3,2,473,a,60,splatspinner,2,1,1,3,1,391,x,135,bucketslosher_deco,2,2,0,4,0,284,a,114,wakaba,7,3,4,0,2,592,s,162,sputtery_hue,10,8,2,1,2,465,x,249,nzap85,2,0,2,1,1,349,a+,116,splatroller,5,4,1,2,0,291,a-,70
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,117,bravo,TRUE,hydra_custom,0,0,0,3,1,484,x,221,nzap85,2,2,0,2,3,800,x,552,dynamo_becchu,0,0,0,3,3,762,x,146,l3reelgun_d,1,1,0,2,2,587,s+,66,pablo_permanent,4,1,3,1,4,966,x,263,wakaba,3,0,3,1,3,780,s+,84,dualsweeper,4,4,0,1,3,656,x,210,dualsweeper_custom,7,5,2,0,2,534,x,201
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,111,bravo,TRUE,dynamo_becchu,4,4,0,5,1,542,x,260,squiclean_g,0,0,0,5,0,445,x,204,carbon_deco,5,4,1,3,0,408,x,491,sshooter_collabo,2,1,1,4,1,257,x,397,prime_becchu,8,7,1,2,2,528,x,283,splatcharger,2,1,1,1,1,439,x,63,clashblaster_neo,5,3,2,2,2,324,x,285,heroroller_replica,6,6,0,4,0,311,x,251
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,291,bravo,TRUE,96gal,12,8,4,5,5,1095,x,287,ochiba,5,4,1,8,2,1019,x,219,hokusai,10,9,1,5,4,900,x,133,splatscope,12,10,2,5,1,813,x,125,bamboo14mk1,4,2,2,6,6,1147,x,292,nzap89,8,6,2,7,4,1136,x,163,hissen_hue,10,8,2,8,4,1069,x,200,splatroller,7,7,0,10,1,688,x,236
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,137,alpha,TRUE,dualsweeper,7,3,4,2,3,659,x,517,dualsweeper_custom,7,4,3,2,2,759,x,212,dualsweeper_custom,7,6,1,4,1,666,x,374,dualsweeper_custom,4,4,0,3,1,523,x,152,wakaba,5,3,2,3,4,837,x,241,kugelschreiber_hue,3,2,1,4,2,651,x,256,dualsweeper_custom,4,3,1,6,1,617,x,152,longblaster,4,3,1,4,2,544,s+,215
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,326,bravo,FALSE,variableroller_foil,6,6,0,7,6,1503,x,361,nzap85,14,7,7,5,7,1858,x,163,nzap85,15,10,5,8,6,1743,x,170,ochiba,8,6,2,5,7,1739,x,232,variableroller_foil,6,5,1,6,10,2086,x,194,nzap85,11,9,2,7,7,1798,x,176,sshooter_collabo,9,8,1,6,6,1551,x,311,screwslosher_becchu,6,3,3,10,5,1276,x,253
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,269,bravo,TRUE,wakaba,5,3,2,5,5,1112,s+,170,jetsweeper,1,0,1,4,6,1175,a,60,splatspinner,3,3,0,3,5,1129,x,135,bucketslosher_deco,5,4,1,5,4,917,a,114,nzap89,7,5,2,1,8,1591,a-,22,wakaba,4,1,3,4,6,1305,a-,51,kelvin525_deco,8,8,0,1,6,1081,s+,156,sputtery_hue,5,3,2,4,3,857,s+,134
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,6,4,2,1,4,928,,146,pablo,12,10,2,3,4,1092,,64,squiclean_b,4,4,0,3,2,638,,77,soytuber,1,1,0,2,2,611,,59,bold_7,3,3,0,7,3,851,,59,pablo,2,1,1,6,1,805,,54,parashelter_sorella,4,4,0,5,2,737,,45,pablo,0,0,0,1,0,0,,43
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,12,8,4,7,4,1019,s+,108,bamboo14mk1,9,6,3,4,4,1010,s+,65,bold,7,7,0,8,3,1008,s+,54,variableroller_foil,11,9,2,9,3,777,s+,226,nzap89,12,12,0,5,6,1180,s+,115,nzap85,7,7,0,9,2,1061,s+,132,sharp_neo,10,6,4,8,3,1043,s+,90,herocharger_replica,5,3,2,8,2,547,s+,104
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,5,4,1,9,3,929,x,221,dynamo_becchu,11,11,0,7,7,1656,x,146,nzap85,10,6,4,7,5,1607,x,552,l3reelgun_d,4,2,2,10,4,1056,s+,66,liter4k,9,7,2,3,6,1640,x,288,prime_becchu,11,9,2,7,4,1244,s+,79,sputtery_clear,11,8,3,6,5,1231,a+,185,dualsweeper_custom,14,9,5,7,3,1159,x,202
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,220,bravo,TRUE,parashelter_sorella,8,8,0,7,2,957,s,91,explosher,7,6,1,5,6,1513,s,64,furo,2,1,1,7,4,939,b-,37,kugelschreiber_hue,0,0,0,4,3,838,c-,36,bold_7,8,7,1,4,3,1276,s+,71,bold,3,3,0,3,4,1059,c-,25,dynamo_becchu,7,4,3,6,3,983,a+,67,52gal_becchu,9,9,0,2,4,919,s,118
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,dynamo_becchu,4,1,3,4,6,1591,x,260,spygadget,4,2,2,7,7,1421,x,349,heroroller_replica,9,9,0,11,1,692,x,354,nova,7,7,0,6,4,616,x,228,nzap85,13,7,6,5,5,1305,x,315,spygadget,13,9,4,7,5,1224,x,299,carbon_deco,10,4,6,6,2,1113,x,491,liter4k,8,8,0,1,4,845,x,82
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nzap85,16,10,6,4,5,1333,s+,325,wakaba,10,6,4,4,8,1490,s+,290,dualsweeper_custom,8,7,1,6,5,1174,s+,110,splatspinner,8,6,2,5,5,1085,s+,108,dynamo_becchu,3,2,1,3,6,1385,s+,156,nzap89,4,2,2,9,5,1303,s+,62,sputtery_clear,10,9,1,6,4,1262,s+,245,sshooter_collabo,8,6,2,11,3,1036,s+,198
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,104,alpha,TRUE,wakaba,7,6,1,2,1,508,s+,181,nzap85,2,0,2,0,2,565,b-,34,dynamo_becchu,3,2,1,0,2,533,x,157,herobrush_replica,3,2,1,1,1,383,s+,143,liter4k,1,0,1,1,3,627,x,413,momiji,1,1,0,3,2,490,a,118,dynamo_becchu,1,1,0,2,2,441,s,232,prime_becchu,2,1,1,4,0,301,s,142
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,200,alpha,TRUE,dualsweeper,11,6,5,2,4,1044,x,517,bold_neo,5,3,2,4,7,1400,a,107,dualsweeper_custom,12,10,2,1,4,1230,x,374,parashelter_sorella,6,3,3,4,1,709,x,142,splatspinner,2,1,1,4,5,1196,x,146,screwslosher_becchu,7,5,2,4,4,1053,x,223,dualsweeper_custom,4,4,0,6,2,940,x,221,campingshelter_camo,1,1,0,8,2,582,x,152
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,118,bravo,TRUE,96gal,8,7,1,4,1,519,x,287,furo,2,0,2,4,2,682,x,164,sharp_neo,3,2,1,4,1,371,x,172,splatscope,3,2,1,3,1,367,x,174,nzap89,3,3,0,3,3,543,x,163,splatcharger,3,2,1,1,1,498,x,88,longblaster_necro,7,7,0,3,2,497,x,249,hokusai,4,3,1,4,2,361,x,281
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,79,bravo,TRUE,wakaba,1,1,0,3,2,390,s+,170,jetsweeper,0,0,0,2,2,476,a,60,splatspinner,2,2,0,2,1,450,x,135,bucketslosher_deco,1,1,0,3,1,314,a,114,sharp_neo,7,6,1,1,1,581,x,152,promodeler_rg,0,0,0,0,1,455,s,71,prime_becchu,5,3,2,0,1,389,x,147,sputtery_hue,2,1,1,3,0,158,s+,116
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,155,bravo,TRUE,wakaba,5,0,5,5,3,755,s+,181,dynamo_becchu,4,4,0,3,5,1081,x,157,nzap85,2,1,1,6,3,701,b-,34,herobrush_replica,1,1,0,4,2,677,s+,143,bold_7,8,6,2,1,3,947,x,171,hissen,10,6,4,0,4,914,s+,149,prime_becchu,5,2,3,2,3,753,a,205,longblaster,5,4,1,3,2,675,x,222
2020-06-05T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,96gal_deco,10,9,1,4,3,926,,67,sharp,8,6,2,2,3,899,,83,prime_becchu,5,4,1,2,2,841,,127,furo,2,2,0,3,1,476,,112,bold_neo,4,2,2,3,4,1019,,74,nzap89,3,3,0,5,2,788,,40,clashblaster_neo,5,4,1,6,0,515,,41,herobrush_replica,4,2,2,7,1,471,,25
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,329,alpha,FALSE,variableroller_foil,7,6,1,5,8,1554,x,361,ochiba,5,4,1,4,8,1868,x,232,nzap85,6,4,2,8,6,1679,x,163,nzap85,6,6,0,9,7,1642,x,170,furo_deco,8,7,1,4,8,2363,x,636,sputtery_hue,8,5,3,8,6,1692,x,241,hydra_custom,5,3,2,2,6,1385,s+,299,splatroller,12,11,1,6,5,1266,x,190
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,zatou,127,bravo,TRUE,nzap85,4,3,1,3,1,613,s+,108,squiclean_b,1,1,0,3,2,443,s+,88,clashblaster_neo,1,1,0,5,0,370,s+,113,hydra,0,0,0,4,1,348,s+,140,wakaba,9,7,2,1,4,777,s+,196,dualsweeper_custom,9,2,7,1,3,685,s+,152,splatroller,5,3,2,2,1,325,s+,106,hydra_custom,8,3,5,1,2,312,s+,50
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,153,alpha,TRUE,dualsweeper,4,3,1,2,3,692,x,517,kelvin525_becchu,5,5,0,1,4,830,x,123,wakaba,4,1,3,2,4,817,x,269,dualsweeper_custom,6,2,4,2,2,762,x,374,bold_neo,0,0,0,5,6,1009,a,107,liter4k,4,4,0,1,3,806,x,427,parashelter_sorella,2,1,1,4,2,697,x,142,sshooter_collabo,2,2,0,1,3,686,x,364
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,bravo,FALSE,parashelter_sorella,10,6,4,9,3,1243,s,91,promodeler_mg,8,6,2,10,10,1898,s,64,hydra_custom,5,3,2,6,4,1001,c-,36,wakaba,6,4,2,12,4,802,b-,37,sharp_neo,10,7,3,5,4,1462,b+,62,sputtery_clear,12,9,3,8,4,1368,b+,40,longblaster_custom,10,9,1,2,6,1148,a+,158,splatroller,13,12,1,4,5,1080,s,126
2020-06-05T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,180,alpha,TRUE,dynamo_becchu,5,5,0,3,4,959,x,260,sshooter_collabo,8,6,2,1,3,616,x,397,kelvin525,9,7,2,3,3,603,x,182,prime_becchu,8,6,2,3,1,362,x,117,variableroller_foil,3,3,0,6,3,842,x,280,dualsweeper_custom,1,1,0,5,1,621,x,181,prime_becchu,3,3,0,5,0,444,x,125,prime_becchu,3,3,0,8,0,426,x,283
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,83,alpha,TRUE,hydra_custom,7,6,1,0,1,304,x,221,furo,4,0,4,0,2,551,x,552,dynamo_becchu,4,3,1,0,2,400,x,146,dualsweeper_custom,4,4,0,1,1,396,s+,66,wakaba,1,0,1,3,2,452,s,126,jetsweeper,0,0,0,3,1,400,s+,354,nzap89,0,0,0,4,1,386,s+,275,maneuver_collabo,1,1,0,3,0,296,x,198
2020-06-05T12:00:00+00:00,5.2.0,gachi,squad_4,area,chozame,189,alpha,TRUE,wakaba,10,10,0,5,2,734,s+,170,jetsweeper,10,3,7,0,4,865,a,60,splatspinner,11,5,6,3,3,784,x,135,bucketslosher_deco,6,6,0,3,2,634,a,114,dualsweeper_custom,3,2,1,5,3,932,a-,94,96gal,5,4,1,6,4,841,s+,44,prime_becchu,4,3,1,8,1,627,a,124,dynamo_tesla,2,2,0,5,2,601,,74
