# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,218,bravo,TRUE,longblaster_necro,5,3,2,6,2,631,s,66,clashblaster_neo,10,8,2,4,2,680,s,162,heroroller_replica,5,4,1,8,1,513,s,98,sshooter_becchu,7,5,2,7,2,816,s,81,nautilus47,5,1,4,6,2,512,s,72,splatroller,13,13,0,3,4,765,s,92,clashblaster_neo,8,8,0,5,3,715,s,59,dualsweeper_custom,3,3,0,6,2,902,s,83
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,132,bravo,TRUE,nzap85,4,3,1,3,2,647,b-,39,sharp_neo,3,2,1,4,1,378,b,39,sputtery_clear,2,1,1,6,0,377,b+,37,bottlegeyser_foil,5,4,1,0,1,0,b+,87,wakaba,4,1,3,2,2,436,b+,57,sputtery_clear,4,2,2,5,1,443,b,43,nzap85,6,4,2,3,2,490,b,51,nzap89,5,5,0,0,4,711,b+,38
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,308,alpha,FALSE,sshooter_collabo,13,11,2,8,3,1076,s,130,rapid_elite,15,9,6,4,4,1091,s,153,splatcharger,8,7,1,6,2,689,s,72,prime_becchu,10,7,3,9,2,845,s,50,nzap89,8,7,1,10,5,755,s,87,hydra_custom,11,10,1,6,4,842,s,251,prime_becchu,9,7,2,8,3,771,s,186,sshooter,6,3,3,10,3,1012,s,137
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,129,alpha,TRUE,hokusai_hue,5,5,0,5,0,366,x,224,nzap85,11,5,6,4,2,649,s+,43,prime_becchu,7,5,2,4,0,389,x,134,barrelspinner_remix,6,4,2,3,1,403,x,158,sshooter,7,5,2,4,1,456,x,227,herocharger_replica,7,7,0,4,0,536,s+,91,quadhopper_black,4,2,2,6,1,406,s,76,rapid_becchu,4,2,2,5,1,305,a+,63
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,313,bravo,FALSE,splatroller_becchu,10,10,0,7,1,718,a,131,rapid_elite,7,3,4,8,3,780,a,132,dualsweeper_custom,9,7,2,7,3,1428,a+,69,furo_deco,5,4,1,8,3,1257,a+,60,hydra_custom,9,3,6,6,4,768,a,61,dualsweeper_custom,9,7,2,8,4,1091,a,149,nova_becchu,18,18,0,7,4,1150,a,33,nzap89,4,1,3,5,8,1300,a+,155
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,328,alpha,FALSE,rapid_becchu,9,5,4,8,4,914,a+,63,sputtery_clear,20,13,7,8,4,960,a,114,clashblaster_neo,12,8,4,8,4,919,a-,70,heroroller_replica,10,8,2,13,2,789,a-,59,nova,16,15,1,8,5,1154,a-,69,longblaster_necro,12,8,4,9,5,879,a+,88,kelvin525_deco,10,10,0,9,5,922,a,69,carbon,7,3,4,12,4,730,a+,49
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,161,bravo,TRUE,nzap89,2,2,0,4,3,648,a+,141,wakaba,2,2,0,5,2,603,a,94,sputtery_clear,6,6,0,6,2,645,a-,64,splatcharger,0,0,0,5,1,397,a+,335,nzap85,9,7,2,2,3,904,a+,34,promodeler_pg,6,4,2,2,3,596,a,79,dualsweeper_custom,5,4,1,4,0,589,a-,202,hydra,6,3,3,2,1,424,a+,240
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller,4,4,0,9,2,767,a-,226,herocharger_replica,3,2,1,10,2,506,a,64,jetsweeper,9,7,2,8,5,1062,a-,72,dualsweeper_custom,14,12,2,9,3,1060,a-,48,hydra,11,9,2,4,2,948,a-,39,dualsweeper_custom,11,7,4,6,5,1333,a-,108,sputtery_clear,14,12,2,8,2,881,a+,170,herocharger_replica,8,8,0,7,0,554,a-,59
2020-06-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,4,3,1,4,2,793,,392,nzap89,3,3,0,0,4,969,,195,explosher_custom,4,1,3,2,1,809,,38,sputtery_clear,8,7,1,2,2,648,,72,promodeler_mg,2,2,0,5,3,1087,,54,furo_deco,3,2,1,0,1,946,,59,nzap85,1,1,0,6,1,759,,62,carbon_deco,4,3,1,3,2,481,,147
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,240,alpha,TRUE,nzap85,11,8,3,6,3,955,b-,39,sshooter_becchu,8,8,0,8,2,965,b,53,kugelschreiber_hue,9,7,2,8,2,586,b,30,momiji,10,5,5,7,6,1233,b+,91,prime,11,5,6,6,3,725,b-,77,sharp_neo,14,11,3,9,3,1018,b-,67,sputtery_clear,8,7,1,7,1,603,b-,34,jetsweeper,5,4,1,6,6,1042,b+,39
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,longblaster_necro,8,7,1,7,3,681,s,66,carbon,9,7,2,5,2,697,s,67,hissen_hue,14,12,2,8,6,1091,s,71,prime_becchu,10,8,2,9,3,1071,s,189,longblaster_necro,10,6,4,7,2,696,s,165,bold,6,5,1,9,2,1155,s,194,squiclean_g,11,10,1,9,0,832,s,162,sshooter,7,6,1,10,3,831,s,117
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,42,bravo,TRUE,hokusai_hue,1,0,1,2,0,78,x,224,nzap85,2,2,0,2,0,227,s+,43,barrelspinner_remix,2,2,0,1,0,157,x,158,prime_becchu,1,0,1,2,0,133,x,134,bold_7,4,3,1,1,1,298,x,227,bold_7,3,2,1,1,1,265,x,267,bold_7,2,2,0,1,0,182,x,116,bold_7,0,0,0,1,0,182,x,302
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,octoshooter_replica,15,15,0,6,3,1066,a,157,dualsweeper_custom,13,10,3,6,3,1102,b,96,prime_becchu,10,6,4,9,1,801,a-,59,52gal,2,1,1,7,2,620,c+,17,bucketslosher,10,8,2,8,2,783,a-,93,hydra_custom,9,8,1,8,3,860,b+,62,hydra_custom,7,6,1,10,1,520,a+,61,barrelspinner_remix,5,4,1,7,2,707,b,87
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,153,alpha,TRUE,nzap89,11,8,3,3,5,687,a+,141,dualsweeper,7,5,2,1,4,485,a,115,nautilus79,10,5,5,3,2,497,a+,127,heroblaster_replica,10,7,3,1,1,415,a-,65,dualsweeper_custom,2,1,1,5,1,562,a+,119,splatroller,4,4,0,8,1,487,a,235,prime_becchu,2,2,0,7,0,347,a,47,sshooter,1,1,0,6,0,444,a,172
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,315,bravo,FALSE,nzap89,5,3,2,9,5,1210,s+,332,hydra_custom,14,9,5,5,3,904,s+,68,nova_becchu,14,12,2,12,1,715,s+,87,sharp_neo,11,8,3,13,2,1342,s+,237,furo,13,6,7,8,4,1217,s+,45,wakaba,14,8,6,11,4,857,s+,326,dualsweeper_custom,14,10,4,7,3,1307,s+,111,splatroller,16,14,2,7,3,878,s+,122
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_collabo,15,12,3,4,3,1129,s,130,splatscope,5,5,0,6,3,740,s,186,nzap85,14,9,5,6,4,1260,s,20,rapid_becchu,8,5,3,9,1,606,s,110,nzap85,3,0,3,10,3,1043,s,50,liter4k_scope,6,6,0,6,3,778,s,185,squiclean_b,5,5,0,6,3,681,s,103,kelvin525_becchu,12,11,1,12,2,873,s,236
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller_becchu,10,9,1,7,3,736,a,131,hotblaster_custom,16,13,3,5,4,777,a+,68,quadhopper_white,5,2,3,7,3,954,a+,55,dualsweeper,8,7,1,9,4,1248,a+,42,sputtery_clear,10,7,3,9,4,995,a-,145,52gal_becchu,8,8,0,7,4,980,a-,59,dualsweeper_custom,12,8,4,8,3,1169,a-,75,hydra_custom,10,5,5,8,3,699,a+,101
2020-06-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,nova_neo,5,5,0,2,2,786,,392,momiji,2,1,1,2,5,1360,,54,nzap89,1,1,0,2,4,1103,,195,bold_neo,2,2,0,2,4,1018,,38,l3reelgun_d,5,5,0,2,3,1291,,147,jetsweeper,0,0,0,0,5,1255,,60,dynamo_becchu,1,1,0,2,4,1024,,62,dualsweeper_custom,3,2,1,5,1,778,,124
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,310,bravo,FALSE,rapid_becchu,8,8,0,6,4,1008,a+,63,nzap85,7,4,3,9,4,1155,a+,73,nzap89,12,8,4,7,5,1089,a,165,nzap89,10,7,3,9,5,1220,a-,40,barrelspinner_remix,9,5,4,7,2,706,a-,135,bold,15,12,3,9,5,1407,a-,51,nzap89,9,8,1,2,10,1752,a,173,nzap85,7,6,1,9,3,935,a,45
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,197,bravo,TRUE,nzap85,3,1,2,5,1,684,b-,39,dynamo_tesla,2,2,0,5,2,443,b-,75,wakaba,5,3,2,7,3,1017,b,52,maneuver_becchu,3,2,1,6,0,625,b-,60,prime_becchu,7,4,3,1,2,599,b+,49,momiji,9,7,2,2,4,806,b+,91,hissen,13,7,6,3,3,581,b,70,nzap89,4,4,0,3,8,1498,b+,56
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,8,8,0,7,6,1384,a+,141,sshooter_becchu,9,7,2,8,4,949,a,78,longblaster_necro,6,2,4,5,4,868,a,43,carbon_deco,10,9,1,10,1,714,a,77,hydra,11,9,2,6,1,542,a-,56,clashblaster_neo,10,8,2,8,4,755,a-,65,nzap89,9,5,4,5,8,1379,a-,187,bold_neo,6,6,0,7,8,1411,a-,232
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,301,bravo,FALSE,wakaba,10,5,5,5,5,1397,a-,226,maneuver,12,11,1,9,4,811,a-,179,squiclean_g,10,8,2,6,5,867,a-,39,clashblaster,10,6,4,11,2,641,a-,123,clashblaster_neo,12,10,2,9,4,836,a,71,nzap89,6,5,1,5,5,1016,a-,44,splatroller,7,6,1,9,3,784,a-,44,dualsweeper_custom,11,8,3,7,4,1257,a-,51
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatcharger,6,6,0,3,2,681,s,66,sshooter,5,4,1,6,5,1256,s,296,prime_becchu,10,9,1,8,1,803,s,105,sputtery_clear,4,3,1,5,2,1087,s,176,splatcharger_becchu,1,1,0,8,2,583,s,116,sshooter,9,6,3,7,4,1123,s,152,heroroller_replica,11,11,0,6,1,849,s,84,dualsweeper_custom,4,2,2,3,4,1388,s,110
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,44,alpha,TRUE,octoshooter_replica,4,3,1,0,0,195,a,157,bamboo14mk1,3,2,1,0,1,325,a,39,nzap89,2,1,1,0,1,229,c-,16,dualsweeper_custom,0,0,0,0,0,153,b,96,bold_7,0,0,0,1,1,283,c-,33,splatcharger,0,0,0,1,1,195,b-,42,nzap85,0,0,0,2,0,180,a+,102,sharp_neo,0,0,0,2,0,101,c-,36
2020-06-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,carbon_deco,4,1,3,5,1,665,,392,promodeler_mg,6,6,0,2,6,1308,,147,jetsweeper,3,1,2,0,5,1190,,60,pablo,13,13,0,5,1,569,,107,dynamo_becchu,4,2,2,4,3,946,,32,momiji,3,2,1,4,3,889,,135,bold_neo,5,3,2,5,2,714,,38,sputtery_clear,6,5,1,8,1,636,,54
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,301,bravo,FALSE,bucketslosher,6,4,2,12,1,667,a+,68,nzap85,15,11,4,9,4,1080,a,32,splatscope,5,4,1,6,1,558,a-,39,furo_deco,7,5,2,10,1,763,a-,62,furo_deco,10,7,3,7,3,1150,a-,43,nzap89,10,8,2,8,6,1017,a+,37,sshooter_becchu,18,16,2,7,5,670,a-,45,liter4k,9,6,3,4,5,812,a,29
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,325,bravo,FALSE,nzap89,6,4,2,11,5,1297,s+,332,prime_becchu,13,5,8,10,3,951,s+,135,sputtery_clear,12,11,1,11,1,841,s+,64,parashelter,9,7,2,11,3,953,s+,101,nzap89,14,9,5,8,7,1227,s+,58,jetsweeper,15,10,5,2,8,1204,s+,28,nzap85,16,10,6,9,4,1145,s+,73,screwslosher_becchu,16,12,4,10,4,807,s+,354
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,octoshooter_replica,23,18,5,7,3,1189,a,158,hydra_custom,13,8,5,4,3,755,a,86,sputtery_clear,10,6,4,10,1,902,s,86,dualsweeper_custom,8,5,3,9,2,970,b,96,hissen_hue,16,12,4,10,1,816,b+,43,splatcharger,10,7,3,8,2,843,b,42,nzap89,9,6,3,11,2,1089,b-,49,sshooter_becchu,5,5,0,8,4,982,c+,67
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,20,15,5,7,3,1168,b-,39,sputtery_clear,11,7,4,10,2,953,b,95,dynamo_tesla,15,12,3,9,3,818,b-,27,sshooter_becchu,12,6,6,9,2,770,b-,33,clashblaster_neo,9,7,2,10,4,855,b,55,sshooter_becchu,10,8,2,9,4,868,b+,72,dualsweeper_custom,8,7,1,12,0,735,b-,39,splatroller,14,13,1,10,3,843,b,40
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,303,bravo,FALSE,rapid_becchu,3,2,1,6,4,894,a+,63,sshooter_becchu,8,7,1,4,7,1399,a+,40,sputtery_hue,5,4,1,9,5,1220,a+,97,splatcharger,6,6,0,4,4,841,a+,39,nova_becchu,8,7,1,4,5,1323,a+,212,herocharger_replica,6,4,2,4,2,845,a+,297,nzap85,6,3,3,6,4,1109,a+,90,dualsweeper_custom,10,9,1,5,3,1145,a-,32
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,splatroller_becchu,12,11,1,11,2,921,a,131,sputtery_clear,9,7,2,12,1,593,a+,218,dualsweeper_custom,11,7,4,14,0,628,a-,43,soytuber_custom,6,6,0,12,1,611,a+,55,dualsweeper_custom,14,9,5,9,2,719,a,61,pablo,11,9,2,9,3,786,a+,226,maneuver_collabo,14,14,0,11,2,590,a+,103,nzap85,17,14,3,5,4,985,a+,150
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,8,6,2,6,4,816,x,244,screwslosher,8,6,2,8,2,1127,x,182,bold_7,8,7,1,10,5,825,x,156,splatroller,12,10,2,6,2,782,x,55,clashblaster,10,5,5,9,1,713,x,128,hissen,12,10,2,8,2,649,x,143,prime_becchu,12,8,4,6,3,921,x,103,liter4k,7,6,1,6,3,896,x,361
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,hokusai_hue,11,10,1,11,4,864,x,224,splatroller,14,12,2,7,2,758,x,134,barrelspinner_remix,13,8,5,5,5,1117,x,158,nzap85,7,2,5,3,1,0,s+,43,sshooter_collabo,11,8,3,7,2,1291,s+,17,sshooter_collabo,8,7,1,10,0,701,x,122,hotblaster_custom,8,7,1,6,0,643,s+,137,l3reelgun,5,4,1,11,1,809,x,67
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,15,7,8,5,4,1012,a-,226,prime_becchu,17,15,2,7,3,1050,a-,254,sputtery_clear,9,8,1,8,3,1017,a,90,splatroller,16,11,5,6,4,814,a-,56,carbon_deco,11,11,0,10,1,719,a,77,longblaster_necro,5,4,1,13,1,644,a-,57,bold,4,4,0,10,3,1172,a-,124,sshooter_becchu,7,4,3,8,4,927,a-,202
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,165,bravo,TRUE,splatcharger,2,2,0,5,1,440,s,66,wakaba,1,1,0,6,1,716,s,50,96gal,2,0,2,4,1,513,s,56,prime_becchu,7,7,0,5,1,565,s,106,96gal,6,3,3,4,3,598,s,174,dualsweeper_custom,9,7,2,4,2,853,s,88,prime,10,7,3,0,3,563,s,121,hissen_hue,5,3,2,3,3,539,s,62
2020-06-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,herobrush_replica,4,4,0,4,2,796,,392,jetsweeper,1,1,0,1,4,1111,,60,bold_7,5,5,0,3,3,943,,93,sharp_neo,4,3,1,1,2,933,,38,pablo,1,1,0,2,3,943,,56,dualsweeper,2,2,0,5,2,920,,54,jetsweeper,0,0,0,1,3,879,,135,maneuver_collabo,7,6,1,5,2,720,,147
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,159,bravo,TRUE,nzap89,7,6,1,5,2,909,a+,141,ochiba,3,1,2,5,0,520,a+,256,hissen,9,6,3,7,1,491,a+,67,variableroller,2,2,0,5,1,543,a-,48,nzap85,8,5,3,3,3,686,a+,219,splatroller,5,4,1,7,2,515,a+,87,splatspinner_becchu,10,7,3,2,3,592,a,90,hissen_hue,9,6,3,4,4,786,a-,81
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,72,alpha,TRUE,bucketslosher,2,2,0,0,2,246,a+,68,nzap85,5,3,2,0,2,368,a,32,sshooter,1,1,0,3,1,367,a,57,splatscope_collabo,1,1,0,1,1,154,a-,41,sshooter_becchu,1,0,1,2,0,126,a-,45,promodeler_rg,1,1,0,3,0,278,a-,44,liter4k,2,2,0,1,0,152,a,29,maneuver,1,1,0,2,1,350,a-,51
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,99,alpha,TRUE,nzap85,5,5,0,0,2,448,b-,39,jetsweeper,1,0,1,0,3,467,b-,79,splatroller,5,5,0,2,1,305,b+,161,promodeler_mg,2,2,0,2,3,565,b-,31,splatcharger_collabo,0,0,0,1,1,377,b,88,pablo,1,0,1,3,2,461,b,41,sshooter_collabo,4,4,0,4,0,265,b+,86,prime_becchu,0,0,0,4,0,233,b+,43
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,octoshooter_replica,12,10,2,7,4,1204,a,158,nzap85,16,11,5,6,4,951,a,49,nzap85,10,8,2,7,3,1119,s+,102,dualsweeper_custom,2,0,2,8,2,840,b,96,nautilus79,17,10,7,5,4,1117,b-,49,dynamo_becchu,11,8,3,9,4,986,a-,38,clashblaster,9,6,3,8,1,553,a-,63,momiji,7,4,3,8,5,1214,a-,207
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid_becchu,9,7,2,5,4,862,a+,63,sshooter_becchu,7,6,1,8,4,967,a+,178,nzap89,5,2,3,6,7,1509,a,103,52gal_becchu,6,5,1,11,4,1096,a,68,96gal,14,9,5,6,7,1417,a-,90,sshooter,8,6,2,5,2,0,a+,129,nzap89,9,7,2,2,6,1156,a+,182,heroroller_replica,9,8,1,8,3,937,a,122
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,310,bravo,FALSE,splatcharger,8,8,0,6,1,812,s,66,longblaster,13,11,2,9,3,794,s,188,sharp_neo,11,7,4,10,3,850,s,80,96gal,13,5,8,7,5,1340,s,174,clashblaster_neo,10,7,3,8,4,811,s,119,squiclean_g,9,8,1,6,3,926,s,75,prime_becchu,11,9,2,11,1,805,s,106,96gal,10,7,3,6,6,1392,s,417
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,310,alpha,FALSE,splatroller_becchu,12,12,0,6,3,935,a,131,pablo,12,9,3,7,3,1142,a+,226,sshooter_becchu,7,5,2,9,2,972,a+,59,liter4k,3,2,1,7,2,614,a+,161,pablo_hue,11,8,3,8,5,1244,a-,49,splatscope_collabo,6,6,0,7,1,412,a+,28,furo_deco,8,7,1,11,1,730,a+,63,nzap85,12,6,6,7,6,1374,a+,47
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,5,4,1,6,5,1230,s+,332,splatspinner,6,6,0,5,4,1130,s+,92,splatscope_becchu,5,4,1,7,3,772,s+,80,splatroller,7,7,0,9,3,960,s+,164,hydra_custom,14,9,5,6,3,753,s+,59,bucketslosher,9,7,2,6,6,1291,s+,177,prime_becchu,6,3,3,5,2,884,s+,156,clashblaster,9,8,1,4,3,937,s+,339
2020-06-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,bravo,,herobrush_replica,7,5,2,2,5,910,,392,quadhopper_black,2,2,0,3,2,1263,,85,jetsweeper,1,1,0,1,4,1214,,60,sputtery,4,4,0,3,3,941,,83,bold,1,1,0,2,5,1318,,54,bold,2,2,0,1,5,1290,,135,campingshelter,3,2,1,3,4,995,,27,longblaster_necro,4,4,0,6,1,667,,147
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,206,bravo,TRUE,nzap89,6,5,1,4,5,1097,a+,141,prime_becchu,1,1,0,8,0,392,a,46,sputtery_clear,6,6,0,8,0,477,a+,99,wakaba,5,3,2,6,3,808,a+,54,nzap85,9,5,4,3,3,807,a,130,nova_becchu,1,1,0,7,2,401,a,89,hydra_custom,6,4,2,3,3,644,a-,52,sshooter_collabo,15,15,0,3,0,867,a+,76
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,311,alpha,FALSE,liter4k,5,5,0,2,3,738,x,244,rapid_elite,12,6,6,4,6,1373,x,162,bold_7,10,9,1,7,6,1113,x,156,prime_becchu,11,7,4,6,3,1082,x,102,dynamo_becchu,2,1,1,9,3,815,x,159,sshooter_collabo,10,10,0,5,4,977,x,192,barrelspinner_remix,2,2,0,6,4,1025,x,194,nzap85,9,5,4,8,5,1212,x,318
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,11,5,6,4,4,1135,a-,226,sputtery_clear,7,4,3,6,3,760,a-,171,screwslosher_becchu,13,9,4,7,3,1023,a,61,nzap83,10,8,2,5,4,1089,a-,55,momiji,4,2,2,6,6,1182,a,315,sputtery_clear,8,6,2,7,4,921,a+,101,carbon,10,6,4,9,3,844,a,90,prime_becchu,5,4,1,8,2,643,a+,69
2020-06-12T12:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,herobrush_replica,5,4,1,3,3,791,,392,variableroller_foil,2,1,1,1,4,1049,,350,barrelspinner_remix,4,4,0,3,2,732,,88,splatscope,1,1,0,5,0,655,,132,promodeler_pg,2,1,1,2,6,1400,,103,sharp,3,2,1,2,1,831,,116,herocharger_replica,3,3,0,1,0,590,,69,longblaster_necro,6,6,0,5,0,426,,109
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,85,bravo,TRUE,rapid_becchu,1,1,0,4,0,327,a+,63,campingshelter_camo,0,0,0,2,0,369,a-,33,splatcharger_collabo,2,2,0,3,0,230,a,137,sharp_neo,0,0,0,2,2,590,a-,239,sputtery_clear,4,4,0,0,0,255,a,88,nzap85,5,3,2,0,2,468,a,423,squiclean_g,3,2,1,1,1,391,a-,46,longblaster_necro,2,2,0,2,1,365,a,172
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,117,alpha,TRUE,splatroller_becchu,7,6,1,1,2,486,a,131,sshooter_becchu,2,1,1,4,1,376,a+,113,jetsweeper,2,2,0,2,3,621,a,211,sputtery_clear,3,3,0,2,2,390,a,73,96gal_deco,1,1,0,4,1,436,a+,195,nzap89,1,1,0,3,2,623,a,82,splatroller,3,3,0,5,0,285,a+,189,splatscope,3,3,0,0,1,326,a+,112
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,14,11,3,9,5,1039,a+,141,barrelspinner_remix,13,7,6,5,5,1076,a,133,splatroller,8,7,1,8,0,704,a-,117,sshooter_becchu,13,10,3,5,5,934,a,82,52gal_becchu,9,8,1,11,2,831,a-,44,jetsweeper_custom,9,5,4,8,3,1069,a+,56,splatroller,11,11,0,9,3,1092,a,153,nzap89,4,3,1,7,3,841,a,249
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,hakofugu,304,alpha,FALSE,sshooter_becchu,18,13,5,6,4,1096,a,158,dualsweeper_custom,13,11,2,5,4,1233,b,96,furo,13,9,4,9,2,966,s+,63,nzap89,6,4,2,5,5,947,b+,104,hotblaster,13,9,4,6,4,887,s+,236,splatroller,11,10,1,12,1,1014,s,125,momiji,7,4,3,7,6,1390,a-,566,carbon_deco,3,2,1,12,0,807,b-,18
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,305,alpha,FALSE,nzap89,8,6,2,7,5,1265,s+,332,jetsweeper,6,2,4,4,6,1170,s+,63,hotblaster,13,10,3,5,2,804,s+,83,dualsweeper_custom,13,13,0,5,3,1045,s+,97,rapid_becchu,4,2,2,9,4,793,s+,153,hissen,11,8,3,9,4,996,s+,44,prime_becchu,10,6,4,9,3,1204,s+,81,52gal_deco,6,4,2,4,6,1127,s+,179
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,7,6,1,3,3,919,x,244,jetsweeper_custom,10,5,5,4,4,1199,x,190,dualsweeper,6,5,1,8,3,1051,x,208,hissen_hue,11,8,3,9,3,924,x,89,sputtery_clear,7,4,3,7,3,969,x,299,96gal_deco,11,9,2,9,2,980,x,220,explosher_custom,10,7,3,7,4,1213,x,75,liter4k,3,3,0,2,4,895,x,190
2020-06-12T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,hokusai_hue,10,7,3,11,3,746,x,224,sshooter_collabo,16,13,3,9,4,1066,s+,43,screwslosher_becchu,11,8,3,8,2,1025,x,134,barrelspinner_remix,9,7,2,9,0,673,x,158,clashblaster_neo,18,14,4,12,0,711,s,183,sshooter,14,11,3,7,4,1024,x,283,bottlegeyser_foil,12,7,5,9,2,875,x,177,jetsweeper,11,5,6,7,5,980,c-,85
2020-06-12T12:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,318,bravo,FALSE,dualsweeper_custom,10,7,3,7,5,1381,a+,63,clashblaster,17,13,4,10,0,901,a,66,squiclean_g,2,2,0,7,6,586,a-,72,sputtery,9,7,2,14,4,1139,a,138,hissen_hue,13,10,3,5,6,1340,a,180,maneuver_collabo,18,14,4,5,4,1152,a-,52,jetsweeper,11,6,5,10,3,736,a,71,splatroller,7,6,1,11,2,768,a,542
