# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,74,bravo,TRUE,clashblaster_neo,1,1,0,3,0,150,x,369,dynamo_tesla,0,0,0,4,0,303,x,194,splatroller_collabo,1,0,1,4,0,92,x,97,sshooter_becchu,2,2,0,3,0,334,x,206,52gal_becchu,4,4,0,1,2,312,x,144,splatcharger,6,5,1,1,1,253,x,97,sshooter_collabo,7,4,3,1,1,356,x,199,carbon_deco,1,1,0,0,1,207,x,81
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,303,alpha,FALSE,clashblaster_neo,15,10,5,9,3,648,x,369,prime,14,7,7,5,5,929,x,188,heroslosher_replica,14,11,3,10,2,876,x,188,sshooter_becchu,13,10,3,6,7,1417,x,206,52gal_becchu,12,12,0,10,4,827,x,144,hissen,9,8,1,14,1,798,x,180,spygadget_becchu,15,5,10,9,4,1064,x,364,jetsweeper_custom,10,5,5,5,4,1090,x,43
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,splatroller,8,6,2,9,1,798,s+,76,l3reelgun_d,5,3,2,8,4,1007,s+,53,sshooter_becchu,5,3,2,4,6,1138,s+,65,clashblaster_neo,10,6,4,11,1,602,s+,171,nzap85,9,4,5,8,4,974,s+,78,bottlegeyser_foil,15,9,6,5,2,828,s+,198,hotblaster,12,10,2,5,4,530,s+,56,wakaba,8,6,2,7,4,938,s+,99
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,318,bravo,FALSE,kugelschreiber,9,9,0,6,5,1355,x,370,liter4k,7,6,1,5,4,811,x,202,nzap85,14,7,7,7,5,1088,x,177,52gal_becchu,10,8,2,8,4,1142,x,75,quadhopper_black,14,13,1,8,2,1111,x,154,bottlegeyser_foil,9,7,2,6,3,730,x,245,nzap89,3,2,1,10,6,1241,x,325,kugelschreiber_hue,7,3,4,7,5,1546,x,198
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,152,alpha,TRUE,dynamo,13,13,0,2,0,508,a+,20,nzap89,4,2,2,2,4,670,a,17,hissen,9,6,3,3,2,276,a,30,nzap89,7,5,2,4,3,735,a+,12,52gal,7,7,0,6,1,487,a-,54,prime_becchu,1,1,0,7,0,407,a+,47,splatroller,3,3,0,7,1,488,a-,32,nzap89,1,0,1,6,1,428,a+,27
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,63,bravo,TRUE,sshooter_becchu,0,0,0,2,1,373,x,360,sputtery_hue,1,0,1,2,0,154,x,164,spygadget,1,1,0,3,0,195,x,76,parashelter_sorella,2,2,0,2,0,251,x,176,sshooter_collabo,2,1,1,1,1,258,x,252,dynamo_becchu,7,6,1,0,2,520,x,336,nzap85,3,2,1,2,1,291,x,230,parashelter_sorella,0,0,0,0,1,204,x,140
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,210,alpha,TRUE,prime_becchu,7,5,2,8,0,481,s+,467,sshooter_collabo,8,6,2,6,1,830,s+,194,longblaster_necro,9,7,2,6,2,567,s+,138,prime_becchu,9,9,0,6,2,689,s+,164,furo,8,7,1,6,3,894,s+,156,prime_becchu,12,10,2,8,1,496,s+,202,dualsweeper_custom,7,3,4,8,2,659,s+,198,sshooter,8,6,2,5,2,0,s+,79
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,8,8,0,7,6,1272,x,360,splatroller,10,9,1,5,2,793,x,259,barrelspinner_remix,5,3,2,5,3,1054,x,165,dualsweeper_custom,9,6,3,9,1,763,x,135,liter4k_scope,5,5,0,5,5,943,x,115,rapid_becchu,9,7,2,6,3,963,x,88,nzap85,16,9,7,7,5,1242,x,230,parashelter_sorella,9,5,4,10,2,725,x,176
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dynamo,19,15,4,6,2,1028,a+,20,nzap89,7,4,3,6,6,1477,a,18,prime_becchu,12,10,2,8,2,909,a,26,heroroller_replica,8,7,1,11,0,505,a+,79,splatroller,7,5,2,10,2,850,a+,42,longblaster,16,14,2,10,3,933,a+,32,nzap89,6,3,3,11,4,721,a+,27,dynamo,7,5,2,6,4,1042,a,22
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,302,alpha,FALSE,splatroller,8,8,0,11,0,511,s+,76,barrelspinner_remix,16,8,8,5,4,995,s+,65,dualsweeper,7,3,4,8,4,965,s+,63,rapid,10,8,2,9,2,878,s+,88,prime_becchu,7,6,1,8,3,756,s+,205,splatroller,12,10,2,9,3,939,s+,110,herocharger_replica,9,7,2,5,2,704,s+,64,hissen_hue,11,9,2,9,2,655,s+,92
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,141,alpha,TRUE,clashblaster_neo,12,8,4,2,3,436,x,369,dynamo_becchu,8,8,0,2,3,622,x,250,nzap85,3,1,2,4,2,495,x,245,dualsweeper,7,5,2,4,2,425,x,106,hotblaster_custom,6,5,1,7,1,476,x,183,nzap85,3,2,1,7,0,395,x,180,prime_becchu,3,3,0,4,2,552,x,118,parashelter_sorella,2,0,2,4,1,426,x,107
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,117,alpha,TRUE,prime_becchu,6,4,2,2,1,337,s+,467,hissen_hue,3,2,1,4,2,456,s+,158,l3reelgun_d,5,5,0,2,2,531,s+,63,quadhopper_black,4,1,3,0,1,421,s+,198,nzap85,3,3,0,3,1,489,s+,150,parashelter,3,1,2,3,1,381,s+,85,dualsweeper_custom,2,2,0,3,1,428,s+,80,liter4k,2,2,0,3,1,440,s+,176
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,71,bravo,TRUE,kugelschreiber,3,2,1,2,1,314,x,370,bamboo14mk1,1,1,0,3,0,313,x,167,hissen,0,0,0,3,0,152,x,61,dualsweeper,1,1,0,2,0,226,x,315,sshooter_collabo,3,3,0,3,0,247,x,120,bucketslosher,2,1,1,1,1,268,x,423,splatcharger_becchu,1,1,0,0,1,213,x,120,dualsweeper_custom,7,5,2,0,1,351,x,62
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,193,alpha,TRUE,kugelschreiber,8,3,5,2,4,657,x,370,sshooter_collabo,6,6,0,5,4,794,x,195,prime_becchu,4,3,1,3,3,517,x,189,quadhopper_black,16,13,3,1,3,813,x,122,prime_becchu,3,3,0,6,0,602,x,126,52gal_becchu,5,3,2,8,1,411,x,47,screwslosher_becchu,2,2,0,6,1,574,x,260,dualsweeper,4,3,1,5,2,701,x,315
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,174,bravo,TRUE,clashblaster_neo,6,5,1,5,1,384,x,369,wakaba,6,2,4,4,3,784,x,70,96gal,4,4,0,5,3,710,x,134,dualsweeper_custom,4,2,2,9,0,381,x,74,sshooter_collabo,11,8,3,2,3,728,x,185,splatroller,6,6,0,3,1,530,x,178,clashblaster,7,4,3,5,1,355,x,198,rapid_elite,13,5,8,3,2,656,x,60
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,10,8,2,6,6,1391,x,360,squiclean_a,15,6,9,3,5,1161,x,84,rapid_becchu,10,6,4,7,2,785,x,276,dualsweeper_custom,5,5,0,12,0,893,x,205,liter4k_scope,5,4,1,7,3,1127,x,198,dualsweeper_custom,10,8,2,5,5,1290,x,67,nzap85,12,9,3,8,4,1125,x,230,52gal_becchu,7,7,0,5,4,693,x,144
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,238,alpha,TRUE,dynamo,14,9,5,5,2,652,a+,20,sshooter_collabo,15,12,3,5,4,942,a,26,clashblaster_neo,7,3,4,6,2,466,a-,54,nzap89,7,4,3,5,4,1122,a+,18,hissen,5,4,1,9,3,893,a,44,52gal_becchu,6,6,0,5,3,771,a+,27,longblaster,4,3,1,8,2,600,a+,22,heroroller_replica,8,8,0,6,3,641,a-,29
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,164,bravo,TRUE,splatroller,1,0,1,7,0,333,s+,76,dualsweeper,1,0,1,6,1,618,s+,63,heroshooter_replica,5,5,0,5,3,715,s+,94,hotblaster_custom,6,5,1,5,0,411,s+,77,liter4k_scope,8,7,1,1,3,539,s+,99,dualsweeper_custom,8,7,1,3,2,688,s+,67,splatroller,7,6,1,1,3,602,s+,243,clashblaster_neo,4,3,1,5,2,408,s+,262
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,304,bravo,FALSE,kugelschreiber,9,6,3,5,2,844,x,370,variableroller,5,5,0,6,5,929,x,289,nzap89,6,5,1,3,9,1408,x,491,clashblaster,6,6,0,9,0,594,x,199,prime_becchu,10,9,1,7,4,964,x,230,splatcharger,2,2,0,2,4,1003,x,187,hotblaster,8,6,2,9,1,778,x,254,sharp,10,6,4,4,4,837,x,101
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,64,bravo,TRUE,clashblaster_neo,2,2,0,3,0,109,x,369,quadhopper_black,3,2,1,3,0,217,x,404,dualsweeper_custom,3,1,2,3,0,249,x,118,splatcharger_becchu,0,0,0,2,0,247,x,175,longblaster_necro,4,2,2,2,0,193,x,133,octoshooter_replica,3,2,1,1,1,164,x,247,hotblaster_custom,4,4,0,2,1,251,x,183,dualsweeper_custom,5,3,2,0,1,293,x,155
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,clashblaster_neo,3,3,0,7,2,410,x,369,dualsweeper_custom,9,9,0,12,2,943,x,176,nzap89,4,4,0,6,7,1650,x,225,furo,6,4,2,7,5,1566,x,191,dualsweeper_custom,6,3,3,5,5,1234,x,72,nzap85,14,11,3,5,7,1490,x,416,herocharger_replica,10,10,0,3,4,912,x,327,screwslosher_becchu,10,8,2,7,3,1185,x,205
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,318,alpha,FALSE,dynamo,13,12,1,6,2,1119,a+,20,carbon_deco,13,11,2,11,1,782,a+,21,nzap89,3,2,1,5,7,1570,a+,31,maneuver_collabo,10,7,3,6,3,724,a,21,splatroller,9,6,3,11,2,885,a+,66,screwslosher_neo,12,6,6,9,4,900,a,24,dualsweeper,15,11,4,6,5,1312,a+,20,nzap89,6,4,2,7,4,1003,a,21
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatroller,14,13,1,11,2,764,s+,76,rapid_becchu,9,6,3,12,1,644,s+,123,carbon_deco,9,6,3,8,2,685,s+,96,nzap85,8,6,2,8,5,1209,s+,103,splatroller,6,5,1,10,2,614,s+,126,clashblaster_neo,22,17,5,9,4,1077,s+,133,longblaster_necro,15,10,5,7,2,656,s+,263,ochiba,8,5,3,8,4,1145,s+,149
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nautilus79,13,8,5,4,1,945,a-,221,longblaster_necro,10,6,4,9,3,826,a-,83,nzap89,7,6,1,3,5,717,a-,110,dualsweeper_custom,13,9,4,7,4,1186,a,100,sshooter_becchu,8,8,0,7,5,1143,a-,122,prime_becchu,8,8,0,9,2,976,a,49,squiclean_g,7,5,2,4,4,930,a-,62,clashblaster_neo,3,2,1,12,2,581,a-,62
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,8,6,2,6,7,1452,x,360,nzap85,11,8,3,6,5,1117,x,165,dualsweeper_custom,9,5,4,9,4,1178,x,164,variableroller_foil,6,6,0,10,3,961,x,48,splatroller,11,10,1,9,2,663,x,53,h3reelgun_cherry,9,6,3,4,6,1436,x,137,nzap89,6,4,2,4,7,1336,x,245,screwslosher_neo,13,8,5,8,3,955,x,103
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,kugelschreiber,12,7,5,4,3,863,x,370,variableroller,7,4,3,6,4,1069,x,289,nzap89,16,14,2,2,10,1545,x,491,sshooter_collabo,13,11,2,10,1,919,x,291,barrelspinner,4,2,2,9,3,1127,x,204,sshooter_collabo,4,4,0,8,3,1089,x,174,hotblaster,12,10,2,11,3,820,x,254,sharp,9,6,3,8,2,819,x,101
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bucketslosher_soda,12,10,2,10,1,721,s+,205,longblaster,15,11,4,8,3,879,s+,62,clashblaster_neo,13,8,5,10,4,937,s+,313,sharp,15,7,8,9,3,627,s+,172,jetsweeper_custom,12,8,4,7,4,933,s+,118,hokusai_hue,13,10,3,13,2,745,s+,49,kelvin525_becchu,11,8,3,10,3,657,s+,79,clashblaster,11,10,1,9,1,687,s+,126
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,237,bravo,TRUE,clashblaster_neo,6,5,1,7,1,436,x,369,bottlegeyser_foil,7,6,1,8,2,647,x,136,jetsweeper,5,3,2,6,4,589,x,228,furo,4,4,0,10,2,925,x,274,bottlegeyser_foil,15,13,2,3,3,902,x,128,nova,9,7,2,7,2,620,x,99,splatcharger,6,1,5,3,3,619,x,162,maneuver_collabo,12,7,5,5,4,881,x,190
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,301,alpha,FALSE,dynamo,21,19,2,3,3,1084,a+,20,hissen,20,9,11,9,4,740,a-,24,sputtery_clear,10,5,5,8,3,1139,a-,40,nzap89,15,10,5,7,5,889,a,21,sharp_neo,10,6,4,10,1,768,a+,30,carbon_deco,11,9,2,9,2,787,a+,21,sshooter_collabo,9,8,1,9,3,1241,a,12,hissen,5,3,2,17,1,549,a,26
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,splatroller,9,9,0,6,4,949,s+,76,kelvin525_deco,11,11,0,8,4,819,s+,101,sshooter_becchu,11,7,4,9,4,1337,s+,41,herocharger_replica,6,5,1,12,0,576,s+,65,splatroller,15,13,2,9,3,769,s+,126,ochiba,9,6,3,7,4,1156,s+,149,longblaster,9,5,4,7,3,656,s+,112,furo_deco,14,11,3,9,4,1470,s+,147
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,197,alpha,TRUE,sshooter_becchu,8,3,5,6,4,687,x,360,splatcharger,4,4,0,4,1,497,x,201,rapid_becchu,10,8,2,3,3,669,x,260,carbon_deco,14,12,2,2,2,638,x,117,clashblaster,5,5,0,9,0,347,x,142,nzap85,4,4,0,4,3,750,x,165,prime_becchu,4,3,1,7,1,554,x,273,carbon_deco,3,3,0,7,1,643,x,107
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,306,bravo,FALSE,nautilus47,5,5,0,7,3,816,a-,221,dualsweeper_custom,7,6,1,6,3,1236,a-,62,kelvin525_becchu,10,6,4,1,6,933,a,126,sshooter,2,2,0,8,1,1032,a-,170,nzap89,5,2,3,6,8,1615,a-,120,dualsweeper_custom,6,4,2,2,4,1076,a-,91,prime_becchu,11,8,3,8,2,1076,a,217,clashblaster,8,5,3,4,3,775,a-,415
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,302,alpha,FALSE,kugelschreiber,12,9,3,6,3,990,x,370,sshooter_collabo,12,6,6,9,2,881,x,138,hissen,12,10,2,9,3,857,x,183,sharp,11,5,6,5,4,923,x,101,variableroller,6,5,1,9,3,949,x,289,sshooter_collabo,9,8,1,8,2,1129,x,174,prime_becchu,15,10,5,5,4,1016,x,172,nova,7,5,2,9,1,516,x,171
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bucketslosher_soda,9,6,3,9,3,716,s+,205,splatroller,16,12,4,8,4,814,s+,143,screwslosher_becchu,15,10,5,5,3,1062,s+,162,sshooter_collabo,13,11,2,11,0,766,s+,159,hissen_hue,14,9,5,11,3,1196,s+,228,variableroller_foil,9,6,3,7,5,1093,s+,196,96gal,12,7,5,12,1,637,s+,52,splatroller,12,9,3,11,0,628,s+,118
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,314,bravo,FALSE,sshooter_becchu,11,9,2,5,7,1456,x,360,52gal_becchu,10,9,1,6,4,984,x,118,splatroller,9,7,2,13,0,596,x,81,barrelspinner,4,2,2,5,5,1202,x,197,hotblaster_custom,11,8,3,7,3,723,x,238,52gal_becchu,9,8,1,7,6,1144,x,144,nzap85,10,6,4,9,4,1135,x,230,dynamo_becchu,8,7,1,7,4,1154,x,171
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,120,bravo,TRUE,splatroller,4,3,1,3,1,313,s+,76,hissen_hue,1,0,1,4,1,312,s+,205,dualsweeper_custom,6,6,0,5,1,397,s+,51,dualsweeper_custom,3,3,0,3,1,552,s+,83,nzap85,5,2,3,3,1,388,s+,51,heroroller_replica,6,4,2,3,0,259,s+,88,splatspinner_becchu,4,4,0,3,1,337,s+,65,dualsweeper_custom,5,5,0,3,1,548,s+,59
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nautilus47,11,9,2,3,4,851,b+,221,dynamo,1,0,1,5,2,947,b+,48,furo_deco,3,3,0,5,6,1249,b-,45,bold_7,11,10,1,8,3,614,b,53,bold,6,6,0,10,4,1303,b,70,bamboo14mk1,1,1,0,2,1,0,b+,62,dynamo_becchu,9,9,0,5,4,912,b+,68,nzap89,9,5,4,5,6,1110,b+,73
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,303,alpha,FALSE,prime,16,6,10,5,3,645,x,369,bamboo14mk1,13,12,1,7,4,1052,x,126,furo,8,5,3,7,5,1669,x,341,carbon_deco,8,7,1,11,0,616,x,124,longblaster_necro,14,10,4,9,3,833,x,265,hissen,11,7,4,4,5,894,x,99,splatroller,12,9,3,8,5,814,x,35,dualsweeper_custom,9,4,5,9,4,1104,x,95
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,306,bravo,FALSE,splatroller,6,6,0,6,3,775,s+,76,dualsweeper_custom,10,7,3,9,2,965,s+,101,dynamo_becchu,4,3,1,9,5,1016,s+,33,nzap89,13,8,5,8,5,995,s+,38,dynamo_becchu,10,10,0,6,4,991,s+,77,longblaster_necro,13,7,6,6,3,839,s+,132,liter4k,9,8,1,6,3,806,s+,77,nzap85,10,7,3,10,4,965,s+,99
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,303,alpha,FALSE,bucketslosher_soda,9,5,4,11,2,606,s+,205,nzap85,19,14,5,8,6,1434,s+,80,52gal_becchu,7,6,1,7,6,1236,s+,96,hydra_custom,14,10,4,3,3,671,s+,115,nzap89,10,6,4,10,6,1149,s+,126,splatscope,6,6,0,11,0,749,s+,181,rapid_becchu,11,4,7,6,2,698,s+,151,splatroller,14,13,1,11,0,639,s+,86
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,263,alpha,TRUE,sshooter_becchu,13,9,4,5,7,1267,x,360,nzap89,14,13,1,5,5,1054,x,67,sputtery_clear,13,10,3,7,4,1179,x,409,hydra_custom,13,8,5,4,2,519,x,288,sshooter_becchu,6,4,2,9,5,1492,x,123,dualsweeper_custom,7,6,1,11,1,889,x,153,clashblaster_neo,7,4,3,10,2,661,x,370,prime_becchu,6,5,1,10,0,742,x,189
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,328,alpha,FALSE,prime_becchu,18,14,4,6,5,1292,s+,121,splatroller,7,6,1,11,3,738,s+,78,hydra_custom,15,7,8,5,4,835,s+,166,rapid_becchu,12,6,6,8,3,1007,s+,70,rapid_becchu,12,9,3,8,2,804,s+,104,dualsweeper,6,4,2,14,2,848,s+,60,variableroller_foil,5,5,0,8,6,1269,s+,124,sshooter_becchu,12,10,2,8,7,1485,s+,85
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,266,alpha,TRUE,nautilus47,9,4,5,6,2,391,b+,221,sputtery_clear,14,11,3,4,6,1335,b+,37,splatcharger,8,6,2,3,3,697,b+,49,sharp_neo,12,10,2,7,1,834,b+,76,liter4k_scope_custom,0,0,0,7,1,571,b-,31,furo_deco,4,4,0,8,0,803,b-,38,prime_becchu,9,8,1,10,2,664,b,35,clashblaster_neo,10,7,3,8,2,759,b+,231
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,243,alpha,TRUE,prime,10,7,3,8,2,598,x,369,hotblaster,10,9,1,5,3,698,x,138,sharp,7,5,2,7,5,896,x,207,carbon_deco,12,6,6,8,2,619,x,146,sshooter_collabo,6,4,2,10,2,672,x,177,hokusai_hue,11,9,2,8,3,724,x,180,bold_7,5,4,1,5,3,857,x,273,splatcharger,9,8,1,5,2,501,x,50
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,84,bravo,TRUE,splatroller,1,0,1,4,0,211,s,76,prime_becchu,2,2,0,3,0,347,s,47,sputtery_hue,4,2,2,4,0,239,s,41,clashblaster_neo,2,1,1,4,0,150,s,87,jetsweeper,4,2,2,1,1,361,s,56,hokusai_becchu,11,10,1,1,2,391,s,296,hissen_hue,5,3,2,1,2,310,s,116,nzap85,1,0,1,2,1,267,s,321
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,159,bravo,TRUE,bucketslosher_soda,2,2,0,9,0,277,s+,205,splatroller,3,3,0,3,1,515,s+,193,prime_becchu,2,2,0,4,1,504,s+,187,clashblaster_neo,3,3,0,5,1,470,s+,244,clashblaster_neo,5,3,2,3,2,310,s+,70,nova,13,13,0,1,2,584,s+,107,bamboo14mk1,6,2,4,2,3,645,s+,88,nzap85,6,3,3,4,2,497,s+,116
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,10,8,2,7,6,1117,x,360,rapid_becchu,10,6,4,6,3,743,x,153,squiclean_b,6,5,1,9,2,807,x,136,explosher,6,4,2,7,4,1137,x,172,prime_becchu,11,7,4,6,2,747,x,123,nzap85,18,14,4,7,4,1144,x,133,hydra_custom,6,3,3,5,3,716,x,370,parashelter_sorella,7,5,2,5,5,1259,x,160
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,309,alpha,FALSE,splatroller,6,6,0,6,3,860,s,76,jetsweeper,5,3,2,3,7,1229,s,56,longblaster,8,7,1,6,4,1163,s,227,bold,12,10,2,2,6,1228,s,106,longblaster,5,5,0,9,2,887,s,176,spygadget_becchu,5,2,3,8,5,1186,s,70,longblaster_necro,11,7,4,1,6,1207,s,38,nzap85,6,3,3,8,3,1111,s,321
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,296,bravo,TRUE,prime_becchu,11,10,1,8,4,808,s+,121,heroroller_replica,8,7,1,9,2,605,s+,103,screwslosher_becchu,10,5,5,9,2,795,s+,176,clashblaster_neo,11,9,2,10,1,660,s+,47,clashblaster_neo,16,13,3,11,1,684,s+,96,splatroller,11,9,2,9,2,676,s+,107,bold_neo,10,8,2,4,5,1031,s+,123,prime_becchu,7,6,1,7,4,842,s+,124
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nautilus47,9,7,2,5,5,1040,b+,221,sshooter_becchu,11,10,1,6,5,811,b+,58,clashblaster_neo,16,11,5,9,2,688,b+,64,momiji,4,3,1,7,5,1015,b-,31,sputtery_clear,8,6,2,8,4,1238,b+,37,sshooter_becchu,12,11,1,6,6,1256,b,28,splatroller,8,7,1,12,1,497,b-,16,clashblaster_neo,4,3,1,5,0,0,b-,31
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,169,bravo,TRUE,prime,3,3,0,6,1,321,x,369,nova,2,2,0,5,1,477,x,303,dualsweeper_custom,7,5,2,5,2,747,x,138,hissen_hue,4,4,0,8,1,655,x,279,nova,6,3,3,5,2,521,x,74,splatcharger,7,6,1,1,1,376,x,82,clashblaster_neo,10,8,2,5,2,396,x,174,momiji,10,6,4,3,3,860,x,250
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,188,bravo,TRUE,bucketslosher_soda,5,1,4,8,1,423,s+,205,explosher,4,4,0,6,2,806,s+,203,splatroller,8,8,0,5,1,477,s+,77,sshooter_collabo,2,2,0,8,1,539,s+,187,hissen,10,4,6,4,3,673,s+,158,kelvin525_becchu,8,4,4,5,2,463,s+,47,parashelter_sorella,12,9,3,3,3,609,s+,84,96gal,14,10,4,3,3,781,s+,54
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,301,bravo,FALSE,prime_becchu,11,10,1,5,3,904,s+,467,screwslosher_becchu,8,3,5,9,3,869,s+,104,barrelspinner_remix,4,3,1,8,4,759,s+,75,nzap89,10,9,1,4,6,1414,s+,53,dynamo_tesla,8,7,1,6,3,927,s+,69,nzap89,8,7,1,8,4,1185,s+,222,liter4k,8,6,2,6,3,903,s+,248,sharp,4,3,1,6,5,1052,s+,102
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,279,alpha,TRUE,sshooter_becchu,7,6,1,6,7,1361,x,360,hydra_custom,7,6,1,5,3,725,x,194,sharp_neo,15,13,2,8,2,1184,x,98,nzap85,7,0,7,9,5,910,x,133,jetsweeper_custom,5,5,0,6,2,897,x,78,dualsweeper_custom,5,3,2,8,2,979,x,136,nzap85,15,12,3,6,4,1177,x,236,sharp_neo,10,7,3,8,2,1161,x,131
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,205,bravo,TRUE,liter4k,1,1,0,7,1,339,s,61,clashblaster_neo,7,6,1,4,5,1031,s,66,dualsweeper,5,5,0,9,0,609,s,48,bamboo14mk3,6,6,0,7,1,0,s,122,dualsweeper_custom,12,7,5,6,2,626,s,69,bamboo14mk2,8,6,2,6,2,611,s,71,dualsweeper,9,7,2,3,4,689,s,63,splatroller,7,6,1,5,2,630,s,193
2020-06-03T08:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,257,bravo,TRUE,prime,8,5,3,5,3,663,x,369,hydra_custom,8,4,4,7,2,629,x,78,nzap85,9,3,6,5,4,1138,x,195,nova,10,9,1,9,2,732,x,207,dynamo_becchu,9,7,2,8,3,763,x,263,octoshooter_replica,8,8,0,3,4,760,x,174,splatspinner,10,7,3,3,5,1044,x,70,bold_7,8,4,4,7,5,848,x,353
