# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,315,bravo,FALSE,jetsweeper_custom,9,5,4,9,2,1082,s+,272,52gal_becchu,8,4,4,10,4,996,s+,308,sputtery_hue,15,12,3,9,4,1252,s+,188,splatroller,15,13,2,10,5,1217,s+,40,nzap85,18,14,4,9,3,1152,s+,168,52gal_becchu,10,8,2,10,3,1042,s+,220,rapid_becchu,10,5,5,7,4,1119,s+,129,sharp_neo,14,11,3,8,4,1471,s+,32
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,291,alpha,TRUE,nzap85,12,6,6,3,6,1322,s+,99,variableroller_foil,7,5,2,4,8,1391,s+,91,hissen,18,12,6,6,6,1365,s+,147,96gal_deco,11,10,1,3,6,1220,s+,138,52gal_becchu,5,5,0,8,5,1377,s+,92,bucketslosher,6,6,0,7,6,1313,s+,80,sputtery_clear,4,1,3,10,3,1109,s+,273,hissen_hue,5,4,1,8,4,1206,s+,163
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,93,bravo,TRUE,barrelspinner_deco,0,0,0,4,0,289,a+,97,splatroller,2,2,0,5,0,255,a+,56,bold_neo,0,0,0,2,2,456,a,508,squiclean_a,0,0,0,4,1,316,a+,65,barrelspinner_remix,3,3,0,1,2,380,a+,70,sharp_neo,4,3,1,0,2,526,a+,372,hissen_hue,7,5,2,1,2,335,a+,71,sshooter_collabo,8,4,4,0,2,381,a+,165
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,301,alpha,FALSE,prime_becchu,8,6,2,7,4,1027,a-,168,hydra_custom,23,20,3,8,3,1334,x,292,splatroller,8,5,3,4,5,1146,c-,26,dualsweeper_custom,7,2,5,8,1,997,a+,108,clashblaster_neo,14,6,8,8,4,993,b-,40,nzap89,12,9,3,9,3,1154,b,29,nzap89,8,7,1,8,5,1371,b-,18,heromaneuver_replica,8,5,3,8,4,1294,a+,101
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,301,alpha,FALSE,hydra_custom,23,20,3,8,3,1334,x,292,splatroller,8,5,3,4,5,1146,c-,26,prime_becchu,8,6,2,7,4,1027,a-,168,dualsweeper_custom,7,2,5,8,1,997,a+,108,clashblaster_neo,14,6,8,8,4,993,b-,40,nzap89,12,9,3,9,3,1154,b,29,nzap89,8,7,1,8,5,1371,b-,18,heromaneuver_replica,8,5,3,8,4,1294,a+,101
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,302,alpha,FALSE,hydra_custom,10,7,3,5,2,818,s+,77,variableroller_foil,13,12,1,6,4,1202,s+,164,bucketslosher,8,8,0,10,2,1040,x,273,sshooter_becchu,3,2,1,7,4,823,,22,carbon_deco,15,14,1,9,2,878,x,466,wakaba,8,6,2,10,4,1044,s+,181,rapid_elite,8,5,3,7,4,1054,s+,64,hydra_custom,4,3,1,3,0,0,a,82
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,222,bravo,TRUE,dualsweeper_custom,8,6,2,3,4,1160,x,153,wakaba,5,4,1,7,3,851,x,144,furo,6,4,2,6,4,1231,x,241,nzap85,4,2,2,6,3,704,x,189,nzap85,12,6,6,5,4,1153,x,117,nzap85,7,3,4,5,4,1182,x,144,splatcharger_becchu,8,8,0,1,2,806,x,234,splatroller,8,5,3,5,3,868,x,214
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,bravo,FALSE,sputtery_clear,10,9,1,5,4,1191,s+,490,sshooter,9,7,2,8,3,951,s+,213,liter4k,2,1,1,7,4,915,s+,57,barrelspinner_remix,11,8,3,5,4,1116,s+,100,heroroller_replica,12,11,1,5,4,1218,s+,99,96gal_deco,5,4,1,6,1,840,s+,288,longblaster,9,7,2,10,1,817,s+,138,liter4k,4,3,1,4,6,1558,s+,43
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,64,alpha,TRUE,dualsweeper,5,2,3,0,1,245,,32,hissen,3,2,1,1,1,231,a-,133,sputtery_clear,3,2,1,0,1,304,x,348,kugelschreiber_hue,3,3,0,0,0,350,c-,40,heroroller_replica,1,1,0,2,0,202,a-,95,sharp_neo,0,0,0,3,0,247,a,110,bold_7,0,0,0,2,0,263,b+,61,wakaba,0,0,0,2,0,279,a-,82
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,301,alpha,FALSE,dualsweeper,10,5,5,5,4,1042,x,825,dualsweeper_custom,10,9,1,7,1,1030,s+,334,52gal_becchu,10,9,1,6,4,1076,x,473,nzap85,7,3,4,5,3,1156,x,296,screwslosher_becchu,7,3,4,8,1,1224,s+,163,rapid_elite_deco,13,2,11,4,6,1031,x,111,splatcharger,12,10,2,5,3,821,x,294,longblaster_necro,11,8,3,9,3,905,x,220
2021-07-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,2,2,0,4,4,1002,,100,prime_becchu,2,2,0,5,1,720,,286,liter4k_scope,4,4,0,4,2,608,,253,liter4k,2,2,0,4,0,271,,198,pablo_hue,2,2,0,3,2,1057,,99,nzap85,4,3,1,2,3,929,,202,liter4k,9,9,0,3,2,657,,128,liter4k_scope,3,3,0,2,1,475,,143
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,12,9,3,7,6,1340,s+,598,liter4k,7,4,3,7,3,862,s+,120,campingshelter_camo,4,3,1,6,6,1064,s+,202,wakaba,10,7,3,7,6,1395,s+,99,squiclean_b,5,3,2,6,5,1166,s+,111,nzap85,9,5,4,6,8,1675,s+,155,52gal_becchu,9,7,2,4,5,1041,s+,58,sputtery_clear,13,12,1,7,4,1174,s+,238
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,10,9,1,5,7,1323,a,97,liter4k,3,2,1,7,1,566,a,49,nzap83,5,3,2,10,6,1480,a,140,furo,8,6,2,7,4,1372,a-,217,sshooter_becchu,6,6,0,7,5,1333,a,173,nzap85,13,12,1,5,4,1099,a-,78,hydra_custom,7,5,2,6,3,695,a,49,sharp_neo,7,6,1,2,7,1558,a,182
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,151,alpha,TRUE,bucketslosher,9,6,3,3,3,607,x,295,wakaba,9,4,5,2,3,905,x,278,maneuver_collabo,12,10,2,2,2,670,x,200,rapid_becchu,4,2,2,4,2,437,x,346,hydra_custom,1,1,0,5,1,494,x,185,nova,3,3,0,7,1,483,x,421,splatroller_becchu,2,2,0,5,1,565,x,297,sshooter_collabo,5,5,0,5,1,714,x,306
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,304,bravo,FALSE,wakaba,11,8,3,9,4,1509,x,320,kugelschreiber_hue,12,10,2,8,3,1274,s+,57,prime_becchu,11,9,2,10,1,977,a,110,campingshelter,7,3,4,8,3,1035,s+,180,splatroller,12,12,0,11,2,905,s+,117,nzap89,11,8,3,5,8,1705,s+,113,heroroller_replica,10,8,2,11,1,733,b,59,squiclean_g,7,7,0,3,5,1499,a+,138
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,232,alpha,TRUE,96gal,8,3,5,8,4,1007,s,223,sharp_neo,12,10,2,3,5,1391,s,143,nova,9,8,1,5,3,784,s,266,nzap89,5,3,2,3,7,1234,s,84,hydra_custom,8,8,0,7,1,535,s,45,momiji,10,10,0,5,5,1420,s,147,longblaster_necro,1,1,0,6,2,558,s,51,nzap85,2,0,2,6,4,1556,s,559
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,10,8,2,7,4,1085,s,132,ochiba,10,8,2,6,3,1409,s,36,sputtery_clear,9,7,2,8,2,792,s,231,squiclean_a,7,3,4,5,2,841,s,184,bottlegeyser_foil,8,3,5,5,2,1027,s,221,nova,8,7,1,6,3,839,s,155,sputtery,13,12,1,7,4,1118,s,382,52gal_becchu,5,4,1,8,6,1170,s,234
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,alpha,FALSE,sputtery_hue,10,9,1,6,3,1120,s+,272,clashblaster_neo,12,10,2,11,2,706,s+,50,52gal_becchu,8,4,4,8,2,1050,s+,151,momiji,6,5,1,6,5,1434,s+,205,dualsweeper_custom,9,7,2,7,3,1127,s+,165,bold_neo,13,11,2,7,9,1575,s+,31,sshooter_collabo,14,10,4,7,4,1108,s+,233,sputtery_clear,5,3,2,7,4,925,s+,393
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,dualsweeper,13,7,6,3,5,996,,32,nzap85,15,10,5,4,6,1654,x,348,prime_becchu,13,9,4,3,4,1348,a-,133,kugelschreiber_hue,9,5,4,4,4,1629,c-,40,hokusai_hue,8,8,0,8,3,1223,s,122,wakaba,6,3,3,7,5,1303,a,111,spygadget_sorella,4,2,2,12,3,1155,a-,88,furo_deco,1,1,0,4,4,1728,a,77
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,310,alpha,FALSE,nzap85,6,1,5,3,5,1310,s+,99,kelvin525,11,10,1,9,5,1105,s+,172,wakaba,12,5,7,6,5,1552,s+,226,heroblaster_replica,16,14,2,7,2,1136,s+,150,furo,8,5,3,10,5,1827,s+,136,nova_becchu,10,9,1,7,5,1212,s+,97,clashblaster_neo,5,3,2,8,5,1032,s+,411,prime_becchu,10,8,2,5,4,1232,s+,65
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,97,alpha,TRUE,prime_becchu,8,8,0,0,3,589,s+,167,hissen_hue,4,4,0,5,0,298,s+,64,52gal_becchu,0,0,0,1,2,529,s+,104,liter4k,3,1,2,0,2,402,s+,165,nzap89,3,2,1,3,2,657,s+,98,52gal_becchu,2,2,0,4,0,275,s+,226,longblaster_necro,1,1,0,3,0,257,s+,66,furo_deco,2,1,1,3,2,619,s+,323
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,197,alpha,TRUE,dualsweeper_custom,5,5,0,1,5,1191,x,153,wakaba,5,3,2,2,5,862,x,144,splatcharger_becchu,3,3,0,0,2,682,x,234,splatroller,1,1,0,4,3,837,x,214,variableroller_foil,3,3,0,4,3,810,x,299,furo,3,1,2,4,3,939,x,241,momiji,5,3,2,2,4,870,x,373,jetsweeper,2,0,2,2,7,1135,x,342
2021-07-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,5,4,1,3,2,610,,100,52gal_becchu,1,1,0,3,4,1202,,70,parashelter,4,4,0,2,2,722,,112,squiclean_b,1,1,0,5,1,706,,244,sshooter_becchu,3,2,1,2,3,1119,,360,squiclean_b,7,7,0,3,1,856,,248,dualsweeper_custom,0,0,0,4,2,819,,117,splatcharger,3,3,0,1,1,443,,68
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,131,bravo,TRUE,dualsweeper_custom,2,1,1,3,1,550,s+,85,nova,7,7,0,4,0,510,s+,85,splatroller,5,3,2,5,1,430,s+,102,sputtery_clear,3,1,2,4,1,464,s+,177,sharp_neo,9,9,0,4,1,569,s+,116,sputtery_hue,2,2,0,4,2,563,s+,157,soytuber,4,3,1,2,2,515,s+,24,sputtery_clear,3,2,1,2,3,513,s+,50
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,278,bravo,TRUE,hydra_custom,9,7,2,7,2,775,s+,77,variableroller_foil,11,11,0,6,6,1240,s+,164,bucketslosher,6,4,2,8,4,937,x,273,sshooter_becchu,4,1,3,8,3,797,,22,clashblaster_neo,15,14,1,8,2,994,x,101,nzap85,11,6,5,6,3,954,a,79,squiclean_g,7,6,1,3,2,1059,s+,102,l3reelgun,3,3,0,6,2,1079,s+,152
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,140,bravo,TRUE,prime_becchu,4,2,2,5,0,379,a-,168,hydra_custom,5,4,1,4,1,466,x,292,squiclean_a,3,2,1,5,1,436,x,45,squiclean_a,0,0,0,6,0,238,a-,50,52gal_becchu,11,11,0,2,0,385,s+,228,hydra_custom,7,2,5,3,0,375,s+,194,bamboo14mk1,5,5,0,2,2,623,a+,52,furo,2,2,0,1,1,0,b-,43
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,140,bravo,TRUE,hydra_custom,5,4,1,4,1,466,x,292,prime_becchu,4,2,2,5,0,379,a-,168,squiclean_a,3,2,1,5,1,436,x,45,squiclean_a,0,0,0,6,0,238,a-,50,52gal_becchu,11,11,0,2,0,385,s+,228,hydra_custom,7,2,5,3,0,375,s+,194,bamboo14mk1,5,5,0,2,2,623,a+,52,furo,2,2,0,1,1,0,b-,43
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery_clear,25,20,5,3,7,1423,s+,490,splatroller,10,8,2,11,1,620,s+,152,nova,9,5,4,8,3,827,s+,93,liter4k,5,4,1,10,3,991,s+,289,96gal_deco,9,6,3,11,2,822,s+,288,clashblaster_neo,13,11,2,8,4,939,s+,124,carbon_deco,10,9,1,11,0,926,s+,109,liter4k,9,6,3,7,4,1084,s+,244
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,324,bravo,FALSE,dualsweeper,11,6,5,6,5,1503,x,825,dualsweeper_custom,8,7,1,10,0,1190,s+,334,sshooter_becchu,13,11,2,11,6,1627,s+,40,52gal_becchu,7,6,1,9,4,1484,a+,40,squiclean_b,11,11,0,8,4,1574,x,338,parashelter_sorella,23,16,7,7,4,1549,x,305,52gal_becchu,7,6,1,8,7,1356,x,473,nzap85,9,3,6,7,5,1396,x,296
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,310,alpha,FALSE,sshooter_becchu,11,10,1,3,7,1238,a,418,52gal_becchu,15,12,3,7,6,900,a+,52,hissen_hue,10,5,5,5,5,1226,a+,86,rapid_becchu,8,6,2,4,3,1000,a+,198,spygadget_becchu,7,4,3,4,6,1227,a+,216,l3reelgun_becchu,7,5,2,8,5,1226,a+,91,52gal_becchu,9,7,2,8,5,1185,a+,57,nzap89,5,3,2,14,2,874,a+,134
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,128,alpha,TRUE,h3reelgun_cherry,6,4,2,3,2,521,x,710,jetsweeper,10,3,7,1,3,503,x,99,clashblaster_neo,6,5,1,3,3,463,x,238,nzap85,10,5,5,0,4,658,x,153,hydra_custom,3,2,1,3,1,538,x,157,bold_neo,3,3,0,4,2,514,x,288,prime_becchu,4,2,2,5,1,470,x,277,h3reelgun_d,1,0,1,5,1,424,x,249
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,309,bravo,FALSE,nzap85,12,8,4,10,4,1224,s+,598,nova,10,8,2,7,5,1016,s+,67,liter4k_scope,3,3,0,6,5,1291,s+,207,52gal_becchu,13,11,2,12,2,1199,s+,134,campingshelter_camo,7,4,3,7,4,1051,s+,146,96gal,12,4,8,6,6,1385,s+,194,hotblaster_custom,20,17,3,10,3,941,s+,88,nzap85,15,10,5,7,5,1230,s+,113
2021-07-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_sorella,12,12,0,0,3,1014,,400,promodeler_mg,1,0,1,2,3,982,,78,bottlegeyser_foil,4,3,1,1,1,594,,65,promodeler_rg,1,1,0,3,1,440,,32,pablo,0,0,0,3,4,930,,6,nzap83,0,0,0,4,2,905,,26,splatscope_collabo,3,3,0,4,0,338,,147,herocharger_replica,3,3,0,6,0,321,,79
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,squiclean_a,10,9,1,5,6,1379,a,97,wakaba,12,6,6,6,6,1331,a-,37,clashblaster_neo,9,7,2,10,2,608,a-,48,momiji,9,5,4,7,5,1234,a,145,wakaba,11,4,7,6,5,1356,a-,103,maneuver,9,7,2,6,5,1062,a,83,hissen,9,8,1,9,2,980,a,40,prime_becchu,10,9,1,6,4,1161,a-,87
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,310,alpha,FALSE,sshooter_becchu,10,8,2,6,5,1218,a+,188,barrelspinner_remix,10,8,2,4,6,1452,a-,152,wakaba,14,7,7,7,4,1741,s+,197,variableroller_foil,3,3,0,11,3,1163,a,90,hissen,8,4,4,6,5,1225,c-,21,nzap85,19,13,6,6,6,1484,s+,133,prime_becchu,8,7,1,7,3,1286,a-,144,nzap89,5,4,1,7,5,1301,b-,84
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,163,alpha,TRUE,96gal,6,5,1,4,5,900,s,223,heroroller_replica,1,1,0,7,0,402,s,170,liter4k,3,3,0,2,3,753,s,178,sshooter_becchu,8,6,2,3,4,759,s,198,96gal_deco,7,6,1,3,2,621,s,90,longblaster_necro,8,5,3,4,2,653,s,152,sharp_neo,5,4,1,4,2,981,s,132,furo_deco,1,1,0,4,0,653,s,520
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,bucketslosher,6,3,3,5,6,1438,x,295,ochiba,5,5,0,5,5,1420,x,280,nzap85,6,3,3,8,5,1307,x,379,squiclean_a,5,5,0,8,3,889,x,174,liter4k,5,3,2,2,5,938,x,110,52gal_becchu,13,11,2,1,7,1310,x,138,nzap85,9,4,5,5,7,1574,x,231,wakaba,13,8,5,8,5,1469,x,117
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,38,alpha,TRUE,wakaba,2,1,1,0,1,337,x,320,sshooter,4,4,0,0,1,308,x,72,sharp_neo,3,0,3,0,0,159,a,140,kugelschreiber_hue,0,0,0,0,0,75,s+,57,l3reelgun_d,0,0,0,0,1,228,x,181,nzap85,0,0,0,2,0,132,s,75,52gal_becchu,0,0,0,2,0,77,b-,49,liter4k,0,0,0,1,0,173,x,147
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,alpha,FALSE,dualsweeper_custom,7,4,3,6,4,1423,x,153,furo,5,4,1,6,5,1408,x,241,momiji,8,6,2,2,6,1767,x,373,heroroller_replica,17,16,1,6,3,968,x,299,wakaba,4,1,3,9,4,1208,x,144,nzap89,7,6,1,7,12,2107,x,150,hissen_hue,5,4,1,10,4,1236,x,97,barrelspinner_remix,11,9,2,4,3,1410,x,178
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,166,alpha,TRUE,dualsweeper_custom,15,12,3,2,3,756,s+,85,heroroller_replica,5,5,0,4,1,426,s+,128,barrelspinner_remix,8,4,4,2,3,784,s+,151,nzap85,8,2,6,3,4,791,s+,161,liter4k,2,0,2,5,1,457,s+,110,splatroller,6,6,0,6,1,669,s+,173,carbon_deco,3,2,1,8,0,299,s+,56,52gal_becchu,3,3,0,4,3,1142,s+,121
2021-07-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter,3,2,1,6,1,738,,100,wakaba,2,1,1,4,3,855,,84,prime_becchu,4,3,1,6,0,564,,117,longblaster_necro,2,1,1,7,0,320,,244,sshooter_becchu,4,1,3,2,4,1039,,360,nova,9,8,1,0,3,800,,311,squiclean_b,9,8,1,3,2,799,,248,parashelter,10,6,4,2,2,654,,112
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,314,bravo,FALSE,sputtery_hue,16,12,4,7,4,1156,s+,272,liter4k,10,4,6,7,4,1215,s+,29,h3reelgun_cherry,8,8,0,10,3,1022,s+,46,momiji,10,6,4,5,6,1531,s+,205,clashblaster_neo,11,9,2,10,1,796,s+,50,bold_neo,10,7,3,7,9,1837,s+,31,jetsweeper_custom,6,4,2,7,3,1124,s+,47,splatroller,11,9,2,6,6,1427,s+,40
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,prime_becchu,4,2,2,8,2,784,a-,168,hydra_custom,15,13,2,6,4,1381,x,292,nzap85,10,8,2,8,3,969,s+,212,nzap89,5,2,3,8,3,811,a-,79,prime_becchu,14,12,2,7,1,916,s+,98,dualsweeper_custom,11,6,5,6,3,1183,a-,264,momiji,10,6,4,7,4,1336,a+,41,splatcharger,8,6,2,6,1,657,b+,51
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,hydra_custom,15,13,2,6,4,1381,x,292,nzap85,10,8,2,8,3,969,s+,212,nzap89,5,2,3,8,3,811,a-,79,prime_becchu,4,2,2,8,2,784,a-,168,prime_becchu,14,12,2,7,1,916,s+,98,dualsweeper_custom,11,6,5,6,3,1183,a-,264,momiji,10,6,4,7,4,1336,a+,41,splatcharger,8,6,2,6,1,657,b+,51
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,308,bravo,FALSE,nzap85,14,9,5,4,7,1448,s+,99,52gal_becchu,12,11,1,5,7,1364,s+,248,kelvin525_deco,9,7,2,8,2,807,s+,93,sharp_neo,8,7,1,11,3,1177,s+,165,bold_neo,7,5,2,6,11,2027,s+,539,kelvin525,14,11,3,12,2,816,s+,172,nautilus47,10,8,2,5,4,927,s+,111,sshooter,6,4,2,11,3,1019,s+,61
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,230,bravo,TRUE,h3reelgun_cherry,3,2,1,8,2,1061,x,710,longblaster_necro,8,6,2,6,2,853,x,188,hissen_hue,2,2,0,9,1,879,x,385,splatroller,6,6,0,6,1,584,x,88,dynamo_becchu,7,6,1,6,3,934,x,152,nzap85,17,9,8,3,6,1020,x,153,longblaster,12,10,2,2,5,1165,x,378,sharp_neo,8,4,4,5,3,729,x,77
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,132,alpha,TRUE,dualsweeper,5,3,2,1,1,647,,32,prime_becchu,4,4,0,0,2,724,a-,133,kugelschreiber_hue,4,3,1,3,1,594,c-,40,nzap85,2,1,1,2,1,525,x,348,barrelspinner_remix,5,4,1,3,2,412,x,297,dynamo_becchu,1,1,0,2,3,753,s,171,nzap85,1,1,0,3,2,406,c-,14,dualsweeper,0,0,0,3,2,615,,14
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,213,bravo,TRUE,prime_becchu,3,2,1,8,1,595,s+,167,rapid,4,1,3,7,0,603,s+,189,jetsweeper_custom,4,4,0,3,4,947,s+,85,hissen,6,6,0,9,1,709,s+,115,heroshooter_replica,13,9,4,6,3,1055,s+,145,nzap85,14,10,4,1,4,839,s+,66,splatcharger,6,2,4,2,4,656,s+,220,prime_collabo,9,6,3,4,4,910,s+,360
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,29,alpha,TRUE,wakaba,2,2,0,0,0,97,x,320,prime_collabo,2,1,1,0,0,123,x,396,sshooter_collabo,2,1,1,0,0,188,x,198,kugelschreiber_hue,0,0,0,0,0,171,s+,57,nova,0,0,0,1,0,94,x,104,sshooter,0,0,0,1,0,106,x,72,sharp_neo,0,0,0,1,0,65,a,140,sharp_neo,0,0,0,1,0,105,s+,67
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,249,bravo,TRUE,prime_becchu,6,5,1,6,2,865,s+,206,sputtery_clear,10,8,2,6,3,1008,s+,212,hydra_custom,5,4,1,5,2,824,s+,209,furo,3,2,1,6,2,884,s+,276,explosher_custom,12,2,10,2,3,1023,s+,137,wakaba,10,7,3,7,3,1208,s+,127,sshooter_collabo,9,7,2,5,3,1206,s+,167,dynamo_becchu,7,7,0,5,4,875,a+,122
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,303,alpha,FALSE,sputtery_clear,13,11,2,7,3,1046,s+,490,96gal_deco,16,13,3,8,2,852,s+,288,nzap85,14,7,7,8,5,1154,s+,70,liter4k_scope,8,6,2,7,2,1031,s+,55,bottlegeyser_foil,10,8,2,6,3,1130,s+,239,nzap85,8,7,1,10,5,1367,s+,77,maneuver_collabo,12,10,2,10,0,813,s+,138,splatroller_collabo,5,5,0,12,2,712,s+,243
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,wakaba,6,4,2,9,4,1385,x,320,octoshooter_replica,10,6,4,9,4,961,s,189,sharp_neo,6,5,1,8,5,1447,x,174,kugelschreiber_hue,6,5,1,6,3,1229,s+,57,dynamo_becchu,14,13,1,6,4,1391,s+,73,jetsweeper_custom,10,7,3,3,6,1482,x,349,sputtery,10,9,1,7,5,1400,x,249,splatcharger,5,3,2,4,2,911,a,251
2021-07-15T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,40,bravo,TRUE,hydra_custom,2,2,0,2,0,217,s+,77,sshooter_collabo,1,0,1,2,0,155,x,273,sshooter_becchu,0,0,0,2,0,59,,22,96gal,0,0,0,2,0,159,s+,164,hydra_custom,5,5,0,0,0,238,s+,231,quadhopper_black,4,3,1,1,1,339,s,99,sputtery_clear,1,0,1,1,0,196,x,237,pablo,0,0,0,0,2,383,a+,77
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,sshooter_becchu,0,0,0,4,6,1174,a,418,heroroller_replica,8,5,3,8,3,1105,a+,109,hydra_custom,8,6,2,3,4,793,a,40,variableroller_foil,4,3,1,7,6,1360,a,165,squiclean_b,7,6,1,8,2,1020,a-,45,52gal,8,5,3,2,5,890,a,166,bold_neo,5,5,0,1,13,2160,a,240,variableroller_foil,6,6,0,4,6,1127,a,111
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,8,7,1,8,4,1155,s,132,hissen_hue,8,8,0,10,5,1516,s,136,nzap89,17,12,5,7,7,1478,s,93,bold_7,0,0,0,0,0,0,s,52,explosher,9,5,4,5,6,1385,s,48,nzap85,6,4,2,9,2,814,s,139,nzap85,16,10,6,6,5,1209,s,85,clashblaster,11,6,5,7,4,894,s,364
2021-07-15T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,6,4,2,8,6,1545,s+,598,hissen_hue,4,4,0,13,1,927,s+,64,h3reelgun_cherry,10,7,3,5,5,1389,s+,45,prime_becchu,6,3,3,5,4,1182,s+,108,nzap85,12,4,8,5,7,1541,s+,200,splatroller,12,10,2,2,5,1362,s+,224,prime_becchu,9,6,3,5,3,1174,s+,229,nova,13,11,2,6,5,1197,s+,161
