# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,179,bravo,TRUE,heroroller_replica,5,4,1,6,1,503,x,304,52gal_becchu,4,3,1,2,4,836,x,198,bamboo14mk1,1,1,0,4,3,729,x,355,sshooter_becchu,4,2,2,2,5,960,x,114,splatroller,7,6,1,2,1,596,x,130,96gal,6,5,1,2,4,996,x,135,nzap85,2,0,2,3,2,912,x,292,pablo_hue,5,3,2,4,4,713,x,201
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,162,bravo,TRUE,dualsweeper,4,2,2,4,3,638,x,814,bucketslosher_soda,2,2,0,4,1,666,s+,221,nzap83,2,1,1,4,3,908,s+,135,prime_becchu,1,1,0,6,1,597,x,747,squiclean_a,5,5,0,2,3,673,x,69,rapid_becchu,8,1,7,2,3,635,x,112,barrelspinner_remix,11,8,3,0,4,866,s+,306,h3reelgun_d,9,4,5,2,4,1033,x,223
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,278,bravo,TRUE,96gal,7,5,2,7,3,1148,s+,126,barrelspinner_remix,5,3,2,6,3,814,s+,55,pablo_hue,8,7,1,5,4,1073,s+,122,variableroller_foil,9,6,3,2,8,1418,s+,70,hissen_hue,14,13,1,6,6,1466,s+,143,heroroller_replica,4,3,1,6,3,982,s+,123,barrelspinner_remix,3,2,1,4,3,1071,s+,67,hydra_custom,3,1,2,5,1,839,s+,134
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,306,alpha,FALSE,variableroller_foil,4,3,1,8,5,1056,a+,132,splatroller_becchu,16,14,2,5,5,880,x,387,52gal_becchu,11,10,1,9,5,1245,s,218,sshooter_becchu,8,6,2,7,6,1178,x,395,clashblaster_neo,12,12,0,10,1,890,a+,85,bamboo14mk1,11,8,3,6,5,1336,c-,24,quadhopper_black,10,4,6,7,3,1295,s,31,clashblaster_neo,8,5,3,10,1,521,a+,164
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,83,alpha,TRUE,soytuber,3,3,0,1,1,269,b+,52,promodeler_mg,2,1,1,0,1,422,b-,40,nzap85,2,2,0,2,1,370,b,27,sshooter_becchu,2,2,0,1,2,513,b+,72,barrelspinner_remix,1,1,0,3,1,198,b-,88,nzap89,2,2,0,1,2,529,b,65,bold_7,0,0,0,2,2,269,b-,87,wakaba,2,1,1,2,2,413,b-,43
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,161,alpha,TRUE,nova,2,1,1,1,2,628,x,526,nzap85,7,4,3,1,4,1100,x,287,heroslosher_replica,6,4,2,2,3,812,x,203,jetsweeper,3,3,0,3,5,982,x,302,promodeler_mg,3,3,0,3,4,1050,x,558,sputtery_clear,1,1,0,4,3,691,x,505,liter4k,3,2,1,2,3,688,x,715,nzap85,3,1,2,3,4,923,x,236
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,314,alpha,FALSE,prime_becchu,12,10,2,5,4,1005,a,183,bold_neo,8,5,3,6,8,1334,b,130,clashblaster_neo,13,7,6,8,4,834,a-,422,nzap89,10,6,4,5,8,1374,a,96,nzap85,14,10,4,5,7,1636,x,508,52gal_becchu,3,3,0,7,4,862,a-,68,splatroller,3,3,0,11,2,592,a-,67,pablo,10,8,2,5,6,1529,b+,80
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,123,alpha,TRUE,heromaneuver_replica,8,7,1,1,2,537,a-,156,explosher_custom,4,0,4,1,2,557,a-,53,jetsweeper,4,1,3,1,2,458,a-,79,sharp_neo,4,4,0,1,0,571,a-,70,splatroller,0,0,0,4,3,610,a-,45,hydra_custom,2,2,0,3,1,360,a-,31,nzap85,2,2,0,2,2,545,a-,74,kelvin525_becchu,0,0,0,3,1,471,a,88
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,143,alpha,TRUE,bold_7,2,2,0,3,3,818,x,274,sharp_neo,8,5,3,1,2,617,x,162,quadhopper_black,7,5,2,3,2,604,x,353,heroroller_replica,7,3,4,2,2,524,x,614,52gal_deco,3,3,0,4,1,555,x,181,ochiba,3,3,0,5,1,596,x,181,sputtery_clear,3,2,1,4,2,519,x,590,variableroller_foil,2,1,1,2,4,855,x,246
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,271,alpha,TRUE,sharp,14,9,5,5,6,976,x,265,hissen,15,12,3,5,6,1038,s+,100,96gal,12,6,6,3,7,1406,x,96,promodeler_pg,5,4,1,2,9,1467,s+,79,promodeler_mg,8,4,4,10,3,1244,a-,102,nzap85,6,3,3,10,3,1012,s+,91,maneuver,6,5,1,9,1,937,a-,51,jetsweeper,4,3,1,3,6,1259,s+,203
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,214,bravo,TRUE,sshooter_becchu,5,2,3,7,2,730,a,77,rapid_becchu,12,11,1,3,4,827,a,107,sharp_neo,10,7,3,6,3,854,a,72,hissen_hue,7,4,3,7,3,793,a-,105,momiji,6,2,4,2,5,1192,a+,285,kelvin525_becchu,8,8,0,7,2,667,a-,130,splatcharger,8,8,0,9,0,530,a-,248,sshooter_becchu,8,5,3,6,3,925,a-,396
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,121,alpha,TRUE,wakaba,4,3,1,0,3,840,x,432,kelvin525_deco,3,3,0,2,1,357,x,456,dynamo_becchu,3,1,2,1,3,675,x,186,52gal_becchu,4,4,0,2,1,627,x,252,hotblaster_custom,1,1,0,4,1,429,x,42,96gal,1,1,0,3,2,774,x,505,sshooter_collabo,2,2,0,3,1,560,x,210,sharp_neo,2,1,1,2,2,768,x,254
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,248,bravo,TRUE,96gal,9,5,4,8,4,939,s,221,soytuber,0,0,0,12,1,510,s,120,furo,6,4,2,7,5,1361,s,96,longblaster_necro,14,11,3,8,2,666,s,134,splatroller,10,8,2,6,1,638,s,250,kelvin525_deco,6,5,1,7,1,738,s,77,prime_becchu,19,16,3,4,5,1182,s,151,liter4k,6,6,0,3,3,879,s,160
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,86,bravo,TRUE,nzap85,3,3,0,3,1,388,x,589,liter4k_custom,1,1,0,0,1,215,x,388,h3reelgun_d,1,0,1,2,2,585,x,271,sharp_neo,2,2,0,3,1,446,x,385,bold_7,2,1,1,3,1,348,x,233,52gal_becchu,0,0,0,2,1,436,x,150,hydra_custom,2,2,0,1,1,308,x,547,nzap85,6,5,1,0,1,413,x,129
2021-07-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hydra,6,5,1,4,1,481,,481,momiji,2,0,2,5,3,935,,103,bold_7,9,8,1,6,2,915,,84,splatcharger,3,3,0,1,0,796,,463,bold,2,2,0,3,2,1100,,55,l3reelgun_d,5,4,1,2,2,815,,134,heroroller_replica,6,6,0,4,2,786,,82,maneuver_collabo,5,4,1,7,0,473,,47
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,317,bravo,FALSE,screwslosher_becchu,12,8,4,10,2,1119,s+,40,52gal_becchu,12,8,4,6,7,1520,s+,226,jetsweeper_custom,11,7,4,6,7,1388,s+,166,spygadget,10,3,7,10,3,1166,s+,80,liter4k_scope,8,5,3,3,6,1401,s+,46,prime_becchu,5,4,1,8,4,1140,s+,143,sputtery_clear,15,14,1,8,5,1183,s+,63,heroroller_replica,10,9,1,7,4,1105,s+,51
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,302,bravo,FALSE,52gal_becchu,12,11,1,7,6,1472,a,162,sputtery_clear,5,3,2,8,3,981,a,66,barrelspinner_remix,10,9,1,6,5,1138,a,93,campingshelter_camo,2,0,2,7,5,1109,a-,78,dualsweeper,14,11,3,5,4,1076,a-,274,variableroller_foil,7,6,1,8,4,1145,a+,56,promodeler_mg,8,7,1,4,6,1747,a-,40,liter4k,5,4,1,6,4,794,a-,99
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,121,bravo,TRUE,sshooter_becchu,4,4,0,2,2,540,s+,200,quadhopper_black,2,2,0,4,2,590,s+,94,jetsweeper,2,0,2,1,3,510,s+,169,wakaba,3,1,2,2,4,684,s+,99,dualsweeper_custom,5,4,1,0,2,649,s+,221,campingshelter_camo,2,1,1,4,2,513,s+,82,sharp_neo,3,3,0,1,2,589,s+,69,nzap85,2,1,1,2,1,467,s+,301
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,214,alpha,TRUE,dualsweeper_custom,10,6,4,2,4,1135,s+,231,ochiba,5,1,4,2,4,997,s+,293,explosher_custom,10,6,4,0,4,1155,s+,301,sharp_neo,7,4,3,2,2,839,s+,188,nzap85,2,1,1,2,5,1198,s+,125,pablo_hue,3,2,1,7,4,722,s+,141,jetsweeper,0,0,0,4,7,1281,s+,222,h3reelgun,2,2,0,4,5,998,s+,108
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,307,bravo,FALSE,heroroller_replica,3,3,0,8,3,945,x,304,bold_7,9,8,1,9,6,1149,x,235,dualsweeper_custom,8,5,3,6,5,1451,x,28,hotblaster,9,8,1,5,5,1288,x,131,liter4k_scope,10,6,4,6,5,1236,x,198,sputtery_clear,9,6,3,8,4,1095,x,254,variableroller_foil,11,10,1,5,7,1351,x,188,sharp_neo,8,6,2,5,5,1307,x,425
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,148,alpha,TRUE,barrelspinner_remix,3,1,2,2,2,710,s+,101,prime_becchu,7,7,0,1,2,722,s+,472,pablo,4,3,1,2,1,467,s+,201,nzap85,6,3,3,0,4,964,s+,152,promodeler_pg,2,2,0,2,4,791,s+,181,52gal_becchu,1,1,0,5,3,708,s+,58,dynamo_becchu,2,1,1,5,3,755,s+,37,dualsweeper_custom,2,1,1,3,2,689,s+,348
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,12,8,4,5,6,1592,s,23,splatscope_collabo,5,4,1,3,4,1010,s,74,nzap85,13,10,3,7,5,1273,s,161,bold_neo,7,3,4,7,10,1628,s,401,nzap85,12,8,4,5,7,1767,s,193,nzap89,6,4,2,7,7,1304,s,166,variableroller_foil,6,6,0,6,6,1171,s,250,nzap83,5,4,1,7,6,1315,s,153
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,247,bravo,TRUE,soytuber,7,4,3,5,5,1148,b+,52,longblaster_custom,0,0,0,1,0,2,b+,204,52gal_becchu,4,3,1,6,4,1075,b-,47,sharp_neo,11,10,1,5,4,1340,b-,151,jetsweeper,4,3,1,3,4,915,b+,230,heroroller_replica,11,9,2,6,1,603,b,61,furo_deco,5,2,3,3,6,1504,b,98,wakaba,8,3,5,5,6,1140,b-,84
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,dualsweeper,11,8,3,8,3,1087,x,814,nova_becchu,2,2,0,9,2,905,a,103,prime_becchu,10,10,0,4,4,1047,s+,170,prime_becchu,6,4,2,6,3,1201,x,747,sshooter_collabo,14,9,5,4,4,1168,x,245,heroroller_replica,9,8,1,6,1,933,s+,142,explosher_custom,17,7,10,7,2,1026,x,222,explosher_custom,7,3,4,7,2,1113,x,310
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,180,alpha,TRUE,hydra_custom,11,9,2,2,3,672,x,268,sharp,7,5,2,5,4,754,x,549,liter4k_scope,7,5,2,4,2,612,x,319,momiji,2,1,1,4,4,993,s+,176,52gal_becchu,6,5,1,5,2,627,x,138,screwslosher_becchu,5,4,1,6,1,684,x,449,liter4k,4,4,0,2,3,799,x,249,nzap85,4,2,2,7,0,644,s+,245
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,135,alpha,TRUE,heromaneuver_replica,6,4,2,3,2,491,a-,156,squiclean_b,2,2,0,1,2,709,a-,292,screwslosher_becchu,6,5,1,1,2,707,a,97,clashblaster_neo,6,3,3,1,2,591,a,162,hissen_hue,4,3,1,4,2,662,a,174,nzap89,3,1,2,4,3,809,a-,211,variableroller_foil,1,1,0,3,1,396,a-,67,kelvin525_becchu,1,1,0,3,0,518,a,88
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,128,alpha,TRUE,52gal_becchu,2,2,0,2,2,561,s+,27,hydra_custom,4,3,1,2,2,508,s+,226,hokusai_hue,8,7,1,2,2,464,s+,198,nzap85,3,0,3,2,2,700,s+,200,variableroller_foil,1,1,0,3,2,613,s+,198,nzap85,3,1,2,3,2,516,s+,396,barrelspinner_remix,4,4,0,2,3,583,s+,123,wakaba,4,2,2,4,3,647,s+,131
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,266,bravo,TRUE,bold_7,6,6,0,6,6,1345,x,274,campingshelter_camo,5,4,1,8,2,1045,x,206,jetsweeper_custom,6,5,1,6,5,1116,x,403,explosher_custom,3,1,2,7,5,1116,x,625,52gal_becchu,9,6,3,2,6,1245,x,374,explosher_custom,5,0,5,4,3,1167,x,207,bamboo14mk1,8,8,0,6,4,1208,x,99,prime_collabo,15,13,2,4,2,1053,x,193
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,159,bravo,TRUE,nzap85,1,0,1,4,2,888,x,589,hissen,5,4,1,7,1,554,x,316,hokusai_hue,9,7,2,5,2,588,x,373,dualsweeper_custom,6,4,2,3,3,918,x,117,heroroller_replica,9,7,2,2,3,887,x,339,dualsweeper_custom,5,4,1,5,1,597,x,176,52gal_becchu,9,6,3,4,1,628,x,28,promodeler_mg,4,2,2,4,4,1174,x,414
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,bravo,TRUE,sshooter_collabo,7,4,3,2,5,1226,x,321,quadhopper_black,6,6,0,10,3,966,x,198,longblaster,5,3,2,6,4,1086,x,150,momiji,3,2,1,6,6,1469,x,198,jetsweeper,8,7,1,3,7,1397,x,273,nzap85,11,6,5,1,6,1420,x,122,wakaba,9,5,4,5,5,1299,x,145,bucketslosher_soda,7,6,1,6,4,898,x,285
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,264,alpha,TRUE,nova,13,9,4,6,3,991,x,526,52gal_becchu,12,9,3,6,4,982,x,252,explosher_custom,9,5,4,4,3,953,x,341,liter4k,10,8,2,3,4,1060,x,195,sshooter_collabo,6,5,1,7,3,911,x,198,sharp_neo,4,3,1,10,2,828,x,162,dynamo_tesla,7,5,2,8,2,768,x,47,barrelspinner_remix,7,6,1,6,6,1460,x,249
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,112,bravo,TRUE,sshooter_becchu,2,1,1,3,2,569,s+,200,ochiba,1,1,0,3,2,483,s+,321,bamboo14mk1,0,0,0,3,1,445,s+,123,squiclean_a,3,3,0,3,1,340,s+,215,squiclean_a,2,1,1,2,1,281,s+,167,sharp,4,2,2,1,3,480,s+,187,96gal,4,1,3,1,2,602,s+,204,splatroller,8,8,0,1,2,540,s+,88
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,333,alpha,FALSE,96gal,10,7,3,4,6,1584,s+,126,pablo_hue,10,8,2,7,5,1419,s+,122,splatroller_collabo,12,11,1,7,2,754,s+,77,furo_deco,11,6,5,3,7,1721,s+,141,campingshelter_camo,9,8,1,5,4,1379,s+,63,hydra_custom,7,5,2,6,4,1082,s+,179,sputtery_hue,4,4,0,18,3,1151,s+,82,variableroller_foil,4,4,0,3,9,1712,s+,70
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,liter4k,2,2,0,1,5,748,a-,77,sputtery_clear,8,6,2,10,4,1193,a-,41,furo,9,6,3,8,5,1116,a,164,promodeler_mg,8,7,1,10,6,1691,a,85,hissen,12,7,5,8,5,1321,a,45,rapid_elite,8,6,2,1,5,1090,a-,206,sshooter_becchu,8,7,1,5,6,1381,a-,74,splatroller,9,9,0,7,4,917,a-,64
2021-07-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra,3,3,0,2,2,599,,481,momiji,1,1,0,3,5,1382,,53,bold,2,2,0,5,3,907,,82,bold_neo,4,4,0,5,3,835,,88,furo,3,2,1,1,4,1324,,200,52gal_becchu,7,7,0,3,4,1185,,282,wakaba,2,1,1,3,3,908,,43,dualsweeper_custom,5,5,0,3,2,699,,167
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,206,bravo,TRUE,barrelspinner_remix,3,2,1,3,4,1032,s+,101,52gal_becchu,3,2,1,6,3,903,s+,48,hokusai_becchu,9,8,1,7,3,719,s+,342,nzap89,2,1,1,6,3,921,s+,365,promodeler_pg,10,5,5,5,5,1210,s+,181,barrelspinner_remix,7,5,2,1,4,886,s+,167,dualsweeper_custom,8,6,2,4,2,740,s+,201,nzap89,7,6,1,3,6,1154,s+,247
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,276,alpha,TRUE,nzap85,11,5,6,10,2,894,s,52,nzap89,15,13,2,5,6,1410,s,72,bold_neo,8,8,0,6,3,920,s,114,dualsweeper_custom,7,2,5,3,5,1283,s,99,prime_becchu,7,5,2,5,5,1292,s,37,hotblaster_custom,6,5,1,7,2,814,s,53,nzap85,7,4,3,9,4,892,s,261,nzap85,15,10,5,7,6,1390,s,66
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,83,bravo,TRUE,prime_becchu,0,0,0,3,1,286,s+,61,liter4k_scope,0,0,0,4,1,275,s+,39,herocharger_replica,0,0,0,2,1,244,s+,102,sharp,0,0,0,4,1,249,s+,82,nzap85,5,3,2,0,2,439,s+,47,squiclean_a,3,3,0,0,1,238,s+,179,splatscope,4,4,0,0,1,295,s+,194,prime_becchu,4,3,1,0,1,391,s+,272
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,128,alpha,TRUE,hotblaster_custom,4,3,1,5,0,314,x,222,bamboo14mk1,6,6,0,1,3,725,x,496,nzap85,5,2,3,2,3,791,x,332,dynamo_becchu,3,3,0,4,1,462,x,172,sputtery_clear,3,1,2,4,1,422,x,292,nzap85,5,3,2,3,2,665,x,410,explosher_custom,5,2,3,4,1,655,x,305,barrelspinner_remix,8,6,2,3,3,624,x,450
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,92,alpha,TRUE,96gal,12,5,7,0,3,651,s,221,hissen,7,6,1,1,1,345,s,188,nova,4,2,2,0,1,289,s,179,nautilus47,3,1,2,1,1,276,s,282,squiclean_b,2,2,0,3,1,406,s,126,longblaster_custom,0,0,0,3,2,313,s,343,promodeler_pg,0,0,0,4,2,505,s,64,sshooter,0,0,0,4,0,312,s,253
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,117,alpha,TRUE,heroblaster_replica,7,6,1,1,3,439,x,265,96gal,9,7,2,1,4,697,x,96,hissen,7,3,4,5,1,312,s+,100,promodeler_pg,6,4,2,0,4,572,s+,79,52gal_becchu,3,3,0,4,1,421,a,146,kelvin525_becchu,2,2,0,7,1,454,s+,101,sputtery_clear,2,1,1,4,1,387,s+,160,nzap85,2,1,1,5,0,515,s,163
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,164,bravo,TRUE,heromaneuver_replica,2,2,0,5,1,378,a-,156,bamboo14mk1,4,4,0,2,2,0,a,37,sshooter_collabo,9,7,2,2,3,636,a-,104,dualsweeper_custom,6,5,1,4,2,728,a-,118,96gal,2,1,1,4,1,558,a,170,sshooter,7,7,0,6,1,433,a-,54,dualsweeper_custom,3,3,0,4,2,561,a,115,furo,4,2,2,4,3,864,a,85
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,230,bravo,TRUE,96gal,9,8,1,4,4,1061,a,183,hokusai_hue,6,4,2,5,2,586,b,130,nzap89,5,4,1,6,3,818,a,96,clashblaster_neo,5,3,2,10,0,498,a-,422,splatroller_becchu,7,4,3,5,1,750,s+,152,dynamo_becchu,8,7,1,6,4,1197,a,99,prime,10,7,3,4,2,754,s,51,hydra_custom,10,7,3,4,3,619,a+,117
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hydra_custom,8,6,2,5,3,934,x,268,sharp,6,3,3,8,4,1092,x,549,liter4k_scope,4,2,2,4,5,1220,x,319,momiji,0,0,0,3,8,1807,s+,176,hissen,12,8,4,3,7,1481,x,219,96gal,9,6,3,1,8,1676,x,358,rapid_becchu,8,5,3,4,4,1009,x,352,clashblaster_neo,3,1,2,3,6,954,x,408
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,301,bravo,FALSE,52gal_becchu,7,5,2,8,5,1300,s+,27,nzap89,7,5,2,7,8,1617,s+,319,variableroller,7,6,1,10,6,1472,s+,409,hydra_custom,8,6,2,5,4,926,s+,142,nzap83,11,6,5,6,6,1317,s+,226,variableroller_foil,7,5,2,5,7,1477,s+,47,prime_becchu,16,13,3,6,3,994,s+,85,momiji,9,6,3,5,7,1645,s+,355
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,7,7,0,13,2,744,a,162,jetsweeper_custom,11,6,5,6,5,1044,a-,115,pablo,4,4,0,7,7,1312,a,50,prime_collabo,10,8,2,8,4,950,a-,161,dualsweeper_custom,7,5,2,10,1,738,a-,88,barrelspinner_remix,11,10,1,2,5,956,a,93,52gal_becchu,12,10,2,7,5,1172,a-,52,sshooter_becchu,12,9,3,6,5,1232,a-,102
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,166,bravo,TRUE,sshooter_becchu,0,0,0,4,3,711,s+,200,variableroller_foil,4,4,0,3,4,739,s+,117,52gal_becchu,3,2,1,3,3,634,s+,58,dualsweeper_custom,5,2,3,2,2,709,s+,155,nzap85,9,6,3,3,3,829,s+,131,ochiba,1,0,1,3,4,873,s+,321,dualsweeper,1,1,0,2,3,573,s+,128,52gal_becchu,7,5,2,1,3,749,s+,139
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,161,alpha,TRUE,soytuber,3,2,1,2,2,522,b+,52,sputtery_clear,13,11,2,1,2,857,b,51,52gal_becchu,8,8,0,3,2,816,b+,139,splatroller,4,2,2,4,3,827,b,75,wakaba,2,2,0,5,3,692,b+,39,variableroller_foil,3,3,0,7,1,469,b-,50,dualsweeper_custom,3,1,2,5,1,646,b,37,promodeler_mg,5,4,1,6,5,1091,b+,66
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,75,alpha,TRUE,screwslosher_becchu,4,2,2,0,1,339,s+,40,sshooter,5,2,3,1,1,372,s+,16,pablo_hue,4,3,1,2,0,292,s+,34,heroroller_replica,4,4,0,2,1,361,s+,85,sharp_neo,1,1,0,3,1,489,s+,125,splatroller_collabo,3,3,0,3,1,239,s+,113,nova,1,0,1,3,1,246,s+,46,barrelspinner_remix,1,1,0,2,1,256,s+,22
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,317,bravo,FALSE,heroroller_replica,10,10,0,7,5,1099,x,304,sputtery_clear,8,5,3,10,4,1320,x,406,liter4k,8,7,1,8,5,1273,x,260,52gal_becchu,8,5,3,8,6,1463,x,191,hissen_hue,12,8,4,8,5,1557,x,294,nzap85,11,4,7,5,6,1486,x,134,bamboo14mk1,7,4,3,9,4,1037,x,198,rapid_becchu,19,16,3,5,5,1282,x,60
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,179,bravo,TRUE,nzap85,4,1,3,6,3,854,x,589,heroshooter_replica,2,1,1,4,3,927,x,126,clashblaster_neo,5,4,1,4,3,548,x,328,sharp,6,5,1,5,2,559,x,59,nzap85,4,1,3,2,3,842,x,198,bold_7,12,11,1,4,3,713,x,137,sshooter_becchu,6,3,3,3,3,816,x,250,l3reelgun,7,4,3,2,3,749,x,434
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,111,alpha,TRUE,prime_becchu,4,4,0,2,1,319,s+,61,nzap89,3,1,2,2,1,454,s+,98,nautilus47,6,5,1,0,1,421,s+,124,bamboo14mk1,5,4,1,0,2,528,s+,55,rapid,2,2,0,4,0,362,s+,127,barrelspinner_remix,3,1,2,3,1,398,s+,117,herocharger_replica,0,0,0,2,0,227,s+,162,nzap85,2,1,1,5,2,505,s+,198
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,265,bravo,TRUE,96gal,3,3,0,7,5,1042,s,221,hydra_custom,5,3,2,3,4,917,s,82,quadhopper_black,4,3,1,4,3,1176,s,205,nzap85,6,4,2,5,4,1245,s,220,kelvin525_deco,9,7,2,3,4,879,s,144,52gal_becchu,5,4,1,4,3,1193,s,43,jetsweeper,3,2,1,0,8,1429,s,149,splatroller,7,6,1,6,3,754,s,244
2021-07-01T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,bold_7,5,4,1,6,6,1344,x,274,nova_becchu,5,4,1,5,6,1450,x,444,dualsweeper_custom,5,4,1,6,4,1244,x,198,barrelspinner_remix,7,7,0,4,6,1423,x,316,nzap85,8,5,3,5,5,1599,x,263,wakaba,10,4,6,5,6,1522,x,209,liter4k,8,8,0,4,6,1295,x,143,sputtery,4,4,0,5,4,1111,x,254
2021-07-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra,4,4,0,2,3,799,,481,maneuver,4,3,1,3,3,921,,327,sharp,5,4,1,3,2,801,,195,momiji,1,0,1,0,3,737,,405,promodeler_mg,4,3,1,3,4,1140,,101,wakaba,2,1,1,0,3,834,,16,sshooter_becchu,3,3,0,4,2,685,,63,hissen,1,1,0,4,1,584,,198
2021-07-01T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,302,alpha,FALSE,dualsweeper,12,5,7,4,6,1475,x,814,sshooter_becchu,8,4,4,6,7,1614,x,747,bucketslosher_soda,12,9,3,7,4,1049,,35,longblaster,18,16,2,8,2,955,x,168,52gal_becchu,11,10,1,9,6,1501,x,109,maneuver_collabo,6,4,2,11,3,844,x,155,dynamo_tesla,10,4,6,5,6,1299,x,426,dualsweeper_custom,7,7,0,9,4,1308,x,172
