# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,8,5,3,7,3,769,s+,326,nzap89,11,10,1,8,6,1483,s+,198,sputtery_clear,8,7,1,10,2,777,s+,75,liter4k,5,1,4,3,5,1078,s+,202,kelvin525_deco,10,8,2,11,1,852,s+,114,splatroller,12,12,0,4,3,716,s+,95,jetsweeper_custom,5,3,2,2,7,1181,s+,102,52gal_becchu,6,5,1,6,5,1326,s+,232
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,325,alpha,FALSE,prime_becchu,3,3,0,4,5,1219,b,169,maneuver,10,10,0,5,4,1029,b-,20,heroroller_replica,6,5,1,9,2,841,b+,53,dynamo_becchu,15,13,2,7,5,1053,b+,175,dynamo_tesla,7,6,1,9,3,799,b-,34,sputtery_hue,8,7,1,11,4,1017,b,87,sshooter_becchu,5,3,2,6,8,1525,b+,285,prime_becchu,10,9,1,5,4,953,b+,79
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,11,7,4,10,3,1028,s,138,nzap85,12,7,5,5,4,1390,s,104,jetsweeper,8,6,2,7,5,1345,s,83,dualsweeper_custom,5,5,0,7,3,1423,s,340,52gal_becchu,16,15,1,9,3,1210,s,282,wakaba,9,7,2,8,6,1505,s,130,liter4k_scope,7,1,6,2,5,1073,s,123,sshooter,6,6,0,6,3,1080,s,47
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,7,3,4,5,2,812,,267,dualsweeper_custom,9,9,0,0,4,1310,,317,liter4k,1,1,0,1,2,691,,65,rapid_elite_deco,2,1,1,6,0,277,,500,pablo,4,3,1,3,4,1224,,232,sharp_neo,5,4,1,2,2,1113,,188,dualsweeper,3,1,2,6,1,492,,151,herocharger_replica,5,4,1,3,0,350,,165
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,soytuber,11,9,2,5,4,979,a-,59,dualsweeper_custom,10,7,3,6,3,1163,a-,71,bold_neo,7,6,1,7,4,955,a,145,wakaba,11,7,4,7,3,1020,a-,182,squiclean_a,7,4,3,8,4,870,a-,62,carbon_deco,14,14,0,10,2,908,a,49,jetsweeper,2,1,1,6,5,1001,a-,97,52gal_becchu,7,6,1,5,6,1350,a-,56
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,93,alpha,TRUE,nzap85,7,4,3,0,2,559,s+,99,52gal_becchu,5,4,1,2,1,411,s+,77,hokusai_hue,5,4,1,3,0,207,s+,302,squiclean_g,5,4,1,3,1,303,s+,138,splatspinner,3,2,1,3,1,430,s+,139,hissen,3,2,1,5,0,196,s+,78,variableroller,4,4,0,4,1,431,s+,94,52gal_becchu,1,0,1,4,1,341,s+,214
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,255,bravo,TRUE,hotblaster_custom,4,4,0,5,3,658,x,233,explosher_custom,5,4,1,5,3,1179,x,148,sharp_neo,6,6,0,6,2,940,x,215,splatcharger_collabo,5,5,0,6,4,748,x,210,splatscope_collabo,4,4,0,5,3,917,x,144,nzap85,11,7,4,2,5,1361,x,185,rapid_elite,11,4,7,4,3,736,x,146,bottlegeyser_foil,9,7,2,8,1,661,x,320
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,136,bravo,TRUE,nova,5,4,1,3,2,496,x,537,hissen,2,1,1,6,1,504,x,377,splatscope,2,2,0,3,2,484,x,519,sputtery_hue,3,3,0,4,2,554,x,352,pablo_hue,4,1,3,3,2,474,x,628,explosher_custom,6,3,3,2,2,581,x,484,rapid,8,4,4,3,2,587,x,357,nova,8,7,1,2,1,464,x,533
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,15,10,5,6,4,1367,s+,600,wakaba,12,8,4,3,4,1441,s+,75,sharp_neo,10,9,1,8,1,1056,s+,122,barrelspinner_remix,10,5,5,4,2,951,s+,114,heroroller_replica,9,8,1,12,1,701,s+,81,promodeler_mg,2,1,1,6,5,1524,s+,259,sshooter_collabo,8,6,2,10,3,974,s+,167,52gal_becchu,6,6,0,4,7,1490,s+,123
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,93,alpha,TRUE,nzap85,3,2,1,0,2,564,s,262,hydra_custom,3,2,1,0,1,295,s,72,dynamo_tesla,3,3,0,1,2,534,s,120,nova,6,4,2,2,1,264,s,236,dualsweeper_custom,0,0,0,2,1,412,s,187,dynamo_tesla,2,2,0,3,0,203,s,77,hissen_hue,0,0,0,3,0,249,s,320,sharp_neo,1,1,0,3,1,579,s,79
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,260,alpha,TRUE,jetsweeper,3,3,0,2,8,1383,x,436,hissen,12,8,4,4,5,1057,x,22,52gal_becchu,7,4,3,5,3,880,x,135,dynamo_tesla,11,8,3,4,3,887,x,472,h3reelgun_d,4,3,1,9,4,1301,x,189,liter4k,3,1,2,6,2,648,x,157,maneuver,8,8,0,6,5,1090,x,385,bottlegeyser_foil,3,3,0,2,2,0,x,249
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,5,3,2,7,4,1396,s+,99,kugelschreiber_hue,4,3,1,8,3,1321,s+,130,wakaba,8,5,3,7,7,1672,s+,44,hissen,9,7,2,7,2,584,s+,146,barrelspinner_remix,12,10,2,4,4,1154,s+,78,hissen,11,5,6,5,5,1012,s+,198,sharp_neo,12,10,2,6,4,1487,s+,54,liter4k,6,4,2,3,5,1077,s+,112
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,110,bravo,TRUE,liter4k,1,1,0,3,1,318,x,352,prime_becchu,3,3,0,3,1,443,a,96,kugelschreiber_hue,2,2,0,3,0,400,x,360,momiji,0,0,0,4,2,521,x,396,nzap85,8,7,1,1,2,645,s+,101,sshooter,4,4,0,0,3,701,a,66,bottlegeyser_foil,3,1,2,2,0,350,a+,228,sputtery_clear,2,1,1,3,0,326,a-,69
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kelvin525_deco,6,6,0,4,2,831,,267,sharp,5,4,1,4,0,911,,197,sharp_neo,6,5,1,5,1,753,,81,hotblaster_custom,4,2,2,7,0,421,,312,sshooter_collabo,5,2,3,4,2,904,,133,bucketslosher_deco,10,8,2,4,2,835,,218,jetsweeper,7,6,1,2,4,811,,345,squiclean_b,4,3,1,7,0,590,,407
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,campingshelter_camo,1,1,0,6,2,1065,s,170,carbon_deco,11,11,0,11,1,723,s+,115,bold,8,8,0,9,3,1134,s+,109,sputtery_hue,5,3,2,10,3,1116,s,173,kelvin525_becchu,20,10,10,5,5,1024,x,192,splatroller,17,15,2,4,5,1392,x,188,maneuver_collabo,8,7,1,5,3,1108,a+,102,prime_collabo,4,4,0,9,1,943,a+,150
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,253,bravo,TRUE,screwslosher_becchu,8,6,2,5,4,1072,s+,326,bold,5,3,2,8,4,905,s+,182,liter4k,6,5,1,5,3,807,s+,157,nzap85,6,3,3,6,5,1219,s+,191,longblaster_necro,7,7,0,3,4,890,s+,126,bottlegeyser_foil,5,3,2,4,3,961,s+,127,hissen,10,1,9,5,5,1035,s+,145,carbon_deco,14,12,2,5,4,976,s+,232
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,13,8,5,6,4,1153,s,138,nzap85,9,6,3,8,4,1172,s,256,52gal_becchu,7,7,0,6,5,1282,s,47,splatscope_becchu,4,2,2,2,4,1005,s,37,52gal_becchu,5,5,0,7,4,1158,s,174,prime_becchu,5,5,0,4,6,1468,s,348,rapid,8,5,3,7,3,1059,s,481,hissen,10,7,3,5,3,980,s,151
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,210,alpha,TRUE,prime_becchu,2,0,2,5,2,688,b,169,barrelspinner_remix,4,3,1,4,2,652,b-,59,hokusai_becchu,10,9,1,2,0,842,b-,42,heroroller_replica,10,10,0,7,0,476,b+,41,heroroller_replica,6,5,1,6,1,0,b-,38,sharp_neo,6,6,0,9,0,644,b+,49,barrelspinner_remix,2,1,1,3,4,764,b,45,splatcharger,7,6,1,4,3,778,b,124
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,5,2,3,8,5,1208,s,262,52gal_becchu,8,7,1,7,6,1648,s,76,splatroller,14,14,0,7,3,852,s,148,barrelspinner_remix,4,2,2,5,4,1074,s,61,wakaba,9,6,3,8,4,1346,s,44,nzap85,12,6,6,7,3,950,s,168,sshooter_becchu,10,9,1,9,5,1238,s,61,hydra_custom,6,6,0,1,5,1005,s,503
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,soytuber,9,7,2,5,5,1234,a-,59,carbon,12,11,1,4,4,850,a-,76,nzap89,7,6,1,2,6,1193,a-,75,hissen_hue,11,5,6,10,4,1226,a-,75,hydra,6,5,1,7,2,617,a-,66,variableroller_foil,11,11,0,7,6,1353,a-,42,bold,3,3,0,8,4,1115,a-,89,hissen_hue,6,2,4,7,4,1249,a-,132
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,135,bravo,TRUE,hotblaster_custom,3,3,0,3,2,327,x,233,bamboo14mk2,1,0,1,6,3,411,x,180,squiclean_a,5,1,4,4,3,554,x,232,promodeler_pg,4,3,1,2,5,981,x,166,52gal_becchu,7,4,3,1,2,543,x,139,sshooter_becchu,5,4,1,4,1,601,x,99,liter4k,8,4,4,1,2,573,x,149,hokusai,5,3,2,2,2,411,x,351
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,346,alpha,FALSE,nova,11,11,0,6,3,1061,x,537,liter4k,6,5,1,4,6,1644,x,477,sharp_neo,10,9,1,6,7,1846,x,285,52gal_becchu,4,2,2,7,5,1454,x,100,variableroller_foil,6,6,0,5,9,1609,x,258,sharp_neo,8,5,3,9,4,1799,x,221,sharp_neo,7,5,2,6,3,1449,x,267,splatscope_collabo,8,7,1,7,3,1256,x,580
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,311,alpha,FALSE,hydra_custom,15,10,5,8,3,729,x,352,sshooter,12,6,6,7,3,1127,x,396,screwslosher,12,11,1,8,2,866,x,135,hissen,8,4,4,7,2,992,s,64,splatroller_becchu,17,14,3,7,3,1014,a,57,splatroller,12,11,1,8,3,940,s,162,jetsweeper,5,3,2,7,4,882,a-,65,splatroller_becchu,1,1,0,10,1,496,b,42
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,271,alpha,TRUE,jetsweeper,7,5,2,1,8,1508,x,436,sharp_neo,9,9,0,5,3,918,x,311,rapid_becchu,9,8,1,2,3,1058,x,336,variableroller_foil,10,6,4,2,6,1390,x,522,maneuver,2,2,0,7,5,1006,x,385,h3reelgun_d,2,2,0,9,4,1331,x,189,nzap85,4,3,1,5,5,1083,x,163,splatspinner_collabo,3,3,0,7,5,1255,x,117
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_deco,2,1,1,4,1,971,,267,bucketslosher_deco,10,8,2,2,2,917,,199,nzap85,8,6,2,5,2,914,,107,liter4k,6,6,0,2,1,518,,148,squiclean_b,2,2,0,5,1,968,,152,sshooter,2,2,0,5,2,910,,7,nautilus47,8,8,0,5,2,816,,56,splatroller,2,1,1,6,0,534,,173
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,13,9,4,3,5,1373,s+,99,bold,12,11,1,6,3,1274,s+,133,wakaba,7,3,4,4,5,1605,s+,313,variableroller_foil,8,6,2,1,6,1330,s+,108,sshooter_becchu,5,3,2,5,6,1485,s+,115,ochiba,3,3,0,5,6,1406,s+,101,hissen,7,6,1,10,4,1058,s+,102,nzap85,7,2,5,9,4,1322,s+,77
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,5,2,3,6,4,1123,b,169,nzap85,7,6,1,6,5,1324,b+,33,heroroller_replica,14,12,2,4,5,1111,b,70,momiji,9,5,4,6,4,1414,b+,297,sharp_neo,2,1,1,2,7,1672,b+,73,52gal_becchu,10,8,2,10,5,1263,b+,74,nzap85,8,4,4,9,4,1032,b+,74,hissen_hue,11,9,2,4,5,1234,b+,73
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,campingshelter_camo,10,7,3,7,3,1128,s,170,sputtery_hue,15,10,5,8,3,1110,s,173,52gal_becchu,14,12,2,7,2,966,s+,144,liter4k,7,4,3,5,3,1273,a-,95,dualsweeper_custom,15,9,6,6,4,1279,s+,125,nzap85,13,6,7,6,5,1269,s+,163,splatcharger,11,9,2,11,0,895,s+,74,52gal_becchu,3,2,1,10,3,919,a-,90
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,157,bravo,TRUE,hotblaster_custom,3,3,0,4,1,290,x,233,prime_becchu,3,3,0,1,1,0,x,107,spygadget,5,2,3,6,3,736,x,136,hissen,4,2,2,7,1,523,x,405,furo_deco,10,6,4,2,2,690,x,302,sharp_neo,5,3,2,4,0,440,x,119,dynamo_becchu,4,4,0,3,2,682,x,136,sshooter_becchu,8,5,3,1,4,864,x,313
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,114,bravo,TRUE,hissen,3,2,1,2,3,605,s,138,nzap85,3,2,1,3,2,769,s,97,splatroller,0,0,0,0,0,0,s,110,prime_becchu,2,2,0,4,1,399,s,97,splatroller,4,4,0,2,1,339,s,47,explosher_custom,2,1,1,0,2,498,s,79,variableroller_foil,4,2,2,1,2,495,s,126,nzap89,4,2,2,3,2,556,s,271
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,185,alpha,TRUE,nzap85,7,4,3,2,3,845,s,262,dynamo_becchu,7,6,1,2,4,839,s,99,furo_deco,2,1,1,2,3,912,s,174,sharp_neo,7,6,1,5,3,783,s,67,carbon_deco,4,2,2,4,3,734,s,105,furo_deco,3,3,0,4,3,991,s,99,sshooter_becchu,5,5,0,6,3,863,s,61,hydra_custom,3,1,2,3,3,588,s,135
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,248,alpha,TRUE,splatroller,4,2,2,4,3,727,s+,326,furo_deco,4,2,2,3,5,1599,s+,451,52gal_becchu,4,4,0,4,5,1083,s+,282,sharp,17,16,1,5,2,697,s+,140,momiji,5,1,4,5,5,1285,s+,67,52gal_becchu,5,5,0,7,4,1250,s+,195,hydra_custom,5,5,0,5,3,791,s+,149,nzap89,6,5,1,7,2,0,s+,109
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,soytuber,6,5,1,8,3,917,a-,59,furo,3,3,0,7,3,982,a-,67,nzap89,10,7,3,7,6,1414,a,128,momiji,11,9,2,7,5,1021,a-,243,bottlegeyser_foil,1,1,0,2,5,1275,a-,77,liter4k_custom,9,8,1,4,6,925,a+,107,wakaba,11,10,1,7,4,1271,a-,125,sputtery_clear,10,10,0,11,4,1030,a,135
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,kelvin525_deco,2,2,0,5,1,666,,267,squiclean_g,4,3,1,4,1,927,,140,sharp_neo,8,5,3,5,0,859,,57,splatscope_collabo,5,5,0,0,1,496,,189,quadhopper_black,5,4,1,4,1,767,,189,bold,1,1,0,7,1,761,,51,longblaster,6,3,3,2,2,701,,307,splatcharger_becchu,7,6,1,2,0,700,,206
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,17,13,4,6,3,879,x,352,jetsweeper,9,6,3,5,3,938,c+,45,sshooter,9,8,1,7,2,922,x,396,bold_7,3,2,1,9,1,833,b+,44,squiclean_b,9,9,0,8,2,813,a-,92,rapid_becchu,7,3,4,4,4,781,s+,151,nova,7,7,0,11,1,555,c-,53,52gal_becchu,6,6,0,9,4,968,c+,61
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,326,alpha,FALSE,hissen,13,13,0,9,4,1209,s,138,splatroller,14,12,2,11,4,915,s,103,nzap85,11,8,3,7,5,1400,s,67,52gal_becchu,6,6,0,6,6,1534,s,92,heroblaster_replica,14,14,0,10,3,1043,s,187,sharp_neo,12,7,5,15,1,886,s,115,variableroller_foil,7,7,0,5,7,1653,s,144,bold_neo,6,5,1,9,5,992,s,156
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,208,alpha,TRUE,jetsweeper,2,1,1,1,8,1264,x,436,splatroller,6,6,0,4,2,614,x,260,bucketslosher_deco,5,5,0,7,3,838,x,184,nzap85,11,8,3,6,3,849,x,163,variableroller_foil,5,4,1,5,4,991,x,341,bamboo14mk1,4,3,1,4,3,800,x,300,h3reelgun_d,10,4,6,6,3,1051,x,189,hissen,9,7,2,5,3,609,x,311
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,77,alpha,TRUE,hotblaster_custom,5,4,1,3,0,148,x,233,liter4k_scope,0,0,0,0,1,272,x,198,furo,2,1,1,0,1,441,x,194,sharp_neo,6,6,0,1,1,536,x,314,barrelspinner_deco,2,1,1,2,1,406,x,326,squiclean_a,1,1,0,4,1,204,x,345,hissen_hue,2,2,0,3,1,339,x,321,nzap85,1,0,1,2,1,553,x,272
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,250,bravo,TRUE,nova,6,5,1,7,3,822,x,537,dynamo_becchu,6,6,0,7,5,1062,x,396,kugelschreiber_hue,7,4,3,6,4,1033,x,77,52gal_becchu,7,6,1,8,3,957,x,431,prime_collabo,15,13,2,5,2,926,x,270,promodeler_pg,9,5,4,5,5,1249,x,305,explosher_custom,7,3,4,7,2,778,x,666,variableroller_foil,11,7,4,4,5,1163,x,532
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,142,bravo,TRUE,nzap85,4,2,2,2,4,805,s,262,furo_deco,3,3,0,4,3,643,s,174,wakaba,0,0,0,6,2,601,s,168,bold_neo,1,1,0,1,0,0,s,110,hissen,5,2,3,1,2,471,s,35,52gal_becchu,3,3,0,2,2,534,s,64,hydra_custom,5,4,1,1,1,390,s,191,nzap85,5,4,1,2,1,511,s,118
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,14,6,8,7,3,937,b,169,squiclean_a,15,11,4,9,2,778,b-,40,hissen_hue,17,15,2,6,3,925,b,50,nzap85,20,12,8,0,5,1234,b-,127,liter4k,3,0,3,10,2,634,b-,36,longblaster_necro,11,9,2,10,3,966,b,48,bold,8,8,0,13,3,1103,b+,48,nzap85,8,5,3,11,3,960,b+,74
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,28,bravo,TRUE,campingshelter_camo,0,0,0,1,0,118,s,170,sharp_neo,1,1,0,2,0,130,s,122,sputtery_hue,0,0,0,2,0,75,s,173,hissen,0,0,0,1,0,67,s+,96,kugelschreiber_hue,3,3,0,0,0,211,s+,132,splatroller,3,3,0,0,0,185,s+,163,splatroller,0,0,0,1,0,42,s+,133,hissen_hue,0,0,0,0,0,104,s,48
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,137,bravo,TRUE,hotblaster_custom,3,3,0,4,2,418,x,233,variableroller_foil,3,2,1,1,4,824,x,243,wakaba,2,2,0,4,3,690,x,471,wakaba,1,0,1,1,4,677,x,239,nzap89,3,3,0,2,3,648,x,131,52gal,4,2,2,2,3,547,x,111,clashblaster_neo,7,4,3,2,3,504,x,272,wakaba,4,1,3,2,3,868,x,166
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,5,4,1,5,1,677,,267,nzap85,7,6,1,2,4,1224,,297,pablo,3,3,0,4,4,1170,,195,campingshelter,1,1,0,1,3,889,,537,sputtery_hue,4,3,1,4,3,1014,,132,momiji,4,3,1,3,3,874,,198,bucketslosher_deco,5,4,1,3,1,842,,199,nzap89,2,2,0,4,3,831,,297
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,155,alpha,TRUE,sshooter_collabo,4,2,2,2,3,601,s+,326,52gal_becchu,2,2,0,3,3,792,s+,297,dynamo,5,3,2,1,4,696,s+,198,campingshelter_camo,5,3,2,1,3,598,s+,117,explosher_custom,2,1,1,2,2,709,s+,355,dynamo_becchu,4,3,1,3,2,516,s+,232,sshooter,2,1,1,4,3,731,s+,62,52gal_becchu,2,2,0,2,4,842,s+,583
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,63,alpha,TRUE,campingshelter_camo,1,1,0,1,1,259,s,170,sshooter_collabo,7,6,1,1,1,338,s+,114,sputtery_hue,4,2,2,2,1,262,s,173,splatroller,3,2,1,1,0,258,s+,277,bold_7,3,3,0,2,1,331,s+,217,splatroller,2,2,0,3,0,206,s+,208,squiclean_a,0,0,0,3,0,127,s+,77,sshooter_becchu,0,0,0,3,0,199,s+,82
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,302,alpha,FALSE,nzap85,13,10,3,5,4,1071,s,262,jetsweeper,9,3,6,2,6,1200,s,140,bold_neo,13,13,0,2,9,1892,s,202,furo_deco,11,7,4,4,3,1562,s,207,sshooter,6,5,1,7,7,1557,s,434,wakaba,2,1,1,8,5,1329,s,168,campingshelter_camo,4,3,1,8,3,1146,s,65,nzap89,4,4,0,10,5,1314,s,146
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,130,bravo,TRUE,hydra_custom,3,3,0,3,1,289,x,352,sshooter,9,6,3,5,2,692,x,396,52gal_becchu,4,3,1,4,1,420,s,52,52gal_becchu,3,2,1,3,1,597,a+,87,octoshooter_replica,7,5,2,3,2,544,s,127,liter4k,5,5,0,2,1,442,s+,65,sputtery,5,4,1,4,0,545,b-,26,52gal_becchu,2,1,1,5,0,447,s,35
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,199,bravo,TRUE,jetsweeper,6,3,3,1,8,1398,x,436,furo_deco,6,3,3,5,3,1030,x,185,sputtery_clear,3,3,0,5,2,602,x,198,hissen,6,4,2,4,4,744,x,278,dualsweeper,5,0,5,1,5,1112,x,45,liter4k,8,7,1,1,3,948,x,526,hissen,6,2,4,5,3,806,x,22,sshooter_collabo,6,6,0,7,1,739,x,484
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,campingshelter_camo,12,8,4,7,2,851,s,170,sputtery_hue,19,16,3,9,2,987,s,173,dualsweeper_custom,11,8,3,4,1,1135,s+,125,nzap85,6,3,3,7,3,906,s+,163,sputtery_clear,12,11,1,10,3,1005,s+,66,splatroller,10,9,1,8,3,882,s+,277,sshooter_collabo,8,5,3,8,3,1072,s+,114,furo,2,2,0,11,2,703,b-,31
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,hotblaster_custom,6,4,2,8,3,744,x,233,l3reelgun,5,5,0,7,5,1230,x,339,wakaba,6,4,2,9,5,1301,x,471,splatspinner,8,7,1,6,6,1449,x,331,campingshelter_camo,11,8,3,7,4,1159,x,135,sshooter_collabo,15,13,2,7,4,1163,x,278,96gal,11,1,10,2,7,1543,x,136,carbon_deco,10,8,2,6,2,967,x,327
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,287,alpha,TRUE,hissen,18,9,9,6,4,1102,s,138,furo,15,11,4,3,6,1567,s,461,promodeler_pg,8,6,2,4,6,1654,s,331,heroroller_replica,12,12,0,6,3,881,s,147,52gal_becchu,6,5,1,12,3,798,s,128,variableroller,3,2,1,7,6,1442,s,108,hissen_hue,9,8,1,8,5,1296,s,121,bold,4,4,0,11,5,1485,s,110
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,275,alpha,TRUE,nova,14,10,4,5,2,662,x,537,explosher_custom,12,6,6,5,2,1101,x,457,nzap85,13,5,8,5,4,1560,x,324,sshooter_becchu,15,14,1,7,3,1071,x,466,hissen,7,7,0,10,3,756,x,368,liter4k,8,7,1,5,4,1163,x,494,longblaster_necro,9,5,4,8,4,926,x,360,sharp_neo,3,3,0,12,3,994,x,328
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_collabo,15,10,5,5,5,1190,s+,326,nautilus47,14,7,7,7,2,1102,s+,171,96gal,12,6,6,6,5,1173,s+,255,nzap85,16,11,5,8,4,1110,s+,86,nzap85,6,4,2,11,2,1027,s+,108,52gal_becchu,7,7,0,7,4,1088,s+,99,squiclean_a,9,7,2,7,5,1010,s+,81,variableroller_foil,12,8,4,9,5,1397,s+,91
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_deco,10,7,3,5,1,745,,267,promodeler_mg,5,4,1,2,5,1719,,72,bucketslosher_deco,6,3,3,4,2,741,,199,maneuver_collabo,9,6,3,5,3,737,,149,liter4k,4,3,1,3,3,947,,298,pablo_hue,7,6,1,4,2,918,,240,carbon,4,4,0,6,3,915,,9,jetsweeper_custom,9,3,6,7,1,708,,99
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,186,alpha,TRUE,prime_becchu,5,4,1,1,3,693,b,169,screwslosher_becchu,10,7,3,2,2,864,b+,60,bold,4,4,0,4,1,457,b+,49,heroroller_replica,10,8,2,4,1,523,b+,40,hissen_hue,5,5,0,9,2,667,b,50,variableroller,5,4,1,8,2,626,b-,31,jetsweeper_custom,1,1,0,2,2,376,b+,120,nzap89,2,1,1,4,5,1039,b+,55
2021-07-18T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,249,alpha,TRUE,hydra_custom,16,11,5,3,4,939,x,352,hissen,12,10,2,8,1,735,a-,78,sshooter,11,8,3,4,4,1183,x,396,sharp_neo,7,3,4,7,1,959,s,82,splatroller,12,12,0,9,3,863,s+,300,sshooter_collabo,6,3,3,8,3,890,s+,127,furo_deco,6,5,1,7,0,1071,a+,101,nzap89,4,2,2,8,3,776,b,77
