# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,240,alpha,TRUE,52gal_becchu,13,10,3,7,1,581,a+,73,squiclean_b,8,6,2,6,2,965,a,21,dualsweeper_custom,8,6,2,6,1,903,a+,264,bold_7,6,6,0,7,1,766,a+,33,52gal_becchu,6,4,2,9,2,904,a,185,sshooter_becchu,6,6,0,10,1,620,a+,83,dualsweeper_custom,9,9,0,7,2,744,a+,404,herocharger_replica,8,7,1,5,0,813,a+,99
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,229,bravo,TRUE,sshooter_becchu,8,7,1,3,6,1310,a,414,hokusai_becchu,4,2,2,9,1,477,a-,172,prime_becchu,7,6,1,5,4,827,a,93,nzap85,1,1,0,5,2,557,a,84,sshooter,12,9,3,4,3,1012,a,54,dualsweeper_custom,4,3,1,6,0,580,a+,99,barrelspinner_remix,6,3,3,2,3,1058,a+,74,nzap89,7,5,2,4,3,797,a,125
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo_deco,11,10,1,4,4,1336,x,219,pablo_permanent,14,8,6,6,3,773,x,129,sshooter_becchu,10,7,3,4,6,1138,x,301,rapid_deco,10,5,5,6,3,618,x,65,nautilus79,6,5,1,4,4,1079,x,325,52gal_becchu,5,4,1,10,2,816,x,466,kelvin525_deco,4,4,0,6,3,669,x,206,bold,6,6,0,10,4,1230,x,124
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,308,bravo,FALSE,nzap85,15,10,5,7,5,1440,s+,593,sharp_neo,13,10,3,8,2,1217,s+,43,sputtery_clear,10,8,2,14,1,638,s+,163,splatscope_collabo,1,1,0,9,1,691,s+,79,rapid_elite_deco,8,5,3,8,2,780,s+,51,promodeler_pg,12,10,2,8,5,1276,s+,106,heroroller_replica,8,8,0,8,2,732,s+,136,sshooter,18,11,7,8,4,1266,s+,185
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,96gal,8,5,3,10,2,1046,s+,222,kugelschreiber_hue,13,12,1,5,3,1078,s+,205,sputtery_clear,11,9,2,7,3,1043,s+,113,liter4k,6,6,0,7,2,671,s+,62,bold_neo,7,6,1,8,9,1543,s+,214,hydra_custom,10,6,4,5,3,769,s+,230,liter4k,10,9,1,7,2,775,s+,145,quadhopper_black,10,8,2,12,2,842,s+,411
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,9,5,4,7,5,1154,x,165,kelvin525_deco,12,11,1,9,2,1015,x,153,bold,5,2,3,10,4,1202,x,258,hissen_hue,4,3,1,13,0,829,x,174,nzap89,15,9,6,6,4,975,x,473,52gal_becchu,12,9,3,8,3,1034,x,253,wakaba,11,10,1,6,5,1219,x,97,kelvin525_becchu,14,9,5,4,3,1028,x,128
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,333,bravo,FALSE,heroblaster_replica,11,10,1,11,2,668,x,227,kugelschreiber_hue,15,13,2,7,3,1245,x,153,bold,10,9,1,7,4,1655,x,436,hissen_hue,10,8,2,9,3,1250,x,470,momiji,8,5,3,10,4,1434,x,377,sshooter_becchu,8,5,3,10,4,1182,x,107,nova_becchu,9,8,1,11,3,1001,x,237,dynamo_tesla,17,16,1,9,3,1108,x,264
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,hissen,10,6,4,10,3,976,s+,206,dynamo_becchu,6,5,1,7,4,989,s+,149,prime_becchu,10,10,0,7,2,926,s+,245,clashblaster_neo,6,4,2,11,3,875,s+,72,wakaba,10,8,2,7,4,1315,s+,297,bucketslosher_soda,5,4,1,11,0,530,s+,178,rapid_elite_deco,20,16,4,4,5,863,s+,152,hissen_hue,11,7,4,4,6,1327,s+,152
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,278,bravo,TRUE,dualsweeper,5,4,1,8,3,1134,x,820,dualsweeper_custom,10,5,5,4,3,1211,s+,333,bold_neo,2,0,2,9,7,1444,x,340,sshooter_collabo,11,9,2,7,2,1202,x,277,96gal,19,17,2,4,6,1581,x,286,96gal,10,4,6,5,4,1228,x,389,nzap85,6,4,2,4,6,1471,x,272,hokusai_hue,3,3,0,5,3,869,x,524
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,308,bravo,FALSE,sshooter_becchu,11,9,2,6,8,1461,a,414,nzap89,13,12,1,10,5,1138,a+,169,splatroller_collabo,8,8,0,8,2,617,a-,67,splatcharger_becchu,5,4,1,7,2,569,a+,42,bold,10,9,1,10,3,1276,a,41,nzap85,8,5,3,9,2,810,a-,92,furo,12,8,4,5,3,1091,a-,124,longblaster_necro,10,9,1,9,1,608,a+,198
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo_deco,11,8,3,10,1,804,x,219,bold_7,19,16,3,7,3,1401,x,175,nzap85,12,8,4,8,2,1077,x,177,sputtery_clear,12,11,1,9,1,825,x,68,52gal_becchu,10,7,3,10,5,1252,x,466,pablo_permanent,13,10,3,11,2,623,x,129,sputtery_clear,17,14,3,9,4,1264,x,217,bold,4,2,2,13,2,741,x,159
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,164,alpha,TRUE,nzap85,5,2,3,1,2,903,x,323,bottlegeyser_foil,7,5,2,3,3,701,x,358,bucketslosher_soda,8,8,0,2,2,786,x,258,longblaster_necro,6,3,3,3,1,456,x,160,dynamo_becchu,3,2,1,6,1,568,x,346,bold_neo,4,3,1,2,5,833,x,226,kelvin525_deco,3,3,0,5,1,367,x,129,l3reelgun_becchu,1,1,0,5,0,645,x,151
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,297,bravo,TRUE,prime_becchu,12,8,4,5,2,729,b+,164,nzap89,5,3,2,8,3,850,b-,113,splatroller,13,12,1,8,0,740,b-,162,momiji,17,13,4,5,5,0,b+,151,prime_becchu,9,8,1,9,3,763,b-,46,liter4k_scope,5,2,3,8,2,508,b-,40,splatroller,12,11,1,11,1,830,b-,85,nzap89,8,5,3,8,6,1192,b+,59
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,96gal,6,6,0,5,4,1210,s+,222,dualsweeper_custom,8,3,5,6,1,629,s+,91,dynamo_becchu,5,4,1,4,4,1018,s+,116,bold,11,11,0,7,2,1321,s+,115,jetsweeper,6,4,2,4,8,1121,s+,86,variableroller_foil,5,5,0,8,4,823,s+,134,52gal_becchu,7,6,1,6,5,1106,s+,219,prime_becchu,10,7,3,6,3,872,s+,421
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,308,alpha,FALSE,nzap85,8,5,3,9,2,1194,s+,593,screwslosher_neo,6,3,3,9,1,775,s+,115,splatcharger,9,7,2,4,2,840,s+,234,splatroller,15,13,2,9,1,814,s+,99,splatroller,5,4,1,6,1,730,s+,73,nova,14,12,2,7,3,977,s+,64,liter4k,9,7,2,5,5,904,s+,88,prime_becchu,11,8,3,10,1,868,s+,109
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,13,8,5,8,2,1004,s+,233,nova,13,9,4,5,5,1014,s+,141,splatroller,11,10,1,10,2,893,s+,148,pablo,11,5,6,7,7,1305,s+,127,furo,9,8,1,7,5,1364,s+,197,nova,12,7,5,3,4,878,s+,225,bold,4,3,1,12,1,1039,s+,83,splatroller,14,12,2,10,0,822,s+,227
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,327,bravo,FALSE,nzap89,11,8,3,4,7,1273,x,165,hissen_hue,10,8,2,8,3,1329,x,356,52gal_becchu,7,6,1,10,4,1089,x,223,longblaster,6,3,3,8,3,1013,x,230,sshooter_collabo,8,8,0,8,4,1221,x,330,nova,11,9,2,9,3,888,x,173,nzap85,12,9,3,7,4,1426,x,215,screwslosher_neo,12,4,8,3,5,1271,x,153
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,98,alpha,TRUE,nzap85,5,5,0,2,1,496,x,323,maneuver_collabo,7,4,3,1,1,395,x,177,bottlegeyser_foil,5,4,1,2,1,381,x,358,furo_deco,1,1,0,3,0,316,x,342,bold_7,4,4,0,3,1,507,x,151,dualsweeper_custom,3,2,1,3,1,390,x,311,l3reelgun_d,1,1,0,5,0,240,x,187,bottlegeyser_foil,2,1,1,3,2,321,x,246
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,326,alpha,FALSE,dualsweeper,11,6,5,5,6,1201,x,820,quadhopper_black,17,16,1,6,4,1265,x,204,dualsweeper_custom,7,7,0,9,2,1084,s+,333,prime_becchu,9,6,3,11,0,859,s,162,h3reelgun_d,8,7,1,8,3,1274,s+,166,l3reelgun_d,14,12,2,11,1,926,x,311,dynamo_becchu,10,6,4,6,5,1332,x,203,hokusai_hue,7,6,1,10,2,854,x,458
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,hissen,6,5,1,9,1,735,s+,206,nzap89,8,8,0,6,6,1194,s+,345,splatroller,5,5,0,8,2,556,s+,167,splatroller,8,8,0,5,2,590,s+,112,heroroller_replica,7,5,2,5,1,677,s+,92,squiclean_a,12,9,3,4,5,654,s+,227,carbon_deco,10,8,2,8,2,878,s+,38,clashblaster_neo,7,6,1,9,3,730,s+,72
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,145,alpha,TRUE,hotblaster_custom,5,5,0,4,1,420,x,227,sshooter_becchu,5,2,3,2,5,1015,x,145,bottlegeyser_foil,5,3,2,3,2,387,x,276,hydra_custom,6,6,0,3,1,512,x,241,wakaba,5,1,4,4,3,672,x,210,nautilus79,6,5,1,4,1,408,x,154,liter4k,3,3,0,2,2,444,x,195,nzap85,6,3,3,6,1,526,x,245
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_becchu,6,6,0,4,5,1211,a,414,momiji,15,8,7,7,5,1350,a+,150,maneuver,9,8,1,12,1,743,a-,133,nzap89,3,2,1,11,4,953,a-,231,heroshooter_replica,11,7,4,9,3,986,a-,81,pablo,12,11,1,3,8,1547,a,65,prime_becchu,11,10,1,4,4,1032,a-,53,nzap85,8,4,4,8,3,925,a-,60
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo_deco,14,13,1,7,3,1218,x,219,sputtery_clear,9,8,1,8,2,801,x,149,bold,4,4,0,12,1,964,x,203,bamboo14mk1,9,5,4,7,1,768,x,99,sputtery_clear,15,11,4,8,2,934,x,217,nzap85,11,9,2,8,3,1024,x,177,nautilus47,10,7,3,5,3,913,x,250,pablo_permanent,10,7,3,9,2,729,x,129
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,255,alpha,TRUE,prime_becchu,13,10,3,4,3,958,b+,164,barrelspinner_remix,11,8,3,5,4,1208,b-,20,l3reelgun_d,8,6,2,6,3,840,b,84,splatroller,3,2,1,10,0,376,b,70,splatroller,6,2,4,9,0,461,b-,56,furo,7,6,1,9,0,852,b,117,herocharger_replica,10,10,0,3,2,620,b-,81,nzap89,8,6,2,5,3,805,b-,41
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,206,alpha,TRUE,96gal,5,3,2,7,3,799,s+,222,promodeler_mg,5,4,1,4,3,1006,s+,283,sputtery,8,7,1,4,2,837,s+,39,prime_becchu,9,7,2,5,1,517,s+,80,jetsweeper,3,3,0,1,4,0,s+,86,parashelter,7,4,3,7,2,593,s+,100,52gal_becchu,11,10,1,7,1,678,s+,219,bold_7,4,2,2,7,0,802,s+,49
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,12,5,7,5,3,1436,x,323,heroroller_replica,7,6,1,7,2,762,x,150,bottlegeyser_foil,10,5,5,5,4,1271,x,306,bucketslosher_soda,13,10,3,11,2,967,x,211,dualsweeper_custom,12,8,4,5,3,1026,x,411,herospinner_replica,7,5,2,6,2,1001,x,297,variableroller,11,10,1,7,5,1345,x,430,sharp_neo,9,4,5,10,2,834,x,233
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,9,8,1,8,4,1388,s+,593,dualsweeper_custom,10,5,5,7,4,1125,s+,136,squiclean_a,11,6,5,5,7,1109,s+,107,wakaba,9,6,3,9,4,1206,s+,134,heroroller_replica,9,5,4,8,1,1046,s+,462,momiji,4,3,1,6,5,1485,s+,98,dualsweeper_custom,14,9,5,6,2,1011,s+,123,prime_becchu,12,9,3,5,3,943,s+,140
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,9,8,1,9,4,1105,x,165,sshooter_collabo,12,11,1,8,5,1351,x,331,splatscope,3,3,0,6,1,892,x,169,nova,9,7,2,8,4,1055,x,400,splatroller,9,9,0,8,2,978,x,79,nzap85,9,4,5,7,4,1421,x,191,52gal_becchu,10,9,1,8,2,1053,x,119,longblaster,10,8,2,7,3,1184,x,230
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,302,alpha,FALSE,prime_becchu,11,11,0,3,3,1079,s+,233,hissen_hue,1,0,1,9,3,1076,s+,131,kelvin525_deco,16,16,0,5,2,826,s+,157,dynamo,9,5,4,5,3,949,s+,150,sharp_neo,8,5,3,7,3,795,s+,54,splatscope,5,5,0,6,4,665,s+,33,hissen,8,7,1,11,3,1194,s+,168,dualsweeper_custom,5,5,0,8,4,1174,s+,270
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,hotblaster_custom,9,8,1,7,1,565,x,227,screwslosher_becchu,8,5,3,4,2,1177,x,142,nzap89,14,11,3,1,7,1110,x,156,barrelspinner,6,4,2,7,3,855,x,343,squiclean_b,4,4,0,6,1,631,x,72,variableroller_foil,5,4,1,3,6,1260,x,131,sshooter_collabo,8,6,2,10,1,833,x,488,nautilus79,6,5,1,9,0,889,x,331
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,dualsweeper,9,4,5,6,4,1135,x,820,dualsweeper_custom,9,6,3,5,5,1426,s+,333,nzap85,19,18,1,7,5,1488,x,296,dualsweeper,4,2,2,8,1,869,,14,hissen,9,4,5,4,4,1147,x,266,hokusai,13,11,2,11,2,957,a-,45,rapid_elite,10,8,2,11,3,1183,x,174,wakaba,5,2,3,4,7,1749,x,212
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,198,bravo,TRUE,bold_7,4,4,0,4,3,1183,x,276,jetsweeper,3,1,2,3,3,735,x,343,furo,4,3,1,4,3,985,x,165,quadhopper_black,7,6,1,10,0,466,x,207,nzap85,10,6,4,3,3,734,x,173,momiji,5,4,1,2,4,954,x,377,furo,9,6,3,5,4,971,x,60,bamboo14mk1,6,5,1,4,3,721,x,216
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,275,alpha,TRUE,hissen,6,3,3,8,2,920,s+,206,dualsweeper,7,5,2,2,5,1138,s+,169,52gal_becchu,6,6,0,7,3,1032,s+,97,longblaster,11,11,0,8,2,767,s+,198,barrelspinner_remix,10,5,5,7,2,1003,s+,43,momiji,8,5,3,6,3,996,s+,109,variableroller_foil,6,5,1,5,5,1073,s+,189,sshooter_collabo,11,10,1,7,2,746,s+,106
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,96gal,7,6,1,11,3,1141,s+,222,sputtery,10,10,0,6,2,885,s+,39,furo,5,2,3,8,5,1258,s+,50,jetsweeper,4,3,1,7,4,880,s+,302,hydra_custom,15,12,3,1,2,670,s+,138,furo_deco,8,7,1,6,2,1398,s+,75,quadhopper_black,10,7,3,8,2,1005,s+,170,nzap89,8,6,2,6,4,1193,s+,67
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,bravo,FALSE,furo_deco,7,4,3,6,4,1585,x,219,splatroller,7,6,1,9,3,876,x,375,bold,6,6,0,11,2,1132,x,389,rapid_becchu,11,9,2,5,3,970,x,162,kelvin525_deco,13,11,2,9,3,974,x,153,splatscope,9,5,4,6,3,1111,x,171,sharp_neo,12,10,2,3,4,1629,x,114,hokusai_hue,8,5,3,7,2,617,x,170
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,187,alpha,TRUE,prime_becchu,5,5,0,3,3,738,b+,164,pablo,4,2,2,3,3,792,b+,85,heroroller_replica,13,12,1,6,1,635,b-,63,nzap89,5,3,2,7,1,467,b+,47,bold,7,6,1,6,2,792,b,33,carbon_deco,5,1,4,7,0,440,b,46,splatroller_collabo,12,11,1,5,2,450,b,52,prime_becchu,4,1,3,5,3,550,b-,130
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,90,bravo,TRUE,wakaba,4,2,2,3,1,324,a,414,nzap85,4,3,1,4,1,452,a-,87,squiclean_b,2,2,0,5,0,159,a,92,heroroller_replica,0,0,0,0,0,0,a-,67,bamboo14mk1,4,4,0,1,0,253,a+,76,52gal_becchu,3,2,1,3,0,211,a,79,pablo,5,2,3,1,2,474,a+,82,sshooter,5,4,1,2,1,347,a-,61
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,7,5,2,9,4,1000,s+,593,sputtery_clear,9,7,2,5,2,1010,s+,176,kelvin525_deco,10,7,3,5,2,764,s+,149,nzap85,13,10,3,9,2,970,s+,328,clashblaster_neo,10,6,4,8,4,1144,s+,108,kelvin525_becchu,7,5,2,8,2,586,s+,38,kelvin525_deco,16,14,2,4,3,958,s+,120,nzap85,4,1,3,9,2,855,s+,146
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap89,13,13,0,7,4,1286,x,165,sputtery_clear,4,2,2,10,2,994,x,199,sshooter_collabo,18,16,2,10,2,1087,x,331,clashblaster,9,5,4,4,3,804,x,361,sputtery,9,7,2,11,2,857,x,525,nzap85,12,8,4,8,5,1509,x,191,sputtery_clear,10,9,1,9,4,1033,x,204,longblaster,9,7,2,8,3,925,x,230
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,323,bravo,FALSE,nzap85,9,6,3,7,4,1271,x,323,dualsweeper_custom,13,9,4,11,1,797,x,253,octoshooter_replica,8,6,2,6,4,1066,x,292,sharp_neo,9,5,4,4,4,1295,x,207,heroblaster_replica,14,10,4,8,2,847,x,297,octoshooter_replica,10,6,4,8,2,892,x,398,nzap89,8,6,2,5,7,1520,x,436,kelvin525_deco,6,4,2,5,3,917,x,241
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,43,bravo,TRUE,wakaba,0,0,0,0,1,243,a,414,sputtery_clear,0,0,0,2,1,233,a,411,bold_neo,0,0,0,2,1,304,a-,62,herospinner_replica,0,0,0,1,1,175,a,152,octoshooter_replica,1,1,0,0,1,312,a-,229,sputtery,0,0,0,0,0,212,a+,138,bold,4,3,1,0,1,234,a+,343,sharp,1,1,0,0,1,158,a,68
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,179,bravo,TRUE,wakaba,4,2,2,6,1,610,x,316,hissen_hue,6,6,0,4,3,788,x,145,octoshooter_replica,2,1,1,5,2,533,x,275,splatcharger,8,5,3,3,2,624,x,234,wakaba,9,4,5,2,3,1002,x,153,52gal_becchu,6,5,1,3,2,706,x,242,explosher,4,2,2,5,1,676,x,304,sharp_neo,8,6,2,4,1,560,x,200
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,99,bravo,TRUE,hotblaster_custom,2,2,0,4,0,223,x,227,splatroller,4,3,1,2,1,496,x,204,sshooter_collabo,2,1,1,3,1,345,x,488,furo,2,1,1,1,2,605,x,165,furo,1,1,0,2,1,514,x,60,maneuver_becchu,4,4,0,1,1,399,x,101,barrelspinner_remix,3,2,1,2,1,299,x,198,nzap85,4,3,1,2,1,436,x,123
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,alpha,FALSE,bold_7,11,9,2,9,4,1489,x,276,jetsweeper_custom,9,5,4,7,4,786,x,286,nautilus79,10,7,3,7,2,804,x,331,quadhopper_black,4,4,0,11,2,845,x,207,nzap89,14,9,5,2,6,1036,x,156,barrelspinner,15,13,2,4,4,1202,x,343,variableroller_foil,10,8,2,9,4,1219,x,232,sputtery_hue,4,4,0,10,2,736,x,78
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,13,11,2,4,2,859,s+,233,sputtery_clear,13,11,2,6,5,1401,s+,155,sshooter_becchu,5,4,1,5,4,1250,s+,257,l3reelgun_d,5,2,3,6,5,894,s+,60,bold,7,6,1,10,4,1601,s+,282,hokusai_becchu,8,7,1,8,2,751,s+,416,prime_becchu,7,5,2,7,2,864,s+,54,52gal_deco,4,3,1,4,4,946,s+,403
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,10,7,3,9,3,1021,b+,164,liter4k_scope,5,3,2,7,3,804,b+,75,heroshooter_replica,8,7,1,11,1,917,b+,70,sputtery_clear,12,11,1,10,3,1108,b,106,prime_becchu,13,12,1,6,1,1104,b,33,maneuver,13,9,4,7,3,932,b,48,sshooter_becchu,9,8,1,9,2,841,b-,46,splatroller,7,6,1,7,2,736,b+,61
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,317,bravo,FALSE,dualsweeper,9,6,3,6,4,1218,x,820,dualsweeper_custom,6,2,4,5,2,981,s+,333,nzap85,10,5,5,6,5,1246,x,225,rapid_becchu,10,9,1,8,0,881,x,585,pablo,7,5,2,7,3,944,s,180,prime_becchu,9,2,7,3,4,1040,s+,111,dynamo_tesla,8,5,3,6,4,1175,x,462,variableroller_foil,14,13,1,6,5,1219,s+,157
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,47,alpha,TRUE,wakaba,2,1,1,1,0,182,a-,414,bold,3,3,0,1,2,431,a+,145,squiclean_b,2,2,0,0,1,235,a-,56,nzap89,2,1,1,1,0,200,a,64,maneuver_collabo,0,0,0,2,0,115,a,48,nzap85,0,0,0,2,0,111,a+,76,hissen_hue,3,3,0,1,1,264,a-,79,prime_becchu,1,0,1,2,0,109,a-,192
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hydra_custom,6,5,1,3,4,1027,s+,71,splatroller,11,10,1,7,2,1034,a,186,nzap89,6,6,0,4,6,1533,s+,189,sharp_neo,5,2,3,6,3,1400,s+,247,nautilus47,8,8,0,5,4,860,x,224,wakaba,7,6,1,4,7,1453,s,39,jetsweeper_custom,6,3,3,9,4,1085,b-,28,furo_deco,4,3,1,5,6,1746,s+,99
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,301,alpha,FALSE,96gal,10,9,1,9,1,1022,s+,222,nzap89,11,7,4,5,6,1230,s+,318,splatroller,11,9,2,6,2,784,s+,71,nzap85,8,5,3,8,2,812,s+,260,carbon_deco,14,10,4,7,3,934,s+,247,nzap89,13,10,3,10,4,1097,s+,361,sshooter,11,7,4,9,2,822,s+,135,splatcharger,7,1,6,4,3,833,s+,345
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,260,alpha,TRUE,hotblaster_custom,18,16,2,7,2,924,x,227,sshooter_collabo,6,2,4,6,1,705,x,156,furo,6,4,2,8,3,1133,x,797,promodeler_mg,9,8,1,6,4,1173,x,131,sshooter_collabo,14,9,5,8,2,916,x,322,furo,6,3,3,7,1,1008,x,164,52gal_becchu,11,8,3,10,1,885,x,466,nzap85,10,7,3,5,4,1112,x,260
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,314,bravo,FALSE,furo_deco,7,3,4,10,3,1116,x,219,52gal_becchu,10,7,3,10,3,948,x,259,rapid_becchu,13,8,5,7,4,634,x,162,hydra_custom,15,13,2,3,6,1223,x,129,52gal_becchu,7,6,1,10,2,930,x,322,sharp_neo,10,10,0,8,0,900,x,189,furo,7,5,2,6,5,1511,x,264,barrelspinner_remix,10,9,1,7,2,721,x,114
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_becchu,12,9,3,4,6,1468,a-,414,l3reelgun_d,11,10,1,7,2,1266,a+,61,sputtery_clear,11,8,3,6,2,776,a+,64,squiclean_b,8,5,3,10,1,853,a+,98,liter4k,11,5,6,7,4,1295,a+,451,squiclean_b,7,5,2,8,4,969,a+,66,heroroller_replica,5,5,0,11,2,781,a+,96,clashblaster_neo,13,12,1,7,3,894,a+,297
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,309,bravo,FALSE,wakaba,8,4,4,8,5,1578,x,316,carbon_deco,13,7,6,6,5,1168,x,25,longblaster_necro,11,7,4,12,2,820,x,198,hydra_custom,20,13,7,5,4,997,x,278,bold,8,6,2,8,3,1292,x,369,hissen_hue,14,10,4,11,4,1290,x,160,barrelspinner_remix,13,7,6,6,2,948,x,500,nzap85,9,6,3,6,2,1288,x,220
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,54,alpha,TRUE,nzap85,1,1,0,2,0,214,s+,593,barrelspinner_remix,1,0,1,0,1,227,s+,132,hissen_hue,1,1,0,1,1,302,s+,136,nzap85,3,3,0,1,1,312,s+,89,nzap85,2,2,0,1,0,268,s+,157,splatcharger_becchu,0,0,0,2,0,159,s+,96,nzap85,1,0,1,2,1,275,s+,255,nzap89,2,2,0,0,1,241,s+,226
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,131,alpha,TRUE,nzap85,2,1,1,3,0,392,x,323,nzap85,9,6,3,3,2,750,x,451,kelvin525_deco,4,4,0,3,1,321,x,93,prime_becchu,8,8,0,2,2,636,x,413,jetsweeper_custom,2,0,2,4,2,557,x,108,nzap85,6,3,3,4,2,736,x,62,bucketslosher_soda,7,4,3,5,1,472,x,183,kelvin525_deco,5,4,1,6,1,301,x,241
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,301,bravo,FALSE,bold_7,7,4,3,12,2,1151,x,276,sshooter_collabo,16,12,4,10,2,1072,x,361,jetsweeper_custom,17,10,7,2,6,1031,x,127,furo,12,10,2,11,2,1194,x,47,quadhopper_black,11,8,3,10,3,1049,x,278,sshooter_becchu,13,12,1,8,2,769,x,205,nzap85,7,4,3,10,3,1262,x,227,dynamo_becchu,13,11,2,8,3,884,x,302
