# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,sshooter_becchu,10,8,2,9,5,1356,s+,109,barrelspinner_remix,16,9,7,7,3,1302,s+,201,hissen,7,6,1,9,1,753,s+,103,heroroller_replica,8,7,1,6,4,869,s+,167,sharp,13,10,3,7,3,1120,s+,73,squiclean_b,9,7,2,9,2,1144,s+,336,splatroller_collabo,14,12,2,6,2,680,s+,109,explosher_custom,6,2,4,8,2,1101,s+,180
2021-07-30T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hissen_hue,1,1,0,5,3,1069,,127,52gal_becchu,7,5,2,1,3,976,,144,l3reelgun_d,4,2,2,5,2,736,,198,splatroller,6,5,1,5,1,418,,190,momiji,3,2,1,3,3,1031,,24,sputtery_clear,4,3,1,3,2,827,,84,promodeler_rg,3,3,0,6,1,779,,118,parashelter_sorella,9,8,1,2,1,690,,155
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,11,7,4,5,3,972,s+,272,sshooter_becchu,6,4,2,5,4,1054,s+,121,hokusai_hue,11,9,2,8,2,860,s+,75,prime_becchu,9,8,1,9,1,742,s+,200,clashblaster_neo,11,6,5,8,2,825,s+,114,pablo_hue,7,4,3,4,4,978,s+,132,prime_becchu,10,10,0,6,2,818,s+,260,nzap89,8,7,1,10,3,931,s+,126
2021-07-30T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen_hue,3,3,0,6,3,1064,,127,wakaba,2,0,2,5,1,1045,,165,parashelter_sorella,6,5,1,4,2,738,,155,liter4k,2,2,0,2,1,543,,190,momiji,6,5,1,2,4,1313,,24,prime_collabo,10,6,4,3,3,1001,,528,liter4k,5,4,1,1,3,803,,198,promodeler_rg,4,2,2,4,2,762,,118
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,310,alpha,FALSE,momiji,6,5,1,7,7,1754,a+,179,hissen_hue,11,7,4,8,3,1010,a+,116,variableroller_foil,8,5,3,11,0,607,a-,198,jetsweeper,16,12,4,1,8,1430,a+,151,wakaba,16,12,4,7,6,1581,a,194,sharp_neo,9,8,1,10,3,1428,a+,49,52gal_becchu,5,5,0,5,4,904,a,465,barrelspinner_remix,3,2,1,7,2,1009,a+,59
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,305,bravo,FALSE,nzap85,13,6,7,10,6,1387,s,608,longblaster_necro,13,10,3,10,4,874,s,145,wakaba,10,5,5,11,3,1025,s,243,variableroller_foil,9,9,0,10,3,882,s,79,prime_becchu,13,9,4,6,3,1067,s,46,52gal_becchu,16,12,4,10,2,1191,s,109,clashblaster_neo,10,6,4,7,3,775,s,82,sputtery_clear,19,14,5,7,4,1288,s,121
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,313,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1209,s+,109,hydra_custom,4,3,1,7,2,724,s+,256,52gal_becchu,17,17,0,5,3,1308,s+,98,dualsweeper,8,7,1,6,3,1261,s+,113,herocharger_replica,5,4,1,8,2,743,s+,142,bold_7,9,8,1,9,5,1394,s+,312,kelvin525_deco,8,6,2,10,1,769,s+,157,rapid_elite,9,8,1,10,3,1074,s+,178
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,237,alpha,TRUE,rapid_becchu,9,5,4,5,3,907,a+,99,bold,7,7,0,6,3,1110,a,364,dynamo_becchu,8,7,1,6,2,608,a,152,h3reelgun_d,8,4,4,9,1,755,a+,185,heroroller_replica,21,20,1,6,4,1116,a,56,nova,5,3,2,2,2,0,a-,86,prime_becchu,3,1,2,7,3,829,a,329,bamboo14mk1,3,1,2,9,0,561,a+,108
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,l3reelgun_d,6,4,2,8,2,1038,a+,27,nzap85,4,3,1,14,1,809,a+,38,96gal,7,5,2,7,2,678,a+,214,splatscope_collabo,11,11,0,1,3,871,a+,89,variableroller_foil,15,13,2,9,2,715,a,83,barrelspinner_remix,8,5,3,4,3,641,a,186,l3reelgun_becchu,8,3,5,3,4,819,a+,28,ochiba,8,8,0,7,3,1207,a+,77
2021-07-30T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,2,2,0,5,2,858,,127,prime_collabo,9,7,2,2,3,959,,528,promodeler_rg,2,1,1,3,2,835,,118,sshooter_collabo,9,5,4,5,2,720,,282,wakaba,3,2,1,3,3,1003,,24,hissen,13,10,3,4,3,782,,190,heromaneuver_replica,1,1,0,4,2,684,,46,hissen,7,2,5,4,2,674,,213
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,10,8,2,5,4,910,s+,272,furo,6,3,3,6,4,1107,s+,64,96gal,15,8,7,4,3,1060,s+,162,splatcharger,13,10,3,3,2,703,s+,107,52gal_becchu,4,3,1,7,5,1134,s+,133,squiclean_b,2,2,0,11,1,609,s+,64,hydra_custom,7,7,0,5,3,923,s+,687,parashelter_sorella,10,6,4,6,0,638,s+,259
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,125,bravo,TRUE,kelvin525_deco,4,4,0,5,0,223,a,71,variableroller_foil,3,2,1,1,3,806,a+,185,hissen_hue,3,1,2,3,1,393,a,50,ochiba,0,0,0,4,1,568,a+,283,nova,4,1,3,0,2,422,a-,116,sharp_neo,4,3,1,4,2,493,a+,535,hydra_custom,7,6,1,0,2,498,a,88,furo,4,3,1,3,1,606,a,81
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,momiji,6,5,1,6,5,1233,a+,179,sharp_neo,11,7,4,6,2,1021,a-,68,nzap89,9,8,1,8,5,1293,a-,101,nzap89,7,6,1,10,1,713,a,102,wakaba,8,5,3,6,2,1040,a-,120,nzap89,7,7,0,8,3,838,a,166,variableroller_foil,7,7,0,7,4,966,a,60,bold_7,11,10,1,6,3,1283,a,93
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,88,alpha,TRUE,sshooter_becchu,8,6,2,2,1,334,s+,109,quadhopper_white,2,0,2,2,0,346,s+,152,nzap85,6,4,2,2,0,301,s+,60,hydra_custom,6,3,3,0,2,449,s+,147,nzap85,0,0,0,5,0,326,s+,67,kugelschreiber,1,1,0,4,0,155,s+,42,prime_becchu,3,2,1,2,1,371,s+,505,sharp_neo,3,3,0,2,0,164,s+,199
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,239,bravo,TRUE,kelvin525_deco,10,10,0,8,1,404,a,71,herocharger_replica,4,3,1,6,1,423,a+,95,96gal_deco,7,7,0,7,0,601,a,247,nzap89,6,3,3,8,2,813,a,87,kelvin525_deco,13,10,3,6,2,480,a+,117,sshooter_becchu,7,6,1,7,2,723,a+,95,liter4k,7,6,1,6,2,621,a+,172,hydra_custom,10,7,3,5,1,564,a+,118
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,302,bravo,FALSE,rapid_becchu,11,5,6,5,3,1020,a+,99,heroroller_replica,11,11,0,10,1,739,a,170,barrelspinner_remix,9,5,4,7,2,844,a+,217,h3reelgun_d,14,13,1,8,1,1023,a+,185,furo,8,6,2,8,5,1355,a+,91,prime_collabo,10,6,4,6,4,749,a+,138,splatroller,12,11,1,12,1,705,a,243,dynamo_becchu,9,7,2,8,2,692,a,152
2021-07-30T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hissen_hue,3,0,3,3,3,927,,127,hissen,9,9,0,2,3,996,,190,sputtery_clear,5,3,2,2,2,989,,120,sputtery_clear,6,5,1,5,2,823,,216,wakaba,4,1,3,3,4,1073,,24,promodeler_rg,4,2,2,5,2,948,,118,promodeler_mg,3,3,0,5,3,881,,49,hissen,9,6,3,4,1,563,,213
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,326,bravo,FALSE,nzap85,10,8,2,9,4,1449,s,608,dualsweeper_custom,4,4,0,10,2,997,s,438,splatroller_collabo,14,14,0,8,1,0,s,142,splatcharger_collabo,8,7,1,5,3,1310,s,152,bucketslosher_soda,14,6,8,9,3,904,s,149,bold,11,9,2,10,3,1080,s,87,kelvin525_becchu,12,7,5,6,5,858,s,80,dynamo_becchu,10,10,0,8,3,1238,s,218
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,94,bravo,TRUE,jetsweeper_custom,1,0,1,3,1,413,a+,27,splatroller,2,2,0,5,0,207,a+,32,52gal_becchu,1,1,0,4,0,291,a+,79,bold,3,3,0,4,0,387,a-,20,prime_becchu,5,3,2,2,0,250,a-,28,52gal_becchu,5,5,0,2,1,422,a+,30,bold_7,7,6,1,0,2,674,a+,27,nova,3,2,1,2,0,304,a,30
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,18,17,1,7,5,1267,s+,109,variableroller_foil,14,11,3,8,1,938,s+,80,squiclean_b,10,9,1,4,4,1092,s+,66,hokusai_hue,6,5,1,7,1,930,s+,68,heroroller_replica,8,7,1,12,1,0,s+,92,sshooter_collabo,3,2,1,13,0,665,s+,82,splatspinner_collabo,9,8,1,10,3,1253,s+,330,liter4k,10,8,2,8,3,1100,s+,106
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,momiji,12,9,3,6,4,916,a+,179,variableroller_foil,12,12,0,6,4,903,a-,81,liter4k_scope,8,7,1,6,3,726,a+,53,nzap85,8,5,3,4,3,862,a-,49,splatroller,8,5,3,9,2,818,a,112,jetsweeper_custom,11,10,1,5,3,701,a+,73,nova,1,1,0,12,0,426,a-,74,quadhopper_black,6,6,0,7,3,1186,a,61
2021-07-30T10:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper_custom,14,9,5,4,5,1031,a+,27,squiclean_a,10,4,6,5,5,843,a-,18,variableroller_foil,5,5,0,4,6,1164,a+,71,heroroller_replica,15,13,2,8,2,737,a+,246,splatroller,10,9,1,8,3,1011,a+,41,barrelspinner_remix,10,8,2,8,2,829,a+,24,momiji,1,0,1,10,3,1148,a+,147,prime_collabo,5,4,1,5,1,848,a+,119
2021-07-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hissen_hue,5,4,1,4,2,839,,127,promodeler_mg,4,2,2,6,0,945,,16,sputtery_clear,6,6,0,5,1,915,,46,bold_7,2,2,0,4,1,638,,69,dualsweeper,6,6,0,4,4,1166,,34,promodeler_rg,5,2,3,5,2,1151,,118,herocharger_replica,5,5,0,3,2,678,,167,liter4k_scope,7,6,1,2,2,606,,52
2021-07-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,222,alpha,TRUE,nzap85,8,6,2,7,3,1112,x,513,52gal_becchu,15,14,1,5,2,815,x,634,barrelspinner_remix,8,3,5,6,1,666,s+,72,dualsweeper_custom,12,6,6,6,3,1048,x,81,longblaster,9,6,3,10,1,696,x,615,prime,5,5,0,6,3,943,x,359,prime_becchu,7,6,1,8,0,744,x,280,hokusai_hue,8,7,1,6,3,814,a+,19
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,111,bravo,TRUE,kelvin525_deco,4,4,0,3,1,326,a-,71,bold,1,1,0,4,2,587,a-,58,screwslosher_becchu,5,5,0,3,1,515,a,48,dynamo_becchu,0,0,0,0,0,0,a-,81,dynamo_becchu,4,3,1,2,2,492,a-,172,hydra_custom,6,2,4,2,1,319,a-,59,sputtery_clear,3,2,1,3,2,556,a-,45,hissen_hue,3,3,0,3,2,544,a,101
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,120,bravo,TRUE,variableroller_foil,0,0,0,5,1,372,x,520,kelvin525_deco,0,0,0,4,2,361,x,191,nzap85,5,4,1,5,1,317,x,138,liter4k,3,3,0,3,1,271,x,179,prime,6,4,2,2,1,396,x,79,hotblaster,5,4,1,3,0,280,x,148,bold_neo,3,2,1,1,3,527,x,357,splatscope_collabo,6,5,1,1,1,347,x,203
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,301,bravo,FALSE,52gal_becchu,3,1,2,9,5,1313,x,438,prime_becchu,10,10,0,8,4,966,x,621,dynamo_becchu,4,3,1,4,6,1325,x,394,52gal_becchu,3,3,0,7,4,1115,x,213,jetsweeper_custom,10,5,5,0,6,1399,x,310,52gal_becchu,9,8,1,5,5,1380,x,196,bucketslosher_soda,5,5,0,8,2,1069,x,223,prime_becchu,11,10,1,4,2,971,x,419
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,307,alpha,FALSE,ochiba,7,5,2,6,5,1500,a,99,rapid_elite_deco,17,12,5,4,5,984,a+,112,52gal_becchu,5,5,0,6,5,1154,a-,38,sshooter_becchu,7,4,3,7,5,1286,a+,69,nzap89,10,6,4,6,5,1188,a+,88,promodeler_rg,3,2,1,7,5,1444,a,88,sharp_neo,9,8,1,8,3,1029,a-,60,longblaster_necro,8,7,1,6,4,1064,a,104
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,245,alpha,TRUE,sshooter_becchu,12,12,0,5,5,1299,s+,109,hissen_hue,7,6,1,5,3,1040,s+,110,52gal_becchu,4,3,1,4,3,1056,s+,136,liter4k,4,3,1,3,3,687,s+,66,sputtery_clear,11,10,1,6,2,910,s+,71,sharp_neo,3,2,1,8,4,1178,s+,151,liter4k,4,3,1,5,3,962,s+,70,splatscope,2,2,0,5,3,721,s+,90
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,326,bravo,FALSE,nova_becchu,7,5,2,7,4,1210,x,377,52gal_becchu,5,5,0,3,9,1655,x,67,hokusai_becchu,12,11,1,7,4,1264,x,171,sshooter_becchu,6,6,0,9,5,1237,x,223,sputtery_clear,10,8,2,8,2,1055,x,136,hissen_hue,8,8,0,8,5,1231,x,150,variableroller_foil,6,5,1,4,6,1508,x,146,sharp_neo,5,4,1,7,3,1268,x,168
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,157,alpha,TRUE,kelvin525_deco,6,4,2,3,2,479,a-,71,hissen,3,3,0,6,1,554,a+,304,52gal_becchu,1,1,0,3,3,598,a,76,dynamo_becchu,8,8,0,3,3,678,a,134,furo,3,2,1,4,2,802,a-,59,prime_becchu,3,3,0,6,1,456,a-,37,nzap85,5,4,1,3,1,312,a,117,hydra,6,6,0,3,2,530,a+,166
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,160,bravo,TRUE,variableroller_foil,4,3,1,4,2,586,x,520,carbon_deco,4,2,2,5,2,455,x,246,prime,2,1,1,5,1,440,x,79,furo,3,2,1,2,2,609,x,164,liter4k,6,6,0,1,2,483,x,107,heroroller_replica,8,7,1,3,2,430,x,139,wakaba,5,1,4,2,3,778,x,256,campingshelter_camo,4,2,2,3,1,547,x,94
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,215,alpha,TRUE,jetsweeper_custom,5,4,1,3,3,840,s+,27,sshooter_becchu,7,5,2,3,7,1195,s+,113,splatroller,6,5,1,5,2,532,s+,98,bold,4,3,1,2,2,1245,s+,327,52gal_deco,3,3,0,3,3,1000,s+,712,pablo,6,2,4,3,5,1158,s+,168,kugelschreiber_hue,2,1,1,4,2,638,s+,57,nzap85,8,7,1,7,2,906,s+,141
2021-07-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,282,alpha,TRUE,nzap85,13,9,4,10,3,1341,x,513,52gal_becchu,16,15,1,6,5,1303,x,634,splatroller,12,10,2,11,1,797,x,181,prime_collabo,9,3,6,12,2,935,x,167,kelvin525_deco,12,10,2,12,1,732,x,216,52gal_becchu,8,5,3,10,4,1119,s+,97,nzap85,9,7,2,9,1,1052,x,300,52gal_becchu,18,17,1,6,2,1202,x,422
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,52gal_becchu,5,5,0,8,4,1147,x,438,dynamo_becchu,5,5,0,6,4,1146,x,268,quadhopper_black,7,6,1,8,4,895,x,258,liter4k,5,3,2,5,3,918,x,151,campingshelter_camo,5,2,3,5,3,1028,x,284,splatroller_becchu,9,8,1,7,1,796,x,275,52gal_becchu,9,9,0,2,4,1166,x,238,bottlegeyser_foil,8,8,0,5,3,721,x,336
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,284,alpha,TRUE,kelvin525_deco,14,12,2,4,4,798,a-,71,jetsweeper,8,4,4,8,4,1016,a+,66,splatscope_becchu,4,4,0,2,4,832,a-,73,splatroller,13,12,1,5,5,1015,a,61,dynamo,8,6,2,8,3,674,a,77,hydra,5,4,1,8,1,647,a,315,splatroller,7,7,0,7,5,1132,a,173,nzap85,3,2,1,9,3,1007,a+,627
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,155,bravo,TRUE,ochiba,4,3,1,5,3,945,a,99,furo,5,4,1,6,1,611,a-,66,sshooter_becchu,2,1,1,8,1,505,a,83,sputtery_clear,3,2,1,7,2,604,a,66,prime_becchu,8,6,2,2,2,638,a+,50,promodeler_mg,8,7,1,2,4,1033,a+,65,clashblaster_neo,7,5,2,2,2,649,a,359,quadhopper_black,9,8,1,4,0,388,a+,85
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,144,alpha,TRUE,sharp_neo,6,6,0,3,1,660,x,520,jetsweeper,4,3,1,2,3,665,x,49,dualsweeper_custom,5,3,2,4,1,532,x,318,splatroller_becchu,6,4,2,3,2,546,x,187,52gal_becchu,2,2,0,4,2,806,x,128,nova,3,3,0,6,1,446,x,359,jetsweeper_custom,3,0,3,4,2,564,x,133,hydra_custom,9,7,2,2,3,492,x,218
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,278,alpha,TRUE,sshooter_becchu,8,5,3,4,5,1103,s+,109,52gal_becchu,6,6,0,5,4,1147,s+,165,heroroller_replica,6,4,2,5,3,760,s+,161,liter4k,3,3,0,5,1,460,s+,135,bold_neo,6,6,0,5,4,866,s+,338,52gal_becchu,9,7,2,6,6,1132,s+,48,liter4k,5,4,1,5,2,768,s+,192,prime_becchu,1,1,0,3,3,0,s+,59
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,307,bravo,FALSE,jetsweeper_custom,9,6,3,5,4,1000,s+,27,52gal_becchu,10,10,0,9,4,906,s+,87,nzap89,10,7,3,6,5,1118,s+,57,liter4k,4,2,2,2,4,747,s+,50,52gal_deco,11,9,2,4,5,1137,s+,504,maneuver_becchu,8,6,2,4,4,1150,s+,262,nzap85,6,4,2,10,3,1078,s+,141,hydra,4,3,1,8,1,706,s+,284
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,258,alpha,TRUE,nova_becchu,7,7,0,7,2,845,x,377,hydra_custom,12,9,3,3,2,674,x,247,explosher_custom,11,5,6,4,3,1119,x,49,splatspinner,6,5,1,4,2,799,x,417,nautilus79,7,3,4,8,3,629,x,186,nzap85,6,5,1,6,4,973,x,155,barrelspinner_remix,6,4,2,7,4,1028,x,347,carbon_deco,5,5,0,5,4,765,x,246
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,338,bravo,FALSE,hotblaster_custom,12,11,1,3,5,1004,x,240,splatroller,7,5,2,5,3,1003,x,105,bottlegeyser_foil,12,11,1,4,2,1189,x,421,campingshelter_camo,9,6,3,10,2,1091,x,166,96gal,5,3,2,12,3,1066,x,135,sputtery_clear,10,8,2,6,4,1010,x,254,52gal_becchu,8,7,1,5,5,1273,x,169,variableroller_foil,4,4,0,10,4,1129,x,355
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,80,alpha,TRUE,sharp_neo,4,4,0,1,1,453,x,520,dualsweeper_custom,2,1,1,1,1,418,x,159,nzap89,1,0,1,2,1,536,x,321,l3reelgun_d,3,2,1,1,1,320,x,193,prime_becchu,2,2,0,2,2,352,x,159,liter4k_scope,1,1,0,0,2,505,x,140,sshooter_collabo,2,2,0,2,1,404,x,118,wakaba,0,0,0,3,0,295,x,351
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,85,bravo,TRUE,rapid_becchu,1,1,0,2,1,373,a,99,hydra_custom,0,0,0,2,0,162,a,90,wakaba,1,0,1,2,2,355,a,98,liter4k_custom,1,1,0,0,1,339,a,135,furo,2,2,0,1,2,577,a,98,52gal_becchu,2,2,0,0,1,323,a+,164,liter4k,1,1,0,1,1,253,a+,107,dualsweeper_custom,3,1,2,0,1,459,a,296
2021-07-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,42,alpha,TRUE,nzap85,2,0,2,0,1,240,x,513,52gal_becchu,4,4,0,1,1,234,x,634,sharp_neo,1,0,1,1,0,188,x,364,dynamo_tesla,2,2,0,1,1,207,x,147,hotblaster_custom,0,0,0,2,0,70,x,536,hotblaster_custom,1,1,0,1,0,131,s+,57,l3reelgun_d,0,0,0,2,0,230,x,170,hotblaster_custom,2,2,0,1,0,138,x,147
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,6,6,0,8,6,1489,x,438,l3reelgun_d,8,4,4,10,3,1175,x,400,liter4k,8,6,2,4,5,1159,x,76,barrelspinner_remix,6,6,0,6,5,1170,x,414,liter4k,6,3,3,6,4,1050,x,182,nzap85,12,8,4,6,5,1387,x,355,screwslosher_becchu,16,10,6,4,4,1386,x,260,prime_becchu,8,7,1,6,5,1271,x,160
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,240,bravo,TRUE,kelvin525_deco,5,5,0,8,2,720,a-,71,variableroller_foil,6,5,1,7,3,771,a,78,nautilus47,1,0,1,8,4,707,a,85,nzap89,9,8,1,9,3,972,a-,191,nzap89,7,5,2,4,3,843,a-,57,furo_deco,6,1,5,7,2,855,a+,64,splatroller,20,19,1,3,3,880,a-,61,dualsweeper_custom,9,7,2,4,2,942,a-,119
2021-07-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,3,3,0,7,0,578,,322,herocharger_replica,2,1,1,1,0,805,,138,squiclean_b,2,1,1,3,2,719,,68,liter4k,2,2,0,1,2,719,,258,dualsweeper_custom,5,3,2,1,3,998,,206,liter4k,3,2,1,0,3,877,,230,96gal,5,3,2,2,3,812,,82,sharp_neo,5,4,1,4,1,572,,67
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,193,bravo,TRUE,sharp_neo,6,6,0,4,4,1110,x,520,h3reelgun_d,4,3,1,4,2,1115,x,196,barrelspinner_remix,3,3,0,6,1,464,x,238,variableroller_foil,7,6,1,5,3,866,x,333,nzap89,7,6,1,7,2,951,x,425,splatroller,4,2,2,6,3,728,x,67,96gal,9,5,4,3,4,946,x,294,splatcharger_collabo,7,6,1,2,3,912,x,99
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,95,alpha,TRUE,bottlegeyser_foil,1,1,0,1,1,392,a,99,sharp_neo,7,6,1,1,1,461,a+,77,bucketslosher,4,4,0,1,1,445,a+,154,prime_becchu,2,1,1,1,1,441,a+,120,squiclean_a,2,2,0,4,0,238,a,110,dualsweeper_custom,1,1,0,3,1,458,a-,55,prime_becchu,1,0,1,3,1,386,a+,75,promodeler_pg,1,1,0,2,3,673,a,166
2021-07-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,64,alpha,TRUE,nzap85,2,1,1,0,1,372,x,513,52gal_becchu,5,3,2,1,1,333,x,634,52gal_becchu,4,3,1,0,1,395,x,364,dynamo_tesla,2,2,0,1,1,300,x,147,l3reelgun_d,1,0,1,3,1,375,x,170,nzap85,0,0,0,3,0,288,x,147,hydra_custom,1,1,0,1,0,270,x,172,52gal,1,1,0,2,0,232,x,324
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,165,alpha,TRUE,jetsweeper_custom,8,8,0,2,2,606,s+,27,hydra_custom,7,6,1,3,2,488,s+,102,variableroller_foil,2,2,0,1,3,663,s+,74,promodeler_pg,3,1,2,3,4,731,s+,98,quadhopper_black,1,0,1,6,0,401,s+,187,hydra_custom,4,4,0,4,1,393,s+,225,nzap89,5,3,2,5,2,688,s+,57,squiclean_a,2,2,0,4,1,607,s+,134
2021-07-30T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,furo,7,2,5,1,3,1075,,76,sputtery_clear,10,8,2,2,3,872,,75,sshooter_becchu,7,5,2,3,2,765,,57,variableroller_foil,1,1,0,0,2,564,,285,explosher_custom,3,3,0,3,1,960,,116,prime,1,0,1,6,2,722,,16,nzap85,3,3,0,6,1,681,,126,nzap89,0,0,0,1,1,0,,113
2021-07-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,251,alpha,TRUE,nzap85,7,3,4,6,5,1447,x,513,52gal_becchu,8,5,3,9,2,943,x,363,nzap85,13,8,5,5,5,1298,x,780,52gal_becchu,12,12,0,5,4,1191,x,634,dynamo_becchu,9,6,3,6,4,1467,x,457,nautilus79,11,7,4,9,1,878,x,517,variableroller_foil,9,5,4,6,6,1402,x,353,bottlegeyser_foil,12,7,5,7,2,844,x,227
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,hotblaster_custom,5,5,0,7,2,654,x,240,sputtery_clear,3,2,1,7,2,1018,x,254,kugelschreiber_hue,8,7,1,4,4,970,x,63,squiclean_g,8,5,3,6,3,1031,x,337,splatspinner,6,4,2,3,5,1211,x,178,hydra_custom,12,10,2,4,3,766,x,48,h3reelgun,7,3,4,5,5,1006,x,196,splatroller,8,6,2,7,2,696,x,105
2021-07-30T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,343,alpha,FALSE,bottlegeyser_foil,7,5,2,7,3,885,a,99,sharp_neo,8,8,0,10,1,1162,a+,77,prime_becchu,16,15,1,10,2,1155,a-,81,hissen_hue,6,4,2,7,4,1236,a,185,promodeler_pg,12,10,2,10,5,1248,a,174,splatcharger_becchu,6,4,2,7,4,765,a-,147,dualsweeper,14,12,2,7,8,1463,a,219,52gal_becchu,9,7,2,8,6,1202,a+,339
