# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,309,alpha,FALSE,furo_deco,6,4,2,6,6,2079,x,229,sharp_neo,6,5,1,6,7,2140,x,84,variableroller_foil,4,3,1,4,10,2049,x,187,explosher_custom,7,5,2,1,3,1333,x,60,variableroller_foil,7,6,1,4,10,2020,x,186,variableroller_foil,6,6,0,2,11,2087,x,362,furo,8,4,4,6,8,2052,x,268,52gal_becchu,2,1,1,5,6,1269,x,298
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,327,alpha,FALSE,52gal_becchu,8,5,3,5,4,1148,s+,74,splatroller,9,6,3,10,2,1055,s+,49,splatspinner,10,8,2,6,6,1733,s+,78,sshooter_collabo,10,10,0,7,4,1183,s+,94,nzap89,6,4,2,10,4,1109,s+,37,furo,12,6,6,6,7,1704,s+,208,sshooter_collabo,10,8,2,7,4,1126,s+,334,barrelspinner_remix,15,10,5,6,5,1341,s+,158
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,88,alpha,TRUE,sshooter_collabo,13,13,0,2,1,561,x,281,splatspinner_collabo,2,0,2,2,1,394,x,164,nzap89,2,2,0,1,1,429,x,277,nzap85,0,0,0,2,0,287,a-,40,hokusai_hue,3,2,1,3,1,414,c,77,barrelspinner_remix,1,1,0,4,0,322,x,260,squiclean_a,0,0,0,4,0,166,a-,36,hokusai_hue,4,4,0,4,1,304,s+,152
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,120,bravo,TRUE,h3reelgun_d,3,2,1,3,2,786,x,706,splatroller,2,2,0,2,2,553,x,495,52gal_becchu,2,1,1,5,2,660,x,317,sshooter_collabo,1,1,0,5,1,321,x,330,liter4k_scope,7,7,0,1,3,754,x,186,ochiba,4,3,1,2,1,529,x,145,quadhopper_black,3,2,1,2,2,600,x,392,nzap85,8,3,5,1,3,646,x,164
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,269,bravo,TRUE,hotblaster_custom,9,8,1,10,2,786,x,226,52gal_becchu,6,5,1,8,5,1001,x,164,kugelschreiber_hue,2,1,1,7,3,849,x,379,bold_7,4,4,0,8,5,1147,x,396,52gal_becchu,12,12,0,5,4,1026,x,143,nzap85,5,2,3,2,4,1376,x,272,h3reelgun_d,12,9,3,7,3,1246,x,78,herocharger_replica,10,10,0,4,3,673,x,179
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,335,bravo,FALSE,nzap85,11,6,5,4,6,1491,s+,135,pablo,13,11,2,8,7,1352,s+,99,52gal_becchu,5,3,2,6,7,1562,s+,148,splatroller,11,10,1,9,4,1045,s+,139,splatroller,19,17,2,8,3,836,s+,145,hissen,3,2,1,8,4,1105,s+,121,l3reelgun,7,3,4,8,5,1491,s+,286,promodeler_pg,8,5,3,6,8,1865,s+,69
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,8,5,3,7,3,1030,x,819,dualsweeper_custom,9,7,2,5,4,1552,x,414,sshooter_collabo,13,10,3,11,2,975,x,63,splatspinner_becchu,9,5,4,10,2,729,x,91,variableroller_foil,11,8,3,3,8,1592,x,237,nzap85,9,5,4,10,2,1020,b,129,octoshooter_replica,9,8,1,9,3,1100,x,176,splatscope,14,12,2,5,4,1108,x,292
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,214,alpha,TRUE,liter4k,15,10,5,1,4,1100,x,290,dynamo_becchu,9,8,1,1,4,915,a+,81,sshooter_becchu,9,8,1,5,2,1132,s+,391,longblaster,8,6,2,3,1,580,a,144,promodeler_mg,5,4,1,7,5,1187,b+,167,sputtery_clear,3,3,0,10,1,698,c+,69,sputtery_clear,3,2,1,8,1,739,a,111,nzap89,1,1,0,8,3,837,b-,32
2021-07-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,14,12,2,1,1,1067,,392,promodeler_pg,3,3,0,2,4,1370,,42,splatcharger_becchu,7,7,0,3,1,631,,155,52gal_deco,4,2,2,2,3,743,,31,nzap89,1,1,0,6,1,659,,44,bold,1,1,0,6,1,0,,41,heroshooter_replica,3,3,0,7,2,968,,47,quadhopper_black,3,3,0,5,1,837,,113
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,151,bravo,TRUE,hydra_custom,2,2,0,2,2,487,s+,71,longblaster,5,5,0,5,1,522,s+,63,heroroller_replica,1,1,0,6,2,431,s+,140,nzap85,2,1,1,4,3,890,s+,140,longblaster,5,4,1,4,1,424,s+,130,nzap85,4,3,1,2,3,869,s+,45,carbon,7,7,0,1,3,618,s+,396,jetsweeper,4,3,1,2,3,778,s+,276
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,heromaneuver_replica,13,12,1,7,4,1053,a-,157,nzap85,8,4,4,7,4,1088,a,59,nzap83,4,3,1,5,6,1587,a-,154,dualsweeper_custom,5,3,2,7,3,1093,a-,95,nzap89,12,12,0,5,7,1385,a,224,nzap85,7,2,5,6,4,1139,a-,49,sputtery_clear,4,4,0,6,4,1042,a-,79,prime_becchu,8,8,0,5,4,1114,a-,112
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,157,alpha,TRUE,variableroller_foil,5,4,1,0,5,937,x,515,nzap89,8,7,1,3,5,942,x,297,wakaba,7,1,6,2,2,774,x,489,hissen,7,4,3,4,2,628,x,386,bamboo14mk1,2,2,0,2,5,1000,x,392,pablo_hue,3,3,0,7,2,447,x,282,52gal_becchu,0,0,0,3,3,867,x,129,sharp,4,4,0,4,2,502,x,319
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,309,bravo,FALSE,sshooter_collabo,12,8,4,7,4,1074,x,281,splatspinner_collabo,12,9,3,8,4,1471,x,164,nzap89,10,5,5,7,5,1239,x,277,nzap85,5,3,2,8,4,986,a-,40,liter4k_custom,5,5,0,2,3,1117,s,41,hissen,4,4,0,10,0,718,a-,70,52gal_becchu,14,13,1,8,3,1262,x,453,rapid_becchu,10,8,2,5,4,1193,s+,65
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,alpha,FALSE,nzap85,12,9,3,7,4,1272,x,592,promodeler_mg,7,5,2,8,6,1509,x,490,52gal_becchu,12,10,2,8,5,1257,x,411,explosher,4,1,3,8,3,1222,x,261,dynamo_becchu,8,7,1,2,6,1607,x,109,furo,4,2,2,9,3,971,x,297,nzap85,15,11,4,8,4,1335,x,190,wakaba,14,11,3,6,6,1438,x,141
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hydra_custom,10,6,4,6,2,1168,x,268,heroblaster_replica,14,10,4,8,2,1102,x,520,hissen,11,6,5,13,1,853,x,551,wakaba,7,2,5,3,7,1787,x,495,prime_becchu,14,10,4,9,1,962,x,254,octoshooter_replica,13,9,4,6,6,1183,x,346,splatscope,10,8,2,1,5,1535,x,223,campingshelter,4,3,1,8,6,1100,x,349
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,variableroller_foil,4,2,2,6,6,1310,s,99,barrelspinner_remix,7,6,1,5,4,1236,x,295,variableroller_foil,5,4,1,4,8,1657,x,401,nzap85,2,1,1,8,3,1067,s+,323,clashblaster_neo,12,8,4,1,5,1013,x,306,momiji,9,6,3,3,6,1870,x,440,splatroller,7,6,1,6,4,1112,x,297,nzap89,4,3,1,4,5,1313,b-,78
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,304,alpha,FALSE,furo_deco,8,5,3,3,7,1670,x,229,variableroller_foil,9,9,0,4,6,1362,x,258,herobrush_replica,10,9,1,9,4,954,x,84,52gal_becchu,9,7,2,7,5,1240,x,298,hissen,10,7,3,8,4,938,x,252,splatroller_becchu,11,10,1,7,5,1141,x,195,campingshelter_camo,2,1,1,11,4,1128,x,184,liter4k,8,5,3,4,6,1514,x,224
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hotblaster_custom,18,13,5,5,2,834,x,226,wakaba,15,8,7,7,5,1352,x,151,furo,15,8,7,8,4,1137,x,261,sharp_neo,13,7,6,5,3,1131,x,274,bucketslosher_soda,8,7,1,8,3,1041,x,205,sputtery,6,6,0,11,3,1066,x,182,jetsweeper_custom,7,5,2,4,6,1321,x,86,hotblaster,9,7,2,13,2,673,x,135
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,liter4k,6,5,1,0,5,1105,b+,77,nzap89,12,9,3,5,4,1341,b+,70,sharp_neo,10,7,3,6,4,1526,b+,83,nzap89,5,4,1,4,7,1450,b+,69,hissen_hue,4,3,1,4,6,1342,b+,136,nzap89,5,2,3,6,6,1338,b,23,sshooter,8,7,1,10,6,1505,b+,91,jetsweeper,3,3,0,5,6,1461,b+,94
2021-07-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,9,8,1,0,2,872,,392,nzap89,4,3,1,3,2,859,,44,heromaneuver_replica,8,6,2,4,2,836,,51,splatscope_collabo,7,7,0,3,2,689,,301,promodeler_pg,1,1,0,7,1,878,,42,splatcharger_becchu,7,7,0,4,1,676,,155,52gal_deco,1,1,0,6,1,0,,31,sshooter_becchu,1,1,0,7,1,685,,165
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,8,6,2,4,3,674,s+,71,hissen,11,5,6,9,4,1037,s+,109,nzap85,11,10,1,5,5,1371,s+,121,variableroller_foil,4,4,0,7,5,991,s+,246,sharp_neo,12,12,0,9,0,1085,s+,164,kelvin525_becchu,8,3,5,7,4,1140,s+,131,carbon,6,6,0,6,5,1224,s+,396,herocharger_replica,4,4,0,3,1,694,s+,50
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,85,alpha,TRUE,variableroller_foil,3,2,1,0,3,614,x,515,bamboo14mk1,2,2,0,1,1,513,x,392,liter4k,3,2,1,0,1,295,x,213,sharp_neo,4,4,0,1,0,333,x,225,52gal_becchu,0,0,0,2,2,429,x,565,liter4k,1,1,0,1,1,274,x,414,explosher_custom,1,0,1,3,1,514,x,305,hydra_custom,1,1,0,4,0,223,x,205
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,liter4k,1,1,0,5,4,1041,b+,26,52gal_becchu,4,4,0,7,7,1405,b+,55,sshooter_becchu,7,5,2,5,6,1307,b+,32,96gal,10,8,2,3,4,968,b+,147,sshooter_becchu,12,12,0,4,6,1448,b,108,liter4k_scope,4,4,0,5,3,0,b+,214,dualsweeper,5,2,3,3,4,976,b+,107,jetsweeper,6,2,4,6,6,1402,b+,198
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,144,alpha,TRUE,nzap85,6,4,2,1,2,598,s+,135,splatroller,8,4,4,2,1,444,s+,97,splatscope_collabo,7,7,0,1,1,537,s+,129,dualsweeper_custom,5,5,0,4,1,507,s+,198,kelvin525_deco,1,1,0,6,1,348,s+,66,jetsweeper,1,1,0,5,2,604,s+,182,nzap89,4,4,0,2,3,634,s+,240,splatcharger_collabo,2,2,0,7,1,405,s+,189
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,furo_deco,10,6,4,9,4,1306,x,290,splatroller,14,14,0,7,2,937,s+,391,longblaster,13,6,7,6,3,848,a,144,dynamo_becchu,9,8,1,9,4,1042,a+,81,screwslosher_becchu,14,11,3,8,0,1232,s+,83,bold_7,13,10,3,7,4,1477,s+,130,hissen,9,7,2,10,0,841,,22,carbon_deco,5,3,2,9,1,657,b-,45
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,308,bravo,FALSE,h3reelgun_d,5,1,4,7,4,1720,x,706,clashblaster_neo,13,11,2,9,4,1116,x,217,sshooter_becchu,10,7,3,8,6,1633,x,108,splatroller,5,5,0,8,5,1266,x,111,wakaba,9,3,6,6,8,1622,x,154,52gal_becchu,13,11,2,6,8,1507,x,205,nzap85,17,14,3,9,5,1502,x,221,liter4k,5,4,1,3,6,1230,x,72
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,8,3,5,7,4,1147,x,819,variableroller_foil,14,6,8,5,9,1835,x,237,splatscope,16,14,2,2,4,1109,x,292,dualsweeper_custom,7,6,1,8,2,1132,x,414,wakaba,10,4,6,5,5,1561,x,212,sputtery,7,7,0,9,3,1120,s+,275,sharp_neo,9,9,0,10,1,845,x,116,spygadget,3,2,1,5,2,1459,s,102
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,260,bravo,TRUE,sharp_neo,5,4,1,3,4,1318,s+,62,herobrush_replica,21,19,2,6,1,1055,s+,136,explosher_custom,3,2,1,3,5,1395,s+,297,sshooter,8,3,5,9,3,1157,s+,198,nzap85,8,4,4,7,5,1390,s+,209,furo_deco,5,4,1,8,4,1595,s+,103,bucketslosher,4,3,1,7,4,1095,s+,109,sputtery_clear,11,10,1,6,6,1229,s+,76
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,272,alpha,TRUE,heromaneuver_replica,7,6,1,8,2,840,a-,157,hokusai_becchu,2,1,1,2,5,1016,a-,167,sputtery_clear,8,6,2,5,5,1062,a-,79,52gal_becchu,15,14,1,5,5,1373,a-,52,sputtery_clear,7,7,0,8,4,1139,a,81,wakaba,5,3,2,5,5,1179,a-,317,52gal_becchu,8,7,1,8,3,948,a-,66,rapid_becchu,3,3,0,6,2,753,a-,83
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,333,bravo,FALSE,variableroller_foil,6,4,2,7,10,1860,x,515,pablo_hue,5,4,1,8,6,1382,x,145,h3reelgun,14,9,5,10,7,1511,x,457,liter4k,10,8,2,5,7,1539,x,228,prime_becchu,8,7,1,7,4,1418,x,136,nautilus47,6,4,2,5,5,1198,x,111,bucketslosher_soda,17,15,2,11,3,1346,x,164,variableroller_foil,6,4,2,2,12,2325,x,186
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,340,alpha,FALSE,sshooter_collabo,18,14,4,8,4,1409,x,281,nzap89,4,4,0,12,3,1061,x,277,splatspinner_collabo,13,13,0,6,6,1979,x,164,nzap85,14,6,8,10,5,1340,a-,40,prime_becchu,9,7,2,10,4,1123,s+,113,wakaba,11,8,3,9,4,1749,a,282,carbon_deco,16,16,0,12,0,1019,s,159,sharp,11,5,6,6,5,1577,x,147
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,184,alpha,TRUE,nzap85,7,5,2,2,3,963,x,592,dualsweeper_custom,7,5,2,4,3,1091,x,57,wakaba,6,3,3,4,4,867,x,161,screwslosher_becchu,6,4,2,2,2,1021,x,384,nova_neo,1,0,1,5,2,591,x,418,nzap85,3,3,0,5,4,1115,x,362,sharp_neo,6,6,0,5,4,1252,x,474,liter4k,3,3,0,2,4,839,x,128
2021-07-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_becchu,10,8,2,1,2,1135,,392,splatscope_collabo,6,6,0,2,2,738,,301,bold,3,3,0,2,1,960,,50,rapid_becchu,13,8,5,2,3,868,,131,heromaneuver_replica,0,0,0,8,2,908,,51,bold,0,0,0,7,1,976,,51,52gal_deco,7,6,1,4,2,959,,84,nzap89,1,1,0,7,1,679,,44
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,67,alpha,TRUE,variableroller_foil,1,0,1,0,1,312,s,99,variableroller_foil,6,6,0,0,2,504,x,401,prime_becchu,4,3,1,0,1,342,x,297,wakaba,2,0,2,1,1,317,a,251,nzap89,1,1,0,2,1,460,s+,246,nzap85,0,0,0,2,2,419,s+,224,bottlegeyser,0,0,0,3,0,154,s+,166,heroroller_replica,0,0,0,2,0,207,s,118
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,145,alpha,TRUE,hydra_custom,3,2,1,3,1,429,x,268,heroblaster_replica,12,11,1,3,2,660,x,520,wakaba,8,2,6,3,2,801,x,495,heroshelter_replica,7,2,5,4,2,612,x,551,l3reelgun,5,5,0,6,1,762,x,436,bamboo14mk1,4,3,1,4,1,509,x,282,sharp,3,2,1,4,1,554,x,114,furo,3,3,0,3,1,666,x,276
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,11,6,5,1,5,1193,s+,135,dualsweeper_custom,5,2,3,4,3,1061,s+,412,barrelspinner_remix,14,9,5,5,2,761,s+,178,52gal_becchu,14,12,2,5,4,1400,s+,160,sshooter_becchu,4,4,0,10,4,1182,s+,197,bottlegeyser_foil,2,1,1,6,5,1042,s+,244,kelvin525_deco,7,7,0,10,3,823,s+,203,jetsweeper_custom,4,3,1,3,7,1285,s+,262
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,77,alpha,TRUE,hotblaster_custom,4,2,2,2,0,224,x,226,prime_collabo,5,4,1,0,1,442,x,198,sputtery_clear,3,2,1,0,1,398,x,136,hydra,3,2,1,0,1,300,x,310,dualsweeper_custom,1,1,0,3,1,352,x,461,splatscope_collabo,0,0,0,1,1,395,x,176,rapid_elite_deco,1,0,1,3,1,287,x,215,hotblaster_custom,1,1,0,3,1,255,x,67
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,285,bravo,TRUE,nova,9,8,1,9,4,863,x,528,kelvin525_deco,0,0,0,11,3,832,x,269,rapid_becchu,8,5,3,7,3,1067,x,316,hissen,6,6,0,9,4,908,x,183,hokusai,13,9,4,5,3,732,x,196,nzap85,10,8,2,7,4,1332,x,286,longblaster_necro,16,10,6,3,4,979,x,233,screwslosher_becchu,12,9,3,4,3,1072,x,74
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,212,bravo,TRUE,liter4k,3,3,0,0,4,849,b+,77,furo_deco,3,2,1,4,4,1115,b-,33,wakaba,7,6,1,4,4,973,b,225,sshooter,1,1,0,4,3,681,b,28,hissen_hue,5,4,1,4,2,856,b+,46,jetsweeper_custom,4,2,2,1,6,1168,b,64,52gal_becchu,5,5,0,2,5,1088,b+,47,sputtery_hue,2,1,1,6,3,726,b-,55
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,311,alpha,FALSE,hydra_custom,9,5,4,4,3,699,s+,71,heroshooter_replica,9,8,1,7,6,1348,s+,110,promodeler_mg,5,3,2,6,10,2372,s+,198,liter4k,4,3,1,4,5,1031,s+,106,nzap85,7,2,5,5,8,1853,s+,88,carbon_deco,10,10,0,4,4,1057,s+,20,maneuver,7,6,1,6,7,1681,s+,197,herocharger_replica,3,3,0,4,1,937,s+,50
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,73,bravo,TRUE,liter4k,1,1,0,2,1,295,b+,26,splatroller,1,1,0,3,1,221,b+,74,hissen_hue,0,0,0,2,2,396,b-,22,sshooter_becchu,3,3,0,3,1,389,b+,19,furo,1,1,0,1,1,346,b+,198,nzap85,5,3,2,1,1,408,b,116,liter4k,2,2,0,2,0,166,b+,44,hissen_hue,6,4,2,1,1,379,b+,136
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,311,bravo,FALSE,variableroller_foil,9,8,1,6,5,1610,s,99,sharp,14,10,4,10,0,918,s+,211,variableroller_foil,13,9,4,6,9,1785,x,401,campingshelter_camo,5,3,2,12,2,803,x,151,nzap89,13,11,2,7,5,1298,a-,292,prime_becchu,13,10,3,7,2,1335,s+,204,nzap85,7,7,0,5,5,1582,a+,133,sputtery,7,6,1,11,0,824,x,363
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,129,bravo,TRUE,sharp_neo,4,4,0,5,0,462,s+,62,barrelspinner_remix,4,2,2,2,2,663,s+,58,liter4k_scope,4,4,0,3,1,576,s+,359,splatroller_collabo,0,0,0,6,0,202,s+,273,herobrush_replica,5,2,3,4,1,457,s+,136,52gal_becchu,4,3,1,2,3,666,s+,47,sshooter,9,6,3,2,1,664,s+,198,hydra_custom,6,5,1,2,1,391,s+,123
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,280,alpha,TRUE,96gal,18,13,5,4,5,1379,x,706,wakaba,8,4,4,6,5,1422,x,296,sshooter_collabo,10,9,1,8,3,901,x,83,dynamo_becchu,4,2,2,3,6,1339,x,154,sharp_neo,8,6,2,9,3,1136,x,378,squiclean_a,3,1,2,5,5,1121,x,218,screwslosher_becchu,9,9,0,5,5,1297,x,269,nzap85,8,5,3,9,4,1079,x,197
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,248,bravo,TRUE,dualsweeper,8,5,3,6,4,1112,x,819,dualsweeper_custom,7,0,7,8,3,1125,x,414,nzap89,9,7,2,5,5,1351,x,359,nova_becchu,12,9,3,5,3,1292,x,304,sshooter_becchu,6,4,2,6,4,1002,s+,293,bold,10,9,1,6,2,1213,x,302,nzap85,9,4,5,4,4,1681,s+,203,h3reelgun_d,11,7,4,5,6,1664,x,316
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,261,bravo,TRUE,hotblaster_custom,8,6,2,8,3,820,x,226,96gal_deco,7,6,1,9,2,771,x,143,nzap85,11,7,4,5,6,1586,x,121,campingshelter_camo,5,3,2,8,3,1040,x,99,splatroller,13,12,1,8,3,989,x,396,sshooter_becchu,10,8,2,6,6,1425,x,437,barrelspinner_remix,11,6,5,3,5,996,x,268,rapid_becchu,8,4,4,5,5,1079,x,270
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,115,bravo,TRUE,nzap85,4,2,2,3,1,587,x,592,liter4k,3,1,2,0,2,655,x,202,hydra_custom,3,1,2,4,2,387,x,238,52gal_becchu,4,4,0,4,2,549,x,383,52gal_becchu,4,3,1,2,1,483,x,233,heroroller_replica,6,5,1,3,1,435,x,212,maneuver_collabo,5,3,2,1,2,558,x,192,kugelschreiber_hue,0,0,0,2,1,500,x,338
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,180,bravo,TRUE,heromaneuver_replica,2,2,0,7,2,484,a-,157,momiji,5,3,2,4,4,1126,a+,151,nzap89,3,1,2,3,3,735,a,127,52gal_becchu,8,7,1,4,3,888,a-,52,52gal_becchu,7,7,0,5,2,984,a-,78,sshooter_becchu,7,4,3,2,4,772,a,78,wakaba,8,5,3,3,4,1016,a-,123,clashblaster_neo,4,2,2,3,2,481,a-,331
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,246,bravo,TRUE,pablo_hue,4,1,3,8,2,751,x,290,splatroller,10,7,3,6,3,991,s+,391,heroblaster_replica,7,4,3,6,1,778,a,144,liter4k,6,4,2,3,4,890,a+,81,prime,12,11,1,0,5,1192,b-,51,sputtery_clear,9,8,1,4,2,1090,s+,181,nzap85,8,2,6,7,3,1081,s+,198,sharp,4,2,2,5,0,583,a,199
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,141,alpha,TRUE,hydra_custom,6,3,3,2,0,420,x,269,heroblaster_replica,10,8,2,2,2,658,x,520,nova,7,5,2,1,1,686,x,551,wakaba,6,4,2,2,2,820,x,495,hokusai_hue,6,5,1,5,2,588,x,276,52gal_becchu,3,2,1,4,3,665,x,436,sharp,2,0,2,6,1,258,x,114,bamboo14mk1,1,0,1,5,2,439,x,282
2021-07-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,10,9,1,0,3,1098,,392,campingshelter_camo,7,7,0,1,3,929,,51,splatscope_collabo,6,6,0,2,2,543,,301,l3reelgun_d,7,4,3,2,3,853,,84,bold,1,0,1,5,2,844,,50,nzap85,0,0,0,9,1,756,,51,liter4k,5,5,0,7,1,439,,228,jetsweeper_custom,0,0,0,5,3,865,,77
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,5,3,2,4,4,1071,b+,26,dualsweeper_custom,8,6,2,6,3,1197,b-,130,splatcharger,6,6,0,4,2,716,b,24,momiji,8,6,2,3,7,1670,b+,26,furo,5,4,1,3,7,1826,b,48,liter4k,6,6,0,8,2,673,b+,44,hydra_custom,4,4,0,4,3,641,b+,34,sharp_neo,3,3,0,6,4,1404,b+,57
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,10,9,1,6,8,1531,x,515,nzap85,9,5,4,8,5,1443,x,162,barrelspinner_remix,7,4,3,7,4,1196,x,299,sharp_neo,9,7,2,8,5,1555,x,183,nzap85,10,4,6,7,4,1301,x,248,h3reelgun,15,9,6,4,8,1867,x,457,hissen_hue,12,10,2,6,5,1412,x,410,nzap85,12,6,6,8,5,1432,x,323
2021-07-07T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,233,alpha,TRUE,sshooter_collabo,12,9,3,6,1,946,x,281,nzap89,10,7,3,4,3,1056,x,277,splatspinner_collabo,15,12,3,3,5,1594,x,164,nzap85,4,2,2,5,2,957,a-,40,bold_neo,8,6,2,6,5,980,s+,205,bold,4,4,0,8,1,1065,s+,250,bold_neo,4,3,1,10,1,688,b+,69,bold_7,6,5,1,7,4,1180,c+,93
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,106,bravo,TRUE,nzap85,2,2,0,2,2,597,s+,135,dualsweeper_custom,4,3,1,3,2,571,s+,412,52gal_becchu,3,3,0,3,2,652,s+,160,bucketslosher_soda,0,0,0,3,1,413,s+,147,52gal_becchu,3,3,0,3,1,556,s+,55,dualsweeper_custom,3,2,1,2,2,548,s+,163,52gal_becchu,4,4,0,1,2,489,s+,108,spygadget,3,2,1,2,1,496,s+,140
2021-07-07T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,148,bravo,TRUE,52gal_becchu,1,1,0,3,3,802,s+,62,nova_becchu,3,2,1,4,2,569,s+,301,liter4k,1,0,1,3,3,795,s+,451,furo,2,2,0,4,3,734,s+,164,dynamo_becchu,3,2,1,1,3,810,s+,92,96gal,6,5,1,1,3,800,s+,315,hissen,5,4,1,3,1,528,s+,205,spygadget_becchu,6,3,3,0,3,887,s+,191
