# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,screwslosher_becchu,12,9,3,6,4,1176,x,667,nova,9,9,0,10,3,951,x,594,campingshelter_camo,8,4,4,6,4,1191,x,859,campingshelter_sorella,6,5,1,5,5,1599,x,351,barrelspinner_remix,12,9,3,5,6,1506,x,515,variableroller_foil,9,8,1,6,9,1635,x,311,rapid_becchu,7,6,1,6,4,1125,x,420,parashelter_sorella,4,4,0,10,3,974,x,225
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,311,alpha,TRUE,dualsweeper,10,7,3,4,7,1483,x,835,dualsweeper_custom,5,4,1,7,4,1286,x,275,liter4k,7,5,2,5,5,1135,x,310,wakaba,6,1,5,5,8,1711,s+,86,ochiba,4,3,1,5,7,1520,x,485,sharp,7,7,0,7,6,1238,x,511,hydra_custom,9,6,3,3,6,1285,x,192,barrelspinner_remix,6,5,1,2,6,1486,x,268
2021-07-25T06:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,splatcharger,9,8,1,5,4,822,a+,410,prime_collabo,8,7,1,8,4,1343,a+,229,nova,10,9,1,10,3,706,a+,102,nzap89,7,2,5,9,6,1150,a+,347,nzap85,16,12,4,7,3,946,a+,130,campingshelter_camo,7,5,2,7,3,1029,a,45,barrelspinner_remix,13,7,6,7,3,968,a+,92,nzap89,9,8,1,5,4,1149,a,250
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,164,alpha,TRUE,prime_becchu,14,12,2,2,2,499,s+,140,furo,10,7,3,0,4,1009,s+,111,wakaba,7,3,4,1,3,698,a+,92,variableroller_foil,4,2,2,1,2,558,a+,99,splatroller,2,2,0,7,1,403,s,38,bold_neo,1,1,0,5,4,918,a-,97,promodeler_pg,1,0,1,5,4,884,a,98,splatroller,1,1,0,7,1,350,a,283
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,164,alpha,TRUE,variableroller_foil,4,2,2,1,2,558,a+,99,prime_becchu,14,12,2,2,2,499,s+,140,furo,10,7,3,0,4,1009,s+,111,wakaba,7,3,4,1,3,698,a+,92,splatroller,2,2,0,7,1,403,s,38,bold_neo,1,1,0,5,4,918,a-,97,promodeler_pg,1,0,1,5,4,884,a,98,splatroller,1,1,0,7,1,350,a,283
2021-07-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,squiclean_g,3,3,0,3,2,728,,94,sputtery_hue,2,2,0,3,3,1106,,35,nzap89,3,2,1,5,2,718,,26,liter4k,3,3,0,4,2,541,,53,momiji,0,0,0,3,4,1186,,75,variableroller,7,5,2,3,2,875,,36,spygadget_becchu,7,7,0,2,2,736,,50,splatscope,3,2,1,2,1,480,,41
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,87,bravo,TRUE,wakaba,2,2,0,4,2,432,s,110,sputtery_clear,3,3,0,4,2,516,a+,110,hotblaster,3,1,2,4,1,216,s,127,soytuber,1,1,0,1,1,250,a-,86,nova,7,5,2,2,1,332,a,20,nova,4,4,0,3,0,209,s+,88,wakaba,3,1,2,2,2,571,s+,99,sputtery_clear,3,2,1,0,1,340,s+,288
2021-07-25T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,202,alpha,TRUE,dualsweeper_custom,8,6,2,2,2,766,a,158,liter4k,2,0,2,2,3,745,a,136,bold,10,8,2,4,2,878,a+,102,heroroller_replica,13,13,0,5,3,945,a+,139,quadhopper_black,4,3,1,10,1,770,a,87,nzap85,6,3,3,8,2,758,a,60,liter4k,6,6,0,5,1,700,a,69,pablo,2,1,1,4,1,765,a,254
2021-07-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_black,5,5,0,4,2,825,,188,bold_7,4,4,0,2,5,1032,,179,pablo_permanent,5,1,4,3,4,974,,183,squiclean_b,1,1,0,3,3,796,,141,promodeler_pg,4,3,1,3,3,1043,,115,sharp_neo,7,3,4,2,3,1039,,458,wakaba,5,5,0,2,3,808,,218,promodeler_mg,2,1,1,4,1,641,,85
2021-07-25T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,309,bravo,FALSE,hydra_custom,9,7,2,3,5,1322,a+,81,bold,3,3,0,6,4,0,a+,186,52gal_becchu,6,5,1,9,4,1669,a-,43,dualsweeper_custom,7,4,3,8,2,1123,a+,251,dualsweeper_custom,9,7,2,4,4,1344,a,49,pablo_permanent,11,8,3,5,6,1834,a+,549,sshooter_becchu,4,3,1,4,8,1673,a,32,prime_becchu,10,8,2,6,3,1026,a+,160
2021-07-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_camo,6,5,1,6,2,712,,96,wakaba,6,3,3,4,3,1158,,9,wakaba,7,4,3,4,3,788,,3,nzap85,2,1,1,3,2,691,,65,wakaba,7,3,4,3,2,941,,114,momiji,4,3,1,3,3,929,,17,sharp,9,8,1,5,0,768,,99,bamboo14mk2,5,3,2,2,3,755,,83
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,231,alpha,TRUE,prime_becchu,8,6,2,4,2,682,s+,140,96gal,15,9,6,2,5,1010,a,56,maneuver_collabo,12,11,1,5,2,664,a+,100,variableroller_foil,5,3,2,0,6,1088,a+,99,squiclean_g,6,6,0,2,5,890,s+,222,campingshelter_camo,4,3,1,9,2,645,s+,88,52gal_becchu,3,2,1,8,3,831,a-,162,campingshelter_camo,0,0,0,10,0,660,a,61
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,231,alpha,TRUE,variableroller_foil,5,3,2,0,6,1088,a+,99,96gal,15,9,6,2,5,1010,a,56,maneuver_collabo,12,11,1,5,2,664,a+,100,prime_becchu,8,6,2,4,2,682,s+,140,squiclean_g,6,6,0,2,5,890,s+,222,campingshelter_camo,4,3,1,9,2,645,s+,88,52gal_becchu,3,2,1,8,3,831,a-,162,campingshelter_camo,0,0,0,10,0,660,a,61
2021-07-25T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,294,alpha,TRUE,momiji,8,6,2,7,5,1373,a+,176,bold,17,12,5,10,3,966,a+,164,nzap89,9,6,3,6,5,1257,a-,111,nautilus47,25,18,7,6,3,872,a+,263,splatroller,11,7,4,11,1,984,a,26,bottlegeyser_foil,11,8,3,11,2,871,a,82,bold_neo,9,7,2,11,3,1452,a+,51,sputtery_clear,12,7,5,9,3,1096,a-,94
2021-07-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,0,0,0,3,2,718,,94,promodeler_pg,2,1,1,2,4,1192,,33,spygadget_becchu,7,5,2,2,3,914,,50,nzap85,4,3,1,4,2,779,,281,sputtery_hue,3,3,0,1,4,1259,,35,variableroller,8,8,0,4,3,1008,,36,momiji,0,0,0,3,3,1003,,76,splatcharger_collabo,0,0,0,1,2,702,,41
2021-07-25T06:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,52gal_becchu,8,6,2,6,3,1456,x,377,maneuver_collabo,7,5,2,8,3,1014,x,235,hokusai_hue,8,8,0,11,2,890,x,139,prime_becchu,12,9,3,5,3,1144,x,374,nova,12,8,4,8,1,891,x,218,nzap85,10,7,3,6,4,1246,x,180,campingshelter_camo,12,8,4,7,1,1163,x,207,variableroller_foil,9,7,2,7,4,1106,x,178
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,98,bravo,TRUE,screwslosher_becchu,1,0,1,2,0,483,x,667,nova,2,2,0,4,1,353,x,594,campingshelter_sorella,1,0,1,4,1,442,x,351,campingshelter_camo,1,1,0,3,1,360,x,859,sharp_neo,7,4,3,1,1,500,x,147,liter4k,5,4,1,0,1,360,x,273,wakaba,4,2,2,1,2,586,x,191,52gal_becchu,3,3,0,1,2,447,x,253
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,181,bravo,TRUE,dualsweeper,1,1,0,4,3,694,x,835,liter4k,4,4,0,2,4,868,x,250,nova_becchu,3,2,1,5,2,655,a-,54,dualsweeper_custom,1,0,1,4,3,921,x,275,ochiba,4,3,1,3,3,941,x,485,barrelspinner_remix,5,4,1,2,2,638,x,268,liter4k,6,6,0,0,3,846,x,268,wakaba,4,2,2,2,3,901,x,248
2021-07-25T06:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,kelvin525_becchu,16,9,7,7,4,1212,a+,410,heroroller_replica,20,20,0,7,2,867,a+,139,sharp_neo,8,6,2,5,0,659,a+,74,furo,10,7,3,2,3,1315,a+,76,nzap89,2,2,0,11,2,904,a+,102,splatroller,12,10,2,9,2,1136,a+,75,maneuver,6,3,3,10,4,1078,a-,65,jetsweeper_custom,9,6,3,12,2,774,a+,131
2021-07-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,6,6,0,2,2,801,,188,wakaba,4,1,3,2,4,1154,,218,sharp_neo,3,3,0,4,2,835,,459,maneuver_collabo,3,2,1,4,1,619,,141,ochiba,3,2,1,3,0,923,,36,jetsweeper,5,3,2,2,3,834,,115,squiclean_b,7,5,2,5,2,763,,183,splatcharger_becchu,3,2,1,2,2,520,,264
2021-07-25T06:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter_camo,5,3,2,3,1,687,,96,wakaba,4,3,1,3,4,1165,,3,nzap85,0,0,0,1,3,791,,65,variableroller_foil,8,7,1,2,2,790,,199,sharp,5,5,0,6,0,922,,99,sshooter_becchu,1,0,1,6,1,762,,58,heroroller_replica,4,4,0,1,2,752,,62,wakaba,0,0,0,0,0,0,,9
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,141,alpha,TRUE,screwslosher_becchu,6,3,3,1,2,704,x,667,nova,12,8,4,2,3,696,x,594,campingshelter_sorella,8,5,3,3,1,555,x,351,campingshelter_camo,1,1,0,3,2,476,x,859,wakaba,5,3,2,6,2,565,x,503,wakaba,5,1,4,5,2,558,x,250,ochiba,4,3,1,4,3,711,x,565,momiji,2,2,0,3,4,789,x,197
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,298,alpha,TRUE,prime_becchu,8,6,2,4,4,1009,s+,140,variableroller_foil,10,9,1,4,5,1122,a+,99,hydra_custom,9,6,3,8,3,823,x,199,wakaba,6,2,4,2,7,1290,a,119,carbon_deco,7,7,0,5,4,966,a-,204,hydra_custom,6,3,3,4,5,1154,s+,92,nautilus79,6,5,1,6,4,1013,s,199,heroroller_replica,3,3,0,8,5,997,s+,136
2021-07-25T06:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,298,alpha,TRUE,variableroller_foil,10,9,1,4,5,1122,a+,99,hydra_custom,9,6,3,8,3,823,x,199,prime_becchu,8,6,2,4,4,1009,s+,140,wakaba,6,2,4,2,7,1290,a,119,carbon_deco,7,7,0,5,4,966,a-,204,hydra_custom,6,3,3,4,5,1154,s+,92,nautilus79,6,5,1,6,4,1013,s,199,heroroller_replica,3,3,0,8,5,997,s+,136
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,hydra_custom,12,11,1,4,1,895,x,270,octoshooter_replica,11,8,3,6,4,1197,x,397,nzap85,8,5,3,11,3,1189,s+,291,nzap83,4,2,2,7,5,1433,x,301,hokusai,12,8,4,8,1,1046,s+,191,dualsweeper_custom,9,5,4,4,4,1320,b+,169,quadhopper_black,9,8,1,6,3,1139,x,290,carbon_deco,8,7,1,8,3,701,s+,74
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,95,alpha,TRUE,nzap85,6,2,4,0,2,500,x,512,52gal_becchu,6,6,0,2,1,360,x,630,sharp_neo,3,2,1,4,0,287,x,193,octoshooter_replica,3,3,0,2,1,391,x,324,dynamo,5,3,2,3,1,368,s+,58,pablo_hue,2,1,1,3,0,351,x,239,herocharger_replica,2,2,0,4,0,301,x,131,splatroller_collabo,2,2,0,3,0,307,s,114
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,alpha,FALSE,dualsweeper,11,5,6,6,4,972,s+,94,bamboo14mk3,14,8,6,5,5,1075,s+,79,wakaba,8,6,2,5,4,1069,s+,25,prime,20,16,4,4,4,965,s+,61,sshooter_becchu,10,8,2,9,5,1101,s+,67,dualsweeper_custom,1,0,1,10,2,888,s+,75,prime_becchu,4,4,0,5,4,1170,s+,197,herobrush_replica,6,6,0,11,3,731,s+,83
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,211,alpha,TRUE,rapid_becchu,4,4,0,6,1,785,x,377,splatscope_becchu,5,5,0,4,3,590,x,247,jetsweeper_custom,7,2,5,1,4,795,x,57,splatroller,10,9,1,3,2,497,x,165,liter4k,6,6,0,2,4,771,x,472,96gal,2,2,0,7,2,718,x,299,52gal_becchu,5,4,1,6,1,620,x,68,barrelspinner_remix,4,2,2,5,3,649,x,292
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,79,bravo,TRUE,kelvin525_becchu,2,2,0,2,1,427,s+,410,prime_becchu,0,0,0,3,0,259,s+,184,sharp_neo,1,1,0,4,0,277,s+,123,carbon_deco,0,0,0,1,0,131,s+,143,hydra_custom,7,5,2,0,1,220,s+,34,clashblaster_neo,6,4,2,1,2,361,s+,126,52gal_becchu,2,1,1,0,3,592,s+,268,sharp_neo,1,0,1,2,1,272,s+,166
2021-07-25T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_camo,9,9,0,4,3,1092,,96,promodeler_mg,0,0,0,3,4,1025,,48,heroroller_replica,5,5,0,4,2,654,,77,herocharger_replica,0,0,0,3,0,0,,57,bold,5,5,0,3,3,1196,,59,sharp_neo,4,3,1,3,3,1155,,131,squiclean_b,6,6,0,3,2,688,,70,bold,1,0,1,6,0,438,,44
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,191,alpha,TRUE,nzap85,9,5,4,4,4,1093,x,512,52gal_becchu,7,7,0,1,3,831,x,630,soytuber,4,3,1,4,1,466,x,299,spygadget,5,4,1,3,4,954,x,283,hydra_custom,4,4,0,4,2,675,x,385,hissen,8,6,2,7,2,737,s+,226,52gal_becchu,0,0,0,6,1,684,b+,55,liter4k,3,2,1,2,2,649,x,601
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,322,alpha,FALSE,kelvin525_becchu,10,6,4,7,4,1044,s+,410,sshooter_becchu,13,11,2,9,5,1151,s+,60,clashblaster,8,5,3,7,3,734,s+,326,52gal_becchu,8,7,1,10,2,847,s+,101,52gal_becchu,13,13,0,9,4,955,s+,82,52gal_becchu,10,8,2,9,6,1178,s+,64,maneuver,7,3,4,9,6,1109,s+,168,splatcharger,10,9,1,3,3,803,s+,173
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,rapid_becchu,6,3,3,5,5,998,s+,210,hissen,14,12,2,8,2,809,s+,100,jetsweeper_custom,10,4,6,5,3,923,s+,147,bold_neo,9,5,4,6,7,1510,s+,132,jetsweeper_custom,6,5,1,3,8,1177,s+,196,hokusai_hue,6,6,0,9,2,582,s+,286,nzap85,14,8,6,9,5,1322,s+,103,liter4k,5,5,0,4,4,833,s+,116
2021-07-25T08:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_camo,4,3,1,7,1,830,,96,bold,4,4,0,3,3,1404,,45,bold,1,1,0,6,1,970,,44,squiclean_b,1,1,0,4,0,681,,70,bold,12,10,2,2,4,1615,,59,sharp_neo,5,5,0,2,3,1150,,131,promodeler_pg,1,1,0,3,3,954,,50,splatscope_becchu,5,3,2,2,2,566,,77
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,327,alpha,FALSE,hokusai_hue,15,11,4,10,2,881,x,297,sshooter_becchu,16,11,5,4,5,1605,x,243,splatroller,7,5,2,8,3,1078,s+,150,clashblaster_neo,1,1,0,4,1,0,a,108,hydra_custom,15,13,2,3,5,1072,x,165,nzap89,9,6,3,8,6,1268,a+,102,screwslosher_becchu,9,2,7,10,0,868,x,100,nova,8,5,3,9,2,786,s+,102
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,16,10,6,5,6,1357,s+,94,barrelspinner_remix,15,10,5,8,4,842,s+,128,bamboo14mk3,9,8,1,9,4,962,s+,79,wakaba,6,2,4,8,6,1361,s+,25,sputtery_clear,14,10,4,8,5,1173,s+,90,prime,13,11,2,6,4,1067,s+,61,liter4k,7,4,3,7,5,1156,s+,79,hissen,10,5,5,9,3,987,s+,113
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,hydra_custom,11,6,5,10,1,576,x,270,ochiba,10,6,4,9,4,1536,x,159,nzap83,7,7,0,13,3,1235,x,301,explosher_custom,5,1,4,9,2,1113,x,157,nzap85,20,14,6,3,4,0,x,48,kelvin525_deco,17,16,1,7,2,810,x,196,campingshelter,11,8,3,8,1,925,x,357,liter4k_scope,5,3,2,4,4,1220,x,199
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,hissen,6,4,2,10,2,934,s+,212,nzap85,10,7,3,5,6,1492,s+,120,l3reelgun_d,11,9,2,9,3,1079,s+,60,splatscope_collabo,6,6,0,7,1,775,s+,133,hissen_hue,13,8,5,7,4,863,s+,198,sshooter_becchu,10,8,2,6,7,1359,s+,437,rapid_becchu,14,9,5,8,3,1036,s+,109,spygadget_becchu,8,6,2,5,5,1128,s+,147
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid_becchu,10,8,2,5,2,1023,x,377,wakaba,7,5,2,5,6,1116,x,151,liter4k,3,3,0,6,4,913,x,147,prime_becchu,5,4,1,7,4,982,x,150,bottlegeyser_foil,10,8,2,6,2,935,x,38,nzap85,8,4,4,6,4,1101,x,242,rapid_becchu,5,4,1,6,3,923,x,323,l3reelgun_becchu,5,5,0,2,5,1179,x,125
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,126,alpha,TRUE,nzap85,8,6,2,2,3,775,x,512,hydra_custom,4,2,2,3,1,421,x,657,promodeler_rg,5,2,3,2,2,628,x,500,52gal_becchu,8,5,3,2,2,650,x,630,52gal_becchu,2,1,1,6,1,417,x,206,bottlegeyser_foil,7,5,2,4,1,479,x,386,spygadget,3,1,2,3,2,710,x,283,soytuber,3,2,1,2,1,386,x,299
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,longblaster,3,1,2,8,3,873,x,323,nova,10,7,3,11,3,845,x,158,dynamo_becchu,8,5,3,6,5,1247,x,396,prime_becchu,9,7,2,8,4,1254,x,239,nzap85,13,10,3,7,5,1423,x,370,longblaster_necro,8,6,2,7,3,699,x,135,liter4k,8,6,2,2,4,1047,x,82,variableroller_foil,14,11,3,4,5,1353,x,164
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kelvin525_becchu,7,5,2,6,4,1050,s+,410,nautilus47,8,7,1,9,2,642,s+,87,bottlegeyser_foil,6,6,0,2,4,846,s+,97,52gal_becchu,7,5,2,6,4,816,s+,146,prime,10,8,2,6,5,1116,s+,113,variableroller_foil,7,7,0,7,3,831,s+,92,jetsweeper,10,7,3,3,5,940,s+,110,rapid_elite_deco,4,1,3,8,3,567,s+,136
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,240,alpha,TRUE,variableroller_foil,2,2,0,4,3,835,a-,426,nova,7,7,0,8,2,656,a-,872,prime_becchu,5,4,1,5,3,798,a-,184,nzap89,0,0,0,3,5,858,a-,59,parashelter_sorella,9,7,2,2,3,717,a,80,bottlegeyser_foil,7,5,2,6,2,615,a+,64,dualsweeper_custom,6,4,2,3,3,708,a,53,nzap89,6,4,2,3,6,1153,a,44
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid_becchu,5,3,2,5,3,682,s+,210,longblaster_necro,8,6,2,8,1,473,s+,108,liter4k,3,3,0,8,3,672,s+,180,splatroller,6,6,0,7,1,829,s+,267,nova,0,0,0,0,0,0,s+,207,herocharger_replica,7,7,0,6,3,896,s+,320,prime_becchu,15,13,2,8,1,784,s+,70,liter4k,7,7,0,5,3,765,s+,116
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,159,alpha,TRUE,nzap85,4,2,2,6,2,748,x,512,52gal_becchu,6,6,0,4,2,674,x,630,campingshelter_camo,1,0,1,4,1,526,s,143,l3reelgun,2,2,0,7,0,713,x,253,l3reelgun_d,11,6,5,1,3,925,x,266,squiclean_b,10,10,0,2,2,640,x,291,wakaba,4,1,3,4,2,717,x,295,rapid_elite_deco,8,4,4,3,2,528,x,232
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,254,bravo,TRUE,dualsweeper,12,10,2,3,4,960,s+,94,hissen,6,6,0,7,2,809,s+,90,splatcharger,0,0,0,4,0,357,s+,67,variableroller_foil,8,6,2,5,4,869,s+,77,sputtery_clear,6,6,0,6,3,1004,s+,90,h3reelgun_d,10,5,5,4,4,1033,s+,84,splatscope,6,6,0,6,2,468,s+,90,variableroller_foil,2,2,0,7,4,801,s+,264
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,315,alpha,FALSE,hydra_custom,17,13,4,3,4,1050,x,270,hissen,12,6,6,7,4,1099,s+,211,kelvin525_deco,8,6,2,7,0,791,x,313,nzap83,7,7,0,8,5,1504,x,301,sputtery_clear,14,13,1,7,4,1297,x,409,nzap89,5,4,1,7,5,1167,s+,227,heroroller_replica,5,4,1,8,3,1248,a+,379,heroroller_replica,5,4,1,10,0,663,x,202
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,320,bravo,FALSE,hissen,17,12,5,8,5,1185,s+,212,hydra_custom,8,3,5,9,3,788,s+,312,prime_becchu,14,10,4,6,4,1108,s+,197,52gal_becchu,13,12,1,8,7,1485,s+,69,momiji,8,3,5,12,5,1021,s+,311,dynamo_becchu,13,11,2,6,8,1530,s+,210,longblaster_necro,11,6,5,10,4,834,s+,148,sputtery_clear,11,10,1,9,2,1159,s+,89
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,rapid_becchu,11,9,2,6,3,1097,x,377,l3reelgun_becchu,10,5,5,5,5,1045,x,125,52gal_becchu,12,12,0,9,7,1251,x,169,jetsweeper_custom,8,4,4,3,7,1220,x,373,rapid_becchu,6,4,2,9,2,1009,x,323,jetsweeper,7,6,1,4,9,1726,x,97,52gal_becchu,14,7,7,10,4,1010,x,167,prime_becchu,7,6,1,7,1,775,x,216
2021-07-25T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,5,5,0,6,2,663,,96,nzap89,3,2,1,3,3,1040,,39,promodeler_mg,1,1,0,1,3,1021,,66,carbon_deco,3,3,0,1,2,586,,56,dualsweeper,6,2,4,3,3,968,,24,bold,4,3,1,5,1,864,,18,bamboo14mk2,6,5,1,0,3,708,,94,splatcharger_becchu,0,0,0,3,1,509,,123
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,longblaster,4,4,0,9,1,590,x,323,furo,5,5,0,5,5,1323,x,448,96gal,9,8,1,7,4,965,x,472,heroshooter_replica,2,2,0,7,2,719,x,192,hydra_custom,13,9,4,6,4,724,x,302,prime_becchu,12,10,2,7,2,716,x,196,variableroller_foil,5,4,1,2,5,970,x,164,nzap85,9,5,4,4,5,1065,x,247
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,296,bravo,TRUE,variableroller_foil,13,12,1,5,5,1105,a-,426,promodeler_pg,6,3,3,11,3,847,a-,55,nzap85,5,4,1,6,4,923,a-,63,splatroller,13,10,3,8,3,825,a-,156,sputtery_clear,10,6,4,5,5,1259,a-,103,variableroller_foil,9,7,2,7,6,1101,a,124,wakaba,11,6,5,8,4,873,a-,94,splatroller,12,11,1,9,3,759,a-,203
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,134,alpha,TRUE,nzap85,9,8,1,2,2,780,x,512,52gal_becchu,7,6,1,2,1,458,x,630,dynamo_becchu,4,2,2,3,2,644,x,113,spygadget,2,0,2,4,1,549,s+,210,prime_becchu,6,5,1,4,0,436,s+,249,nzap85,2,0,2,4,1,424,a+,126,explosher_custom,2,0,2,3,2,692,s+,111,quadhopper_black,7,6,1,5,1,514,x,196
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,181,bravo,TRUE,kelvin525_becchu,3,3,0,6,1,377,s+,410,sharp_neo,7,6,1,5,1,704,s+,222,longblaster,7,6,1,8,1,601,s+,239,nova_becchu,1,0,1,3,0,0,s+,149,prime,8,6,2,3,4,875,s+,113,clashblaster,8,4,4,4,3,555,s+,358,52gal_becchu,10,9,1,4,2,572,s+,146,pablo,5,3,2,4,0,493,s+,171
2021-07-25T08:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,hokusai_hue,9,9,0,9,5,1082,x,297,nautilus47,9,7,2,4,6,1214,x,196,longblaster_necro,5,3,2,7,3,0,b+,55,clashblaster_neo,1,1,0,2,1,0,a,108,sshooter_collabo,12,11,1,3,3,1116,s+,198,screwslosher_becchu,9,8,1,3,3,993,x,277,bottlegeyser_foil,3,2,1,7,2,785,s+,184,prime_becchu,2,1,1,7,1,936,s+,184
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,9,6,3,8,4,1169,s+,94,splatscope,9,9,0,7,2,860,s+,90,nzap89,3,3,0,12,3,1035,s+,238,variableroller_foil,8,7,1,7,5,1205,s+,77,h3reelgun_d,13,5,8,7,4,1161,s+,84,clashblaster_neo,9,7,2,7,3,808,s+,55,sshooter,15,12,3,7,4,1221,s+,118,variableroller_foil,13,10,3,4,7,1217,s+,104
2021-07-25T08:00:00+00:00,5.4.0,gachi,standard,yagura,ama,141,alpha,TRUE,nzap85,5,2,3,3,3,816,s+,139,hissen,8,4,4,2,3,549,s+,90,carbon_deco,6,4,2,2,3,527,s+,88,quadhopper_black,6,6,0,4,0,474,s+,133,heroroller_replica,6,5,1,5,1,364,s+,72,wakaba,4,2,2,5,3,837,s+,666,variableroller_foil,0,0,0,0,1,0,s+,264,furo,5,4,1,6,2,851,s+,194
