# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,38,bravo,TRUE,octoshooter_replica,0,0,0,2,0,124,x,163,furo,0,0,0,2,0,151,b-,42,96gal,0,0,0,2,0,256,s+,79,herocharger_replica,0,0,0,2,0,84,s,177,nzap89,5,3,2,0,0,226,b,116,nova,5,2,3,0,0,151,s+,200,dynamo_becchu,3,1,2,0,1,303,s,114,squiclean_a,2,2,0,0,0,249,s+,101
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,306,alpha,FALSE,rapid_becchu,11,7,4,5,2,713,s+,106,heroroller_replica,9,8,1,7,1,866,s+,134,barrelspinner_remix,14,10,4,6,3,931,s+,120,52gal_becchu,8,5,3,9,3,1131,s+,207,52gal_becchu,12,10,2,9,1,922,s+,82,sharp_neo,6,4,2,9,1,743,s+,86,splatroller,8,7,1,6,2,907,s+,396,liter4k,7,6,1,6,2,1001,s+,150
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,18,11,7,5,4,1212,a-,72,hissen_hue,9,3,6,7,5,1180,a-,191,dynamo_becchu,12,12,0,12,2,808,a-,167,jetsweeper_custom,5,3,2,4,3,736,a-,60,jetsweeper,7,5,2,8,2,920,a-,64,splatroller,6,6,0,5,1,1043,a-,275,promodeler_mg,9,7,2,9,3,1210,a-,75,dualsweeper_custom,13,10,3,7,1,943,a-,222
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,317,alpha,FALSE,96gal,12,9,3,9,3,1153,s+,221,splatroller,10,8,2,10,0,555,s+,191,wakaba,16,4,12,6,5,1359,s+,75,octoshooter_replica,18,14,4,6,0,1020,s+,192,jetsweeper,11,7,4,8,4,1139,s+,73,sputtery_clear,9,9,0,9,2,1075,s+,86,clashblaster_neo,9,6,3,9,2,924,s+,159,sshooter_becchu,12,9,3,9,4,1029,s+,232
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,96,bravo,TRUE,octoshooter_replica,6,5,1,2,1,559,x,163,96gal,3,1,2,1,1,354,s+,79,herocharger_replica,2,2,0,3,0,276,s,177,furo,1,0,1,3,0,295,b-,42,prime_becchu,4,4,0,2,0,210,s,208,jetsweeper,3,1,2,2,3,475,s,192,wakaba,3,1,2,2,1,551,a+,124,kugelschreiber_hue,3,3,0,2,0,208,s+,220
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,288,bravo,TRUE,kelvin525,11,11,0,4,3,1235,s,407,pablo,4,0,4,8,2,778,s,210,nova,7,5,2,4,4,887,s,225,hydra_custom,3,2,1,3,4,733,s,357,sputtery_clear,11,8,3,6,5,1075,s,187,rapid_becchu,6,5,1,4,2,748,s,111,carbon,6,6,0,2,5,1159,s,396,nzap85,2,0,2,6,4,882,s,285
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,112,bravo,TRUE,prime_becchu,5,5,0,3,1,531,x,280,sharp_neo,3,2,1,4,2,628,s+,137,sshooter,3,2,1,3,2,534,s+,193,dualsweeper_custom,1,0,1,4,0,326,s,188,jetsweeper,6,4,2,1,2,519,x,174,sshooter_collabo,6,5,1,3,1,525,s+,303,wakaba,4,2,2,4,1,448,a-,163,liter4k,3,3,0,1,2,565,x,369
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,8,8,0,6,3,872,b+,163,hokusai,7,7,0,5,3,704,b,134,bold_7,15,12,3,9,0,1000,b-,33,heroroller_replica,7,6,1,9,2,559,b+,67,splatroller,14,14,0,9,2,606,b+,75,bold,10,4,6,10,1,841,b+,70,52gal_becchu,7,7,0,6,4,1180,b-,49,pablo,8,4,4,8,0,522,b+,113
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,h3reelgun_d,9,7,2,6,3,1152,s+,704,splatroller,13,12,1,5,2,910,s+,97,bucketslosher_soda,12,9,3,5,2,990,s+,193,campingshelter_camo,6,2,4,7,3,891,s+,128,furo,5,2,3,6,5,1361,s+,37,dualsweeper_custom,10,8,2,8,2,829,s+,170,52gal_becchu,10,10,0,9,2,968,s+,88,bamboo14mk1,5,3,2,8,1,618,s+,108
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sharp_neo,16,13,3,6,3,974,b+,38,liter4k_scope_custom,6,3,3,6,1,531,b,30,splatroller,9,8,1,5,4,1015,b+,22,barrelspinner_remix,14,13,1,4,3,632,b,26,kugelschreiber,3,2,1,9,0,443,b-,41,carbon_deco,11,9,2,9,3,860,b-,37,squiclean_a,9,5,4,9,3,724,b-,16,dualsweeper,8,5,3,10,1,840,b-,30
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,10,7,3,7,3,1045,b-,53,bold_7,1,1,0,7,3,802,b,43,splatroller,9,7,2,10,1,547,b-,39,52gal_becchu,11,10,1,8,2,885,b,40,sshooter_becchu,12,12,0,7,5,1240,b,75,nzap89,13,9,4,10,3,1115,b-,141,heroroller_replica,0,0,0,0,0,0,b+,55,heroroller_replica,11,11,0,8,3,735,b,65
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sharp_neo,9,6,3,9,3,1084,x,271,variableroller_foil,14,14,0,5,8,1445,x,176,barrelspinner_remix,10,7,3,7,4,989,x,529,sshooter,11,4,7,9,3,1062,x,390,pablo_hue,6,4,2,9,2,1019,x,255,52gal_becchu,10,10,0,7,3,1215,x,561,sharp_neo,11,10,1,8,1,780,x,300,splatspinner,10,6,4,7,5,1571,x,226
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,56,bravo,TRUE,prime_becchu,3,3,0,2,1,424,x,280,sharp_neo,3,1,2,3,0,182,s+,137,dualsweeper_custom,0,0,0,3,0,231,s,188,sshooter,0,0,0,2,0,173,s+,193,heroshooter_replica,6,4,2,1,1,380,x,121,52gal,4,4,0,0,1,287,s+,89,bold,2,1,1,2,1,247,s+,65,heroblaster_replica,2,1,1,1,0,217,b+,113
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,ochiba,10,7,3,8,2,1398,b-,54,prime_collabo,6,4,2,9,1,613,b-,46,nzap85,15,10,5,4,5,1081,b-,40,furo_deco,11,8,3,9,1,820,b-,46,furo,7,3,4,5,4,1037,b-,76,sshooter_collabo,17,16,1,8,2,880,b,60,squiclean_b,8,7,1,8,2,839,b-,68,sharp_neo,5,4,1,8,2,1059,b-,78
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,197,bravo,TRUE,nzap85,6,4,2,6,3,892,x,286,hydra_custom,7,4,3,2,1,774,a+,161,jetsweeper_custom,3,1,2,0,4,1031,s+,235,h3reelgun_d,2,1,1,1,3,1127,s+,255,sputtery_hue,6,3,3,1,3,783,x,361,hydra_custom,6,2,4,0,3,860,s+,78,bold_7,3,3,0,6,2,945,x,306,52gal_becchu,1,1,0,3,3,982,x,172
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,octoshooter_replica,14,13,1,9,2,899,x,163,52gal_becchu,14,10,4,8,1,975,s,177,96gal,9,5,4,6,5,1272,s+,79,bold_neo,7,6,1,9,1,821,b-,42,splatroller,20,17,3,9,5,1166,s+,144,squiclean_a,9,6,3,7,2,792,a-,43,nzap85,7,5,2,8,3,881,b,25,promodeler_pg,5,4,1,10,3,1108,c,58
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,335,bravo,FALSE,nzap85,7,3,4,7,4,1278,s+,101,sshooter_becchu,16,11,5,1,6,1141,s+,169,squiclean_a,8,6,2,8,2,580,s+,50,bold_7,15,11,4,10,1,1184,s+,129,52gal,8,7,1,6,3,1178,s+,126,hydra_custom,12,7,5,5,2,815,s+,59,bold_7,5,5,0,10,3,1282,s+,160,carbon_deco,7,7,0,10,1,907,s+,160
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,323,bravo,FALSE,nzap85,6,6,0,6,5,1349,a-,72,bottlegeyser_foil,5,5,0,6,4,1054,a,95,hokusai,15,9,6,5,5,1362,a+,200,hydra_custom,8,4,4,6,3,755,a,117,nzap89,11,7,4,7,3,995,a,109,dualsweeper_custom,4,3,1,5,4,1238,a-,222,sshooter_becchu,11,10,1,8,5,1254,a,99,bamboo14mk1,5,3,2,4,4,1210,a,60
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,39,alpha,TRUE,prime_becchu,3,3,0,1,0,147,x,280,dualsweeper_custom,2,1,1,0,1,280,s,188,nzap85,2,1,1,1,0,163,s+,193,sharp_neo,1,1,0,0,0,177,s+,137,bold_7,1,1,0,1,1,197,s,84,spygadget_sorella,1,1,0,2,0,137,a,70,sshooter_collabo,1,0,1,2,0,135,a,63,hissen_hue,0,0,0,1,0,114,s,92
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,309,bravo,FALSE,96gal,8,7,1,8,4,1237,s+,221,wakaba,8,5,3,9,5,1277,s+,75,hokusai_hue,12,10,2,10,2,719,s+,131,nautilus79,7,5,2,5,2,745,s+,123,jetsweeper,8,1,7,6,4,1082,s+,73,splatroller,14,13,1,7,0,731,s+,57,sshooter,15,11,4,9,4,1356,s+,90,sputtery_clear,7,7,0,5,1,983,s+,223
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,225,bravo,TRUE,nova,7,7,0,7,2,777,b,77,splatroller_collabo,3,2,1,8,1,540,b+,55,52gal_becchu,7,4,3,9,1,897,b+,69,nzap85,5,4,1,7,2,972,b,80,nzap85,18,10,8,5,3,820,b+,34,squiclean_b,6,4,2,2,4,1143,b+,192,clashblaster_neo,16,9,7,4,2,677,b-,178,nzap89,12,8,4,6,1,735,b+,424
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,306,bravo,FALSE,kelvin525,12,7,5,5,3,975,s,407,sputtery_clear,15,11,4,8,3,958,s,187,sshooter_becchu,10,9,1,6,7,1563,s,39,nzap89,13,8,5,9,4,1134,s,37,sputtery_clear,8,7,1,11,1,779,s,67,bold,4,4,0,7,3,1369,s,37,campingshelter,7,5,2,11,1,759,s,128,nzap85,15,12,3,6,4,1478,s,90
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,prime_becchu,10,7,3,9,0,824,x,280,sharp_neo,8,6,2,9,1,1048,s+,137,nzap85,5,4,1,9,3,1240,s+,193,dualsweeper_custom,3,1,2,9,2,892,s,188,barrelspinner_remix,15,11,4,4,5,1138,s,124,sputtery_hue,13,9,4,6,2,633,a,69,sputtery_hue,13,10,3,4,2,1039,a,82,h3reelgun_d,9,6,3,5,3,1206,s+,138
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,65,bravo,TRUE,nzap85,2,2,0,2,1,385,x,286,jetsweeper_custom,3,0,3,1,1,424,s+,235,hydra_custom,3,3,0,2,0,221,a+,161,h3reelgun_d,1,1,0,2,0,284,s+,255,heroroller_replica,3,3,0,1,0,300,s+,90,barrelspinner_remix,3,1,2,1,0,384,x,62,h3reelgun_d,2,1,1,1,1,451,s,164,sharp_neo,2,2,0,3,0,278,b,83
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,sharp_neo,20,15,5,6,4,1061,b+,38,splatroller,7,7,0,6,4,1141,b+,22,barrelspinner_remix,6,4,2,6,3,742,b+,45,nzap89,11,7,4,10,2,830,b+,18,sshooter_becchu,7,6,1,7,3,1063,b-,28,squiclean_a,6,6,0,10,2,695,b-,16,pablo,9,7,2,6,5,1137,b+,19,furo,9,9,0,10,1,811,b-,18
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,313,bravo,FALSE,nzap85,15,14,1,7,6,1425,b-,53,bold_7,8,6,2,8,0,1019,b,43,promodeler_pg,7,6,1,9,4,1411,b-,62,heroroller_replica,0,0,0,1,0,0,b-,32,sshooter_becchu,14,8,6,5,4,1109,b,38,ochiba,15,8,7,7,4,1237,b-,72,sharp_neo,2,1,1,8,0,755,b-,43,carbon,10,8,2,6,3,932,b-,53
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,h3reelgun_d,13,10,3,3,5,1428,s+,704,nzap89,7,6,1,8,4,1112,s+,394,screwslosher_becchu,11,7,4,7,3,1209,s+,396,hydra,6,4,2,4,3,710,s+,212,maneuver_becchu,8,6,2,6,3,1149,s+,108,dynamo_becchu,7,6,1,6,5,1356,s+,99,hissen,6,4,2,7,2,837,s+,106,bottlegeyser_foil,8,6,2,8,3,1040,s+,170
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,262,alpha,TRUE,sharp_neo,12,5,7,2,4,1337,x,271,splatroller,15,13,2,4,2,813,x,153,prime_becchu,10,8,2,4,2,1075,x,168,bucketslosher_soda,10,8,2,7,3,956,x,202,pablo,0,0,0,9,1,943,x,383,variableroller_foil,8,4,4,8,4,1188,x,261,octoshooter_replica,6,5,1,9,2,954,x,418,prime_collabo,9,8,1,8,1,863,x,254
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,52,alpha,TRUE,octoshooter_replica,4,3,1,1,0,218,x,163,bold,3,3,0,0,1,284,s+,79,bold_neo,2,2,0,0,1,293,b-,42,52gal_becchu,1,1,0,1,1,308,s,177,barrelspinner,2,2,0,3,0,212,s+,157,hissen,0,0,0,1,1,256,s,91,sharp_neo,0,0,0,3,0,198,b,50,barrelspinner_remix,0,0,0,2,0,120,a+,48
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,126,bravo,TRUE,nzap85,7,2,5,4,1,615,s+,101,screwslosher_becchu,4,2,2,4,1,551,s+,70,sputtery,5,5,0,5,0,479,s+,45,sshooter_becchu,4,2,2,3,3,598,s+,169,hissen,8,5,3,2,1,521,s+,221,nzap85,6,3,3,4,1,533,s+,96,campingshelter_camo,3,3,0,3,1,504,s+,75,bold_7,5,5,0,2,1,656,s+,160
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap85,16,11,5,7,2,1123,x,286,h3reelgun_d,15,11,4,9,2,1069,s+,255,hydra_custom,15,11,4,5,1,666,a+,161,prime_becchu,10,8,2,4,3,1149,s+,235,prime_becchu,11,9,2,10,2,1049,s,63,52gal_becchu,9,8,1,7,4,1074,s+,177,sharp_neo,8,6,2,12,1,907,x,119,squiclean_a,5,2,3,12,2,624,s+,87
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,82,bravo,TRUE,h3reelgun_d,4,1,3,3,1,313,x,351,dualsweeper,3,3,0,3,1,393,s,97,liter4k,3,1,2,3,1,268,s+,119,sharp_neo,1,0,1,3,1,484,x,396,liter4k,5,4,1,0,2,570,x,97,quadhopper_black,3,3,0,2,1,272,s+,179,52gal_becchu,3,3,0,1,1,657,x,151,prime,2,2,0,2,0,199,x,275
2021-07-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_collabo,2,1,1,2,3,903,,226,52gal_becchu,2,2,0,4,3,940,,80,prime_becchu,1,1,0,3,3,847,,81,heroroller_replica,2,2,0,3,1,574,,77,bold,1,0,1,2,4,1121,,101,prime_becchu,4,4,0,1,3,955,,120,herocharger_replica,6,5,1,1,2,722,,51,splatcharger,3,3,0,2,1,527,,53
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,prime_becchu,5,5,0,11,3,923,b+,163,squiclean_g,5,5,0,4,2,656,b+,52,jetsweeper_custom,7,7,0,8,2,858,b+,47,bold_neo,2,2,0,12,1,1033,b+,294,bold_7,20,17,3,5,2,1046,b,131,prime_becchu,9,6,3,7,1,677,b-,46,wakaba,5,2,3,6,4,1180,b,89,hydra,16,10,6,1,2,722,b,57
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,327,alpha,FALSE,nova,13,12,1,5,4,1077,b,77,splatcharger_becchu,4,4,0,4,4,977,b-,43,prime_becchu,3,3,0,11,0,551,b-,42,nzap89,10,9,1,8,5,1297,b+,97,dynamo,17,14,3,4,6,1373,b,35,splatcharger,9,8,1,6,1,747,b,60,momiji,7,2,5,9,4,967,b-,85,bold_7,5,4,1,9,5,1124,b,43
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,312,bravo,FALSE,96gal,9,2,7,8,4,1053,s+,221,splatcharger_becchu,9,9,0,6,4,950,s+,245,momiji,9,5,4,9,6,1337,s+,200,sshooter_collabo,11,11,0,9,0,806,s+,111,jetsweeper,11,9,2,6,4,1168,s+,73,bottlegeyser_foil,7,5,2,7,2,904,s+,43,dualsweeper,11,9,2,8,3,831,s+,78,heroroller_replica,11,9,2,6,3,1129,s+,225
2021-07-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,6,4,2,3,4,1056,,411,promodeler_mg,5,5,0,3,5,1394,,57,nzap89,4,1,3,5,4,1116,,16,sshooter_collabo,4,3,1,4,2,693,,16,sshooter,4,3,1,4,3,1216,,74,quadhopper_white,7,5,2,2,4,1107,,284,bold_7,5,5,0,4,2,1021,,146,promodeler_pg,2,1,1,3,3,988,,43
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,41,alpha,TRUE,bold,1,1,0,1,0,200,x,163,bold,4,3,1,0,1,294,s+,79,bold_7,3,3,0,2,0,180,s,177,bold_neo,3,2,1,1,0,238,b-,42,splatroller,2,2,0,3,0,118,a,50,bold_7,2,1,1,2,0,201,a-,107,nova,1,1,0,2,0,75,b+,76,barrelspinner_remix,1,0,1,2,0,121,b,85
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,h3reelgun_d,9,5,4,6,3,1268,x,351,sharp_neo,12,11,1,12,1,1133,x,396,bamboo14mk1,9,8,1,7,4,1187,s,157,furo,8,5,3,9,2,1251,s+,379,hydra_custom,13,10,3,7,4,926,a,107,barrelspinner_remix,12,11,1,6,4,1222,s+,107,hokusai_hue,11,8,3,9,4,1101,x,374,splatcharger,5,5,0,7,2,1058,,45
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,nzap85,7,4,3,8,3,1068,s+,101,sharp_neo,12,9,3,8,3,1060,s+,231,prime_collabo,8,6,2,6,5,1147,s+,400,hokusai_hue,6,5,1,13,2,820,s+,483,96gal,9,5,4,6,4,993,s+,47,wakaba,13,6,7,7,3,1162,s+,130,nzap85,16,12,4,5,4,1210,s+,153,heroroller_replica,13,12,1,6,3,900,s+,382
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,prime_becchu,14,11,3,8,1,747,x,280,nzap85,15,10,5,7,4,1138,s+,193,sharp,12,6,6,7,1,849,s+,137,dualsweeper_custom,8,6,2,9,2,1020,s,188,nzap85,14,7,7,6,5,1239,x,195,52gal,11,10,1,11,2,761,b,59,ochiba,10,9,1,9,2,985,a+,97,furo,8,5,3,8,2,818,b,28
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sharp_neo,3,2,1,7,5,1202,x,271,52gal_deco,8,6,2,6,3,1040,x,241,parashelter_sorella,7,5,2,9,2,847,x,186,longblaster_necro,12,9,3,4,4,907,x,266,heroroller_replica,12,11,1,6,1,1005,x,347,bottlegeyser_foil,4,4,0,4,3,881,x,61,prime_becchu,7,6,1,8,3,1091,x,117,clashblaster_neo,6,5,1,4,4,1042,x,289
2021-07-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,5,4,1,3,3,920,,226,pablo_permanent,8,5,3,1,4,1127,,41,squiclean_b,8,7,1,0,3,957,,77,sputtery_hue,4,2,2,3,2,616,,198,nzap89,1,1,0,6,3,1062,,47,wakaba,3,3,0,6,2,981,,78,52gal_becchu,2,2,0,4,2,781,,137,bold,1,1,0,3,2,764,,101
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,315,bravo,FALSE,bold,15,8,7,14,2,1338,x,163,bold_neo,12,10,2,13,2,1376,b-,42,bold,10,8,2,11,3,1375,s+,79,bold_7,8,7,1,13,3,1118,s,177,nzap85,27,16,11,7,4,1636,a+,42,bucketslosher_soda,21,14,7,9,3,1110,x,92,hissen,18,14,4,9,3,1027,b-,39,sputtery_clear,8,6,2,8,6,1626,c,44
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,316,alpha,FALSE,sharp_neo,13,7,6,5,3,950,b+,38,splatroller,10,6,4,5,3,813,b+,22,bold,6,4,2,8,1,947,b-,22,dualsweeper,10,9,1,6,4,935,b-,42,sputtery_clear,16,16,0,8,4,1316,b+,67,liter4k_scope_custom,1,1,0,5,3,590,b-,46,heroshooter_replica,7,5,2,6,3,919,b-,48,pablo_permanent,3,2,1,7,2,555,b,41
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,h3reelgun_d,14,11,3,4,5,1634,s+,704,sshooter_becchu,11,10,1,9,2,945,s+,178,dualsweeper_custom,12,7,5,6,5,1461,s+,456,nzap85,13,9,4,9,3,1299,s+,186,96gal,15,13,2,6,4,1447,s+,145,nzap85,5,3,2,12,2,1098,s+,146,nzap85,9,7,2,10,3,1302,s+,198,screwslosher_becchu,12,5,7,9,2,1362,s+,248
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,11,9,2,6,5,1536,b-,53,dualsweeper,5,3,2,8,2,848,b-,38,sshooter_collabo,6,6,0,12,1,994,b-,99,wakaba,5,4,1,9,3,1056,b-,48,nzap89,9,5,4,5,6,1341,b-,65,bold_7,5,4,1,6,1,1010,b,43,52gal_becchu,13,13,0,5,4,1381,b,135,hissen,14,13,1,6,3,841,b,54
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,331,bravo,FALSE,prime_becchu,12,11,1,5,3,1238,s+,678,bold,12,10,2,11,4,1273,s+,102,52gal_becchu,11,8,3,9,4,1248,s+,190,furo,9,4,5,6,4,1584,s+,586,sshooter_becchu,8,4,4,8,5,1593,s+,253,52gal_becchu,9,8,1,8,4,1300,s+,153,prime_collabo,12,11,1,5,4,1276,s+,270,52gal_becchu,9,8,1,12,2,1073,s+,250
2021-07-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,1,1,0,2,4,1103,,411,quadhopper_black,1,1,0,3,1,956,,74,nzap89,4,3,1,4,2,911,,16,kelvin525_deco,1,1,0,5,2,772,,24,quadhopper_white,6,6,0,1,4,1222,,284,promodeler_mg,1,1,0,1,4,1133,,57,promodeler_pg,3,2,1,3,3,935,,127,bold_7,5,5,0,1,3,786,,146
2021-07-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,3,3,0,2,2,624,,69,96gal_deco,4,3,1,3,3,1097,,54,squiclean_b,2,2,0,5,2,683,,74,nova_neo,9,8,1,5,1,584,,92,heroshooter_replica,11,8,3,3,4,1041,,61,h3reelgun_cherry,4,2,2,5,1,783,,104,bottlegeyser,2,1,1,3,2,638,,62,longblaster_necro,4,4,0,5,1,551,,36
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,327,alpha,FALSE,nzap85,15,13,2,5,5,1780,x,286,prime_becchu,12,9,3,4,4,1231,s+,235,hydra_custom,10,8,2,4,3,1071,a+,161,h3reelgun_d,5,4,1,7,2,1502,s+,255,bucketslosher_soda,10,7,3,11,7,1695,x,89,clashblaster_neo,10,4,6,10,3,974,x,130,hissen_hue,6,5,1,5,6,1412,a+,67,kugelschreiber_hue,5,4,1,8,3,1394,a-,101
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,nova,19,13,6,5,3,858,b,77,hydra_custom,15,8,7,4,3,933,b,46,nzap89,8,7,1,8,1,775,b-,42,furo,14,11,3,9,1,1038,b-,51,prime_collabo,10,6,4,11,1,881,b,30,screwslosher_becchu,5,4,1,9,2,1083,b,46,kugelschreiber_hue,4,3,1,9,1,600,b+,48,wakaba,15,13,2,10,3,1141,b+,53
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,96gal,14,8,6,10,4,964,s+,221,sputtery_clear,13,10,3,8,2,1027,s+,181,furo_deco,7,3,4,6,4,1346,s+,177,nzap89,10,8,2,7,4,979,s+,458,prime_becchu,10,9,1,5,3,1264,s+,174,nzap89,7,5,2,9,3,1108,s+,126,52gal_becchu,12,11,1,5,3,1061,s+,283,heroroller_replica,9,6,3,10,2,816,s+,74
2021-07-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,0,0,0,5,2,831,,226,52gal_becchu,1,1,0,4,4,1029,,137,squiclean_b,3,2,1,3,3,936,,77,sharp_neo,3,3,0,7,1,720,,47,bold_neo,6,5,1,2,6,1416,,252,sharp_neo,4,4,0,0,2,821,,90,splatroller,7,7,0,4,1,796,,79,sputtery_hue,4,3,1,1,3,653,,198
2021-07-03T12:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,nzap85,9,5,4,8,2,1150,s+,101,sshooter,11,9,2,6,4,1169,s+,442,bold_7,12,7,5,3,1,891,s+,112,nzap85,14,9,5,10,0,1043,s+,431,nzap89,8,7,1,7,4,1140,s+,140,wakaba,7,4,3,8,4,1153,s+,292,dynamo_becchu,10,8,2,9,2,682,s+,66,nzap85,12,8,4,6,5,1198,s+,99
2021-07-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,h3reelgun_d,9,6,3,7,1,942,x,351,sharp_neo,22,18,4,4,3,1191,x,396,prime_becchu,10,7,3,9,0,835,s+,170,bottlegeyser_foil,9,7,2,6,1,874,x,208,hissen_hue,12,10,2,8,5,1157,s,114,nzap85,11,6,5,8,4,1024,a,153,nzap85,6,4,2,10,2,943,s+,242,bold,6,6,0,12,1,708,b+,42
