# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,96,alpha,TRUE,nzap89,4,3,1,0,2,460,s+,268,dynamo_becchu,3,3,0,1,1,357,s+,60,nova,4,3,1,2,0,323,s+,142,sputtery_clear,6,6,0,3,1,438,s+,93,carbon_deco,3,3,0,3,0,349,s+,99,sputtery,1,1,0,5,1,247,s+,91,furo_deco,1,1,0,4,1,484,s+,454,nzap85,3,1,2,3,2,407,s+,139
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,194,alpha,TRUE,nova,4,3,1,2,2,604,x,541,explosher_custom,3,2,1,2,1,1120,x,408,kugelschreiber_hue,3,2,1,2,2,741,x,229,liter4k,3,3,0,1,4,921,x,376,bamboo14mk1,5,4,1,4,3,669,x,379,wakaba,4,0,4,0,5,1017,x,231,liter4k,3,1,2,1,3,800,x,74,variableroller_foil,2,2,0,5,4,950,x,575
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,107,alpha,TRUE,barrelspinner_remix,4,3,1,1,1,473,x,524,sharp_neo,5,4,1,2,0,463,x,62,explosher_custom,2,0,2,3,0,403,x,87,nzap85,4,3,1,4,1,415,x,216,kugelschreiber_hue,5,4,1,4,1,353,x,256,hissen_hue,3,1,2,4,2,495,x,277,52gal_becchu,5,5,0,2,2,600,x,155,nzap85,0,0,0,0,0,0,x,475
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,193,bravo,TRUE,nzap89,5,3,2,3,5,899,s+,268,52gal_becchu,6,5,1,7,2,628,s+,87,liter4k,3,3,0,5,2,761,s+,119,sputtery,4,4,0,7,2,688,s+,91,52gal_becchu,9,8,1,3,3,784,s+,64,liter4k,6,4,2,3,3,794,s+,41,wakaba,10,8,2,4,4,831,s+,27,sharp_neo,3,2,1,5,2,760,s+,109
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,251,alpha,TRUE,nzap85,7,4,3,1,4,1025,s+,99,pablo,11,9,2,3,6,1333,s+,60,hydra_custom,9,5,4,1,4,1089,s+,68,wakaba,4,1,3,5,4,894,s+,28,hissen_hue,5,4,1,6,4,949,s+,103,wakaba,5,1,4,6,6,1342,s+,124,52gal_becchu,1,0,1,5,3,694,s+,131,liter4k,5,5,0,2,5,1198,s+,70
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,3,1255,s,93,sputtery_clear,10,10,0,7,4,1002,s,88,promodeler_pg,9,7,2,10,3,1079,s,66,splatcharger,9,7,2,4,1,791,s,80,bucketslosher,9,7,2,5,7,1460,s,109,dualsweeper,12,7,5,9,0,867,s,49,sshooter_becchu,6,4,2,11,4,1200,s,141,sputtery_clear,9,7,2,5,2,704,s,59
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,328,alpha,FALSE,jetsweeper_custom,17,11,6,6,3,1146,x,412,carbon,23,16,7,12,3,915,x,251,explosher_custom,16,12,4,5,3,1539,x,596,wakaba,10,4,6,9,4,1277,s+,173,carbon_deco,13,11,2,12,1,981,x,357,carbon_deco,12,9,3,12,1,910,x,204,sshooter_becchu,8,6,2,10,3,1784,x,351,carbon_deco,7,6,1,10,2,976,x,99
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,275,alpha,TRUE,prime_becchu,9,6,3,6,2,927,s,157,sharp,12,9,3,2,3,903,b,84,nzap85,11,8,3,7,2,718,b,76,dualsweeper_custom,7,5,2,6,4,1310,s+,122,kelvin525,14,11,3,8,2,1043,a,81,bottlegeyser_foil,7,5,2,8,2,982,b-,80,herocharger_replica,3,3,0,1,2,708,a,86,bold,2,2,0,11,2,804,c+,69
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,alpha,FALSE,hissen,8,7,1,5,3,955,s+,139,hissen_hue,10,8,2,5,5,1355,s+,156,nzap85,12,6,6,5,5,1357,s+,127,hydra_custom,14,13,1,6,3,846,s+,112,hissen,8,8,0,11,2,957,s+,39,hissen,3,3,0,8,4,1061,s+,81,dynamo_becchu,5,5,0,7,4,1218,s+,93,jetsweeper_custom,8,5,3,8,5,1225,s+,69
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,289,bravo,TRUE,nova,5,3,2,5,3,912,x,541,dynamo_becchu,5,5,0,6,5,1588,x,269,52gal_becchu,3,1,2,5,7,1542,x,223,52gal_becchu,9,9,0,4,8,1756,x,539,variableroller,10,7,3,8,6,1529,x,1040,liter4k,5,5,0,2,4,1140,x,241,nzap85,7,3,4,4,6,1404,x,83,52gal_becchu,3,2,1,4,10,1830,x,387
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,218,alpha,TRUE,variableroller_foil,4,2,2,0,9,1713,x,524,sharp_neo,3,2,1,4,2,892,x,381,bottlegeyser_foil,7,6,1,5,1,711,x,307,sputtery_hue,8,8,0,6,2,665,x,297,bucketslosher,7,4,3,2,6,1195,x,256,kelvin525,3,2,1,8,2,481,x,149,splatroller_becchu,6,6,0,4,3,925,x,123,sharp_neo,5,3,2,4,4,1344,x,178
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,165,alpha,TRUE,nzap89,5,4,1,1,4,855,s+,268,hydra_custom,2,2,0,2,2,637,s+,119,nzap85,5,4,1,2,2,684,s+,86,variableroller_foil,4,3,1,3,4,886,s+,190,herospinner_replica,5,5,0,3,2,645,s+,240,nzap89,0,0,0,4,3,724,s+,251,hydra_custom,1,1,0,4,1,362,s+,110,momiji,1,1,0,2,5,1459,s+,179
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,331,bravo,FALSE,nzap85,10,3,7,3,8,1620,s+,99,barrelspinner_remix,8,7,1,3,7,1388,s+,68,sputtery,5,5,0,14,4,1162,s+,100,ochiba,5,5,0,6,4,1444,s+,436,splatroller_becchu,14,13,1,7,5,1464,s+,164,sputtery_clear,6,3,3,5,3,924,s+,121,sshooter_becchu,8,5,3,3,9,1930,s+,83,wakaba,13,5,8,5,7,1600,s+,96
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,71,bravo,TRUE,jetsweeper_custom,2,1,1,3,1,350,x,412,wakaba,2,2,0,4,0,333,s+,173,nautilus79,2,1,1,4,0,305,x,163,prime_becchu,0,0,0,2,0,215,x,99,kelvin525_becchu,7,5,2,0,2,591,x,476,carbon,7,6,1,1,1,332,x,251,explosher_custom,2,1,1,1,1,326,x,596,dualsweeper_custom,2,1,1,2,0,264,x,519
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,327,alpha,FALSE,variableroller_foil,9,8,1,5,8,1577,x,524,momiji,12,7,5,11,6,1586,x,438,sharp_neo,10,7,3,7,4,1411,x,178,explosher_custom,7,4,3,5,3,1286,x,65,sshooter_becchu,8,6,2,3,9,1644,x,330,bottlegeyser_foil,7,7,0,5,5,1224,x,259,hissen,14,10,4,12,3,1192,x,380,variableroller_foil,7,5,2,6,8,1651,x,272
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,189,bravo,TRUE,hissen,6,3,3,3,4,664,s+,139,nzap85,6,4,2,5,1,615,s+,127,squiclean_b,5,5,0,3,3,701,s+,98,jetsweeper_custom,6,3,3,3,4,900,s+,69,variableroller_foil,7,7,0,5,2,673,s+,61,sputtery_hue,5,4,1,4,2,600,s+,46,wakaba,2,1,1,4,5,860,s+,145,jetsweeper,5,2,3,2,4,827,s+,159
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,260,bravo,TRUE,nova,11,8,3,5,2,962,x,541,liter4k_scope,3,2,1,8,2,853,x,219,sharp_neo,8,6,2,4,4,1360,x,326,nautilus47,5,3,2,7,2,766,x,447,52gal_becchu,7,6,1,1,6,1208,x,374,liter4k,8,7,1,1,5,1214,x,518,hissen,10,9,1,9,2,915,x,170,nzap85,5,2,3,8,3,904,x,296
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,107,alpha,TRUE,52gal_becchu,5,4,1,2,1,449,s,157,momiji,8,6,2,1,1,593,s+,122,nzap85,6,4,2,2,1,350,b,76,sharp,5,3,2,2,0,247,b,84,bold,6,5,1,5,0,490,s,109,hotblaster_custom,2,1,1,4,1,340,a,63,jetsweeper,1,1,0,3,2,469,b,31,hokusai,0,0,0,5,1,195,c,21
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,302,bravo,FALSE,nzap89,4,3,1,8,5,1129,s+,268,nzap85,14,12,2,8,5,1338,s+,86,kelvin525_deco,7,7,0,8,3,1039,s+,126,bold,7,6,1,11,5,1242,s+,95,liter4k_scope,5,2,3,8,3,823,s+,164,sputtery_clear,17,15,2,7,3,958,s+,38,nzap89,11,9,2,6,6,1538,s+,252,bold,10,9,1,7,4,1342,s+,239
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,301,bravo,FALSE,jetsweeper_custom,8,7,1,6,4,1130,x,412,sputtery,15,11,4,8,2,1065,x,420,nzap85,11,7,4,10,4,1075,x,353,wakaba,8,2,6,6,5,1067,s+,173,52gal_becchu,15,15,0,5,5,1546,x,80,wakaba,9,3,6,3,7,1645,x,237,bold_7,9,9,0,7,2,1125,x,432,carbon_deco,4,3,1,12,0,451,x,113
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,282,bravo,TRUE,hissen,10,8,2,4,4,956,s+,139,96gal_deco,3,3,0,8,2,937,s+,94,sshooter_becchu,9,5,4,6,9,1505,s+,198,liter4k,6,6,0,5,3,834,s+,238,52gal_becchu,9,9,0,4,6,1119,s+,139,splatroller,5,5,0,9,1,691,s+,120,jetsweeper,7,5,2,5,4,825,s+,159,furo,6,4,2,4,5,1477,s+,257
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,172,alpha,TRUE,52gal_becchu,9,8,1,4,2,742,s,157,nzap85,9,8,1,5,1,610,b,76,sharp,5,2,3,4,1,525,b,84,momiji,4,3,1,4,3,962,s+,122,bold,8,4,4,5,2,711,c-,16,52gal_becchu,7,7,0,5,3,758,s+,239,nzap89,6,6,0,5,3,780,c+,24,sharp_neo,1,0,1,6,0,478,b-,37
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,12,9,3,3,4,1147,s+,99,sputtery_clear,8,5,3,6,3,1176,s+,123,liter4k_scope,6,3,3,0,4,1139,s+,171,bold_7,13,11,2,5,5,1259,s+,64,kelvin525_becchu,6,3,3,4,5,1056,s+,46,splatcharger_collabo,4,4,0,5,3,927,s+,154,sputtery_clear,6,5,1,7,5,1245,s+,118,nzap89,3,2,1,12,5,1205,s+,273
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,243,bravo,TRUE,variableroller_foil,8,6,2,4,6,1193,x,524,wakaba,5,3,2,3,6,1427,x,260,splatcharger_collabo,5,5,0,5,1,721,x,183,sshooter_collabo,3,2,1,8,1,458,x,170,wakaba,8,6,2,4,6,1353,x,208,bamboo14mk1,3,2,1,5,3,856,x,149,hissen,10,8,2,5,4,715,x,146,variableroller_foil,4,3,1,2,8,1394,x,272
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,172,bravo,TRUE,nova,2,1,1,6,2,448,x,541,52gal_becchu,1,1,0,5,3,753,x,638,screwslosher_becchu,2,2,0,5,2,567,x,631,splatscope_collabo,2,2,0,1,3,897,x,399,wakaba,6,1,5,1,4,952,x,446,sharp_neo,10,8,2,3,2,975,x,735,rapid_becchu,6,6,0,2,2,495,x,83,liter4k,2,2,0,0,2,623,x,81
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,303,alpha,FALSE,nzap89,8,6,2,1,6,1166,s+,268,jetsweeper,10,7,3,2,8,1536,s+,143,hissen,19,12,7,8,2,914,s+,202,bold,15,13,2,6,4,1305,s+,239,barrelspinner_remix,3,3,0,7,4,1197,s+,183,screwslosher_becchu,6,4,2,11,3,1116,s+,83,momiji,4,3,1,7,4,1180,s+,101,bold,7,7,0,13,5,1368,s+,95
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,258,bravo,TRUE,dualsweeper_custom,5,4,1,7,3,1028,s,93,sputtery_clear,3,2,1,8,4,847,s,88,sputtery_clear,4,3,1,8,4,892,s,66,variableroller,7,6,1,8,4,1059,s,84,splatscope_becchu,7,7,0,0,5,1088,s,32,sputtery_clear,14,13,1,3,4,1194,s,66,prime_becchu,9,9,0,6,2,857,s,43,maneuver,4,2,2,6,1,616,s,78
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,jetsweeper_custom,12,6,6,6,2,1304,x,412,rapid_becchu,13,11,2,7,4,1244,x,120,wakaba,11,7,4,6,5,1258,s+,173,liter4k,7,3,4,2,4,1199,x,90,bold_7,9,7,2,10,2,1137,x,432,dualsweeper_custom,7,6,1,5,5,1878,x,778,wakaba,6,3,3,4,7,1652,x,237,campingshelter_camo,3,3,0,8,1,765,x,666
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,60,alpha,TRUE,52gal_becchu,4,4,0,1,1,390,s,157,nzap85,3,1,2,1,1,277,b,76,sharp,2,2,0,0,1,230,b,84,momiji,1,1,0,2,1,284,s+,122,variableroller_foil,3,3,0,2,1,331,a,112,prime_becchu,1,1,0,2,0,190,a-,85,nzap89,0,0,0,2,1,273,b+,84,nzap89,0,0,0,2,0,239,b+,61
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,246,alpha,TRUE,hissen,12,10,2,4,4,1042,s+,139,52gal_becchu,5,3,2,4,6,1294,s+,168,sputtery_clear,4,4,0,7,5,1227,s+,160,sshooter,8,6,2,7,3,1140,s+,118,furo_deco,4,3,1,2,6,1559,s+,143,sshooter_collabo,7,5,2,8,3,766,s+,55,hissen_hue,11,10,1,6,3,1070,s+,298,promodeler_mg,5,4,1,7,4,1183,s+,162
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,41,alpha,TRUE,52gal_becchu,2,2,0,0,1,193,s,157,momiji,3,3,0,1,1,385,s+,122,sharp,2,0,2,1,1,185,b,84,nzap85,1,1,0,0,0,164,b,76,nzap89,2,2,0,1,1,220,s,272,bucketslosher,0,0,0,2,0,91,c+,35,nzap83,0,0,0,2,0,173,s+,147,squiclean_a,0,0,0,1,0,143,s+,215
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,331,alpha,FALSE,variableroller_foil,8,6,2,7,7,1484,x,524,sharp_neo,18,14,4,5,4,1461,x,203,splatcharger_collabo,8,8,0,2,4,1346,x,183,prime_becchu,8,6,2,9,1,1109,x,219,wakaba,8,2,6,10,5,1318,x,260,liter4k,12,9,3,5,6,1426,x,165,bucketslosher_deco,9,8,1,10,5,1394,x,604,variableroller_foil,5,4,1,9,5,1152,x,272
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,62,bravo,TRUE,herocharger_replica,0,0,0,3,0,149,s,114,hissen,2,2,0,2,1,375,c+,27,splatcharger_becchu,1,1,0,3,0,111,b-,32,sshooter,0,0,0,3,0,229,a+,69,sshooter,6,6,0,0,1,453,a-,62,longblaster_necro,4,2,2,1,0,173,a+,105,momiji,3,2,1,0,2,623,s,168,nzap85,2,1,1,2,0,177,a-,74
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,91,bravo,TRUE,nova,1,1,0,4,1,365,x,541,52gal_becchu,0,0,0,1,1,0,x,61,bottlegeyser_foil,1,1,0,2,1,364,x,506,splatscope_collabo,0,0,0,5,0,155,x,300,96gal,9,5,4,0,2,478,x,425,sharp_neo,4,4,0,0,1,386,x,524,explosher_custom,3,1,2,1,1,376,x,191,splatspinner,3,2,1,1,2,475,x,370
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,130,alpha,TRUE,nzap89,6,3,3,3,2,456,s+,268,bold_neo,2,1,1,1,4,802,s+,154,explosher_custom,6,5,1,1,2,739,s+,153,momiji,2,2,0,2,1,639,s+,101,nzap83,3,3,0,2,3,695,s+,287,nova,1,1,0,4,2,398,s+,150,sshooter_becchu,1,0,1,3,3,580,s+,170,ochiba,3,3,0,2,3,633,s+,59
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,134,alpha,TRUE,dualsweeper_custom,7,5,2,2,1,522,s,93,sputtery_clear,5,4,1,2,1,456,s,88,bucketslosher,4,4,0,1,2,519,s,40,sshooter_becchu,7,5,2,0,3,764,s,156,sputtery_hue,0,0,0,6,1,534,s,42,sputtery_clear,4,4,0,5,2,555,s,66,heroshelter_replica,1,0,1,3,2,545,s,62,splatcharger,1,1,0,4,1,292,s,80
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,340,alpha,FALSE,52gal_becchu,14,14,0,13,2,1317,s,157,sharp,11,6,5,7,3,944,b,84,momiji,10,7,3,7,6,1538,s+,122,nzap85,10,7,3,8,1,906,b,77,barrelspinner_remix,16,10,6,6,5,1535,s+,170,52gal_becchu,15,14,1,8,7,1078,b+,72,nzap89,11,7,4,8,4,1266,a-,124,hissen,8,4,4,12,2,920,a,63
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,272,bravo,TRUE,herocharger_replica,8,8,0,4,2,708,s,114,squiclean_g,9,6,3,5,3,803,a,174,squiclean_a,9,9,0,5,0,869,a-,83,hissen,7,5,2,8,4,1164,c+,27,dynamo_becchu,11,9,2,10,2,617,a,49,prime_collabo,7,5,2,9,3,1059,b,78,hissen_hue,6,3,3,4,5,1179,b,31,squiclean_b,5,5,0,5,4,967,s+,103
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,112,alpha,TRUE,jetsweeper_custom,7,5,2,2,0,523,x,412,l3reelgun_d,10,10,0,3,2,663,x,419,hydra_custom,7,4,3,1,1,424,s+,171,wakaba,5,3,2,1,1,485,s+,173,sshooter_becchu,5,4,1,5,2,529,s+,131,quadhopper_black,3,3,0,6,0,258,s+,227,nzap85,2,0,2,6,0,468,s,59,sputtery_clear,0,0,0,5,0,349,x,199
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,233,alpha,TRUE,nova,13,10,3,3,3,846,x,541,bamboo14mk2,7,5,2,3,4,1054,x,42,sshooter_collabo,6,5,1,7,3,844,x,434,bucketslosher_soda,6,3,3,6,2,670,x,490,52gal_becchu,6,4,2,7,2,772,x,823,bottlegeyser_foil,6,5,1,5,3,835,x,506,hissen,5,3,2,6,4,867,x,77,heroroller_replica,7,7,0,6,5,888,x,352
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,alpha,FALSE,hissen,15,11,4,6,4,1058,s+,139,kelvin525_becchu,13,5,8,2,6,1337,s+,68,96gal_deco,9,9,0,7,4,1170,s+,136,sharp,11,9,2,7,4,1124,s+,203,52gal_becchu,5,3,2,8,4,1412,s+,173,liter4k,5,1,4,7,3,1005,s+,143,sputtery_clear,10,9,1,8,4,1040,s+,140,sshooter_becchu,9,9,0,11,4,1243,s+,198
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,2,967,s,93,sputtery_clear,10,9,1,7,4,1109,s,66,variableroller_foil,7,6,1,6,5,963,s,51,nzap85,9,6,3,5,4,1131,s,115,maneuver_becchu,6,6,0,7,5,1270,s,141,promodeler_pg,5,2,3,8,3,953,s,76,carbon,11,8,3,9,4,938,s,83,jetsweeper,10,8,2,5,6,1132,s,56
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,303,bravo,FALSE,jetsweeper_custom,11,5,6,8,3,1101,x,412,furo_deco,8,6,2,8,3,1462,x,192,52gal_becchu,7,7,0,8,4,1102,s+,36,wakaba,4,1,3,5,6,1415,s+,173,sharp,11,10,1,4,5,1418,s+,83,kugelschreiber_hue,10,7,3,5,4,1322,x,304,bottlegeyser,10,9,1,5,3,890,x,211,barrelspinner_remix,4,3,1,5,3,1069,s+,111
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,95,alpha,TRUE,variableroller_foil,3,2,1,1,3,631,x,524,liter4k,2,2,0,1,1,432,x,300,52gal_becchu,6,5,1,2,1,475,x,443,hissen,3,3,0,1,0,227,x,280,nzap83,2,2,0,4,2,571,x,459,variableroller_foil,1,1,0,2,2,479,x,43,promodeler_rg,0,0,0,3,1,0,x,206,squiclean_a,2,2,0,3,1,294,x,433
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,204,alpha,TRUE,herocharger_replica,8,7,1,4,2,852,s,114,screwslosher_becchu,11,7,4,6,2,764,a,105,dualsweeper_custom,8,5,3,5,2,819,a+,73,hissen,6,5,1,7,2,723,c+,27,furo,8,7,1,4,3,1054,c+,39,splatroller,8,7,1,8,1,576,,43,hissen,8,6,2,6,1,626,b-,33,nzap89,3,2,1,6,2,801,b-,38
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,219,alpha,TRUE,nova,5,4,1,3,2,682,x,541,bucketslosher_soda,8,6,2,5,4,941,x,260,sharp_neo,4,2,2,4,4,1251,x,524,kugelschreiber_hue,7,7,0,2,2,759,x,359,hissen,6,4,2,4,3,662,x,385,l3reelgun_d,5,2,3,7,3,970,x,409,52gal_becchu,2,2,0,4,6,1193,x,463,liter4k,5,5,0,4,3,904,x,226
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,52gal_becchu,8,8,0,10,3,1135,s,157,momiji,9,7,2,10,6,1534,s+,122,nzap85,8,7,1,12,2,811,b,77,sharp,6,2,4,9,1,878,b,84,splatroller,29,28,1,6,3,1093,s+,153,jetsweeper_custom,11,5,6,5,3,1211,a,106,52gal_becchu,5,5,0,7,2,918,c,32,maneuver,3,3,0,6,3,1048,b,31
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,223,alpha,TRUE,variableroller_foil,5,5,0,2,7,1302,x,524,sshooter_becchu,1,1,0,4,4,912,x,99,96gal,10,6,4,1,4,966,x,257,hissen,10,9,1,4,3,845,x,103,nzap85,5,3,2,3,5,1052,x,110,sshooter_collabo,1,1,0,4,4,781,x,182,dualsweeper_custom,3,3,0,6,3,969,x,471,heroslosher_replica,7,4,3,8,3,984,x,282
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,138,alpha,TRUE,hissen,6,4,2,1,2,676,s+,139,splatroller_collabo,7,5,2,4,1,312,s+,778,sputtery_clear,9,9,0,2,3,734,s+,255,sharp,9,4,5,3,1,561,s+,203,hokusai_becchu,4,4,0,4,2,591,s+,81,bold,3,1,2,6,3,600,s+,285,hotblaster,2,2,0,7,0,330,s+,121,sharp,4,3,1,5,1,480,s+,175
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,321,bravo,FALSE,dualsweeper_custom,9,7,2,6,4,1457,s,93,sshooter,6,2,4,9,3,1111,s,34,hydra_custom,14,10,4,4,5,856,s,51,carbon,13,11,2,7,5,1062,s,83,sputtery_clear,9,7,2,13,1,816,s,66,nzap85,10,8,2,9,4,1376,s,115,bucketslosher_soda,9,9,0,3,5,1235,s,73,jetsweeper,2,2,0,5,4,1028,s,56
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,80,alpha,TRUE,variableroller_foil,1,1,0,0,1,353,a+,99,bold,1,1,0,1,0,310,a,39,squiclean_b,3,3,0,2,1,264,a,81,52gal,6,6,0,1,2,423,a-,90,nzap89,2,1,1,3,1,428,a+,142,hydra_custom,1,0,1,2,1,239,a+,80,heroroller_replica,3,3,0,2,1,302,a+,66,dualsweeper_custom,0,0,0,4,0,279,a-,104
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,225,bravo,TRUE,herocharger_replica,5,5,0,6,2,529,s,114,splatroller,7,6,1,8,1,815,b-,47,hissen,6,4,2,5,4,1034,c+,27,52gal_becchu,5,4,1,7,3,655,b-,58,sshooter,11,9,2,3,2,895,s,142,promodeler_mg,7,7,0,5,3,1009,a+,59,52gal_becchu,6,6,0,7,2,922,b,44,maneuver_becchu,6,4,2,5,2,732,a-,60
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,159,alpha,TRUE,hissen,7,6,1,2,1,504,s+,139,52gal_becchu,4,4,0,0,4,965,s+,149,squiclean_b,3,3,0,2,2,622,s+,322,campingshelter_camo,2,0,2,5,0,570,s+,96,splatscope_collabo,1,0,1,3,2,456,s+,117,variableroller_foil,4,4,0,2,4,833,s+,87,sharp_neo,7,5,2,4,3,950,s+,78,squiclean_g,0,0,0,4,1,502,s+,113
2021-07-24T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,12,9,3,6,5,1156,x,412,sharp,11,8,3,5,4,1073,s+,83,wakaba,9,4,5,7,4,1276,s+,173,dualsweeper_custom,8,7,1,4,4,1264,x,304,52gal_deco,10,7,3,8,2,1174,x,199,sshooter_collabo,8,6,2,8,5,1060,x,331,96gal_deco,8,7,1,4,5,1264,x,335,nova,4,2,2,8,1,912,x,273
2021-07-24T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,9,8,1,3,1,1030,,39,sputtery_clear,2,2,0,3,3,990,,75,sharp_neo,2,2,0,3,2,796,,34,squiclean_g,2,2,0,3,0,607,,81,sharp_neo,3,1,2,2,2,1008,,44,bold,1,1,0,4,3,871,,11,nzap85,7,7,0,3,2,800,,39,sshooter,4,3,1,6,1,612,,39
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,17,13,4,3,4,995,x,541,hissen,11,8,3,9,4,1123,x,317,52gal_becchu,7,4,3,10,1,740,x,604,hissen,9,5,4,5,5,1195,x,77,bamboo14mk2,9,7,2,5,7,1450,x,42,sshooter_collabo,8,6,2,5,3,941,x,57,hissen,15,8,7,9,5,930,x,103,hissen,9,6,3,11,1,647,x,308
2021-07-24T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,322,alpha,FALSE,variableroller_foil,7,4,3,5,10,1873,x,524,sshooter_collabo,10,10,0,8,4,1284,x,182,nzap85,12,7,5,6,6,1545,x,110,dualsweeper_custom,5,4,1,8,3,1249,x,471,bottlegeyser_foil,8,5,3,4,4,1310,x,284,hotblaster_custom,13,13,0,10,3,960,x,218,wakaba,10,2,8,4,9,2041,x,601,heroslosher_replica,7,7,0,7,6,1515,x,282
