# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,350,bravo,FALSE,96gal,3,3,0,10,1,844,s+,221,furo,7,5,2,7,5,1445,s+,224,hydra_custom,11,7,4,4,4,1143,s+,69,sharp_neo,13,11,2,8,1,1186,s+,103,herospinner_replica,8,7,1,8,2,1069,s+,812,jetsweeper,11,6,5,5,9,1408,s+,137,52gal_becchu,10,5,5,8,5,1052,s+,174,splatroller,10,9,1,7,4,1087,s+,85
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,314,alpha,FALSE,variableroller_foil,7,7,0,3,10,2022,x,199,maneuver,5,5,0,7,4,1088,b,53,prime_becchu,7,4,3,9,2,1185,a-,100,longblaster,11,8,3,7,4,1238,x,294,sshooter_becchu,15,13,2,4,7,1712,a+,62,wakaba,4,2,2,6,4,1383,a-,124,nzap89,8,6,2,5,7,1627,a+,94,nzap85,7,5,2,9,2,1184,b,76
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,208,bravo,TRUE,nzap85,4,1,3,7,3,838,a,72,hissen_hue,3,2,1,5,3,832,a+,103,prime_becchu,6,5,1,3,3,885,a,36,l3reelgun_becchu,3,3,0,6,1,449,a-,55,barrelspinner_remix,4,3,1,2,4,939,a,435,nzap89,8,7,1,3,3,826,a+,98,52gal_becchu,7,4,3,3,4,985,a,209,bold,4,4,0,5,2,946,a,270
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,61,alpha,TRUE,nzap85,4,2,2,1,1,340,x,510,carbon_deco,4,4,0,1,1,327,x,325,screwslosher_becchu,2,1,1,0,1,279,x,464,52gal_becchu,1,1,0,1,1,426,x,184,sshooter_collabo,0,0,0,2,0,213,x,530,bucketslosher_deco,0,0,0,3,0,227,x,449,momiji,2,1,1,2,1,475,x,625,longblaster,2,2,0,1,0,204,x,334
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,bravo,FALSE,prime_becchu,13,11,2,7,3,1052,s+,677,pablo_hue,15,10,5,5,3,1356,s+,227,nzap85,6,4,2,6,4,975,s+,222,l3reelgun,7,3,4,10,1,998,s+,105,explosher_custom,2,0,2,6,3,1204,s+,110,52gal_becchu,16,14,2,6,4,1052,s+,97,nzap89,6,6,0,8,2,1112,s+,199,nzap85,11,8,3,8,3,1241,s+,119
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,304,bravo,FALSE,hokusai_hue,9,8,1,9,4,964,x,297,wakaba,10,6,4,8,7,1567,s,105,52gal_becchu,10,8,2,7,4,1141,s+,102,pablo_hue,4,1,3,7,4,1330,s,199,nzap83,17,11,6,6,5,1427,x,441,52gal_becchu,17,12,5,7,3,1159,x,276,variableroller_foil,9,5,4,6,4,1097,x,92,variableroller_foil,4,3,1,5,7,1366,s,120
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,sharp_neo,9,8,1,8,1,1069,b-,60,dualsweeper,12,11,1,5,3,1183,s,113,pablo_hue,5,4,1,4,3,890,a-,86,promodeler_pg,2,2,0,3,2,961,c+,39,hissen_hue,11,9,2,7,3,1032,b-,30,pablo_permanent,6,4,2,5,4,748,b+,113,wakaba,4,4,0,7,4,1103,a+,139,pablo_hue,4,3,1,6,3,797,c-,56
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,dualsweeper,12,11,1,5,3,1183,s,113,sharp_neo,9,8,1,8,1,1069,b-,60,pablo_hue,5,4,1,4,3,890,a-,86,promodeler_pg,2,2,0,3,2,961,c+,39,hissen_hue,11,9,2,7,3,1032,b-,30,pablo_permanent,6,4,2,5,4,748,b+,113,wakaba,4,4,0,7,4,1103,a+,139,pablo_hue,4,3,1,6,3,797,c-,56
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,147,alpha,TRUE,wakaba,6,3,3,5,1,685,x,313,heroroller_replica,10,8,2,5,1,572,x,859,bottlegeyser_foil,7,5,2,4,2,560,x,111,sshooter_collabo,7,6,1,1,2,684,x,58,carbon_deco,12,11,1,4,2,591,x,55,sshooter,5,4,1,7,2,684,x,90,sshooter_collabo,2,0,2,6,2,497,x,112,nautilus79,1,0,1,6,1,332,x,368
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,7,5,2,8,2,1199,s+,83,hissen,14,11,3,9,2,1025,s+,88,ochiba,6,3,3,7,4,1310,a,98,splatspinner,5,5,0,6,4,1286,x,146,screwslosher_becchu,14,11,3,9,1,928,x,325,wakaba,13,7,6,6,7,1988,x,166,nautilus79,12,6,6,5,4,1243,x,219,squiclean_g,8,6,2,5,4,1122,x,231
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,178,bravo,TRUE,nzap85,6,4,2,6,2,540,a-,66,variableroller,1,1,0,10,0,537,a+,86,splatspinner_collabo,6,6,0,4,0,0,a,85,sputtery,5,5,0,4,2,664,a,198,furo,5,3,2,6,0,395,a,89,sshooter_collabo,11,7,4,5,2,757,a-,61,heroroller_replica,12,11,1,3,2,622,a,172,nzap89,5,2,3,2,2,929,a,209
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,72,bravo,TRUE,furo,3,2,1,2,1,371,x,585,bold,1,1,0,2,1,438,x,186,prime_collabo,2,1,1,3,1,273,x,545,sshooter_becchu,1,0,1,3,0,217,x,107,splatroller,2,1,1,1,1,335,x,282,sshooter_collabo,2,2,0,2,0,306,x,311,nzap89,5,4,1,0,3,673,x,86,longblaster_necro,3,3,0,1,1,294,x,57
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,123,alpha,TRUE,soytuber,2,2,0,1,1,379,b-,53,52gal_becchu,8,8,0,3,1,465,b,51,hokusai_hue,9,8,1,2,1,449,b,55,promodeler_rg,2,1,1,3,0,303,b-,104,splatspinner,2,0,2,6,0,219,b-,36,52gal_deco,0,0,0,3,1,348,b-,24,clashblaster_neo,5,5,0,4,2,388,b-,61,bold,1,1,0,6,0,365,b,60
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,263,bravo,TRUE,nzap85,8,4,4,6,4,1044,s,589,nzap85,8,4,4,4,6,1374,s,136,dualsweeper_custom,9,5,4,4,3,1282,s,103,sharp_neo,12,12,0,4,1,887,s,90,nzap85,6,6,0,7,2,988,s,297,nzap89,8,7,1,5,3,1565,s,91,sputtery_hue,5,3,2,7,2,945,s,319,heroroller_replica,5,2,3,7,2,904,s,373
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,312,alpha,FALSE,nzap85,16,11,5,8,5,1571,x,510,screwslosher_becchu,7,5,2,5,4,1315,x,464,52gal_becchu,11,9,2,7,3,1210,x,184,carbon_deco,11,11,0,6,1,812,x,325,nzap85,13,7,6,9,4,1155,x,133,squiclean_b,8,7,1,8,4,1171,x,324,96gal,5,2,3,9,5,1111,x,166,hotblaster,13,10,3,10,3,1104,x,367
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,315,bravo,FALSE,dualsweeper_custom,11,7,4,9,3,1051,s+,84,prime_becchu,9,7,2,9,2,1231,s+,130,splatroller,16,15,1,6,3,1017,s+,106,furo,6,3,3,11,4,1336,s+,43,hydra_custom,12,9,3,6,3,1011,s+,285,prime_becchu,9,8,1,7,3,1084,s+,163,hissen,11,8,3,10,4,1204,s+,142,sshooter_collabo,11,9,2,10,2,1186,s+,134
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,14,13,1,7,4,1291,a,72,liter4k_scope,3,3,0,4,2,811,a-,54,52gal_becchu,5,4,1,7,3,894,a-,105,dualsweeper_custom,12,9,3,10,1,804,a,183,nzap85,10,7,3,9,4,1134,a-,63,furo,12,11,1,8,5,1168,a-,44,herocharger_replica,4,3,1,7,2,562,a-,66,prime_becchu,7,5,2,6,3,929,a-,107
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,alpha,FALSE,furo,6,5,1,9,4,1235,x,585,heroroller_replica,16,14,2,7,3,846,x,859,bottlegeyser_foil,13,8,5,6,2,835,x,312,wakaba,9,5,4,9,4,1392,x,313,52gal_becchu,12,9,3,7,4,1245,x,251,nautilus79,12,8,4,8,5,968,x,633,bottlegeyser_foil,12,7,5,7,4,999,x,111,carbon_deco,6,5,1,11,1,737,x,209
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,alpha,FALSE,wakaba,9,5,4,9,4,1392,x,313,heroroller_replica,16,14,2,7,3,846,x,859,furo,6,5,1,9,4,1235,x,585,bottlegeyser_foil,13,8,5,6,2,835,x,312,52gal_becchu,12,9,3,7,4,1245,x,251,nautilus79,12,8,4,8,5,968,x,633,bottlegeyser_foil,12,7,5,7,4,999,x,111,carbon_deco,6,5,1,11,1,737,x,209
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,287,alpha,TRUE,96gal,8,7,1,12,1,994,s+,221,hydra_custom,10,5,5,5,2,800,s+,69,sputtery_hue,17,15,2,7,3,1077,s+,130,nautilus47,13,5,8,8,2,560,s+,102,nautilus47,13,12,1,10,0,854,s+,135,squiclean_a,7,7,0,10,2,760,s+,128,hydra_custom,10,7,3,8,2,518,s+,59,sshooter_becchu,7,5,2,9,4,1231,s+,155
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,alpha,FALSE,hissen,10,8,2,10,2,845,s+,203,furo_deco,9,3,6,7,3,1514,s+,178,bold_7,7,6,1,11,2,974,s+,297,herocharger_replica,8,8,0,6,1,577,s+,151,sputtery_clear,7,7,0,8,4,1179,s+,117,heroroller_replica,6,5,1,9,1,697,s+,220,96gal,16,9,7,7,5,988,s+,184,hissen,14,12,2,4,4,1097,s+,94
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,hydra_custom,9,5,4,6,2,681,x,289,nzap85,12,7,5,6,4,1212,a+,284,wakaba,12,7,5,8,3,1195,s,116,52gal_becchu,9,8,1,6,5,1436,s,177,sshooter_collabo,13,10,3,8,3,1245,x,169,screwslosher_becchu,13,8,5,9,2,964,x,201,hydra_custom,9,5,4,6,3,846,c+,111,campingshelter,5,3,2,4,6,1333,x,165
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,88,bravo,TRUE,soytuber,1,1,0,4,1,260,b-,53,momiji,2,2,0,4,1,443,b-,106,sshooter,1,1,0,3,1,243,b-,137,promodeler_pg,3,2,1,3,0,359,b,259,furo,3,2,1,1,1,432,b-,30,jetsweeper,6,6,0,1,1,402,b+,49,wakaba,6,4,2,1,2,597,b,38,bold,4,1,3,3,1,316,b,38
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,230,bravo,TRUE,nzap85,9,8,1,6,3,720,a-,66,sputtery,4,3,1,7,0,470,a-,39,squiclean_g,7,7,0,6,3,998,a-,75,clashblaster_neo,10,8,2,7,3,678,a-,110,bold,8,5,3,6,4,1314,a-,84,prime,5,4,1,7,1,585,a,83,splatspinner,10,8,2,6,1,691,a-,57,splatroller,8,8,0,8,0,500,a-,157
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,316,alpha,FALSE,prime_becchu,17,16,1,8,1,1053,s+,677,maneuver_collabo,10,8,2,7,1,1117,s+,133,squiclean_b,9,8,1,5,4,1398,s+,31,52gal_deco,9,8,1,9,4,1367,s+,393,explosher_custom,1,0,1,9,6,1486,s+,110,splatroller,12,10,2,12,3,975,s+,161,nzap89,10,7,3,11,3,1221,s+,199,52gal_becchu,13,12,1,9,4,918,s+,213
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,303,bravo,FALSE,prime_becchu,12,8,4,7,3,1059,b-,60,dualsweeper,10,8,2,7,4,1150,s,113,splatroller_becchu,10,7,3,6,3,904,b-,36,nzap89,2,1,1,6,4,898,b-,35,sharp_neo,10,7,3,8,0,1014,c,59,nzap89,9,7,2,5,3,1015,s,139,nzap85,8,8,0,6,2,1029,b-,72,sshooter_becchu,6,4,2,5,4,1128,b,85
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,303,bravo,FALSE,dualsweeper,10,8,2,7,4,1150,s,113,prime_becchu,12,8,4,7,3,1059,b-,60,splatroller_becchu,10,7,3,6,3,904,b-,36,nzap89,2,1,1,6,4,898,b-,35,sharp_neo,10,7,3,8,0,1014,c,59,nzap89,9,7,2,5,3,1015,s,139,nzap85,8,8,0,6,2,1029,b-,72,sshooter_becchu,6,4,2,5,4,1128,b,85
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,hokusai_hue,15,12,3,8,2,774,x,297,jetsweeper_custom,18,10,8,5,5,1318,x,335,clashblaster_neo,12,10,2,9,2,827,s,199,sshooter_collabo,9,4,5,9,3,753,a-,51,bucketslosher_soda,18,14,4,9,3,1176,x,366,bamboo14mk2,9,9,0,8,0,705,a+,47,prime_becchu,7,5,2,10,1,830,s,310,quadhopper_black,3,3,0,9,2,813,s,148
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,302,alpha,FALSE,hydra_custom,12,6,6,5,2,749,x,96,promodeler_mg,9,7,2,8,8,1923,x,415,jetsweeper_custom,16,12,4,3,6,1285,x,237,sshooter_collabo,18,15,3,9,1,907,x,141,sharp,12,10,2,8,4,1238,x,437,quadhopper_black,5,4,1,15,2,983,x,197,jetsweeper,7,5,2,7,5,979,x,192,nzap85,6,5,1,12,3,1280,x,216
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,bravo,FALSE,nzap85,12,9,3,5,6,1536,a+,589,splatroller_becchu,8,6,2,7,4,1046,a+,78,squiclean_a,12,7,5,7,6,1160,a+,114,hissen_hue,7,5,2,7,2,718,a,167,bold,12,9,3,9,2,1353,a+,42,barrelspinner_remix,7,6,1,4,4,1299,a+,172,splatroller_becchu,13,7,6,6,0,770,a-,125,nzap85,5,4,1,8,3,964,a+,66
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,soytuber,13,11,2,8,4,966,b-,53,furo,7,4,3,5,3,758,b-,57,promodeler_mg,11,7,4,6,8,1999,b,201,momiji,5,5,0,9,2,934,b-,106,furo,12,10,2,6,4,1466,b-,30,dualsweeper,11,6,5,7,3,991,b-,78,jetsweeper,10,5,5,7,4,950,b+,49,wakaba,12,7,5,7,4,1207,b,38
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,309,alpha,FALSE,dualsweeper_custom,14,12,2,4,4,1258,s+,84,nautilus47,4,2,2,7,0,0,s+,134,sshooter,6,4,2,9,1,1124,s+,406,wakaba,16,12,4,7,6,1499,s+,203,jetsweeper_custom,12,8,4,4,6,1346,s+,138,nova,11,6,5,9,3,889,s+,283,h3reelgun_d,10,4,6,9,4,1340,s+,138,sshooter_becchu,11,9,2,8,6,1238,s+,232
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,244,alpha,TRUE,nzap85,5,2,3,7,4,1274,x,510,52gal_becchu,11,9,2,5,2,1180,x,184,carbon_deco,8,7,1,6,0,683,x,325,screwslosher_becchu,6,4,2,3,3,1223,x,464,splatscope_becchu,6,5,1,6,1,724,x,214,dualsweeper_custom,9,6,3,5,3,1171,s+,260,wakaba,6,4,2,3,4,1237,x,312,l3reelgun_d,7,6,1,8,2,1039,x,362
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,124,alpha,TRUE,nzap85,7,4,3,4,1,501,a,72,52gal_becchu,8,7,1,2,1,507,a-,79,hydra_custom,6,6,0,2,1,401,a,76,hissen_hue,4,1,3,1,2,635,a-,94,bold,3,3,0,5,1,576,a,326,splatspinner_becchu,2,0,2,5,2,352,a-,79,hissen,2,1,1,5,0,268,a-,146,nzap89,5,5,0,4,1,460,a,110
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,6,3,3,9,1,1026,x,585,bucketslosher_soda,11,5,6,5,2,1088,x,532,sshooter,19,15,4,9,1,875,x,189,52gal_becchu,12,10,2,3,5,1186,x,426,screwslosher_becchu,15,10,5,7,4,1141,x,394,52gal_becchu,8,7,1,7,8,1351,x,41,52gal_becchu,7,6,1,11,2,835,x,231,bottlegeyser_foil,6,2,4,10,2,782,x,111
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,6,3,3,4,7,1438,x,106,sputtery_hue,9,8,1,8,3,931,x,518,nzap85,20,14,6,7,5,1437,x,75,nzap85,8,5,3,7,1,953,x,46,nzap85,10,6,4,8,4,1051,x,180,bamboo14mk1,7,6,1,6,4,1323,x,167,splatroller_collabo,8,6,2,7,2,777,x,707,bold_neo,9,6,3,10,6,1353,x,110
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,124,alpha,TRUE,sshooter_becchu,2,2,0,2,1,516,a-,410,liter4k,3,2,1,0,1,389,a-,87,bold,5,5,0,3,3,868,a,54,prime,4,2,2,4,1,484,a,99,prime_becchu,4,0,4,2,1,356,a-,173,heroshooter_replica,3,2,1,3,1,418,a-,211,sputtery_clear,4,4,0,3,2,639,a,213,wakaba,4,3,1,3,3,655,a-,317
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen,9,7,2,11,0,807,s+,203,splatcharger,11,10,1,6,1,740,s+,99,52gal_becchu,7,6,1,10,2,869,s+,176,spygadget,13,9,4,8,5,0,s+,99,sharp_neo,11,11,0,6,3,1231,s+,82,hissen,16,9,7,10,4,1032,s+,94,heroroller_replica,13,10,3,6,3,1169,s+,121,herocharger_replica,4,4,0,10,1,546,s+,151
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,hydra_custom,9,8,1,5,2,909,x,289,52gal_becchu,8,5,3,6,5,1576,s,177,nzap85,7,5,2,10,3,1358,a+,284,wakaba,3,1,2,8,4,1295,s,116,nzap85,17,13,4,3,6,1509,x,329,screwslosher_becchu,14,11,3,7,3,1253,x,322,dualsweeper,10,3,7,4,4,1067,x,219,52gal_becchu,5,2,3,6,5,1403,s,180
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,251,bravo,TRUE,prime_becchu,7,5,2,8,1,768,s+,677,nzap85,9,6,3,10,1,824,s+,307,nova,8,8,0,11,1,681,s+,213,sputtery_hue,6,4,2,8,2,648,s+,166,pablo,10,4,6,8,3,975,s+,157,prime_becchu,17,16,1,6,2,885,s+,158,52gal_deco,17,15,2,4,3,1141,s+,393,nzap89,5,1,4,6,2,872,s+,199
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,150,alpha,TRUE,wakaba,6,4,2,5,2,707,x,313,kelvin525,9,8,1,3,2,541,x,169,bottlegeyser_foil,8,4,4,3,3,624,x,62,spygadget_sorella,3,2,1,3,1,648,x,86,52gal_becchu,6,5,1,4,0,600,x,181,rapid_becchu,4,0,4,4,2,559,x,273,hokusai_hue,5,5,0,5,1,635,x,439,dualsweeper_custom,4,4,0,5,1,638,x,178
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,bravo,FALSE,nzap85,18,13,5,6,3,1250,a,72,furo,12,7,5,5,3,1076,a-,98,bold,6,4,2,10,1,804,a-,65,hissen_hue,9,8,1,7,5,1471,a,255,promodeler_pg,13,11,2,8,7,1572,a,61,screwslosher_becchu,9,5,4,6,3,970,a,191,nzap89,9,7,2,11,1,876,a,98,hissen,7,4,3,9,3,992,a-,146
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,hokusai_hue,8,7,1,10,2,743,x,297,nzap85,14,6,8,3,5,1359,a-,104,52gal_becchu,7,5,2,7,3,1050,s+,130,clashblaster_neo,7,4,3,11,2,896,s,199,hissen,18,14,4,7,5,1272,x,549,hissen,10,6,4,6,5,934,s,45,dualsweeper_custom,8,7,1,5,4,1242,s+,54,splatcharger_becchu,6,4,2,4,2,884,s+,91
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,104,bravo,TRUE,hydra_custom,4,3,1,2,1,326,x,96,52gal_becchu,3,2,1,5,0,400,x,279,sshooter_collabo,2,1,1,4,0,281,x,102,bold_neo,4,3,1,4,0,360,x,125,prime_becchu,3,3,0,1,2,455,x,153,liter4k,2,1,1,3,0,247,x,168,nzap89,4,3,1,3,2,608,x,91,splatroller,9,8,1,2,1,497,x,84
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,prime_becchu,16,13,3,6,2,941,b-,60,dualsweeper_custom,11,10,1,7,4,1525,s,113,sharp_neo,10,9,1,8,2,1087,b+,31,52gal_becchu,7,6,1,7,3,1176,b+,31,nzap85,13,6,7,11,3,1182,b+,58,furo,9,8,1,9,3,1308,c,21,dualsweeper_custom,9,7,2,8,2,1031,c+,72,variableroller,7,7,0,10,3,1076,b-,27
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,52gal_becchu,10,9,1,5,5,1211,s+,83,hissen,10,10,0,9,3,733,s+,88,ochiba,9,3,6,9,4,1063,a,98,hydra_custom,8,6,2,6,3,621,x,146,screwslosher_becchu,15,9,6,6,2,960,x,159,52gal_becchu,13,7,6,6,3,966,a-,68,sputtery_clear,12,9,3,10,2,984,x,122,prime_becchu,9,4,5,6,2,728,a,60
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,11,10,1,7,4,1525,s,113,prime_becchu,16,13,3,6,2,941,b-,60,sharp_neo,10,9,1,8,2,1087,b+,31,52gal_becchu,7,6,1,7,3,1176,b+,31,nzap85,13,6,7,11,3,1182,b+,58,furo,9,8,1,9,3,1308,c,21,dualsweeper_custom,9,7,2,8,2,1031,c+,72,variableroller,7,7,0,10,3,1076,b-,27
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,301,bravo,FALSE,sshooter_becchu,12,10,2,5,8,1431,a-,410,squiclean_a,5,4,1,5,4,666,a,100,furo_deco,5,4,1,6,4,1130,a,38,sharp_neo,7,7,0,4,3,1322,a-,258,nzap85,5,3,2,5,4,1253,a,213,longblaster_necro,13,10,3,5,2,756,a,206,explosher_custom,4,4,0,7,4,1276,a,266,hissen_hue,3,3,0,10,2,1014,a-,123
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,181,alpha,TRUE,nzap85,6,6,0,2,2,1030,a+,589,bold,8,5,3,5,2,699,a+,42,nzap83,12,8,4,1,5,1175,a-,20,nzap85,4,2,2,4,1,638,a+,68,sshooter_collabo,4,3,1,6,1,773,a+,269,nzap85,8,6,2,6,2,857,a+,82,nzap85,5,1,4,5,1,689,a+,66,hissen_hue,2,2,0,5,1,559,a,167
2021-07-02T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,60,alpha,TRUE,nzap85,1,1,0,1,1,405,x,510,carbon_deco,3,3,0,2,0,210,x,325,52gal_becchu,2,2,0,1,1,315,x,184,screwslosher_becchu,2,1,1,1,1,327,x,464,wakaba,1,0,1,2,1,465,s+,249,hokusai,3,2,1,2,0,221,x,506,dualsweeper_custom,2,2,0,1,0,333,x,492,hydra_custom,2,1,1,2,0,140,x,410
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,313,bravo,FALSE,h3reelgun_d,5,2,3,7,3,1331,s+,703,hokusai_becchu,9,9,0,3,1,1157,s+,188,prime_becchu,9,8,1,4,5,1139,s+,314,hydra_custom,8,6,2,11,1,903,s+,46,barrelspinner_remix,15,8,7,6,3,1043,s+,185,bold_neo,8,6,2,6,8,1536,s+,238,jetsweeper_custom,5,3,2,5,3,913,s+,60,sshooter_collabo,8,8,0,8,3,972,s+,200
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,69,bravo,TRUE,soytuber,2,2,0,3,0,235,b-,53,hissen,2,2,0,3,0,220,b,37,kelvin525_deco,2,2,0,2,0,203,b+,67,bold_neo,0,0,0,1,2,341,b+,112,jetsweeper,2,2,0,2,0,227,b+,49,quadhopper_white,3,3,0,2,0,225,b+,98,hokusai,2,2,0,1,0,180,b,37,wakaba,3,2,1,1,1,460,b,38
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,253,alpha,TRUE,hydra_custom,7,3,4,4,3,782,x,96,splatroller,7,5,2,7,2,791,x,319,heroblaster_replica,10,9,1,2,3,884,x,116,sputtery_clear,11,10,1,5,4,980,x,98,spygadget_sorella,6,4,2,7,2,792,x,86,splatspinner,5,4,1,7,2,953,x,183,bold,5,4,1,11,0,648,x,350,nova_becchu,8,5,3,3,3,1012,x,439
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,7,3,4,11,2,1129,x,585,liter4k,8,6,2,6,3,927,x,179,screwslosher_becchu,16,11,5,6,3,1081,x,367,l3reelgun,12,10,2,3,4,1887,x,188,screwslosher_becchu,10,5,5,8,4,1290,x,394,h3reelgun_d,11,5,6,8,5,1444,x,455,l3reelgun_d,9,6,3,6,5,917,x,126,bucketslosher_soda,11,10,1,8,5,1257,x,84
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,63,bravo,TRUE,variableroller_foil,3,3,0,0,3,585,x,106,nzap85,2,0,2,2,0,209,x,129,splatcharger,0,0,0,2,0,202,x,267,nzap85,2,1,1,2,1,244,x,46,hydra_custom,4,3,1,1,0,354,x,106,hokusai,4,2,2,1,1,269,x,54,splatscope,0,0,0,0,0,261,x,265,nzap85,2,1,1,2,1,323,x,75
2021-07-02T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,37,alpha,TRUE,wakaba,1,1,0,0,0,215,x,314,sputtery_clear,2,2,0,0,1,253,x,438,carbon_deco,1,1,0,1,0,105,x,299,52gal_becchu,1,1,0,1,0,72,x,459,herobrush_replica,1,1,0,1,0,101,x,197,hydra,0,0,0,1,0,54,x,259,52gal_becchu,1,1,0,1,0,136,x,125,sputtery_clear,0,0,0,2,0,100,x,276
