# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,alpha,FALSE,furo,8,5,3,7,5,1532,s+,55,sharp_neo,11,8,3,4,4,1164,s+,128,nzap85,16,7,9,1,6,1213,s+,113,dynamo_becchu,12,10,2,7,4,1130,s+,152,hissen_hue,4,3,1,7,4,1088,s+,41,jetsweeper,6,3,3,7,6,1154,s+,196,nzap89,5,5,0,7,8,1400,s+,346,52gal_becchu,9,8,1,9,4,1098,s+,214
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,126,alpha,TRUE,52gal_becchu,6,4,2,1,4,649,s+,490,dualsweeper_custom,6,5,1,1,3,777,s+,40,sputtery_hue,12,9,3,4,2,519,s+,103,nzap85,4,0,4,2,3,408,s+,198,52gal_becchu,6,5,1,4,1,549,s+,102,dualsweeper_custom,3,1,2,4,1,586,s+,105,kugelschreiber_hue,2,0,2,5,0,390,s+,155,wakaba,2,2,0,5,2,530,s+,193
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,14,14,0,8,1,976,s+,686,bucketslosher_soda,9,1,8,13,2,1021,s+,78,52gal_becchu,10,7,3,10,5,1172,s+,184,carbon,11,10,1,7,4,1040,s+,118,variableroller,14,12,2,4,6,1482,s+,149,liter4k,6,4,2,9,4,941,s+,24,nova,13,11,2,9,3,897,s+,40,sshooter,13,11,2,10,4,1174,s+,82
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,307,bravo,FALSE,momiji,7,4,3,5,5,1379,a+,188,heroroller_replica,10,10,0,11,0,681,s+,95,hissen_hue,8,8,0,8,4,1250,a-,114,clashblaster_neo,4,4,0,10,3,763,a-,426,squiclean_b,12,12,0,8,4,1309,s+,116,jetsweeper,4,1,3,9,6,1288,c-,20,splatroller_collabo,17,17,0,4,3,810,a+,106,nova,7,4,3,5,2,991,a-,28
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,97,bravo,TRUE,sshooter_becchu,1,1,0,2,2,526,a+,418,sputtery_hue,2,2,0,4,0,181,a-,360,clashblaster_neo,4,3,1,4,1,343,a+,105,squiclean_a,0,0,0,5,0,299,a-,80,hokusai_hue,7,6,1,2,2,514,a+,122,clashblaster_neo,6,6,0,0,2,310,a,51,maneuver_collabo,3,2,1,3,1,252,a,83,nzap85,4,1,3,1,2,548,a+,55
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,239,alpha,TRUE,herocharger_replica,8,7,1,6,1,679,x,152,promodeler_rg,6,5,1,5,5,1165,x,240,52gal_deco,15,13,2,3,3,1071,x,235,barrelspinner_remix,7,4,3,6,5,868,x,352,bamboo14mk1,4,4,0,7,3,1034,x,45,rapid_becchu,7,5,2,8,2,787,x,187,nzap85,5,3,2,9,1,728,x,184,sshooter,10,8,2,5,1,778,x,111
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,320,alpha,FALSE,nzap85,12,7,5,7,5,1293,x,320,longblaster_necro,12,9,3,7,5,1032,x,50,52gal_becchu,11,11,0,5,5,1241,x,89,sshooter_collabo,13,10,3,9,5,1332,x,589,l3reelgun_becchu,12,10,2,8,5,1070,x,146,nzap89,7,3,4,5,9,1580,x,396,octoshooter_replica,7,6,1,13,2,1145,x,454,nautilus47,14,9,5,11,1,903,x,236
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,carbon_deco,15,13,2,8,2,834,s+,22,nzap85,11,7,4,5,8,1732,s+,141,sharp_neo,4,3,1,7,3,1122,s+,126,hydra_custom,10,8,2,5,3,912,s+,253,bold,11,9,2,5,3,829,s+,205,nzap89,10,7,3,5,9,1725,s+,461,quadhopper_black,5,4,1,11,3,1190,s+,203,splatroller,5,5,0,10,2,844,s+,347
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,52gal_becchu,10,7,3,7,6,1378,s+,490,nova,10,8,2,8,2,887,s+,70,squiclean_g,7,7,0,7,3,1042,s+,123,wakaba,9,6,3,7,5,1245,s+,110,sputtery_clear,14,12,2,10,3,1029,s+,195,jetsweeper_custom,9,3,6,4,5,1078,s+,85,nova_becchu,15,8,7,4,6,1436,s+,192,nzap85,10,6,4,10,2,975,s+,93
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,143,bravo,TRUE,hissen,4,4,0,6,0,406,a+,418,sharp_neo,2,2,0,2,0,0,a,108,longblaster_necro,4,2,2,5,1,424,a,70,liter4k_scope,2,2,0,2,2,480,a,79,splatroller,1,1,0,2,1,560,a,26,bold_neo,6,6,0,2,3,401,a,76,prime_collabo,4,2,2,2,2,537,a,533,hissen,9,6,3,4,2,536,a,100
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,35,bravo,TRUE,jetsweeper_custom,0,0,0,2,0,191,x,265,nzap85,0,0,0,2,0,59,s+,133,sharp_neo,0,0,0,2,0,147,x,205,splatspinner,0,0,0,2,0,131,x,99,bucketslosher_soda,5,4,1,0,1,269,x,283,kelvin525_becchu,4,1,3,0,1,196,x,296,sputtery,2,2,0,0,0,245,x,506,liter4k,1,1,0,0,0,165,x,169
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,312,bravo,FALSE,furo,6,5,1,8,4,1623,s+,55,nova,13,12,1,10,4,1127,s+,243,heroshooter_replica,5,4,1,10,0,831,s+,263,dynamo_tesla,8,5,3,9,4,1232,s+,86,hissen_hue,13,7,6,8,5,1166,s+,289,hotblaster,15,14,1,9,3,893,s+,154,momiji,7,5,2,6,7,1734,s+,170,jetsweeper,18,11,7,3,8,1490,s+,43
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,prime_becchu,7,7,0,8,2,709,s+,686,hydra_custom,11,9,2,10,3,867,s+,386,dualsweeper_custom,7,6,1,5,5,1482,s+,84,heroroller_replica,8,5,3,13,1,858,s+,114,barrelspinner_remix,7,6,1,3,4,964,s+,53,splatscope_becchu,6,4,2,6,2,928,s+,138,52gal_becchu,9,6,3,9,6,1182,s+,216,longblaster_necro,24,20,4,9,4,1035,s+,65
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,jetsweeper_custom,18,9,9,4,5,1161,x,265,splatspinner_becchu,13,11,2,9,3,855,x,99,ochiba,13,11,2,7,3,1242,x,205,nzap85,2,2,0,10,2,906,s+,133,squiclean_a,16,8,8,7,4,734,x,196,squiclean_b,9,6,3,9,5,1247,x,223,dynamo,9,9,0,7,3,1214,x,228,hotblaster_custom,9,6,3,10,1,832,x,148
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,138,bravo,TRUE,herocharger_replica,4,4,0,4,1,535,x,152,promodeler_rg,2,0,2,5,2,714,x,240,nzap85,2,1,1,6,0,409,x,184,hissen,6,5,1,7,0,517,x,90,heroslosher_replica,7,7,0,4,2,615,x,251,bold_neo,6,5,1,2,5,0,x,145,heroroller_replica,8,6,2,3,1,510,x,102,52gal_deco,6,4,2,1,1,562,x,235
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,13,11,2,6,4,1124,a+,418,carbon_deco,7,3,4,5,3,836,a-,70,prime_becchu,5,4,1,9,3,1036,a+,93,hydra_custom,10,6,4,4,4,777,a+,368,herocharger_replica,12,9,3,3,3,789,a-,166,hokusai_hue,10,8,2,5,4,878,a+,245,rapid_deco,6,4,2,8,3,1022,a,47,sshooter_becchu,3,3,0,8,6,1315,a-,59
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,277,bravo,TRUE,nova_becchu,14,8,6,8,4,870,a+,188,nzap85,12,8,4,9,3,818,s,51,hissen_hue,7,5,2,10,1,1063,a-,66,clashblaster_neo,15,7,8,9,2,739,a-,426,bold_7,11,10,1,6,3,1150,s+,237,furo_deco,11,7,4,8,0,1134,a-,126,52gal_becchu,12,9,3,6,2,1194,a-,69,carbon_deco,10,8,2,8,1,622,s+,108
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hotblaster_custom,14,11,3,7,3,900,x,231,octoshooter_replica,11,5,6,9,5,1047,x,72,hydra_custom,8,5,3,7,2,749,x,170,squiclean_g,6,5,1,10,2,735,x,178,rapid_elite_deco,13,8,5,7,5,935,x,224,herocharger_replica,11,10,1,7,3,838,x,172,spygadget_sorella,9,6,3,6,5,1189,x,212,longblaster_necro,12,9,3,6,4,806,x,255
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nova,12,7,5,9,3,925,x,320,jetsweeper,10,4,6,8,6,1204,x,233,sshooter_collabo,9,6,3,9,3,1095,x,159,liter4k,11,10,1,8,5,1139,x,67,jetsweeper_custom,14,10,4,7,2,973,x,117,sputtery_clear,9,6,3,7,1,983,x,111,nzap85,16,10,6,8,3,1241,x,348,hissen_hue,16,8,8,5,5,1343,x,115
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,bravo,FALSE,carbon_deco,13,11,2,9,1,923,s+,22,sputtery_hue,10,6,4,8,5,1172,s+,188,nova,13,10,3,10,1,866,s+,82,prime_becchu,6,1,5,7,3,1013,s+,120,bold_neo,9,9,0,7,5,1202,s+,98,nova_becchu,11,8,3,8,2,629,s+,61,barrelspinner_remix,10,9,1,5,5,1296,s+,74,carbon_deco,10,8,2,8,1,772,s+,209
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,110,bravo,TRUE,52gal_becchu,3,3,0,2,1,518,s+,490,hissen,3,1,2,4,0,379,s+,79,clashblaster_neo,4,3,1,4,1,394,s+,129,sshooter_becchu,1,1,0,5,2,556,s+,258,nova,5,4,1,1,2,395,s+,65,sshooter_becchu,7,6,1,2,3,606,s+,96,clashblaster_neo,3,3,0,3,1,376,s+,208,nzap89,5,2,3,2,4,690,s+,142
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,269,bravo,TRUE,herocharger_replica,3,3,0,8,2,814,x,152,nzap85,7,5,2,7,4,1288,x,250,sharp_neo,2,2,0,7,2,802,x,139,hissen_hue,7,5,2,7,4,1194,x,297,bold_neo,3,3,0,5,6,912,x,128,heroroller_replica,13,11,2,3,5,1196,x,606,screwslosher_becchu,10,8,2,5,3,960,x,53,rapid_becchu,8,7,1,2,6,1118,x,195
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,furo,9,7,2,8,4,1428,s+,55,sharp_neo,4,4,0,8,2,662,s+,128,heroroller_replica,11,9,2,7,2,807,s+,150,52gal_becchu,7,7,0,11,4,1375,s+,73,hotblaster,12,10,2,9,3,717,s+,92,pablo,5,3,2,7,5,993,s+,35,prime_becchu,14,12,2,4,5,1254,s+,52,52gal_becchu,11,9,2,7,5,1385,s+,214
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,prime_becchu,10,8,2,8,3,856,s+,686,bamboo14mk1,13,9,4,9,3,832,s+,101,nzap89,14,9,5,8,6,1279,s+,272,heroroller_replica,14,12,2,6,5,1158,s+,37,kelvin525_becchu,14,12,2,12,3,853,s+,140,bottlegeyser_foil,10,9,1,8,3,800,s+,117,sshooter_collabo,9,7,2,10,3,1180,s+,168,liter4k,6,3,3,9,4,1075,s+,135
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,250,alpha,TRUE,52gal_becchu,14,12,2,5,5,1044,s+,490,hissen_hue,14,12,2,8,2,775,s+,80,rapid,10,3,7,4,5,1126,s+,140,heroroller_replica,6,4,2,7,2,511,s+,85,clashblaster,8,6,2,9,2,675,s+,268,nova,15,10,5,7,3,882,s+,51,bucketslosher_soda,6,3,3,5,2,0,s+,143,sshooter_collabo,6,5,1,10,1,803,s+,33
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,302,bravo,FALSE,kelvin525_deco,13,10,3,11,1,1027,x,265,explosher_custom,13,8,5,6,2,1516,x,99,squiclean_b,9,6,3,7,5,1326,x,205,nzap85,5,4,1,12,0,686,s+,133,nzap85,19,9,10,7,5,1419,x,129,prime_becchu,16,13,3,8,3,1036,x,318,52gal_becchu,11,10,1,8,3,1081,x,205,splatcharger,10,4,6,5,3,1040,x,221
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nova_becchu,8,4,4,8,4,1014,a+,188,sshooter,6,6,0,5,4,1194,b+,56,hissen,11,8,3,7,4,1185,s+,209,clashblaster_neo,8,8,0,9,2,980,a-,426,variableroller_foil,10,7,3,4,4,1274,s+,38,sharp_neo,7,4,3,8,0,987,a,100,splatcharger,5,3,2,7,1,807,b,25,nzap85,16,14,2,7,4,1500,s+,70
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen,9,8,1,8,4,1172,a,418,clashblaster_neo,14,11,3,10,2,789,a+,100,sshooter_becchu,9,4,5,8,8,1625,a-,63,heroroller_replica,11,10,1,11,2,733,a,59,squiclean_a,13,9,4,3,6,1198,a,90,heroroller_replica,14,13,1,10,1,604,a+,79,hissen_hue,8,5,3,9,4,1020,a-,31,wakaba,15,10,5,11,6,1275,a+,108
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nova,7,7,0,8,4,1022,x,320,hissen_hue,4,4,0,5,6,1285,x,240,nzap85,6,3,3,7,5,1424,x,348,bamboo14mk1,5,4,1,3,6,1332,x,267,clashblaster_neo,8,5,3,5,6,1155,x,522,heroroller_replica,10,9,1,6,4,1101,x,128,nzap89,4,2,2,4,8,1777,x,345,wakaba,11,7,4,3,6,1483,x,274
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,105,alpha,TRUE,hotblaster_custom,8,6,2,1,2,384,x,231,nzap85,7,3,4,1,2,486,x,310,rapid_elite_deco,5,2,3,1,2,467,x,608,prime_becchu,6,4,2,3,2,544,x,950,screwslosher_becchu,2,1,1,4,0,369,x,160,96gal,3,2,1,3,2,536,x,264,hotblaster,1,1,0,3,1,409,x,212,prime_becchu,2,2,0,5,0,303,x,212
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,carbon_deco,10,10,0,8,2,832,s+,22,wakaba,8,1,7,7,7,1506,s+,172,campingshelter_camo,8,7,1,5,4,1203,s+,66,sharp_neo,5,3,2,7,4,1296,s+,222,wakaba,12,5,7,6,8,1686,s+,169,prime_becchu,8,4,4,2,6,1234,s+,147,variableroller_foil,15,14,1,6,7,1427,s+,377,clashblaster_neo,6,4,2,7,3,744,s+,194
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,148,alpha,TRUE,herocharger_replica,1,1,0,3,2,495,x,152,prime_becchu,6,4,2,2,2,518,x,129,l3reelgun_d,8,8,0,3,1,810,x,136,hokusai,6,5,1,3,2,537,x,198,52gal_becchu,3,3,0,6,1,463,x,341,longblaster_necro,2,2,0,1,2,0,x,113,furo_deco,0,0,0,5,2,661,x,85,sshooter_becchu,6,6,0,6,1,632,x,249
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,furo,10,6,4,8,4,1312,s+,55,bamboo14mk1,14,11,3,7,4,1139,s+,31,96gal,11,6,5,7,4,931,s+,169,hotblaster,21,15,6,6,5,1174,s+,178,96gal,13,6,7,9,6,1320,s+,75,hissen,11,10,1,12,2,908,s+,94,barrelspinner_remix,8,7,1,8,1,1044,s+,199,squiclean_b,6,5,1,9,4,1028,s+,128
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,257,alpha,TRUE,52gal_becchu,14,13,1,4,4,1096,s+,490,nzap85,19,10,9,3,4,912,s+,106,jetsweeper_custom,8,2,6,3,5,861,s+,122,nautilus79,18,9,9,2,5,1033,s+,117,52gal_becchu,4,4,0,10,3,869,s+,222,squiclean_a,4,3,1,9,4,592,s+,114,nzap85,5,3,2,7,3,1025,s+,227,bold,2,2,0,8,2,0,s+,164
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,88,alpha,TRUE,prime_becchu,2,2,0,3,0,178,s+,686,barrelspinner_remix,3,2,1,2,1,268,s+,154,nova_becchu,5,4,1,1,2,494,s+,66,heroroller_replica,8,7,1,0,2,447,s+,184,hydra_custom,0,0,0,5,0,268,s+,33,pablo_permanent,2,2,0,3,0,328,s+,334,quadhopper_white,1,1,0,4,0,363,s+,37,52gal_becchu,3,3,0,3,1,447,s+,88
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,147,alpha,TRUE,momiji,7,5,2,3,4,902,s,171,liter4k_scope,6,3,3,2,3,593,s,160,nzap85,9,6,3,4,2,460,s,132,splatroller,7,5,2,3,1,427,s,85,variableroller_foil,1,1,0,5,3,790,s,219,52gal_becchu,2,1,1,4,1,0,s,49,heroroller_replica,8,8,0,4,2,673,s,240,sharp,5,2,3,6,3,621,s,55
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,alpha,FALSE,prime_becchu,10,8,2,7,2,794,s,37,herospinner_replica,3,2,1,1,4,962,s,294,52gal_becchu,16,15,1,8,5,1264,s,360,clashblaster_neo,8,7,1,6,5,1099,s,318,longblaster_necro,10,7,3,5,7,1158,s,78,sshooter,6,6,0,9,0,1112,s,88,rapid_becchu,3,1,2,11,3,668,s,65,hissen_hue,9,8,1,7,6,1212,s,172
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,clashblaster_neo,11,8,3,8,2,787,a,418,pablo_permanent,10,9,1,6,6,1269,a-,93,jetsweeper,15,9,6,8,3,895,a,62,nzap89,9,9,0,8,3,1053,a+,363,nova,11,11,0,10,2,839,a,93,hydra_custom,10,5,5,6,3,571,a-,47,sshooter,11,9,2,7,2,1182,a+,270,nzap89,8,5,3,12,4,1238,a-,208
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,herocharger_replica,1,1,0,10,2,712,x,152,barrelspinner_remix,11,8,3,8,3,1094,x,488,sshooter_becchu,11,9,2,11,4,1322,x,25,sharp_neo,13,11,2,8,5,1373,x,403,nova,22,19,3,8,5,998,x,116,nzap85,11,4,7,7,7,1475,x,250,bottlegeyser_foil,15,9,6,4,5,985,x,268,bamboo14mk1,5,5,0,10,5,1117,x,128
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,11,9,2,4,6,1416,a+,188,clashblaster_neo,10,10,0,8,2,891,a-,426,heroroller_replica,10,9,1,6,3,874,a+,69,promodeler_pg,7,4,3,8,5,1292,s+,59,liter4k,5,5,0,7,4,954,s+,108,squiclean_a,9,5,4,8,3,1087,s,128,squiclean_b,7,6,1,12,3,947,a-,99,nova_becchu,12,9,3,7,4,914,a,125
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,263,bravo,TRUE,kelvin525_becchu,11,9,2,8,4,1189,x,265,heroshooter_replica,9,7,2,10,3,978,x,99,liter4k,7,7,0,9,2,580,x,205,52gal_becchu,4,2,2,9,2,932,s+,133,dualsweeper_custom,13,9,4,8,2,989,x,271,nzap85,12,8,4,4,3,1097,x,443,variableroller_foil,10,9,1,7,4,1204,x,218,squiclean_a,10,7,3,6,3,856,s+,153
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,167,bravo,TRUE,prime_becchu,4,3,1,5,1,490,s+,686,nova_becchu,2,2,0,5,3,734,s+,66,squiclean_g,2,1,1,5,1,756,s+,108,bucketslosher_soda,4,3,1,5,1,589,s+,176,barrelspinner_remix,6,3,3,1,2,679,s+,154,52gal_becchu,8,6,2,2,3,958,s+,96,pablo_permanent,8,2,6,4,3,585,s+,334,prime_becchu,10,9,1,2,3,864,s+,107
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,135,alpha,TRUE,carbon_deco,4,4,0,2,2,385,s+,22,rapid_becchu,9,7,2,0,3,703,s+,198,kelvin525_deco,8,6,2,2,2,545,s+,133,sshooter_becchu,3,2,1,2,3,601,s+,138,variableroller_foil,1,1,0,3,2,558,s+,235,prime,4,3,1,6,0,435,s+,469,wakaba,2,2,0,4,2,631,s+,370,spygadget_becchu,1,0,1,6,1,510,s+,198
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,322,alpha,FALSE,sharp_neo,8,7,1,10,4,1457,x,320,hotblaster_custom,7,7,0,7,0,861,x,100,kugelschreiber_hue,7,4,3,5,4,1231,x,167,sshooter_becchu,9,9,0,7,8,1737,x,353,dualsweeper_custom,9,3,6,5,5,1343,x,287,furo_deco,10,8,2,6,1,1708,x,198,52gal_becchu,10,10,0,7,5,1171,x,89,nzap85,12,8,4,9,3,1065,x,240
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,321,alpha,FALSE,momiji,10,5,5,6,6,1363,s,171,herospinner_replica,6,6,0,9,0,973,s,181,kelvin525_deco,9,9,0,9,2,1085,s,129,splatscope,8,8,0,2,3,1060,s,99,sputtery_clear,2,2,0,8,4,1250,s,297,rapid_becchu,8,5,3,9,2,819,s,171,splatroller,13,13,0,6,1,1077,s,52,hydra_custom,10,6,4,5,5,1225,s,160
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,52gal_becchu,10,6,4,4,5,1390,s+,490,jetsweeper_custom,9,6,3,3,6,1265,s+,122,splatroller,16,14,2,6,3,1089,s+,119,kelvin525_deco,5,4,1,7,5,1091,s+,97,nzap85,9,5,4,11,6,1223,s+,244,rapid_elite,5,3,2,9,4,805,s+,54,nautilus79,8,6,2,6,4,1064,s+,117,52gal_becchu,6,5,1,4,9,1730,s+,99
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,furo,11,8,3,7,4,1381,s+,55,liter4k,8,3,5,2,6,1228,s+,86,prime_becchu,18,15,3,9,2,890,s+,217,nova_becchu,20,14,6,7,4,1226,s+,46,nzap85,11,7,4,10,4,1244,s+,186,prime_becchu,6,5,1,10,2,1021,s+,260,barrelspinner_remix,7,3,4,8,3,1045,s+,199,sputtery_clear,11,10,1,12,2,1092,s+,68
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,307,bravo,FALSE,prime_becchu,10,9,1,10,1,830,s+,686,sputtery,11,9,2,11,3,999,s+,159,bucketslosher_soda,17,10,7,7,7,1050,s+,180,barrelspinner_remix,17,9,8,4,6,1283,s+,182,quadhopper_black,12,8,4,13,2,1081,s+,61,explosher_custom,8,3,5,7,5,1006,s+,270,pablo_permanent,15,10,5,7,6,1393,s+,334,squiclean_g,12,11,1,11,2,1031,s+,36
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,carbon_deco,13,11,2,7,1,660,s+,22,nzap85,11,4,7,7,5,1152,s+,99,squiclean_a,11,9,2,5,6,877,s+,163,52gal_becchu,21,18,3,7,3,1261,s+,208,clashblaster_neo,13,10,3,14,2,832,s+,317,pablo_hue,8,5,3,12,3,980,s+,369,liter4k,5,4,1,7,2,731,s+,31,nzap89,8,7,1,9,4,1137,s+,132
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,12,10,2,4,3,944,s,37,nova,11,9,2,7,3,898,s,441,dynamo_becchu,5,4,1,6,6,1306,s,160,nzap89,8,7,1,7,7,1449,s,182,wakaba,8,5,3,9,4,1197,s,80,96gal_deco,6,6,0,6,5,1099,s,127,screwslosher_becchu,8,6,2,9,4,1315,s,72,nzap85,7,7,0,6,4,1051,s,156
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,herocharger_replica,6,6,0,5,4,912,x,152,hissen,17,13,4,6,5,1088,x,37,sshooter_becchu,6,3,3,2,8,1486,x,582,52gal_deco,8,7,1,3,3,1090,x,235,rapid,6,5,1,9,3,1058,x,111,maneuver_becchu,6,4,2,10,1,863,x,114,nzap89,3,1,2,5,5,1145,x,85,hokusai,7,6,1,5,4,1035,x,198
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,107,alpha,TRUE,sshooter_becchu,3,3,0,1,2,576,a+,188,longblaster,3,3,0,4,0,368,b,80,hydra_custom,4,3,1,1,1,384,s+,202,clashblaster_neo,3,3,0,3,0,355,a-,426,heroroller_replica,0,0,0,3,1,271,b,68,bold,4,3,1,3,1,472,c,43,squiclean_b,3,3,0,3,0,366,s+,186,squiclean_b,3,2,1,3,2,498,s+,120
2021-07-14T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,345,bravo,FALSE,heromaneuver_replica,14,13,1,7,5,1392,x,266,52gal_becchu,18,14,4,6,7,1572,x,99,explosher_custom,18,12,6,9,3,1497,x,205,dualsweeper_custom,1,1,0,13,1,929,s+,133,bucketslosher_soda,17,12,5,10,2,1322,x,138,liter4k_scope,13,9,4,7,3,1375,x,199,splatspinner,9,8,1,12,1,994,x,260,bold_neo,6,6,0,11,10,2006,x,247
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,308,alpha,FALSE,clashblaster_neo,13,10,3,8,3,758,a,418,sputtery_clear,15,13,2,6,3,1133,a,85,bucketslosher_soda,8,7,1,7,6,1399,a+,93,variableroller_foil,12,8,4,6,5,1008,a+,107,splatroller,13,11,2,10,1,967,a+,178,nova,13,11,2,7,3,772,a,98,bold_7,2,2,0,10,3,780,a-,111,furo,8,3,5,11,5,1559,a,119
2021-07-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,294,bravo,TRUE,momiji,7,2,5,8,5,1517,s,171,prime_becchu,8,7,1,8,3,1056,s,84,l3reelgun_d,12,10,2,11,2,925,s,75,heroroller_replica,9,5,4,10,0,763,s,282,sshooter_becchu,10,8,2,7,6,1409,s,171,prime_becchu,9,7,2,6,3,854,s,99,bold_neo,18,16,2,7,8,1244,s,188,squiclean_a,10,6,4,4,5,920,s,36
