# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,305,alpha,FALSE,ochiba,7,5,2,3,5,1433,x,233,bold_neo,4,1,3,4,8,1530,b,23,sshooter_collabo,22,18,4,10,4,1231,x,132,nova,12,9,3,8,3,1172,x,228,sharp_neo,6,5,1,10,5,1531,x,214,hydra_custom,8,6,2,6,1,1204,x,286,campingshelter,5,3,2,11,3,1139,x,171,liter4k,11,11,0,6,5,1083,x,497
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,hissen,10,8,2,8,4,1078,s+,214,nzap85,9,4,5,8,3,1224,s+,243,bottlegeyser_foil,9,5,4,6,4,1030,s+,237,nautilus79,10,9,1,7,2,903,s+,152,wakaba,11,8,3,7,5,1453,s+,218,barrelspinner_remix,13,8,5,6,3,1118,s+,89,nova,10,6,4,7,4,939,s+,362,kelvin525_deco,10,7,3,7,4,882,s+,96
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,282,alpha,TRUE,nova_neo,10,6,4,11,1,706,s+,35,sputtery_clear,12,8,4,7,4,1111,x,218,kugelschreiber_hue,13,13,0,4,4,1102,s+,352,hissen,14,6,8,7,3,816,x,213,nzap85,11,7,4,7,3,1044,x,141,52gal_becchu,9,7,2,11,3,942,x,331,splatroller_becchu,9,7,2,7,4,907,s+,159,hissen,11,8,3,8,3,802,s,138
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,175,alpha,TRUE,heroshooter_replica,9,4,5,2,3,747,a,192,96gal,11,6,5,3,3,887,s+,175,prime_becchu,6,5,1,2,2,657,a-,131,longblaster_custom,9,6,3,2,2,558,s+,419,sshooter,4,4,0,5,3,827,a,392,nzap85,5,3,2,6,2,695,a+,558,barrelspinner_remix,1,0,1,4,3,673,b-,320,nzap89,2,2,0,6,2,626,b-,37
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,173,bravo,TRUE,sshooter_becchu,4,3,1,5,4,828,s+,109,nzap85,6,4,2,3,4,901,a+,80,nzap85,3,2,1,5,2,635,s,70,splatscope_collabo,5,5,0,3,1,532,a-,67,promodeler_mg,7,4,3,4,5,1267,s+,41,barrelspinner_remix,4,3,1,4,3,654,x,114,furo,1,1,0,4,2,555,s,146,heroroller_replica,9,8,1,2,2,463,s+,150
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,kugelschreiber_hue,8,5,3,4,3,1073,x,277,wakaba,5,2,3,5,4,1098,x,237,nzap85,11,6,5,7,2,1058,x,285,hissen,10,8,2,8,1,757,x,335,wakaba,9,7,2,7,4,1245,x,132,sputtery_clear,10,7,3,7,4,1144,x,180,screwslosher_becchu,12,8,4,7,0,1093,x,345,liter4k,1,1,0,0,1,0,x,172
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,128,alpha,TRUE,52gal_becchu,7,7,0,3,2,648,x,413,wakaba,4,1,3,0,3,733,a+,175,campingshelter_camo,4,4,0,0,2,657,x,124,longblaster,4,2,2,4,1,471,s+,138,wakaba,2,0,2,4,3,868,x,316,hotblaster_custom,4,4,0,2,2,588,x,326,bucketslosher,2,2,0,4,2,554,a,54,nova_neo,1,1,0,4,2,412,a+,124
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,103,alpha,TRUE,dualsweeper,5,3,2,1,2,543,x,839,dualsweeper_custom,4,3,1,2,2,701,x,349,promodeler_rg,3,2,1,2,1,604,x,196,rapid_elite,5,4,1,2,1,442,x,287,96gal,1,1,0,2,3,765,x,190,dynamo_becchu,3,3,0,4,2,564,x,198,sshooter_becchu,2,2,0,4,1,515,s,99,splatroller,1,1,0,2,2,480,x,155
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,sshooter_collabo,3,2,1,7,3,1074,x,285,variableroller_foil,4,3,1,2,13,2289,x,220,nzap85,7,5,2,5,7,1697,x,284,sshooter,4,4,0,6,6,1435,x,207,96gal,10,7,3,1,9,2007,x,222,dynamo_becchu,6,6,0,5,5,1986,x,353,nzap85,5,4,1,4,6,1412,x,218,liter4k,3,3,0,4,4,1020,x,40
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatscope_collabo,4,4,0,2,0,335,,38,hissen,7,4,3,2,3,1045,,91,octoshooter_replica,7,7,0,3,3,946,,98,splatscope,2,1,1,2,0,434,,182,wakaba,3,3,0,3,1,932,,67,sharp_neo,5,4,1,7,2,897,,97,hissen_hue,2,2,0,6,2,617,,40,sputtery,0,0,0,0,0,0,,96
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,8,8,0,5,2,969,,126,prime_becchu,7,7,0,2,3,987,,82,wakaba,6,2,4,5,2,772,,72,dualsweeper_custom,3,2,1,5,1,631,,20,nzap83,4,0,4,6,3,1057,,65,heromaneuver_replica,8,7,1,5,2,884,,185,rapid_becchu,11,10,1,2,2,766,,186,promodeler_mg,0,0,0,6,1,545,,6
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,316,bravo,FALSE,nzap85,16,10,6,6,4,1268,s+,607,52gal_becchu,7,4,3,6,4,1117,s+,195,kelvin525_becchu,11,7,4,5,5,1078,s+,239,screwslosher_becchu,8,5,3,7,3,1015,s+,133,52gal_becchu,9,6,3,5,5,1381,s+,345,furo,8,4,4,8,4,1326,s+,303,sputtery,10,8,2,6,3,994,s+,251,prime_becchu,8,6,2,7,3,890,s+,143
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,52gal_becchu,15,14,1,8,4,1557,x,413,wakaba,7,3,4,4,8,1724,a+,175,squiclean_b,4,3,1,4,6,1517,x,443,splatroller,11,9,2,7,4,1104,s+,590,momiji,1,1,0,5,7,1720,s,179,52gal_becchu,6,4,2,9,5,1425,c-,41,nzap85,10,6,4,8,6,1385,s+,198,sshooter_becchu,14,12,2,7,5,1292,x,99
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,321,bravo,FALSE,dualsweeper_custom,13,12,1,8,2,971,s+,86,furo_deco,8,5,3,10,4,1283,s+,220,splatroller,8,6,2,5,3,937,s+,186,bottlegeyser_foil,11,9,2,7,0,799,s+,95,octoshooter_replica,8,6,2,5,5,1174,s+,256,barrelspinner_deco,8,7,1,8,3,914,s+,211,dualsweeper_custom,11,8,3,9,2,902,s+,157,heroroller_replica,9,8,1,11,2,886,s+,123
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,254,alpha,TRUE,sshooter_becchu,14,13,1,4,5,1072,s+,109,nzap85,9,4,5,4,5,1196,a+,80,liter4k,4,4,0,0,4,1173,x,251,nzap85,7,2,5,3,2,806,s+,74,dynamo_becchu,5,4,1,5,6,1216,s+,117,pablo_permanent,7,6,1,7,7,1035,s,43,furo_deco,2,0,2,6,5,979,a,105,rapid_elite,2,1,1,5,3,810,s+,125
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,120,alpha,TRUE,heroshooter_replica,6,5,1,2,2,488,a,192,96gal,4,4,0,2,2,664,s+,175,ochiba,8,6,2,1,3,614,s+,419,prime_becchu,2,1,1,1,2,441,a-,131,nzap89,1,1,0,4,2,642,a-,75,furo,3,2,1,4,2,528,a-,74,nzap85,2,1,1,3,2,508,b,57,hissen,2,2,0,5,0,280,a+,99
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,225,alpha,TRUE,ochiba,6,4,2,6,2,739,x,322,nzap85,6,3,3,3,4,1111,x,495,sharp,11,10,1,5,2,805,x,298,quadhopper_black,10,9,1,7,1,596,x,182,wakaba,8,4,4,5,4,989,x,422,96gal_deco,4,4,0,8,1,659,x,317,nzap85,9,4,5,7,2,632,x,199,52gal_becchu,11,9,2,7,1,515,x,61
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,319,alpha,TRUE,dualsweeper,12,8,4,6,6,1580,x,839,dualsweeper_custom,12,9,3,7,6,1913,x,349,nzap85,13,4,9,4,7,1543,x,218,prime_becchu,16,15,1,7,4,1212,x,406,dynamo_becchu,6,4,2,11,5,1702,x,177,hissen_hue,8,7,1,8,5,1529,x,271,dynamo_tesla,12,7,5,9,5,1512,x,272,wakaba,12,6,6,8,6,1384,x,201
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,307,alpha,FALSE,ochiba,9,8,1,2,7,1715,x,233,jetsweeper_custom,10,6,4,3,9,1535,x,219,dualsweeper_custom,8,3,5,5,5,1448,s+,158,nova,7,5,2,8,2,1170,x,228,nzap89,3,3,0,4,8,1664,x,438,screwslosher_becchu,10,10,0,5,5,1626,x,387,dynamo_tesla,6,4,2,5,7,1601,x,111,splatcharger,2,1,1,8,4,829,s+,150
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,hissen,8,6,2,7,2,973,s+,214,jetsweeper,4,2,2,3,7,1401,s+,34,sshooter_becchu,6,6,0,8,2,909,s+,120,pablo_permanent,4,1,3,4,3,763,s+,72,hissen_hue,14,13,1,5,6,1420,s+,96,sputtery_clear,4,2,2,4,1,1066,s+,127,sshooter,6,5,1,6,1,1044,s+,59,prime_becchu,1,1,0,0,1,0,s+,175
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen_hue,4,3,1,6,2,855,,126,wakaba,8,2,6,4,5,1305,,72,promodeler_mg,8,4,4,6,2,864,,6,rapid_elite,8,6,2,2,2,788,,186,nzap83,4,3,1,4,4,1476,,65,momiji,9,8,1,3,3,1067,,20,squiclean_g,6,3,3,3,4,844,,82,heromaneuver_replica,6,4,2,5,2,678,,185
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,alpha,FALSE,nova_neo,10,8,2,9,2,830,s+,35,prime_becchu,6,4,2,5,6,1488,x,218,sputtery,10,9,1,4,4,1273,s+,352,nzap85,13,9,4,11,2,1198,x,213,liter4k,6,5,1,4,5,1322,s+,99,wakaba,9,2,7,10,6,1308,s,277,longblaster_necro,17,15,2,9,2,992,x,337,hydra_custom,14,7,7,7,3,828,s+,182
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,134,bravo,TRUE,heroshooter_replica,1,1,0,3,2,436,a,192,96gal,1,0,1,4,2,645,s+,175,ochiba,1,1,0,5,1,582,s+,419,prime_becchu,2,2,0,5,2,406,a-,131,h3reelgun_d,8,4,4,2,1,565,s+,167,hotblaster_custom,13,8,5,0,2,526,s,270,dualsweeper,10,4,6,1,2,451,a+,120,squiclean_b,2,1,1,1,1,434,s+,279
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,sputtery,3,2,1,5,4,1111,x,277,jetsweeper,5,2,3,6,7,1299,x,199,herospinner_replica,11,7,4,3,5,1196,x,437,nzap85,10,9,1,9,2,882,x,133,nzap85,8,6,2,7,5,1362,x,396,bottlegeyser_foil,8,7,1,5,3,1057,x,419,barrelspinner_remix,8,5,3,4,4,1004,x,309,carbon_deco,6,5,1,5,2,978,x,274
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,171,alpha,TRUE,sshooter_collabo,7,4,3,3,2,590,x,285,variableroller_foil,9,8,1,1,5,955,x,220,52gal_becchu,2,1,1,3,3,822,x,207,nzap85,7,2,5,3,3,821,x,284,nzap85,5,5,0,4,3,875,x,395,96gal,3,0,3,3,4,760,s+,109,bold_7,2,2,0,4,3,727,x,457,carbon_deco,4,3,1,4,2,633,x,390
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,13,8,5,4,4,1292,s+,607,quadhopper_black,12,11,1,10,1,1030,s+,53,screwslosher_becchu,6,6,0,8,1,836,s+,133,sputtery,14,9,5,8,2,701,s+,251,52gal_becchu,9,8,1,9,4,1213,s+,165,maneuver_collabo,12,8,4,9,2,1061,s+,118,nzap85,14,8,6,8,3,1020,s+,396,hydra_custom,5,4,1,8,2,496,s+,240
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,ochiba,8,6,2,7,2,997,x,322,bamboo14mk2,6,5,1,8,4,922,x,110,heroroller_replica,14,10,4,8,4,917,x,205,screwslosher_neo,13,6,7,6,3,834,x,134,dualsweeper,10,7,3,6,4,1196,x,350,campingshelter_camo,6,3,3,7,1,922,x,175,hissen,11,7,4,7,2,843,x,81,bucketslosher_soda,15,12,3,8,0,736,x,234
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,168,alpha,TRUE,sshooter_becchu,3,2,1,3,3,689,s+,109,momiji,2,2,0,2,4,971,x,184,nzap85,2,1,1,4,2,747,a+,80,sharp_neo,8,8,0,2,2,725,x,380,sshooter_collabo,4,2,2,5,3,739,x,188,sputtery,4,3,1,3,2,738,s,84,jetsweeper_custom,5,4,1,2,3,737,x,227,splatcharger_becchu,2,2,0,3,3,701,s+,223
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,3,3,0,4,2,806,,99,wakaba,3,0,3,3,4,1004,,55,nzap89,6,5,1,3,3,983,,368,bold_7,3,2,1,4,3,845,,144,bold_neo,5,4,1,1,6,1341,,246,sharp_neo,5,4,1,3,1,960,,303,kugelschreiber,5,3,2,3,3,899,,241,nova_neo,4,3,1,3,1,409,,151
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,122,bravo,TRUE,sharp_neo,0,0,0,4,1,511,a,192,96gal,4,0,4,2,4,876,s+,175,ochiba,2,2,0,4,2,535,s+,419,prime_becchu,2,2,0,3,1,532,a-,131,nzap89,6,4,2,1,4,858,s,243,nzap89,3,1,2,0,3,775,b+,124,96gal,4,3,1,1,2,608,s+,480,nautilus47,5,5,0,2,0,553,s+,199
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,10,8,2,6,2,925,,126,promodeler_mg,1,0,1,4,3,893,,54,splatroller_becchu,8,8,0,5,1,783,,82,longblaster,6,4,2,0,2,555,,186,nzap83,7,5,2,6,2,960,,65,momiji,5,3,2,5,3,798,,20,heromaneuver_replica,7,7,0,5,2,701,,185,carbon_deco,1,0,1,4,2,560,,76
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,199,bravo,TRUE,ochiba,7,6,1,4,4,998,x,233,nzap89,3,2,1,5,4,890,x,438,nova,6,4,2,7,3,731,x,228,screwslosher_becchu,12,7,5,7,1,719,x,387,dualsweeper,3,0,3,3,5,1098,x,839,dualsweeper_custom,11,11,0,6,2,925,x,349,nzap85,8,5,3,4,2,788,x,250,sputtery_clear,7,7,0,6,1,582,x,238
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,199,alpha,TRUE,dualsweeper,3,0,3,3,5,1098,x,839,dualsweeper_custom,11,11,0,6,2,925,x,349,nzap85,8,5,3,4,2,788,x,250,sputtery_clear,7,7,0,6,1,582,x,238,ochiba,7,6,1,4,4,998,x,233,nzap89,3,2,1,5,4,890,x,438,nova,6,4,2,7,3,731,x,228,screwslosher_becchu,12,7,5,7,1,719,x,387
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,301,alpha,FALSE,dualsweeper_custom,6,4,2,5,3,941,s+,86,sharp,4,4,0,7,4,1080,s+,69,52gal_becchu,10,7,3,6,3,938,s+,127,heroshooter_replica,9,6,3,6,1,837,s+,130,52gal_becchu,10,9,1,6,5,1145,s+,86,sharp_neo,5,3,2,6,2,985,s+,94,nzap85,9,4,5,4,4,966,s+,158,barrelspinner_remix,8,7,1,5,2,770,s+,99
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,278,alpha,TRUE,sshooter_collabo,12,11,1,4,3,914,x,285,variableroller_foil,8,6,2,2,8,1375,x,220,52gal_becchu,5,5,0,4,5,1290,x,207,nzap85,4,1,3,5,3,1152,x,284,52gal_becchu,6,5,1,6,2,1188,x,175,liter4k,7,5,2,3,4,1104,x,383,screwslosher_becchu,6,3,3,6,3,1075,s+,254,spygadget_becchu,4,2,2,8,4,956,x,247
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,hissen,7,4,3,10,2,879,s+,214,jetsweeper,10,4,6,3,10,1567,s+,34,maneuver_collabo,10,8,2,10,2,1018,s+,131,dualsweeper_custom,6,6,0,9,2,928,s+,103,prime_becchu,10,9,1,5,4,1298,s+,115,sputtery_clear,11,10,1,6,2,1124,s+,127,variableroller_foil,7,6,1,5,4,972,s+,126,hydra_custom,14,7,7,6,2,925,s+,145
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,115,alpha,TRUE,hydra_custom,4,1,3,1,2,468,x,271,momiji,6,4,2,1,3,744,x,268,soytuber_custom,3,2,1,1,1,525,x,252,bucketslosher_deco,5,2,3,1,1,520,x,419,nzap89,1,1,0,2,4,782,x,368,variableroller_foil,1,1,0,2,4,765,x,68,hydra_custom,0,0,0,3,2,432,s+,169,kelvin525,2,2,0,2,2,350,x,213
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,100,bravo,TRUE,wakaba,0,0,0,4,2,494,s+,35,longblaster_necro,2,2,0,2,2,451,x,218,kugelschreiber_hue,2,2,0,1,1,396,x,213,sputtery,0,0,0,3,2,378,s+,352,wakaba,5,2,3,0,3,651,s+,115,52gal_becchu,4,3,1,1,2,441,x,302,sputtery_clear,0,0,0,2,1,342,x,184,rapid_elite_deco,7,5,2,1,1,298,x,315
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,287,bravo,TRUE,dualsweeper,5,1,4,6,3,924,x,277,wakaba,8,5,3,6,5,1216,x,134,parashelter,3,3,0,7,2,764,x,157,liter4k_scope,5,4,1,2,1,634,x,200,prime_becchu,6,4,2,4,5,1040,x,269,rapid_elite_deco,7,5,2,4,6,926,x,145,octoshooter_replica,3,2,1,2,3,880,x,407,hissen_hue,11,9,2,4,3,803,x,396
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,campingshelter_sorella,8,4,4,4,3,901,,96,bold,5,5,0,0,3,1136,,82,dualsweeper,6,4,2,4,2,841,,79,dualsweeper_custom,12,8,4,4,1,647,,283,dualsweeper_custom,2,1,1,4,2,1021,,93,barrelspinner_remix,5,3,2,3,3,880,,85,nzap85,4,2,2,7,2,643,,116,nova_neo,8,6,2,7,1,618,,59
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,181,bravo,TRUE,prime_becchu,3,3,0,5,2,560,a,192,dualsweeper,7,5,2,3,4,767,s+,175,sharp,6,3,3,7,2,477,s+,419,jetsweeper,1,0,1,7,1,436,a-,131,hotblaster,14,11,3,3,2,721,s+,51,pablo,11,5,6,2,3,679,s+,138,campingshelter_camo,3,1,2,3,0,579,a,62,carbon_deco,6,5,1,4,0,402,s+,104
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,4,2,2,0,3,746,,99,jetsweeper,3,2,1,1,3,883,,211,nzap89,7,6,1,4,3,843,,368,52gal_becchu,7,7,0,5,2,792,,43,wakaba,2,2,0,5,2,918,,55,kugelschreiber,7,5,2,5,2,886,,241,nzap89,6,3,3,6,1,638,,33,promodeler_rg,0,0,0,1,1,0,,64
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,132,bravo,TRUE,ochiba,1,1,0,6,1,462,x,233,nova,5,3,2,1,3,666,x,228,ochiba,1,1,0,5,1,529,s,87,quadhopper_black,3,3,0,6,1,496,x,138,dualsweeper_custom,13,9,4,1,2,715,x,349,dualsweeper,1,0,1,2,2,537,x,839,nautilus47,9,5,4,2,1,436,s,209,heroroller_replica,4,4,0,3,1,377,s+,281
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,132,alpha,TRUE,dualsweeper,1,0,1,2,2,537,x,839,dualsweeper_custom,13,9,4,1,2,715,x,349,nautilus47,9,5,4,2,1,436,s,209,heroroller_replica,4,4,0,3,1,377,s+,281,nova,5,3,2,1,3,666,x,228,ochiba,1,1,0,5,1,529,s,87,quadhopper_black,3,3,0,6,1,496,x,138,ochiba,1,1,0,6,1,462,x,233
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,4,3,1,1,4,987,,126,momiji,1,0,1,3,4,1246,,144,heromaneuver_replica,12,10,2,2,5,1241,,185,longblaster,6,6,0,0,1,426,,186,nzap83,2,2,0,5,3,1043,,65,sharp_neo,3,3,0,3,3,946,,145,promodeler_mg,1,0,1,6,2,828,,54,splatcharger,1,1,0,5,0,482,,82
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,315,alpha,FALSE,hydra_custom,15,12,3,4,4,1285,x,271,momiji,6,3,3,4,8,1852,x,268,bucketslosher_deco,3,2,1,7,5,1410,x,419,soytuber_custom,7,6,1,6,5,1207,x,252,52gal_becchu,4,3,1,6,8,1710,s,293,dualsweeper_custom,8,6,2,5,5,1549,x,295,longblaster,8,6,2,10,4,1262,x,257,hydra_custom,8,6,2,2,6,1260,x,403
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,224,bravo,TRUE,dualsweeper,7,5,2,6,1,563,s+,95,hissen,6,5,1,7,2,720,s+,115,bold_7,6,5,1,8,0,562,s+,64,herocharger_replica,1,1,0,5,0,398,s+,103,explosher,4,3,1,2,2,797,s+,118,wakaba,8,4,4,4,2,724,s+,136,bold_7,12,11,1,7,3,699,s+,146,hokusai_becchu,7,7,0,4,2,565,s+,139
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,145,alpha,TRUE,52gal_becchu,7,6,1,2,2,873,x,413,wakaba,3,2,1,2,3,797,a+,175,liter4k_scope,6,2,4,3,2,791,s+,198,dynamo_becchu,6,6,0,3,2,580,b,268,nzap85,6,1,5,4,4,996,x,432,furo,4,2,2,3,3,771,x,168,nzap89,4,4,0,4,3,727,x,255,hokusai_becchu,4,3,1,5,2,653,x,192
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,nzap85,10,5,5,7,8,1736,s+,35,sputtery,9,7,2,6,4,1155,s+,352,longblaster_necro,13,5,8,5,5,1087,x,218,kugelschreiber_hue,9,6,3,8,2,943,x,213,nzap89,13,8,5,5,7,1493,x,355,dualsweeper_custom,10,6,4,5,5,1313,x,252,ochiba,2,1,1,6,5,1229,x,150,hissen,14,11,3,7,3,1021,x,223
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,138,alpha,TRUE,sshooter_collabo,7,6,1,4,2,509,x,285,variableroller_foil,4,4,0,1,4,786,x,220,nzap85,3,0,3,2,3,769,x,284,52gal_becchu,2,2,0,3,2,635,x,207,nzap89,7,6,1,4,3,653,x,347,liter4k,5,2,3,1,2,626,x,390,ochiba,2,1,1,3,4,587,x,251,nzap85,3,1,2,4,1,555,s+,156
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,ochiba,5,3,2,7,2,1268,x,322,prime,10,7,3,3,5,1332,x,375,splatroller_becchu,9,7,2,6,2,920,x,448,maneuver_collabo,7,5,2,8,1,682,x,179,sshooter_becchu,8,6,2,4,6,1262,x,222,nzap85,6,5,1,6,6,1245,x,284,pablo,6,6,0,6,4,1118,x,444,splatroller,12,7,5,6,2,847,x,207
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,3,3,0,1,1,370,,38,heroshooter_replica,5,5,0,6,3,980,,73,splatroller_collabo,2,2,0,3,4,951,,48,bold,4,4,0,7,3,870,,49,52gal_becchu,7,5,2,3,4,1010,,37,momiji,3,1,2,3,4,1004,,157,sshooter_becchu,8,7,1,4,3,830,,92,barrelspinner_remix,5,4,1,4,1,614,,130
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,3,3,0,4,3,771,,99,nzap83,1,1,0,1,2,1176,,52,quadhopper_black,1,0,1,5,1,580,,106,octoshooter_replica,1,1,0,4,1,538,,23,kugelschreiber,8,5,3,2,4,1044,,241,splatscope,4,3,1,0,3,817,,28,splatroller,3,3,0,2,2,812,,164,nzap89,3,3,0,1,3,786,,33
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,91,bravo,TRUE,dualsweeper,1,1,0,1,3,518,x,839,quadhopper_white,1,1,0,2,2,464,x,380,dualsweeper_custom,1,0,1,3,1,374,x,349,sputtery_clear,0,0,0,2,2,360,x,401,nzap85,7,5,2,0,2,628,x,625,bucketslosher_soda,2,2,0,1,1,424,x,534,nzap85,1,1,0,1,1,379,x,495,liter4k,0,0,0,0,1,316,x,151
2021-07-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,campingshelter_sorella,7,6,1,4,2,831,,96,bold,5,5,0,3,2,1001,,82,bold,3,2,1,3,3,936,,73,clashblaster_neo,2,2,0,5,1,425,,53,dualsweeper,6,3,3,5,3,853,,79,nova_neo,4,4,0,6,2,785,,59,hissen_hue,1,1,0,3,2,758,,39,hydra_custom,8,7,1,1,2,612,,46
2021-07-29T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,hissen,12,9,3,8,2,930,s+,214,nzap85,12,7,5,7,4,1184,s+,223,dualsweeper_custom,10,8,2,4,2,1028,s+,86,pablo_hue,9,3,6,7,2,853,s+,185,clashblaster_neo,6,5,1,7,3,1050,s+,358,barrelspinner_remix,9,3,6,7,3,1022,s+,111,splatroller_becchu,16,13,3,8,3,998,s+,237,kelvin525_deco,9,5,4,7,0,888,s+,141
2021-07-29T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,ochiba,12,7,5,8,5,1354,x,233,nova,16,12,4,6,5,1122,x,228,squiclean_g,11,8,3,6,4,973,x,93,squiclean_b,6,6,0,4,5,882,x,89,bold,7,5,2,8,6,1376,s+,143,sputtery_clear,6,6,0,7,5,1181,x,134,sputtery_clear,4,3,1,10,4,1140,s+,62,carbon_deco,10,10,0,8,2,773,s,100
