# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,107,alpha,TRUE,nzap85,5,3,2,1,2,546,x,510,promodeler_pg,3,3,0,2,1,443,x,187,dualsweeper,3,1,2,0,2,397,x,339,bucketslosher_soda,7,7,0,2,1,399,x,327,ochiba,0,0,0,2,0,375,s+,72,sputtery_clear,2,2,0,5,0,301,s+,71,dualsweeper_custom,1,0,1,4,0,408,b-,89,longblaster,3,3,0,3,1,371,x,312
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,233,alpha,TRUE,hydra_custom,15,11,4,3,3,870,x,269,dualsweeper,10,6,4,2,4,1205,x,294,hissen_hue,10,7,3,6,2,1025,x,345,dynamo,1,1,0,3,1,835,s,280,maneuver_collabo,6,5,1,7,3,930,s,224,liter4k_custom,5,4,1,4,2,894,a+,151,pablo,4,3,1,7,1,1002,x,326,squiclean_g,3,2,1,7,1,873,x,119
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,sharp,12,11,1,8,4,888,x,165,prime_becchu,10,8,2,7,2,664,x,560,sshooter_becchu,12,9,3,10,2,1139,x,106,bold_7,11,8,3,7,5,1161,x,321,52gal_becchu,15,14,1,8,2,1057,x,105,bold_neo,5,3,2,7,5,1258,x,205,nzap85,7,6,1,10,3,894,x,297,prime_becchu,11,7,4,11,0,622,x,195
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,136,alpha,TRUE,prime_becchu,6,4,2,1,1,520,x,326,sharp,5,2,3,2,2,433,x,165,kelvin525_deco,2,2,0,1,2,441,x,72,splatcharger,6,4,2,1,1,446,x,198,jetsweeper_custom,4,2,2,2,1,641,x,84,nzap85,2,0,2,3,1,336,x,164,hokusai_becchu,2,2,0,4,1,384,x,253,dualsweeper_custom,1,1,0,3,0,0,x,393
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,323,bravo,FALSE,96gal,12,9,3,9,5,1559,s,222,longblaster_necro,8,5,3,6,4,1252,s,33,prime_becchu,12,11,1,5,3,1163,s,136,sputtery_clear,9,8,1,5,5,1530,s,50,furo_deco,6,4,2,9,4,1460,s,41,dualsweeper,5,3,2,10,6,1442,s,208,prime_becchu,12,10,2,10,2,1128,s,93,nzap85,12,8,4,4,7,1441,s,150
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,300,bravo,FALSE,52gal_becchu,6,3,3,8,0,839,a,92,prime_becchu,16,16,0,4,4,1154,a,124,nzap89,7,6,1,7,3,1115,b,78,nzap89,5,2,3,9,3,1024,b-,124,carbon,13,9,4,8,3,961,s,147,sshooter_becchu,11,6,5,8,4,1110,b-,41,nzap89,10,8,2,4,5,1136,s+,114,wakaba,10,5,5,7,4,1055,a,147
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,12,3,9,6,5,1401,a+,71,52gal_becchu,15,14,1,5,3,1262,a,87,squiclean_b,5,4,1,7,2,1166,a+,63,hissen,9,5,4,8,3,929,a+,77,clashblaster_neo,12,9,3,7,6,1356,a-,88,maneuver_becchu,7,3,4,8,1,832,a+,145,jetsweeper_custom,10,6,4,4,5,1348,a+,86,splatroller_collabo,9,8,1,7,5,1018,a,198
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,128,alpha,TRUE,sputtery,3,3,0,2,1,633,x,488,wakaba,7,4,3,2,3,890,x,312,hotblaster,5,4,1,4,2,645,x,43,dynamo,3,2,1,4,2,586,x,125,bold,3,1,2,4,2,747,x,343,clashblaster_neo,2,2,0,4,0,388,x,396,52gal_becchu,7,7,0,3,2,889,x,343,liter4k,2,2,0,2,1,567,x,361
2021-07-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,furo,4,3,1,2,4,1207,,588,splatcharger,4,2,2,3,2,660,,39,hydra_custom,5,3,2,2,2,546,,264,hydra_custom,5,4,1,3,1,428,,432,bucketslosher,0,0,0,4,2,841,,11,bamboo14mk1,4,4,0,3,2,692,,372,96gal_deco,2,2,0,3,2,656,,89,bucketslosher,4,4,0,2,1,532,,376
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,12,8,4,5,5,1347,s+,234,nzap85,4,1,3,8,4,1318,s+,52,splatroller_becchu,17,14,3,7,3,1256,s+,32,kelvin525_deco,3,2,1,9,4,996,s+,134,sputtery_clear,9,4,5,9,3,1093,s+,164,prime_becchu,14,10,4,6,3,1231,s+,269,h3reelgun_d,8,6,2,7,3,1118,s+,44,nzap85,11,9,2,4,4,1754,s+,55
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,promodeler_pg,7,6,1,8,6,1601,a,38,liter4k_custom,6,5,1,8,5,1065,a+,113,quadhopper_black,8,6,2,12,5,1033,a,71,nzap89,3,3,0,13,6,1357,a,259,wakaba,18,11,7,5,5,1391,a,103,hydra_custom,9,8,1,4,3,1032,a+,124,nzap85,18,14,4,4,3,1347,a,85,sshooter_becchu,9,6,3,7,5,1445,a,169
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,sshooter_collabo,8,6,2,12,1,831,x,195,barrelspinner_remix,10,6,4,4,4,997,s+,209,nzap85,10,6,4,9,3,973,s,179,screwslosher_becchu,10,9,1,6,3,1214,x,262,nova,21,19,2,5,3,939,x,205,screwslosher_neo,9,2,7,10,2,799,x,80,sharp_neo,8,7,1,6,2,928,s+,112,bold_neo,3,2,1,7,6,1332,x,259
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,64,bravo,TRUE,nzap85,1,0,1,1,1,233,s,75,furo,2,2,0,2,1,467,s,102,jetsweeper_custom,0,0,0,2,1,306,s,124,sputtery_clear,1,1,0,2,0,265,s,115,dualsweeper_custom,3,2,1,1,1,403,s,239,barrelspinner_remix,1,1,0,1,1,350,s,83,bold_neo,3,2,1,1,1,327,s,264,promodeler_pg,2,1,1,0,1,598,s,111
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,8,7,1,3,3,912,x,326,octoshooter_replica,9,7,2,6,4,993,x,305,barrelspinner_remix,9,7,2,7,2,976,x,108,kelvin525,5,4,1,11,2,749,x,642,bottlegeyser_foil,10,8,2,6,3,737,x,455,sputtery_clear,6,4,2,8,3,895,x,124,52gal_deco,12,9,3,8,5,1202,x,281,dualsweeper_custom,7,6,1,3,3,833,x,596
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,184,alpha,TRUE,nzap85,13,9,4,3,3,925,x,510,promodeler_pg,7,5,2,2,3,887,x,187,bucketslosher_soda,7,3,4,4,1,576,x,327,dualsweeper,3,3,0,3,2,566,x,339,hokusai_becchu,3,2,1,4,1,624,s+,72,sshooter_becchu,3,3,0,5,3,881,b-,89,sputtery_clear,3,3,0,9,1,547,s+,71,52gal_becchu,6,4,2,3,4,1017,x,312
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper_custom,12,9,3,9,3,1201,s,114,hokusai_hue,13,12,1,12,0,557,b+,117,prime_becchu,8,7,1,6,2,960,c-,27,bold,7,5,2,8,0,888,b,47,clashblaster_neo,16,12,4,9,3,840,b+,43,barrelspinner_remix,12,11,1,5,3,1329,a+,78,prime_becchu,11,9,2,9,1,906,b,84,bucketslosher,4,3,1,11,1,662,,24
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,prime_becchu,7,6,1,5,6,1409,a,167,sshooter,8,6,2,10,3,1121,a-,299,52gal_becchu,6,3,3,8,4,1623,a-,75,clashblaster_neo,6,5,1,8,4,1139,a,134,nzap85,10,8,2,4,5,1340,a-,51,furo,3,2,1,4,4,1198,a-,73,52gal_becchu,13,10,3,8,4,1157,a-,65,wakaba,14,9,5,4,7,1570,a,253
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery,4,3,1,8,1,1181,x,488,nzap89,8,4,4,3,7,1522,x,221,heroroller_replica,17,17,0,4,4,1233,x,178,wakaba,10,6,4,5,5,1423,x,309,furo,2,2,0,9,4,1342,x,224,hokusai,4,4,0,7,5,1042,x,277,sharp_neo,11,9,2,7,3,1463,x,181,wakaba,7,5,2,7,6,1466,x,248
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,324,bravo,FALSE,hydra_custom,10,7,3,1,4,1035,x,269,hissen_hue,11,11,0,11,4,1200,x,345,dynamo,6,0,6,7,4,809,s,280,dualsweeper,5,4,1,6,6,1457,x,295,nova_neo,10,8,2,7,2,898,x,121,hydra_custom,7,7,0,1,3,851,a-,226,96gal_deco,7,6,1,8,1,1406,s+,297,bold_neo,6,4,2,6,5,1181,x,104
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,4,3,1,8,5,1746,s+,231,maneuver_collabo,10,9,1,9,2,709,s+,73,wakaba,13,9,4,6,4,1713,s+,298,nzap85,14,7,7,4,6,1444,s+,219,nzap85,13,9,4,6,6,1875,s+,82,wakaba,13,8,5,6,6,1674,s+,115,hydra_custom,10,4,6,7,4,994,s+,47,carbon_deco,7,5,2,9,2,927,s+,196
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,305,alpha,FALSE,furo_deco,2,2,0,6,3,1472,x,238,52gal_becchu,10,9,1,3,3,762,x,429,splatscope,4,3,1,7,1,664,x,577,bottlegeyser_foil,13,12,1,9,1,534,x,438,herocharger_replica,7,6,1,9,2,364,x,162,splatcharger,10,8,2,5,3,979,x,501,nzap85,10,6,4,6,5,1299,x,231,l3reelgun_d,8,5,3,6,0,979,x,49
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,199,bravo,TRUE,nzap85,9,3,6,6,2,731,s,75,splatscope_becchu,4,4,0,8,1,0,s,66,52gal_becchu,6,5,1,5,3,989,s,97,promodeler_pg,3,3,0,8,1,862,s,111,nzap85,5,5,0,6,0,646,s,136,96gal,9,7,2,3,3,927,s,247,sharp_neo,7,6,1,4,2,844,s,129,sputtery_clear,9,9,0,2,4,1032,s,99
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,96gal,9,8,1,9,3,1226,s,223,heroroller_replica,8,6,2,7,1,558,s,75,liter4k,6,6,0,8,2,536,s,153,bold_7,4,3,1,9,2,737,s,44,dynamo_tesla,10,8,2,5,3,689,s,70,splatroller,12,9,3,7,2,728,s,34,hydra,10,8,2,7,1,703,s,33,bold,13,8,5,4,1,1042,s,210
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,317,alpha,FALSE,52gal_becchu,2,1,1,7,2,1022,a,92,nzap89,11,10,1,7,4,1229,b-,124,sshooter_becchu,10,9,1,7,3,903,,44,hydra_custom,9,8,1,6,2,847,a+,339,nzap89,13,9,4,6,5,1225,b,76,nzap85,12,7,5,5,4,1430,s,84,heroroller_replica,9,8,1,11,0,440,c+,67,liter4k,4,3,1,6,2,712,a+,227
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,155,alpha,TRUE,nzap85,10,7,3,2,2,751,a+,71,barrelspinner_remix,9,7,2,3,0,539,a+,205,sshooter_collabo,7,4,3,5,0,421,a-,208,sputtery_clear,8,7,1,3,2,869,a,91,52gal_becchu,4,3,1,7,1,502,a-,32,explosher_custom,1,0,1,4,2,508,a,72,sputtery,3,3,0,6,1,458,a-,44,nzap89,7,7,0,8,1,638,a,105
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,12,9,3,6,3,725,s+,234,hydra_custom,12,9,3,5,4,1025,s+,212,sputtery_hue,8,6,2,11,1,885,s+,48,squiclean_b,3,3,0,5,4,1099,s+,65,hydra_custom,4,2,2,3,3,840,s+,136,rapid_elite_deco,7,5,2,7,3,868,s+,82,sshooter,13,11,2,9,3,894,s+,29,nzap85,10,8,2,8,4,1030,s+,183
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,70,alpha,TRUE,nzap85,3,3,0,1,1,315,x,510,bucketslosher_soda,3,3,0,0,1,292,x,327,promodeler_pg,4,1,3,1,1,347,x,187,dualsweeper,6,4,2,0,1,287,x,339,furo,1,0,1,2,1,375,a-,215,heroroller_replica,1,1,0,3,0,195,a-,126,kelvin525_deco,1,1,0,3,0,160,x,205,nzap85,0,0,0,3,0,319,x,277
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper,4,4,0,5,4,723,a+,416,nzap89,8,5,3,5,6,1134,a-,27,campingshelter_camo,7,7,0,7,4,619,a+,75,wakaba,8,4,4,5,5,1121,a+,118,liter4k,5,3,2,6,0,644,a+,93,nzap89,6,5,1,3,4,813,a-,61,prime_becchu,7,4,3,7,1,790,a+,148,bold_7,10,10,0,4,6,1509,a,155
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,74,alpha,TRUE,nzap85,4,4,0,0,2,594,b,597,96gal,4,1,3,3,1,323,b,39,promodeler_pg,5,4,1,1,1,328,b+,81,splatroller,1,0,1,2,0,215,b,52,barrelspinner,1,1,0,3,0,232,b,18,wakaba,3,3,0,2,1,518,b-,51,sshooter_becchu,3,2,1,2,2,549,b,37,splatroller,1,0,1,2,1,256,b+,34
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,304,alpha,FALSE,nzap85,12,7,5,8,3,1070,s,75,sharp_neo,12,9,3,7,2,1030,s,108,variableroller_foil,14,12,2,6,4,1048,s,74,promodeler_pg,7,3,4,6,3,989,s,111,52gal_becchu,12,12,0,7,3,960,s,136,barrelspinner_remix,5,4,1,5,4,1161,s,54,herobrush_replica,6,4,2,12,0,582,s,190,sshooter_becchu,9,7,2,7,7,1551,s,198
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,184,alpha,TRUE,prime_becchu,12,8,4,1,2,713,x,326,nzap85,9,5,4,4,2,816,x,328,nova_becchu,10,7,3,3,2,590,x,484,sputtery_clear,12,8,4,4,3,947,x,198,nzap85,7,5,2,8,3,701,x,218,bold,3,3,0,8,2,616,x,160,sharp_neo,2,1,1,4,2,828,x,292,squiclean_a,4,3,1,9,2,553,x,157
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,prime_becchu,8,7,1,6,6,1482,a,167,herospinner_replica,4,1,3,5,4,973,a+,341,sputtery_clear,7,7,0,10,2,1127,a-,91,momiji,6,4,2,10,5,1451,a-,72,dualsweeper_custom,8,3,5,5,3,1340,a,178,52gal_becchu,8,8,0,6,4,1241,a+,167,nzap89,14,13,1,2,8,1555,a,45,nova_becchu,8,7,1,6,3,1155,a+,217
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,12,10,2,7,1,970,s,114,sshooter_collabo,11,10,1,8,2,991,a,82,nzap85,10,5,5,7,3,1088,c-,34,prime_becchu,5,4,1,6,2,874,c-,27,hissen,13,9,4,8,4,977,b-,25,splatroller,13,11,2,6,3,1155,s,99,clashblaster_neo,9,7,2,7,3,899,c-,39,maneuver,4,1,3,8,4,1116,c,47
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,271,alpha,TRUE,nzap85,12,10,2,8,1,822,a+,71,splatroller_becchu,10,9,1,4,4,1097,a-,117,prime_becchu,9,8,1,7,2,778,a,217,hissen_hue,5,3,2,5,4,888,a+,145,52gal,5,3,2,9,3,687,a,36,hissen,12,12,0,6,3,701,a-,125,96gal,8,6,2,6,3,1236,a+,65,nzap89,6,3,3,9,2,943,a,62
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,54,alpha,TRUE,nzap85,0,0,0,0,1,331,x,510,dualsweeper,2,1,1,0,1,230,x,339,promodeler_pg,6,5,1,0,2,550,x,187,bucketslosher_soda,4,2,2,0,1,216,x,327,nautilus79,0,0,0,3,0,166,s+,129,liter4k,0,0,0,2,0,221,x,130,variableroller_foil,0,0,0,2,1,262,s,121,hydra_custom,0,0,0,2,0,198,x,144
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,312,alpha,FALSE,sputtery,8,7,1,9,2,1097,x,488,variableroller_foil,15,14,1,6,3,1056,x,175,96gal_deco,5,4,1,10,1,695,x,169,nautilus47,17,16,1,5,3,767,x,180,longblaster,9,6,3,11,3,850,x,259,liter4k,9,7,2,7,2,995,x,134,maneuver_becchu,13,12,1,10,0,906,x,147,bold,7,5,2,13,1,991,x,192
2021-07-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,2,2,0,2,2,887,,206,sshooter,5,5,0,4,2,737,,182,bottlegeyser_foil,2,1,1,3,1,708,,209,hissen,2,2,0,4,2,469,,38,bold_neo,2,0,2,1,3,790,,128,splatspinner,5,2,3,5,1,772,,110,l3reelgun_d,5,5,0,3,2,748,,254,longblaster_necro,6,6,0,1,2,618,,378
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo_deco,8,5,3,5,3,1257,x,238,splatscope,8,8,0,8,1,498,x,577,nova,16,14,2,4,2,1123,x,92,nzap85,10,8,2,4,3,1172,x,231,herocharger_replica,4,4,0,8,2,560,x,162,ochiba,6,4,2,11,4,1081,x,498,quadhopper_black,7,6,1,8,1,949,x,178,liter4k,7,7,0,8,4,992,x,316
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,330,alpha,FALSE,furo_deco,10,9,1,5,8,2175,s+,231,hydra,6,4,2,6,2,1193,s+,261,rapid_elite_deco,10,7,3,6,5,1356,s+,99,bottlegeyser_foil,7,5,2,7,4,1151,s+,87,jetsweeper,9,3,6,6,7,1771,s+,383,splatspinner,6,6,0,6,4,2026,s+,307,soytuber_custom,9,6,3,5,5,1020,s+,162,nzap85,12,9,3,8,5,1339,s+,193
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,45,alpha,TRUE,dualsweeper_custom,2,0,2,0,1,363,s+,92,sshooter_becchu,2,1,1,0,1,238,s+,34,nzap85,1,1,0,0,0,212,s+,122,jetsweeper,5,5,0,0,1,259,s+,50,96gal_deco,0,0,0,2,0,202,s+,68,nzap89,0,0,0,1,0,203,s+,122,campingshelter_camo,0,0,0,2,0,108,s+,69,sputtery_clear,0,0,0,2,0,217,s+,62
2021-07-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,5,5,0,1,1,585,,357,momiji,5,3,2,1,4,1114,,205,splatscope,4,4,0,2,0,724,,50,52gal_becchu,6,4,2,4,1,546,,173,hokusai_becchu,5,5,0,3,2,805,,77,maneuver,0,0,0,5,2,786,,24,squiclean_g,2,2,0,4,3,666,,175,quadhopper_black,1,1,0,4,0,510,,85
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,326,alpha,FALSE,dualsweeper,8,3,5,4,6,1640,x,822,bold_7,9,8,1,6,7,1898,x,602,squiclean_a,5,3,2,8,5,1272,x,108,nova,14,11,3,5,5,1210,x,114,nautilus79,16,11,5,4,5,1526,x,311,wakaba,9,3,6,8,7,1723,x,494,52gal_deco,6,2,4,6,3,1505,x,478,hissen,9,6,3,7,6,1283,x,272
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,152,alpha,TRUE,hydra_custom,8,7,1,0,1,474,x,269,sputtery,8,7,1,1,1,689,s,280,dualsweeper,6,2,4,4,2,683,x,295,prime,6,3,3,4,1,358,x,345,longblaster_necro,5,3,2,4,0,475,b,36,kelvin525_deco,3,3,0,6,1,438,x,172,sputtery_hue,3,1,2,5,1,471,s,61,sputtery_clear,3,2,1,4,1,420,s+,137
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,96gal,9,8,1,12,2,812,s,223,wakaba,16,10,6,9,5,1429,s,152,hissen,14,7,7,4,6,1379,s,56,dynamo_becchu,8,6,2,6,5,1579,s,58,bold_7,11,9,2,8,4,1543,s,44,hydra_custom,11,8,3,9,1,1072,s,101,splatroller,11,7,4,7,5,1176,s,132,nzap85,11,7,4,8,3,1264,s,238
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,52gal_becchu,3,3,0,8,2,750,a,92,barrelspinner_remix,16,15,1,4,4,1008,s,348,dualsweeper_custom,7,2,5,5,3,1179,s,277,nzap89,6,3,3,7,4,1077,b-,124,nautilus47,14,11,3,6,1,762,s,151,bold,10,10,0,3,3,1539,a-,189,hydra,4,1,3,7,0,673,a-,71,hydra_custom,2,1,1,8,2,605,a,74
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,nzap85,15,10,5,9,5,1470,x,510,promodeler_pg,7,7,0,6,5,1406,x,187,dualsweeper,7,3,4,8,3,902,x,339,bucketslosher_soda,9,8,1,10,2,1096,x,327,nova,17,16,1,8,2,1028,x,233,variableroller_foil,6,5,1,6,4,1203,x,313,kugelschreiber_hue,12,8,4,6,3,1209,x,468,52gal_becchu,8,4,4,8,3,1216,s+,246
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,302,bravo,FALSE,dualsweeper_custom,3,2,1,8,2,926,s+,92,campingshelter_camo,7,7,0,7,3,724,s+,69,sputtery_clear,5,3,2,10,4,1187,s+,62,jetsweeper,6,5,1,8,5,1080,s+,50,kelvin525_deco,10,10,0,4,3,892,s+,52,hokusai_becchu,12,9,3,5,4,996,s+,145,wakaba,12,7,5,4,4,1069,s+,162,jetsweeper,11,7,4,5,2,820,s+,64
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,2,2,0,8,0,722,x,326,52gal_becchu,12,11,1,5,3,1059,x,49,sshooter_collabo,6,6,0,4,2,1177,x,140,hydra_custom,7,4,3,3,2,750,x,345,hydra_custom,6,2,4,6,3,797,x,296,52gal_becchu,5,4,1,5,5,1185,x,313,heroroller_replica,10,10,0,8,3,930,x,286,jetsweeper_custom,8,4,4,4,5,826,x,270
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,301,bravo,FALSE,hydra_custom,12,8,4,5,3,836,x,291,nzap89,10,7,3,6,6,1135,a+,285,nzap85,10,6,4,6,2,942,a+,144,dualsweeper_custom,4,3,1,6,4,1159,x,312,nzap85,9,4,5,7,3,981,x,293,52gal_becchu,9,8,1,5,3,1047,x,469,campingshelter_camo,9,6,3,6,0,1163,s+,447,explosher_custom,7,5,2,6,4,1206,s+,116
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper,11,9,2,4,4,837,a+,416,bold_neo,9,7,2,6,8,1500,a,180,sharp_neo,8,8,0,9,1,1122,a+,544,hissen_hue,9,8,1,5,5,1192,a+,189,sshooter_becchu,5,5,0,8,1,810,a,51,jetsweeper,11,7,4,6,4,1111,a+,150,bold,7,6,1,10,2,1242,a,204,wakaba,8,6,2,8,4,1108,a+,239
2021-07-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,2,2,0,5,1,608,,206,splatspinner,4,3,1,6,1,796,,110,campingshelter_camo,2,0,2,7,1,646,,137,bottlegeyser_foil,1,1,0,5,0,398,,209,sshooter,13,11,2,2,3,965,,182,longblaster_necro,5,4,1,1,2,678,,378,herocharger_replica,10,8,2,0,3,654,,254,hissen,0,0,0,3,1,506,,38
2021-07-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,3,0,4,0,462,,357,momiji,4,3,1,3,3,1210,,205,wakaba,0,0,0,6,2,756,,53,kelvin525_deco,1,0,1,4,1,539,,24,bold,4,4,0,3,3,1051,,85,sharp_neo,3,3,0,1,3,1043,,77,52gal_becchu,7,7,0,2,2,719,,173,splatscope,3,3,0,0,0,647,,50
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,hydra_custom,12,11,1,5,3,785,x,269,dualsweeper,9,4,5,8,4,1158,x,295,prime,6,4,2,9,2,894,x,345,sputtery,3,3,0,7,1,916,s,280,dynamo_becchu,14,13,1,8,2,1109,x,153,pablo_permanent,10,5,5,4,3,824,s+,184,liter4k,9,7,2,5,2,867,x,203,nzap85,8,4,4,7,2,1033,s+,150
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,234,alpha,TRUE,nzap85,9,5,4,5,3,871,a+,71,bamboo14mk1,7,6,1,5,2,716,a,77,bold_7,8,6,2,9,2,919,a,217,nzap89,10,6,4,4,3,738,a+,81,nzap85,10,9,1,7,1,830,a+,141,96gal,9,4,5,5,3,890,a,235,clashblaster_neo,8,5,3,6,3,566,a,194,prime_becchu,4,4,0,5,1,694,a+,123
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,296,bravo,TRUE,prime_becchu,4,2,2,7,4,1129,a,167,hissen_hue,7,7,0,4,5,1546,a-,258,kelvin525_deco,9,7,2,10,2,961,a+,64,sharp_neo,7,6,1,10,2,1574,a,454,nzap89,11,8,3,6,7,1649,a-,196,52gal_becchu,11,8,3,6,5,1273,a-,40,herocharger_replica,8,7,1,3,5,1110,a-,123,bold,10,7,3,7,2,1716,a,98
2021-07-11T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,3,1138,s,114,nzap89,9,8,1,6,2,1015,a-,76,sshooter_collabo,8,6,2,8,2,780,c-,27,nzap85,4,1,3,9,3,1066,b-,102,52gal_becchu,15,13,2,5,6,1433,s+,198,wakaba,9,5,4,5,4,1222,b,70,sshooter_collabo,7,7,0,4,1,797,s,81,kelvin525_deco,5,3,2,8,1,732,a+,65
2021-07-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,315,bravo,FALSE,sputtery,13,13,0,7,4,1436,x,488,jetsweeper_custom,7,4,3,6,4,1586,x,520,herocharger_replica,8,5,3,8,2,909,x,113,hydra_custom,7,4,3,7,3,1249,x,313,longblaster,10,10,0,7,4,1160,x,259,liter4k,5,4,1,5,5,1221,x,174,hydra_custom,5,4,1,6,5,1064,x,471,52gal_becchu,13,10,3,8,6,1641,x,73
