# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,117,alpha,TRUE,nzap85,5,4,1,3,1,594,x,605,52gal_becchu,5,4,1,0,3,709,x,221,nzap85,2,0,2,2,2,464,x,198,bamboo14mk1,5,4,1,3,1,471,x,116,rapid_becchu,1,0,1,3,1,438,x,198,nzap85,4,3,1,3,2,623,x,134,96gal,3,2,1,3,1,619,x,106,splatroller,3,3,0,3,1,399,x,292
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,96,bravo,TRUE,96gal,1,1,0,4,2,416,s,225,bucketslosher,1,0,1,1,3,516,s,93,nova_becchu,0,0,0,2,1,329,s,191,liter4k,3,3,0,1,2,524,s,48,wakaba,3,2,1,1,2,558,s,80,barrelspinner_remix,1,0,1,0,2,503,s,63,sshooter_collabo,4,4,0,2,1,423,s,200,liter4k,2,2,0,1,1,451,s,125
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,128,bravo,TRUE,furo_deco,1,1,0,4,2,741,x,243,variableroller_foil,2,2,0,4,4,846,x,381,promodeler_pg,3,2,1,5,1,452,x,400,sharp_neo,2,1,1,3,2,473,x,162,nzap85,4,4,0,1,2,648,x,127,hokusai_becchu,9,5,4,2,1,383,x,188,l3reelgun_d,6,5,1,2,1,736,x,221,screwslosher_becchu,5,2,3,1,3,817,x,200
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,139,bravo,TRUE,nzap85,4,3,1,1,4,937,s,42,quadhopper_black,1,1,0,5,1,590,s,37,wakaba,3,2,1,4,3,789,s,137,furo,1,1,0,4,3,823,s,99,explosher,7,5,2,0,2,925,s,162,sputtery_clear,3,3,0,4,1,663,s,80,nzap85,5,2,3,2,2,688,s,129,nzap85,6,4,2,1,3,826,s,297
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bottlegeyser_foil,2,1,1,4,1,626,,205,heromaneuver_replica,1,1,0,8,1,680,,126,heroroller_replica,3,2,1,8,1,487,,99,herocharger_replica,1,1,0,4,1,447,,152,sputtery_clear,7,4,3,0,2,886,,122,nzap85,7,4,3,4,2,820,,55,herocharger_replica,10,10,0,0,2,703,,333,clashblaster_neo,5,5,0,2,1,580,,129
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,205,bravo,TRUE,nzap85,6,5,1,6,3,807,x,605,nzap89,5,4,1,3,6,1334,x,211,bucketslosher_deco,2,2,0,7,2,815,x,278,sshooter_becchu,3,2,1,5,4,1003,x,372,nzap85,9,6,3,3,4,1109,x,115,nzap85,6,4,2,4,4,1068,x,203,sshooter,7,7,0,4,3,856,x,200,96gal,8,4,4,3,4,1075,x,265
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,304,alpha,FALSE,nzap85,11,5,6,4,6,1299,s+,139,dualsweeper_custom,7,5,2,6,4,1376,s+,297,furo_deco,8,7,1,6,6,1573,s+,183,nzap85,15,10,5,7,5,1265,s+,532,splatcharger_becchu,6,6,0,5,3,1113,s+,101,sshooter_becchu,5,2,3,4,8,1749,s+,489,nzap85,9,4,5,7,6,1434,s+,74,splatroller,11,11,0,11,2,1011,s+,74
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,dualsweeper,10,9,1,5,6,1234,x,836,bottlegeyser_foil,8,6,2,7,4,885,x,314,52gal_becchu,7,7,0,7,5,1192,x,758,liter4k_scope,10,8,2,1,7,1453,x,145,hydra_custom,9,7,2,8,4,966,a,81,nzap89,9,7,2,8,2,1344,a+,147,prime_becchu,5,5,0,9,1,932,s,93,splatspinner,3,1,2,6,5,1262,a+,112
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,152,alpha,TRUE,furo_deco,6,4,2,3,1,783,x,243,nzap85,6,5,1,2,3,784,x,252,maneuver_collabo,3,2,1,3,2,527,x,112,hokusai,6,5,1,4,1,521,x,99,l3reelgun_d,3,2,1,5,0,684,x,221,liter4k,4,4,0,3,2,561,x,330,bold_7,6,4,2,3,3,682,x,175,maneuver_collabo,3,2,1,5,2,501,x,469
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,187,alpha,TRUE,nzap85,7,4,3,2,2,783,s,42,prime,2,1,1,4,3,714,s,84,wakaba,4,4,0,5,3,872,s,157,sharp_neo,5,5,0,1,3,974,s,565,splatcharger,5,5,0,2,2,637,s,140,nzap85,4,3,1,5,3,651,s,39,wakaba,5,3,2,5,2,790,s,63,nzap83,1,1,0,3,4,1076,s,335
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,3,2,1,2,2,804,,205,sputtery_clear,2,2,0,2,2,1090,,122,heroroller_replica,5,4,1,6,0,586,,99,herocharger_replica,4,3,1,4,1,518,,152,nzap85,4,3,1,2,3,1036,,55,herocharger_replica,9,9,0,1,1,624,,333,squiclean_a,1,0,1,6,2,586,,126,nautilus47,2,2,0,3,1,539,,129
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,73,bravo,TRUE,bucketslosher_soda,1,1,0,1,1,367,x,296,prime_becchu,0,0,0,3,0,181,x,111,ochiba,0,0,0,2,2,485,x,198,nzap85,0,0,0,3,0,196,x,498,nzap85,3,2,1,1,1,333,x,371,nova_becchu,2,2,0,0,1,327,x,222,liter4k,2,2,0,0,1,281,x,195,wakaba,5,3,2,0,2,520,x,442
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,186,bravo,TRUE,nzap85,4,3,1,7,2,786,x,605,furo,3,3,0,4,4,1213,x,330,wakaba,3,1,2,3,5,928,x,272,liter4k,2,2,0,6,2,500,x,99,prime_becchu,5,5,0,1,3,847,x,213,sshooter_becchu,6,3,3,3,4,957,x,224,liter4k,3,2,1,1,4,854,x,187,52gal_becchu,11,10,1,4,2,903,x,186
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,216,bravo,TRUE,nzap85,3,2,1,4,4,965,s+,139,carbon_deco,5,3,2,7,1,653,s+,134,hydra_custom,7,6,1,4,3,755,s+,285,variableroller_foil,5,4,1,3,5,957,s+,172,hissen,6,4,2,5,3,730,s+,146,splatroller,7,6,1,4,2,772,s+,63,96gal,5,3,2,2,4,1060,s+,264,52gal_becchu,6,5,1,4,3,944,s+,142
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,furo_deco,8,4,4,4,6,1904,x,243,hydra_custom,9,6,3,7,3,976,x,326,bold_7,8,7,1,9,5,1205,x,187,nzap85,10,6,4,8,6,1436,x,198,52gal_becchu,9,8,1,6,6,1364,x,164,splatroller,11,9,2,8,3,957,x,155,sharp_neo,9,6,3,4,5,1660,x,291,explosher_custom,8,5,3,5,6,1598,x,280
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,73,bravo,TRUE,bucketslosher_soda,0,0,0,1,1,495,x,296,dynamo_becchu,0,0,0,0,0,0,x,351,nzap85,1,1,0,2,2,387,x,477,wakaba,2,1,1,1,3,488,x,552,sharp_neo,1,1,0,0,1,456,x,144,variableroller_foil,3,3,0,1,1,345,x,205,bold,0,0,0,1,1,431,x,108,96gal,1,0,1,0,2,474,x,425
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,62,bravo,TRUE,dualsweeper,0,0,0,2,0,174,x,836,96gal,1,1,0,3,0,178,s+,120,maneuver_collabo,1,1,0,2,0,240,x,357,52gal_becchu,0,0,0,2,2,449,x,758,maneuver_collabo,3,2,1,0,1,227,s+,304,maneuver_collabo,4,2,2,1,0,225,x,519,h3reelgun_d,7,4,3,0,1,432,x,453,h3reelgun_d,1,1,0,1,0,296,x,356
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,224,alpha,TRUE,nzap85,10,7,3,4,3,787,s,42,52gal_becchu,7,7,0,6,2,722,s,181,momiji,3,1,2,3,7,1645,s,182,hissen_hue,5,4,1,3,4,1022,s,176,quadhopper_black,4,2,2,6,3,873,s,108,sharp_neo,4,4,0,4,4,1170,s,126,bold_7,7,6,1,6,3,954,s,145,nzap85,6,4,2,4,5,1165,s,161
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,151,bravo,TRUE,bucketslosher_soda,2,1,1,3,2,702,x,296,sharp_neo,5,4,1,4,3,866,x,144,maneuver,4,1,3,3,3,814,x,97,nautilus79,7,6,1,2,1,654,x,118,sputtery,4,3,1,4,3,659,x,480,explosher_custom,3,2,1,2,2,876,x,138,nzap85,5,3,2,3,3,876,x,477,dualsweeper_custom,4,4,0,3,2,716,x,149
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,229,alpha,TRUE,nzap85,10,6,4,4,4,1029,b+,67,splatroller,10,10,0,6,2,734,b,48,sputtery_clear,9,6,3,4,5,1175,b,72,liter4k,5,4,1,5,3,886,b,57,barrelspinner_remix,7,5,2,6,3,868,b,70,sshooter_becchu,8,8,0,7,5,888,b,48,promodeler_pg,3,3,0,7,4,969,b-,64,furo_deco,3,3,0,7,4,1050,b,70
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,203,alpha,TRUE,dualsweeper,6,4,2,5,2,829,x,836,barrelspinner_remix,5,4,1,3,2,552,s+,173,bold,5,4,1,4,1,831,a,154,52gal_becchu,12,9,3,4,4,1235,x,758,herocharger_replica,8,7,1,4,3,565,s+,111,bamboo14mk2,3,2,1,6,4,769,,155,liter4k,4,2,2,4,3,864,s,65,prime_becchu,6,5,1,7,1,544,s+,187
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,12,6,6,3,7,1569,s+,139,longblaster,8,5,3,7,5,1294,s+,107,sharp,11,10,1,9,4,1050,s+,221,52gal_becchu,4,3,1,5,8,1751,s+,142,wakaba,11,4,7,4,6,1388,s+,192,nzap83,12,8,4,5,8,1822,s+,873,96gal,10,7,3,7,4,1392,s+,264,sharp_neo,7,5,2,8,3,1039,s+,87
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,193,bravo,TRUE,nzap85,6,5,1,5,3,1007,x,605,nzap85,5,2,3,6,4,891,x,163,rapid_elite_deco,6,5,1,5,3,681,x,256,momiji,4,1,3,4,4,1171,x,267,nzap85,13,7,6,4,3,904,x,159,wakaba,10,5,5,2,5,1129,x,310,nzap85,8,4,4,3,3,862,x,228,furo,7,4,3,4,4,1062,x,308
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,campingshelter_camo,5,4,1,3,2,627,,96,prime_becchu,12,12,0,1,3,1068,,169,bold_neo,1,1,0,1,4,951,,50,prime_becchu,4,2,2,2,1,644,,72,promodeler_pg,2,2,0,3,3,964,,52,dualsweeper,1,1,0,6,3,945,,46,heroroller_replica,2,2,0,5,1,641,,57,splatroller,2,2,0,5,2,565,,45
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,98,alpha,TRUE,furo_deco,3,1,2,1,2,758,x,243,nzap85,3,2,1,3,0,322,x,153,jetsweeper,3,3,0,1,2,536,x,688,barrelspinner_remix,4,1,3,0,1,404,x,394,hydra_custom,1,1,0,2,1,253,x,326,furo,2,0,2,1,3,704,x,148,rapid_becchu,4,4,0,2,2,427,x,181,nzap85,1,0,1,2,2,484,x,355
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,193,alpha,TRUE,bucketslosher_soda,8,5,3,3,3,988,x,296,sputtery,5,4,1,6,2,774,x,480,52gal_becchu,6,6,0,5,4,811,x,166,bottlegeyser_foil,5,4,1,3,2,760,x,541,variableroller_foil,5,5,0,4,5,1031,x,137,quadhopper_black,7,5,2,7,1,607,x,248,sharp_neo,6,4,2,5,2,904,x,144,nautilus79,4,3,1,3,1,691,x,118
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,221,bravo,TRUE,nzap85,6,5,1,5,3,962,s,42,52gal_becchu,5,5,0,6,4,963,s,157,spygadget_becchu,4,1,3,3,4,794,s,67,momiji,2,1,1,5,5,1352,s,334,quadhopper_black,10,8,2,4,2,767,s,63,sshooter_collabo,10,9,1,4,2,732,s,49,nzap85,7,1,6,1,5,1057,s,51,momiji,1,1,0,3,5,1355,s,262
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,329,alpha,FALSE,dualsweeper,11,6,5,6,6,1379,x,836,sshooter_becchu,8,7,1,6,7,1560,x,403,hissen,5,3,2,7,2,474,a+,269,52gal_becchu,8,7,1,11,3,1024,x,758,sshooter_becchu,14,11,3,5,7,1501,x,441,splatroller,3,2,1,7,1,817,x,590,splatcharger,10,9,1,3,1,1017,x,170,nova,12,7,5,8,4,987,x,270
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,204,alpha,TRUE,furo_deco,3,2,1,2,4,1184,x,243,nzap85,8,3,5,3,3,743,x,388,sshooter_collabo,8,8,0,3,3,681,x,139,liter4k_scope,6,4,2,2,4,1014,x,139,52gal_becchu,1,1,0,5,4,924,x,187,barrelspinner_remix,4,2,2,6,2,780,x,361,heroroller_replica,6,6,0,5,2,658,x,111,jetsweeper,2,1,1,1,7,1109,x,688
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,180,bravo,TRUE,nova,2,1,1,4,4,706,x,541,52gal_becchu,3,3,0,3,4,980,x,550,liter4k_scope,2,1,1,2,4,925,x,321,variableroller_foil,3,2,1,6,4,928,x,336,52gal_becchu,8,8,0,2,3,875,x,748,dynamo_becchu,4,3,1,1,4,1053,x,447,52gal_becchu,4,3,1,2,3,911,x,288,parashelter_sorella,1,1,0,2,1,445,x,244
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,302,alpha,FALSE,nzap85,10,6,4,9,5,1191,b+,67,sputtery_clear,9,7,2,12,4,1056,b,72,sshooter_becchu,9,8,1,7,6,1523,b,94,splatcharger_collabo,6,6,0,4,4,1065,b,86,nzap89,14,9,5,5,6,1185,b,34,kelvin525_deco,8,6,2,10,2,607,b-,55,sharp_neo,15,11,4,5,2,1303,b+,41,furo,10,4,6,7,5,1351,b-,88
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,1,1,0,4,2,787,,38,nzap89,1,1,0,2,4,1027,,303,sputtery_clear,4,3,1,1,3,807,,48,hokusai_hue,2,2,0,1,3,703,,76,52gal_deco,3,3,0,1,6,997,,275,momiji,1,1,0,2,3,921,,91,pablo,1,1,0,0,2,900,,188,bold_7,3,3,0,4,1,822,,49
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,12,9,3,3,5,1434,x,605,nzap85,11,7,4,9,4,1189,x,163,wakaba,10,1,9,5,8,1743,x,310,sharp_neo,13,8,5,6,4,1424,x,144,nzap89,11,11,0,8,5,1151,x,167,promodeler_mg,7,4,3,5,9,2035,x,128,nzap85,5,3,2,6,3,1356,x,228,sshooter,9,4,5,6,6,1367,x,213
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,203,alpha,TRUE,bucketslosher_soda,6,3,3,5,2,793,x,296,wakaba,7,3,4,2,5,1308,x,241,splatcharger_collabo,2,2,0,6,2,600,x,86,h3reelgun_d,4,3,1,4,3,944,x,237,promodeler_pg,4,2,2,2,5,1106,x,59,sputtery_clear,8,8,0,3,3,780,x,142,liter4k_scope,3,3,0,1,3,1039,x,153,96gal_deco,5,4,1,5,3,879,x,179
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,155,bravo,TRUE,nzap85,4,1,3,3,2,649,s+,139,liter4k,3,3,0,2,3,597,s+,95,wakaba,8,6,2,4,3,938,s+,64,sharp_neo,0,0,0,4,1,494,s+,87,52gal_becchu,5,5,0,4,2,576,s+,118,dynamo_becchu,2,1,1,2,2,576,s+,122,bold_neo,4,3,1,2,4,961,s+,234,wakaba,5,4,1,2,2,762,s+,257
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,233,bravo,TRUE,nzap85,6,3,3,4,4,1053,s,42,carbon_deco,6,6,0,6,4,812,s,27,dynamo_becchu,3,2,1,5,4,1145,s,94,nzap85,10,7,3,7,3,1008,s,47,carbon_deco,7,5,2,7,2,788,s,77,nzap85,8,3,5,4,4,1028,s,58,bottlegeyser_foil,5,4,1,3,3,799,s,78,hissen_hue,12,10,2,4,5,1237,s,106
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,84,bravo,TRUE,furo_deco,1,1,0,3,1,469,x,243,explosher_custom,2,1,1,2,1,565,x,198,sshooter_collabo,1,1,0,3,0,179,x,139,nzap85,1,0,1,3,1,404,x,155,sputtery_hue,7,6,1,1,1,389,x,52,screwslosher_becchu,1,1,0,1,0,345,x,124,nzap85,5,3,2,1,1,422,x,389,96gal,3,1,2,1,2,553,x,230
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,224,bravo,TRUE,nova,4,4,0,7,5,824,x,541,52gal_becchu,3,3,0,6,4,1011,x,249,screwslosher_becchu,1,0,1,6,4,1165,x,472,parashelter_sorella,2,2,0,8,4,949,x,268,sharp_neo,5,2,3,4,2,900,x,499,hissen,19,13,6,2,4,999,x,360,nzap85,8,2,6,1,5,1328,x,388,kelvin525_becchu,14,9,5,2,4,971,x,279
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter,1,1,0,4,3,868,,38,sshooter,3,3,0,2,3,1321,,303,liter4k,2,2,0,3,2,737,,174,herocharger_replica,3,3,0,3,0,648,,98,bold,2,2,0,3,2,1152,,77,wakaba,3,1,2,1,4,1093,,79,pablo,3,3,0,1,2,1069,,188,nova,7,6,1,4,1,548,,275
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,86,alpha,TRUE,nzap85,4,3,1,1,1,429,s+,139,clashblaster_neo,5,3,2,0,1,327,s+,105,sputtery_clear,3,3,0,1,2,470,s+,64,splatroller,5,3,2,1,1,273,s+,130,wakaba,2,1,1,3,1,368,s+,113,bamboo14mk1,1,1,0,3,1,352,s+,82,sputtery_clear,0,0,0,4,1,363,s+,63,sharp_neo,1,1,0,2,1,469,s+,48
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,137,alpha,TRUE,bucketslosher_soda,7,5,2,2,2,690,x,296,liter4k,4,4,0,3,2,535,x,71,barrelspinner_remix,2,2,0,1,3,693,x,167,h3reelgun_d,2,1,1,2,2,706,x,237,explosher_custom,1,0,1,0,1,850,x,423,kelvin525_deco,3,3,0,5,1,375,x,138,longblaster_necro,4,3,1,6,1,438,x,446,liter4k,2,2,0,1,3,720,x,364
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,77,alpha,TRUE,nzap85,3,2,1,1,1,389,b+,67,prime_becchu,5,5,0,0,1,365,b,76,liter4k,1,1,0,0,1,215,b-,46,promodeler_pg,2,2,0,1,2,515,b-,61,sharp_neo,1,1,0,2,1,402,b,44,nzap83,0,0,0,2,1,343,b,66,clashblaster_neo,1,1,0,2,1,242,b-,79,dualsweeper_custom,0,0,0,4,0,190,b-,48
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,dualsweeper,7,5,2,6,3,1001,x,836,52gal_becchu,9,8,1,9,5,1442,x,758,carbon_deco,8,6,2,6,1,774,x,201,liter4k_scope,11,8,3,3,6,1326,x,246,jetsweeper_custom,9,4,5,9,0,1097,x,262,dualsweeper_custom,7,6,1,8,1,1311,s,229,octoshooter_replica,11,9,2,4,2,859,x,660,jetsweeper_custom,5,2,3,6,5,1116,s+,328
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,207,bravo,TRUE,furo_deco,5,4,1,2,4,1334,x,243,wakaba,6,3,3,5,3,1082,x,55,96gal,7,4,3,6,3,926,x,186,nzap85,4,3,1,7,3,863,x,269,squiclean_a,10,5,5,4,5,1152,x,131,sputtery_hue,9,8,1,5,3,849,x,52,sshooter_collabo,6,5,1,2,4,854,x,139,nzap89,4,2,2,3,5,1181,x,280
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,268,bravo,TRUE,nzap85,3,1,2,7,3,1015,x,605,promodeler_mg,5,5,0,6,5,1691,x,205,explosher,5,2,3,5,5,1389,x,572,wakaba,7,4,3,6,6,1208,x,242,dynamo_becchu,6,4,2,2,6,1578,x,169,bold_7,5,4,1,3,6,1448,x,102,nova,14,13,1,6,4,1078,x,156,nzap89,4,3,1,1,9,1535,x,290
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,328,alpha,FALSE,nzap85,6,4,2,7,5,1265,s+,139,splatroller,5,4,1,5,4,1163,s+,61,nova,11,7,4,10,4,1227,s+,177,prime_becchu,14,11,3,9,4,1169,s+,191,clashblaster_neo,10,7,3,9,3,949,s+,106,screwslosher_becchu,7,6,1,7,5,1379,s+,41,bottlegeyser_foil,12,10,2,3,6,1230,s+,99,maneuver_collabo,15,8,7,7,5,1170,s+,146
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatcharger_becchu,1,1,0,5,1,410,,80,furo,1,1,0,2,3,1069,,31,sshooter_becchu,1,1,0,5,1,520,,24,splatspinner,1,0,1,5,1,495,,23,nzap83,2,1,1,1,2,758,,101,prime_becchu,2,2,0,2,2,732,,75,splatroller,7,7,0,0,2,677,,85,clashblaster_neo,9,7,2,0,2,596,,60
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,101,bravo,TRUE,nzap85,2,2,0,4,2,531,b+,67,nzap83,0,0,0,3,2,626,b+,260,bamboo14mk1,0,0,0,4,1,314,b-,29,sputtery_clear,1,1,0,2,1,481,b+,138,wakaba,6,4,2,0,2,575,b+,138,splatroller,6,6,0,0,2,473,b+,68,nzap85,1,0,1,2,2,519,b+,46,squiclean_a,4,3,1,1,2,550,b-,29
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,297,bravo,TRUE,bucketslosher_soda,4,4,0,3,5,1507,x,296,splatcharger,5,2,3,7,4,716,x,211,sharp_neo,8,7,1,8,3,1394,x,188,hissen_hue,10,9,1,5,5,1311,x,310,splatroller,9,6,3,8,3,828,x,63,promodeler_pg,6,5,1,4,6,1544,x,59,wakaba,8,8,0,5,5,1474,x,386,furo,6,4,2,5,4,1394,x,105
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,337,alpha,FALSE,nzap85,11,6,5,7,5,1424,s,42,nova_becchu,13,10,3,6,5,1295,s,92,bottlegeyser_foil,7,5,2,6,4,1278,s,139,splatroller,9,9,0,6,6,1454,s,122,sputtery_clear,8,8,0,7,5,1226,s,185,furo,9,4,5,7,5,1570,s,87,nzap85,11,9,2,8,5,1180,s,110,wakaba,7,3,4,8,6,1683,s,260
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,1,0,1,3,4,911,,38,sshooter,6,5,1,3,4,1082,,297,herocharger_replica,5,5,0,1,0,712,,98,nova,3,3,0,3,2,651,,275,pablo,6,6,0,2,2,1114,,188,sharp_neo,0,0,0,2,2,787,,41,bold,2,2,0,4,0,772,,77,sshooter,3,1,2,5,1,728,,303
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,264,alpha,TRUE,nova,9,7,2,7,3,890,x,541,bucketslosher_soda,11,7,4,8,3,928,x,439,sshooter_collabo,12,10,2,5,3,1055,x,189,barrelspinner_remix,12,8,4,4,5,1063,x,188,hissen,13,10,3,7,3,954,x,360,dynamo,8,4,4,5,4,991,x,617,52gal_becchu,9,9,0,6,3,1144,x,298,bold,1,1,0,14,3,852,x,436
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,213,bravo,TRUE,nzap85,8,6,2,7,4,809,b+,67,sshooter_becchu,1,1,0,4,4,1114,b,94,squiclean_b,2,1,1,6,1,539,b-,31,splatroller,1,1,0,7,3,836,b-,24,nzap89,9,8,1,3,5,1108,b,45,squiclean_a,8,4,4,2,3,819,b+,67,hydra_custom,9,6,3,1,2,639,b,146,splatroller,7,6,1,3,4,891,b-,32
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,306,bravo,FALSE,dualsweeper,11,6,5,6,5,1383,x,836,squiclean_a,5,3,2,9,2,714,a+,60,maneuver_collabo,6,6,0,10,1,601,s,65,52gal_becchu,7,5,2,10,4,1255,x,758,barrelspinner_deco,12,7,5,4,3,1253,x,167,sshooter_collabo,13,10,3,5,3,844,a,124,kelvin525_deco,13,10,3,7,2,902,x,278,hokusai_becchu,9,8,1,8,2,1084,x,223
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_becchu,4,4,0,2,1,558,,80,kugelschreiber_hue,10,10,0,5,2,1015,,198,furo,0,0,0,2,3,882,,31,squiclean_b,1,1,0,3,3,686,,75,momiji,3,2,1,5,2,971,,101,furo,3,2,1,4,2,834,,23,splatroller,6,5,1,3,2,710,,85,clashblaster_neo,6,3,3,3,2,674,,60
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,223,bravo,TRUE,nzap85,4,3,1,6,3,1005,x,605,clashblaster_neo,4,3,1,8,2,752,x,176,nzap85,4,2,2,8,4,1122,x,203,splatcharger,7,7,0,3,2,876,x,144,hydra_custom,12,7,5,3,4,951,x,334,splatroller,9,5,4,4,1,759,x,196,nzap85,13,8,5,3,4,1133,x,274,sshooter_collabo,8,5,3,5,3,922,x,126
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_camo,4,3,1,5,1,709,,96,wakaba,5,4,1,4,2,948,,86,carbon_deco,12,10,2,3,1,727,,194,hotblaster_custom,1,1,0,3,1,477,,27,sputtery,0,0,0,5,2,869,,77,nzap85,4,4,0,5,2,763,,32,sharp_neo,7,4,3,6,2,754,,69,splatroller,6,5,1,5,2,570,,62
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,1,1,0,6,3,882,,38,pablo,2,2,0,0,4,1017,,188,herocharger_replica,3,3,0,2,0,775,,98,squiclean_a,2,1,1,1,1,600,,192,momiji,0,0,0,1,4,1118,,303,bold,3,3,0,1,2,1069,,77,sharp_neo,2,2,0,4,1,836,,275,prime_becchu,5,4,1,1,2,721,,594
