# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,furo,8,8,0,9,2,830,a+,175,sharp_neo,8,4,4,9,2,1041,a,422,variableroller_foil,7,7,0,4,5,1257,a+,104,wakaba,9,4,5,9,5,1061,a,27,hissen_hue,11,7,4,4,5,1173,a+,67,bottlegeyser_foil,14,10,4,4,2,915,a+,48,52gal_becchu,10,7,3,4,5,1014,a+,76,bold,7,7,0,11,4,1009,a-,20
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,110,alpha,TRUE,hydra_custom,10,7,3,0,2,416,x,270,96gal,9,6,3,0,2,607,x,265,dynamo_becchu,3,2,1,1,4,643,x,345,wakaba,2,0,2,1,3,537,s+,144,longblaster_necro,2,1,1,4,0,342,s+,108,wakaba,1,1,0,4,2,658,s+,99,quadhopper_black,1,0,1,5,0,462,c-,60,splatcharger,0,0,0,2,0,328,x,286
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,195,bravo,TRUE,sshooter_collabo,3,3,0,8,1,581,s+,79,bold,6,6,0,6,5,1130,s+,237,sharp_neo,2,1,1,4,3,877,s+,198,furo_deco,4,3,1,6,3,1060,s+,181,splatroller,10,7,3,3,3,928,s+,140,furo,9,8,1,2,5,1244,s+,106,wakaba,3,1,2,3,3,861,s+,106,52gal_becchu,9,8,1,5,3,771,s+,194
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,95,alpha,TRUE,nzap85,6,5,1,1,2,560,s+,99,bold,3,1,2,0,3,726,s+,99,explosher_custom,1,0,1,0,1,505,s+,121,liter4k,2,2,0,3,0,173,s+,111,nzap83,0,0,0,2,2,618,s+,185,herocharger_replica,2,2,0,1,2,401,s+,288,squiclean_b,2,2,0,1,3,539,s+,97,kelvin525_deco,1,0,1,4,1,317,s+,384
2021-07-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,8,3,5,5,1,688,,360,variableroller_foil,5,3,2,2,3,830,,251,squiclean_a,4,2,2,4,1,715,,132,herospinner_replica,6,4,2,3,1,711,,50,wakaba,4,0,4,3,3,909,,60,sharp_neo,7,6,1,3,2,892,,68,nautilus79,4,4,0,2,2,751,,195,52gal_becchu,4,4,0,4,1,631,,176
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,226,alpha,TRUE,96gal,11,6,5,4,5,1101,s,224,kelvin525_deco,7,5,2,2,4,829,s,80,splatroller,7,7,0,6,2,723,s,73,nzap85,11,6,5,4,4,1108,s,175,rapid_deco,5,5,0,6,2,856,s,32,nzap83,5,2,3,7,4,919,s,127,barrelspinner_remix,7,5,2,5,4,933,s,74,52gal_becchu,5,4,1,6,3,809,s,97
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,204,alpha,TRUE,hydra_custom,11,9,2,2,3,738,s+,102,campingshelter,3,3,0,3,3,977,s+,66,momiji,6,2,4,2,4,1078,s+,137,splatroller,4,4,0,4,1,725,s+,126,52gal_becchu,0,0,0,5,4,918,s+,34,explosher_custom,4,2,2,2,4,913,s+,159,squiclean_a,8,5,3,4,4,692,s+,146,bold,4,4,0,7,3,1082,s+,225
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,nzap85,14,13,1,7,5,1365,x,410,hydra_custom,21,12,9,5,4,748,x,86,sshooter_becchu,7,6,1,9,3,868,b-,41,hissen_hue,6,5,1,8,3,911,a-,94,bucketslosher_soda,15,10,5,10,2,1002,x,260,prime_becchu,14,8,6,9,3,1040,s+,229,hydra_custom,12,5,7,6,3,718,s+,142,octoshooter_replica,8,6,2,11,4,1118,x,348
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,8,7,1,10,6,1318,x,437,longblaster_necro,10,7,3,6,4,1003,x,425,barrelspinner_remix,6,4,2,5,5,1470,x,161,hydra_custom,8,7,1,7,3,784,x,126,sharp,6,3,3,6,5,940,x,233,jetsweeper,7,4,3,8,6,1290,x,448,barrelspinner_remix,12,11,1,6,7,1349,x,64,screwslosher_becchu,13,10,3,5,5,1434,x,401
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,148,alpha,TRUE,sshooter_collabo,10,9,1,2,1,712,b,148,hydra_custom,4,4,0,4,0,335,b,85,longblaster,2,2,0,4,1,454,b-,54,momiji,3,2,1,1,4,987,b,58,sshooter,1,1,0,4,2,592,b+,54,dynamo_becchu,2,2,0,4,2,618,b-,38,dualsweeper_custom,4,4,0,4,1,733,b+,93,barrelspinner_deco,4,4,0,5,1,397,b+,59
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,307,bravo,FALSE,longblaster_necro,10,8,2,8,4,781,x,148,nzap89,6,5,1,7,5,1250,x,297,variableroller_foil,10,9,1,6,7,1429,x,294,jetsweeper,6,1,5,8,5,897,s+,301,nzap85,12,7,5,6,5,1339,s+,84,longblaster,3,3,0,8,3,701,a-,51,liter4k,7,7,0,5,4,976,s+,112,heroroller_replica,12,12,0,4,2,949,s+,170
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,178,alpha,TRUE,52gal_becchu,4,4,0,2,2,696,s+,75,dualsweeper_custom,7,5,2,3,2,712,s+,79,splatcharger_becchu,6,5,1,3,1,454,s+,41,nzap85,6,3,3,3,3,689,s+,233,wakaba,4,4,0,2,3,683,s+,92,jetsweeper,6,1,5,6,3,580,s+,55,sshooter_collabo,5,4,1,4,2,646,s+,168,furo,3,2,1,5,2,686,s+,491
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,221,alpha,TRUE,nzap89,9,8,1,4,4,1137,s+,120,squiclean_b,8,7,1,4,3,779,s+,123,heroshooter_replica,5,5,0,7,3,920,s+,92,furo_deco,3,1,2,6,1,687,s+,123,heroshooter_replica,6,4,2,7,4,860,s+,65,variableroller_foil,7,7,0,5,4,872,s+,65,barrelspinner_remix,4,2,2,5,2,687,s+,85,maneuver,9,8,1,4,5,953,s+,58
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,339,bravo,FALSE,dualsweeper,8,3,5,9,7,1440,x,831,dualsweeper_custom,8,5,3,9,4,1163,x,335,52gal_becchu,3,2,1,10,4,938,x,207,heroroller_replica,18,16,2,10,4,1139,x,243,52gal_becchu,17,14,3,10,4,1297,x,201,variableroller_foil,11,8,3,7,7,1535,x,416,bottlegeyser_foil,12,8,4,6,5,965,x,370,liter4k,11,8,3,3,4,967,x,252
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,130,bravo,TRUE,hydra_custom,2,1,1,3,2,477,x,312,hokusai_becchu,2,2,0,6,2,470,x,169,kelvin525_deco,1,1,0,3,2,377,x,168,furo,1,1,0,2,3,658,x,280,52gal_becchu,4,4,0,2,2,602,x,183,hydra_custom,6,4,2,0,2,487,x,265,nautilus79,5,4,1,1,2,397,x,310,furo_deco,2,2,0,2,2,534,x,148
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,308,alpha,FALSE,variableroller_foil,5,5,0,7,4,1058,a+,99,furo,9,9,0,6,2,941,a,62,52gal_becchu,9,6,3,8,3,919,a,44,nzap85,11,8,3,6,4,1014,a,139,variableroller_foil,7,7,0,10,1,940,a+,105,splatcharger_collabo,8,6,2,5,2,841,a+,96,variableroller_foil,8,8,0,6,4,1004,a,29,nzap89,5,4,1,9,4,1223,a-,103
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,147,bravo,TRUE,hydra_custom,4,4,0,5,0,364,x,270,96gal,4,4,0,6,1,535,x,265,wakaba,3,2,1,6,1,638,s+,144,dynamo_becchu,3,1,2,7,0,453,x,345,squiclean_b,9,7,2,2,3,664,x,393,kugelschreiber,9,6,3,1,3,567,x,510,longblaster,9,7,2,4,2,508,x,424,hokusai,8,4,4,4,2,490,x,256
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,213,alpha,TRUE,nzap85,10,9,1,2,3,962,s+,99,52gal_becchu,4,3,1,4,4,879,s+,76,liter4k,5,5,0,3,3,691,s+,93,nzap83,1,1,0,5,4,948,s+,124,l3reelgun,8,4,4,4,3,1013,s+,59,52gal_becchu,3,2,1,5,3,595,s+,123,nzap89,2,2,0,6,4,1067,s+,144,jetsweeper,6,4,2,3,3,584,s+,310
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,10,5,5,8,2,609,s+,207,hydra_custom,12,11,1,9,3,737,x,210,dynamo_becchu,8,6,2,3,6,1328,s,187,furo_deco,5,3,2,9,4,1511,s+,272,bold_neo,11,10,1,5,7,1576,s+,68,jetsweeper_custom,10,3,7,5,4,1147,s+,351,splatscope,9,9,0,5,4,1020,x,503,nzap85,8,7,1,11,1,843,x,417
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,326,alpha,FALSE,longblaster_necro,7,5,2,7,3,967,s,25,liter4k,8,7,1,4,5,1037,s,351,momiji,7,6,1,3,10,2084,s,322,clashblaster_neo,4,1,3,9,3,735,s,185,nova,0,0,0,1,0,0,s,59,bold,17,15,2,10,6,2098,s,189,liter4k_scope,7,5,2,3,6,1492,s,334,explosher_custom,4,3,1,5,3,1211,s,128
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,prime_becchu,5,4,1,8,3,818,a-,171,hydra_custom,22,17,5,6,3,798,x,293,heroblaster_replica,17,15,2,8,1,689,a+,145,bold_neo,8,6,2,10,5,1044,s+,399,splatroller,16,12,4,12,1,815,s+,115,splatroller,9,6,3,10,2,859,s+,120,splatroller,8,8,0,12,2,870,b-,70,splatroller,8,6,2,8,2,717,x,91
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,hydra_custom,22,17,5,6,3,798,x,293,heroblaster_replica,17,15,2,8,1,689,a+,145,bold_neo,8,6,2,10,5,1044,s+,399,prime_becchu,5,4,1,8,3,818,a-,171,splatroller,16,12,4,12,1,815,s+,115,splatroller,9,6,3,10,2,859,s+,120,splatroller,8,8,0,12,2,870,b-,70,splatroller,8,6,2,8,2,717,x,91
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,175,bravo,TRUE,sshooter_collabo,7,5,2,4,2,721,s+,79,liter4k,7,5,2,1,4,973,s+,72,wakaba,8,4,4,4,5,970,s+,101,nautilus79,2,2,0,5,0,506,s+,142,52gal_becchu,5,4,1,5,2,655,s+,165,sshooter_becchu,5,5,0,5,3,907,s+,298,nzap89,4,4,0,5,4,961,s+,175,liter4k,2,1,1,1,3,693,s+,184
2021-07-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,5,5,0,3,2,800,,360,squiclean_a,5,1,4,3,3,836,,132,sputtery_clear,5,2,3,3,2,665,,88,herospinner_replica,3,3,0,2,2,602,,50,sharp_neo,4,4,0,3,2,982,,68,52gal_becchu,6,6,0,1,3,812,,176,nautilus79,2,1,1,4,2,703,,195,liter4k_scope,0,0,0,3,2,678,,63
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,209,bravo,TRUE,sshooter_collabo,7,5,2,6,3,730,x,283,squiclean_b,7,7,0,6,4,968,x,118,ochiba,7,5,2,3,4,1168,x,256,furo_deco,8,3,5,2,4,1050,x,328,barrelspinner_remix,4,1,3,3,4,867,x,162,bold_neo,7,6,1,6,3,852,x,213,clashblaster,9,6,3,8,0,637,x,647,campingshelter,4,4,0,3,4,1141,x,251
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,hydra_custom,12,10,2,7,3,804,s+,102,52gal_becchu,10,8,2,9,2,959,s+,60,wakaba,13,8,5,5,4,1073,s+,139,liter4k,5,2,3,5,4,1020,s+,35,nova_becchu,8,6,2,8,3,898,s+,149,hydra_custom,9,6,3,5,1,731,s+,85,nzap85,7,4,3,8,3,990,s+,351,prime_becchu,11,10,1,7,3,953,s+,134
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,235,alpha,TRUE,furo,5,4,1,3,4,955,a+,175,52gal_becchu,13,12,1,3,7,1139,a+,76,sshooter_becchu,6,5,1,6,4,1116,a+,350,barrelspinner_remix,1,0,1,8,1,442,a,36,nzap89,5,4,1,3,6,1203,a+,37,squiclean_b,5,5,0,6,3,787,a+,61,bottlegeyser_foil,12,11,1,5,4,831,a+,48,hissen_hue,1,0,1,7,3,795,a+,67
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,174,alpha,TRUE,hydra_custom,7,6,1,3,3,651,x,312,octoshooter_replica,2,1,1,4,3,703,x,126,squiclean_a,11,7,4,4,4,820,x,414,campingshelter_camo,4,3,1,4,1,661,x,127,jetsweeper_custom,4,1,3,3,3,786,x,162,52gal_becchu,5,4,1,6,2,627,x,183,nautilus79,8,7,1,3,2,708,x,310,furo_deco,4,3,1,5,3,901,x,148
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,261,bravo,TRUE,dualsweeper_custom,10,6,4,7,4,1251,s+,154,bold,6,6,0,10,4,1048,s+,68,nzap89,10,7,3,8,4,944,s+,52,hissen,9,5,4,6,6,1045,s+,52,sshooter_becchu,11,8,3,5,5,1199,s+,37,52gal_becchu,7,6,1,4,5,1186,s+,97,nzap89,7,7,0,6,6,1085,s+,78,hissen_hue,12,10,2,9,3,1086,s+,91
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,334,alpha,FALSE,hydra_custom,17,12,5,8,1,644,x,270,52gal_deco,18,16,2,10,3,964,x,345,96gal,15,8,7,8,4,1056,x,265,sshooter_becchu,8,6,2,10,6,1316,s+,144,carbon,17,16,1,9,3,1082,x,446,52gal_deco,12,6,6,9,3,842,x,170,wakaba,10,9,1,14,0,885,,17,kugelschreiber_hue,7,5,2,10,3,1058,x,261
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,341,bravo,FALSE,variableroller_foil,7,6,1,8,8,1539,x,193,wakaba,12,5,7,3,8,1627,x,287,sshooter,7,7,0,12,2,913,x,115,prime_becchu,1,1,0,11,2,767,x,51,nzap85,12,9,3,5,6,1465,x,365,rapid_becchu,13,9,4,5,3,1014,x,61,hydra_custom,17,12,5,3,4,1018,x,125,52gal_becchu,5,4,1,6,5,1400,x,199
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,97,alpha,TRUE,52gal_becchu,2,2,0,3,1,404,x,437,sshooter_becchu,6,5,1,0,3,588,x,301,explosher_custom,7,5,2,0,1,414,x,406,rapid_elite_deco,5,3,2,2,1,331,x,221,sshooter_becchu,1,1,0,4,1,311,x,136,52gal_becchu,1,1,0,5,0,224,x,627,barrelspinner_remix,4,3,1,4,2,401,x,161,explosher_custom,0,0,0,2,1,499,x,366
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,nzap85,15,12,3,6,3,1394,x,410,hydra_custom,7,5,2,2,3,758,x,86,sshooter_becchu,4,2,2,9,2,676,b-,41,hissen_hue,3,3,0,10,2,878,a-,94,hydra_custom,13,8,5,4,4,918,b,94,prime_becchu,12,11,1,7,4,1147,x,132,heroroller_replica,7,6,1,5,1,700,s,67,sharp,3,2,1,6,5,607,s,125
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,201,alpha,TRUE,longblaster_necro,12,5,7,3,4,581,x,148,nzap89,19,17,2,5,4,786,x,297,variableroller_foil,12,9,3,2,8,1275,x,294,jetsweeper,9,2,7,6,3,528,s+,301,nova_becchu,7,4,3,10,0,603,s+,124,dynamo_becchu,4,4,0,10,1,814,a+,116,hydra_custom,5,2,3,3,2,542,s+,125,heroroller_replica,8,6,2,10,0,586,s,96
2021-07-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,7,6,1,2,2,950,,360,liter4k_scope,2,2,0,1,3,964,,63,sharp_neo,5,4,1,5,2,872,,68,nautilus79,4,2,2,3,1,711,,195,squiclean_a,1,1,0,2,3,836,,132,52gal_becchu,7,7,0,4,2,817,,176,herospinner_replica,3,2,1,3,3,774,,50,sputtery_clear,1,1,0,5,2,714,,88
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,315,bravo,FALSE,sshooter_collabo,6,5,1,8,1,978,s+,79,campingshelter,8,6,2,4,4,1067,s+,39,liter4k,6,5,1,7,5,1003,s+,51,nzap89,6,6,0,8,7,1537,s+,175,variableroller_foil,5,5,0,6,6,1129,s+,191,sharp_neo,5,3,2,7,5,1471,s+,160,nzap85,10,5,5,4,6,1280,s+,396,prime_becchu,15,14,1,5,4,1193,s+,379
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,dualsweeper,10,6,4,7,6,1324,x,831,h3reelgun_d,14,11,3,6,5,1474,x,305,hydra_custom,7,4,3,5,4,1052,s+,134,dualsweeper_custom,4,4,0,8,3,1375,x,335,wakaba,4,3,1,5,5,1225,s,298,rapid,13,10,3,9,3,1046,x,320,promodeler_pg,10,7,3,6,6,1640,x,253,momiji,6,6,0,5,5,1627,x,205
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,338,alpha,FALSE,sshooter_collabo,9,8,1,9,3,919,x,283,longblaster_necro,12,10,2,9,3,953,x,250,hydra_custom,10,8,2,7,3,883,x,178,ochiba,4,3,1,2,7,1582,x,256,clashblaster,14,9,5,13,0,745,x,647,rapid_becchu,7,3,4,3,4,1106,x,139,momiji,5,4,1,7,6,1479,x,110,liter4k,12,10,2,6,3,847,x,186
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,96,bravo,TRUE,hydra_custom,2,2,0,1,2,498,x,312,prime_becchu,2,2,0,1,2,544,x,189,maneuver_becchu,0,0,0,0,0,0,x,180,bucketslosher_soda,0,0,0,2,1,369,x,190,hydra_custom,2,2,0,1,1,250,x,288,promodeler_mg,0,0,0,2,2,477,x,114,liter4k,2,2,0,0,1,497,x,279,rapid_becchu,0,0,0,1,1,365,x,137
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,177,bravo,TRUE,52gal_becchu,1,1,0,2,6,1052,x,437,hydra_custom,0,0,0,3,3,496,x,229,liter4k,2,2,0,3,3,612,x,220,bucketslosher_soda,4,4,0,7,1,509,x,175,liter4k_scope,4,4,0,1,3,748,x,178,spygadget_becchu,5,2,3,1,3,791,x,267,furo,3,3,0,1,2,650,x,368,rapid_elite_deco,10,6,4,4,3,507,x,221
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,213,alpha,TRUE,hydra_custom,8,4,4,8,1,403,s+,207,hydra_custom,15,12,3,4,2,538,x,210,dynamo_becchu,8,6,2,5,4,809,s,187,furo_deco,7,5,2,4,4,1129,s+,272,hydra_custom,9,5,4,7,1,715,s+,252,hydra,9,7,2,7,0,589,x,126,hydra,7,4,3,7,1,580,x,172,hydra_custom,7,5,2,6,1,526,x,297
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,78,alpha,TRUE,variableroller_foil,3,1,2,1,1,359,a+,99,furo,4,3,1,0,1,395,a+,90,bold_7,6,6,0,1,1,484,a+,88,liter4k,3,2,1,0,1,315,a+,440,campingshelter_camo,1,0,1,4,1,320,a,32,liter4k,0,0,0,2,1,358,a+,160,quadhopper_black,1,1,0,3,1,244,a+,84,hissen,1,1,0,3,1,259,a+,55
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,prime_becchu,4,3,1,10,2,819,a-,171,bold_neo,9,9,0,9,7,1313,s+,399,hydra_custom,8,8,0,8,3,783,x,293,heroblaster_replica,7,5,2,6,1,715,a+,145,52gal_becchu,14,13,1,6,2,844,s+,65,52gal_becchu,9,6,3,7,3,1160,s+,75,carbon_deco,8,8,0,7,3,705,a,70,prime_becchu,7,6,1,5,1,1135,a,64
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,hydra_custom,8,8,0,8,3,783,x,293,bold_neo,9,9,0,9,7,1313,s+,399,heroblaster_replica,7,5,2,6,1,715,a+,145,prime_becchu,4,3,1,10,2,819,a-,171,52gal_becchu,14,13,1,6,2,844,s+,65,52gal_becchu,9,6,3,7,3,1160,s+,75,carbon_deco,8,8,0,7,3,705,a,70,prime_becchu,7,6,1,5,1,1135,a,64
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,145,alpha,TRUE,furo,11,7,4,0,3,920,a+,175,hydra_custom,8,6,2,2,1,419,a+,88,nzap85,3,0,3,3,2,625,a-,198,wakaba,7,3,4,2,3,821,a+,72,hissen,2,2,0,5,2,451,a+,83,jetsweeper,3,2,1,1,5,945,a-,366,promodeler_mg,1,0,1,7,3,520,a+,271,prime,3,3,0,3,3,626,a+,106
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,longblaster_necro,8,7,1,5,4,960,s,25,bottlegeyser_foil,5,3,2,6,3,948,s,171,nzap85,9,9,0,5,2,1220,s,186,bold,7,6,1,9,4,1295,s,96,52gal_becchu,8,6,2,8,4,1026,s,132,nzap85,7,3,4,4,6,1238,s,35,quadhopper_black,13,10,3,6,5,1298,s,485,liter4k,4,4,0,7,3,747,s,57
2021-07-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun,2,2,0,4,1,712,,99,liter4k_scope,3,3,0,0,3,1018,,135,sshooter_becchu,3,1,2,4,3,875,,208,dynamo,1,0,1,3,2,568,,439,hissen_hue,2,2,0,1,3,1014,,182,dualsweeper,7,6,1,2,2,907,,257,liter4k,2,2,0,1,3,844,,41,splatroller,1,1,0,2,1,569,,149
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,109,bravo,TRUE,dualsweeper_custom,3,2,1,3,2,604,s+,154,nzap85,4,2,2,5,1,381,s+,271,sshooter_becchu,2,2,0,3,2,511,s+,122,hissen,3,2,1,3,2,601,s+,52,carbon_deco,5,2,3,4,0,288,s+,189,hissen_hue,8,3,5,1,2,495,s+,186,nzap89,4,2,2,2,3,653,s+,78,prime_becchu,8,7,1,1,1,486,s+,24
2021-07-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,14,12,2,3,2,765,,360,bold,5,4,1,3,4,1141,,88,nautilus79,10,5,5,2,2,722,,195,splatroller,6,3,3,3,1,465,,14,liter4k_scope,2,2,0,4,2,853,,63,52gal_becchu,4,4,0,7,1,682,,176,herospinner_replica,4,3,1,8,0,681,,50,splatroller,3,2,1,5,2,648,,68
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,287,bravo,TRUE,hydra_custom,8,7,1,7,3,756,s+,102,promodeler_mg,5,3,2,10,6,1280,s+,234,bucketslosher,4,4,0,4,5,967,s+,79,prime_collabo,6,4,2,2,5,1182,s+,176,bold,7,7,0,7,1,1274,s+,372,52gal_becchu,7,6,1,7,2,926,s+,46,jetsweeper_custom,7,3,4,3,5,990,s+,128,liter4k,7,7,0,1,4,1004,s+,424
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,249,alpha,TRUE,hydra_custom,11,6,5,3,2,731,x,312,promodeler_mg,4,3,1,5,4,1128,x,114,parashelter_sorella,10,6,4,4,2,737,x,152,dualsweeper_custom,14,11,3,3,2,815,x,38,quadhopper_black,5,3,2,8,2,913,x,264,hydra_custom,9,6,3,7,4,709,x,288,carbon,3,1,2,9,5,919,x,114,rapid_becchu,5,3,2,5,3,875,x,137
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,306,bravo,FALSE,longblaster_necro,8,5,3,6,5,879,x,148,nzap89,13,9,4,5,7,1373,x,297,variableroller_foil,5,5,0,6,8,1559,x,294,jetsweeper,3,1,2,9,6,1095,s+,301,rapid_becchu,8,6,2,4,3,1147,x,399,hydra_custom,12,4,8,3,4,864,x,315,dynamo_tesla,9,4,5,7,5,1318,x,315,sshooter_collabo,15,12,3,6,5,1281,x,259
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,96,bravo,TRUE,variableroller_foil,2,1,1,2,2,457,a+,99,barrelspinner_remix,0,0,0,4,0,107,a-,27,splatscope,2,2,0,3,1,316,a,23,jetsweeper,0,0,0,3,1,304,a+,79,splatcharger,2,2,0,0,1,228,a+,92,barrelspinner_remix,6,5,1,1,1,408,a+,41,furo,5,3,2,2,1,296,a+,132,bold_7,3,1,2,0,1,267,a+,84
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,196,alpha,TRUE,variableroller_foil,9,7,2,2,6,1103,x,193,nzap85,6,2,4,4,2,825,x,366,sshooter,10,9,1,5,2,762,x,115,hydra_custom,6,3,3,4,1,471,x,215,barrelspinner_remix,8,8,0,5,2,656,x,187,wakaba,5,2,3,5,3,850,x,313,furo,1,1,0,8,2,705,x,263,l3reelgun_d,7,4,3,4,3,892,x,360
2021-07-22T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,hydra_custom,13,8,5,1,4,998,x,270,96gal,17,12,5,4,5,1246,x,265,52gal_deco,10,9,1,8,1,1173,x,345,sshooter_becchu,5,4,1,5,7,1354,s+,144,screwslosher_becchu,11,8,3,9,3,1295,x,55,sshooter_becchu,8,4,4,7,4,1156,a+,397,nzap85,7,2,5,7,4,1274,s+,201,variableroller_foil,6,3,3,10,3,939,x,44
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,319,alpha,FALSE,furo,6,6,0,7,4,1160,a+,175,clashblaster_neo,3,0,3,8,3,794,a,84,jetsweeper,1,0,1,6,8,1381,a-,366,sputtery_hue,7,7,0,9,3,719,a,44,variableroller_foil,4,4,0,1,1,0,a-,118,52gal_becchu,7,4,3,8,8,1409,a,78,wakaba,15,12,3,5,6,1484,a,22,liter4k,11,9,2,1,5,1248,a+,146
2021-07-22T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap89,15,14,1,6,4,1161,s+,120,pablo,4,4,0,7,5,1167,s+,78,prime_becchu,4,4,0,9,1,612,s+,69,furo_deco,7,6,1,8,1,782,s+,36,52gal_becchu,8,4,4,7,6,1163,s+,93,prime_becchu,11,7,4,8,3,835,s+,36,herocharger_replica,10,10,0,3,1,796,s+,85,clashblaster_neo,9,7,2,10,3,700,s+,221
