# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,14,8,6,4,8,1507,x,368,dualsweeper_custom,10,7,3,5,5,1414,s+,178,wakaba,12,6,6,8,5,1432,x,228,explosher,5,2,3,10,4,1232,x,291,heroroller_replica,8,6,2,5,3,1603,x,554,prime_becchu,5,5,0,7,3,1236,x,102,nzap85,11,9,2,5,6,1496,x,175,sputtery_clear,10,6,4,7,4,1399,x,255
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,309,bravo,FALSE,bamboo14mk1,10,8,2,5,5,1307,x,155,dynamo_becchu,10,5,5,6,6,1467,s+,112,maneuver_collabo,10,9,1,7,3,1004,x,214,nzap89,7,5,2,9,4,1301,x,225,jetsweeper,11,7,4,6,5,1233,x,133,variableroller_foil,8,8,0,8,6,1500,s+,93,bold_7,8,7,1,8,4,1340,a+,69,bucketslosher_soda,6,5,1,5,2,1182,s+,90
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,7,5,2,8,4,854,a-,92,variableroller_foil,8,7,1,4,5,966,a-,74,dualsweeper_custom,6,5,1,4,4,1311,a-,109,sshooter_becchu,5,2,3,7,4,1096,a-,113,splatcharger,4,4,0,4,3,798,a-,90,nzap85,10,8,2,6,4,1074,a-,53,dualsweeper,10,7,3,4,6,1262,a-,74,nova_becchu,6,4,2,5,5,1166,a-,99
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,316,alpha,FALSE,hydra_custom,14,9,5,3,5,1036,s+,213,screwslosher_becchu,14,9,5,8,2,1108,s+,204,splatroller_collabo,10,9,1,9,3,734,s+,92,quadhopper_black,17,11,6,10,5,1298,s+,151,hissen_hue,13,10,3,8,7,1626,s+,152,prime_becchu,5,4,1,10,0,760,s+,178,heroroller_replica,14,13,1,12,3,1069,s+,156,kugelschreiber_hue,9,3,6,9,3,1066,s+,78
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,screwslosher_becchu,11,7,4,8,4,1300,x,362,nautilus79,15,13,2,6,4,1187,x,242,herospinner_replica,10,7,3,4,3,1174,x,140,campingshelter_sorella,8,3,5,5,3,1672,x,211,dualsweeper_custom,11,8,3,8,3,1804,x,250,sharp,9,5,4,8,2,770,x,139,nzap83,6,6,0,7,6,1677,x,220,ochiba,5,4,1,8,4,1386,x,303
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_soda,7,6,1,5,1,660,,181,l3reelgun_d,8,4,4,5,3,964,,140,splatscope_collabo,4,2,2,2,3,1116,,254,nova_neo,12,9,3,4,1,713,,99,squiclean_b,3,3,0,4,2,671,,136,l3reelgun_d,5,5,0,5,3,945,,224,dynamo_tesla,5,5,0,6,0,516,,211,furo,4,3,1,6,2,953,,65
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,302,bravo,FALSE,l3reelgun_d,11,9,2,3,8,1727,x,269,splatroller_collabo,5,4,1,10,2,615,x,153,herocharger_replica,6,5,1,6,3,1088,x,177,dualsweeper_custom,9,7,2,8,3,1364,x,206,nzap85,13,8,5,7,5,1425,x,321,clashblaster_neo,12,10,2,3,6,1098,x,207,squiclean_g,9,7,2,5,6,1257,x,142,furo,4,2,2,10,4,1337,x,264
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,308,bravo,FALSE,nzap89,6,4,2,10,6,1549,x,152,nzap85,14,8,6,5,4,1492,x,268,prime_becchu,11,10,1,6,1,0,s+,111,prime_becchu,6,4,2,6,3,1126,b,90,sharp_neo,13,11,2,7,3,1459,s+,135,hotblaster_custom,12,10,2,9,2,788,x,203,longblaster,5,4,1,3,6,1496,a,23,barrelspinner_remix,5,2,3,8,1,1051,s+,148
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,310,bravo,FALSE,explosher,4,3,1,9,5,1263,x,543,hydra_custom,3,2,1,7,3,734,x,133,sputtery_clear,9,9,0,13,3,1128,x,154,sshooter_becchu,3,3,0,8,6,1445,x,182,dualsweeper_custom,19,16,3,6,4,1294,x,327,nova,12,6,6,5,5,960,x,110,sharp,12,8,4,5,5,1034,x,149,splatscope,11,6,5,1,6,1180,x,72
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,dualsweeper,14,9,5,3,6,1408,x,368,splatroller,8,8,0,9,3,866,x,177,bold_7,7,6,1,8,3,1226,x,159,dualsweeper_custom,15,10,5,5,3,1189,s+,178,bold_7,7,7,0,8,2,1079,x,144,ochiba,4,1,3,11,3,833,s+,148,bold_7,10,9,1,9,3,1149,x,111,dualsweeper_custom,12,8,4,5,5,1425,x,123
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,146,bravo,TRUE,nzap89,5,4,1,3,2,769,a-,92,promodeler_pg,2,2,0,5,3,876,a-,59,furo,3,2,1,6,2,658,a-,52,liter4k,2,2,0,3,2,496,a-,136,momiji,7,5,2,2,4,859,a-,92,heromaneuver_replica,3,1,2,3,2,410,a-,45,barrelspinner_remix,7,7,0,2,4,809,a-,69,promodeler_mg,5,4,1,3,3,898,a,97
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,195,alpha,TRUE,bamboo14mk1,10,9,1,2,3,979,x,155,sshooter_becchu,9,7,2,4,4,1180,x,225,bamboo14mk1,6,5,1,6,1,640,s+,104,bamboo14mk3,4,3,1,5,1,596,s,99,splatcharger_becchu,8,8,0,6,0,1013,s+,36,screwslosher_becchu,6,6,0,6,2,892,x,346,wakaba,2,2,0,9,0,512,a-,78,splatroller,1,1,0,5,2,617,s+,144
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,267,bravo,TRUE,hydra_custom,8,7,1,5,3,707,s+,213,96gal_deco,7,6,1,6,3,977,s+,71,splatroller,3,2,1,11,2,735,s+,84,wakaba,13,8,5,8,4,1267,s+,246,heroroller_replica,8,7,1,9,4,828,s+,223,hokusai_becchu,13,13,0,5,4,995,s+,134,ochiba,9,6,3,6,6,1351,s+,99,splatscope_becchu,6,4,2,3,4,952,s+,143
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,309,alpha,FALSE,l3reelgun_d,11,7,4,1,7,1869,x,269,hydra_custom,9,5,4,5,4,952,x,216,nzap85,8,6,2,8,5,1557,x,321,pablo_hue,7,5,2,8,5,979,x,350,hydra_custom,9,3,6,8,3,1030,x,305,rapid_becchu,11,6,5,2,2,1257,x,334,l3reelgun,9,9,0,4,5,1422,x,240,kugelschreiber_hue,8,4,4,9,3,1467,x,114
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,101,alpha,TRUE,screwslosher_becchu,5,4,1,2,1,490,x,362,campingshelter_sorella,6,4,2,2,2,497,x,211,herospinner_replica,4,3,1,2,0,356,x,140,nautilus79,2,1,1,2,1,420,x,242,splatscope,4,3,1,1,2,561,x,123,maneuver_collabo,3,3,0,4,1,363,x,274,hokusai_becchu,2,1,1,3,1,364,s+,121,nautilus47,1,1,0,4,1,311,s+,163
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,100,alpha,TRUE,nzap89,5,4,1,0,3,669,a-,92,promodeler_pg,2,2,0,0,4,641,a-,59,sharp_neo,7,7,0,2,1,416,a-,256,liter4k,7,2,5,1,2,455,a-,136,jetsweeper,0,0,0,4,1,536,a-,72,nzap85,2,2,0,4,1,413,a,70,dynamo_becchu,1,1,0,4,1,424,a-,63,wakaba,0,0,0,4,1,466,a-,106
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,prime,9,9,0,1,4,1099,,168,dynamo_becchu,1,0,1,2,3,870,,104,sshooter_collabo,2,1,1,3,2,727,,87,splatroller,1,1,0,1,1,0,,3,nzap89,1,1,0,1,4,968,,62,dynamo_tesla,3,1,2,2,3,936,,121,splatscope_becchu,1,1,0,5,1,740,,75,pablo,4,4,0,3,2,685,,64
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,322,alpha,FALSE,bold_neo,15,10,5,7,10,1572,x,276,clashblaster_neo,14,8,6,11,2,830,x,321,heroroller_replica,15,11,4,7,3,934,x,136,splatscope,14,9,5,2,2,1102,x,104,clashblaster_neo,12,7,5,11,3,883,x,178,hokusai,12,10,2,8,5,1151,x,170,clashblaster_neo,9,7,2,9,4,976,x,316,sshooter_collabo,4,3,1,11,3,1085,x,343
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,188,alpha,TRUE,nzap89,15,11,4,4,5,1033,x,152,nzap85,12,8,4,4,2,1120,x,268,squiclean_g,10,8,2,4,2,731,x,206,longblaster,7,5,2,6,1,542,x,79,carbon_deco,10,8,2,7,2,628,x,140,prime,8,6,2,10,1,500,x,216,maneuver_collabo,4,3,1,8,0,703,s,263,l3reelgun_d,2,1,1,8,1,560,s,112
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,199,alpha,TRUE,bamboo14mk1,12,12,0,2,4,1031,x,155,sshooter_collabo,6,5,1,5,3,787,x,187,sshooter_becchu,4,1,3,2,4,1012,x,225,squiclean_g,4,3,1,5,2,823,s+,116,nzap89,7,4,3,5,4,1049,s+,126,bamboo14mk1,5,5,0,5,3,952,s+,104,bold_neo,4,3,1,6,2,827,s,125,bamboo14mk3,3,2,1,5,2,746,s,99
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,explosher,5,4,1,7,3,1224,x,543,rapid_becchu,15,10,5,8,2,1066,x,149,ochiba,7,4,3,5,5,1248,x,68,splatspinner,10,6,4,7,4,1194,x,185,prime_becchu,8,7,1,6,5,1321,x,302,hydra_custom,8,1,7,6,4,861,x,143,heroroller_replica,11,11,0,6,2,933,x,249,screwslosher_becchu,7,7,0,6,3,1302,x,248
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,32,bravo,TRUE,dualsweeper,1,1,0,1,0,161,x,368,dualsweeper_custom,0,0,0,1,0,128,s+,178,nzap85,2,1,1,2,0,99,x,175,sputtery_clear,1,1,0,2,0,57,x,255,bold,1,1,0,1,0,111,x,227,prime_collabo,1,0,1,1,0,80,x,214,bold,3,3,0,0,0,277,x,246,hydra_custom,3,2,1,1,0,128,x,192
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,126,bravo,TRUE,screwslosher_becchu,7,6,1,5,1,442,x,362,herospinner_replica,4,2,2,4,1,320,x,140,campingshelter_sorella,3,1,2,5,2,583,x,211,nautilus79,2,2,0,5,0,370,x,242,kugelschreiber_hue,11,10,1,2,1,607,x,226,furo,5,3,2,3,1,552,x,380,hotblaster_custom,4,4,0,2,3,432,x,247,hissen,4,2,2,4,1,340,x,359
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,9,8,1,11,4,1175,a-,93,sputtery_clear,7,5,2,12,0,704,a,72,promodeler_pg,4,3,1,10,7,1760,a-,59,liter4k,5,4,1,6,4,983,a-,136,clashblaster_neo,14,12,2,6,4,945,a,58,squiclean_b,10,10,0,7,4,969,a-,51,jetsweeper,8,5,3,1,9,1582,a-,61,sputtery,14,12,2,6,3,1077,a-,77
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,7,3,4,7,3,720,s+,213,wakaba,18,12,6,5,7,1589,s+,260,sshooter_collabo,16,11,5,10,2,943,s+,145,sharp_neo,6,4,2,10,2,1158,s+,129,heroroller_replica,14,13,1,8,5,1230,s+,223,prime_becchu,10,8,2,6,2,1046,s+,92,herocharger_replica,7,6,1,5,3,843,s+,181,wakaba,12,5,7,11,5,1358,s+,246
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,205,alpha,TRUE,furo,11,7,4,2,3,1042,x,207,sputtery_hue,7,5,2,5,2,531,s+,107,sshooter_becchu,10,6,4,6,1,666,s,99,jetsweeper_custom,7,4,3,4,2,548,s,35,jetsweeper_custom,7,6,1,3,3,721,s+,90,maneuver_becchu,2,1,1,8,1,623,s+,54,96gal_deco,2,1,1,4,0,0,s+,173,sshooter_collabo,11,9,2,7,3,772,x,162
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,264,bravo,TRUE,dualsweeper,6,6,0,7,4,1006,x,368,nzap85,8,6,2,9,2,786,x,175,sputtery_clear,10,9,1,8,2,814,x,255,dualsweeper_custom,7,2,5,10,2,912,s+,178,kelvin525_deco,19,16,3,7,4,950,x,123,splatcharger,5,4,1,4,3,1028,x,155,prime_collabo,10,8,2,4,3,908,x,214,hydra_custom,9,6,3,8,1,722,x,192
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,l3reelgun_d,8,6,2,4,8,1660,x,269,dynamo_tesla,10,6,4,9,3,1287,x,99,ochiba,10,8,2,5,4,1524,x,253,nova_becchu,7,4,3,8,3,1086,x,107,jetsweeper_custom,10,5,5,2,7,1398,x,257,splatroller,13,13,0,6,4,1027,x,83,wakaba,5,1,4,8,6,1396,x,119,nzap85,9,7,2,8,6,1529,x,321
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,183,alpha,TRUE,nzap89,9,3,6,3,4,880,x,152,sharp,16,13,3,5,2,655,x,178,barrelspinner_remix,12,9,3,4,0,567,x,220,nzap85,6,6,0,5,1,712,x,268,hydra_custom,7,6,1,6,2,464,s+,140,barrelspinner_remix,6,4,2,5,2,539,x,192,sputtery_hue,6,3,3,12,0,391,s+,99,l3reelgun_d,6,4,2,8,0,667,x,220
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,bamboo14mk1,8,5,3,6,4,1279,x,155,sshooter_becchu,11,9,2,3,8,1816,x,225,hydra,8,5,3,7,1,1443,x,96,quadhopper_black,5,3,2,7,3,1123,a,47,barrelspinner_remix,10,8,2,4,5,1402,x,143,liter4k_scope,9,5,4,4,7,1570,x,54,carbon_deco,7,6,1,8,3,1037,a-,159,liter4k_scope,4,3,1,6,4,1586,s+,166
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,83,alpha,TRUE,screwslosher_becchu,7,3,4,1,1,430,x,362,carbon_deco,5,5,0,1,1,419,x,211,herospinner_replica,5,2,3,1,0,356,x,140,nautilus79,4,4,0,1,0,343,x,242,bold,2,1,1,3,1,431,x,238,bold_7,1,1,0,4,2,472,x,407,bold,1,1,0,3,1,294,x,381,bold,1,1,0,4,0,278,x,416
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,prime,12,8,4,1,3,971,,168,nzap85,8,8,0,3,1,962,,113,splatroller,4,2,2,2,0,632,,49,carbon,1,1,0,2,2,590,,32,momiji,2,1,1,3,3,947,,61,furo,1,1,0,5,2,832,,33,splatroller,1,1,0,4,1,634,,40,longblaster,4,4,0,7,0,464,,68
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,bold_neo,10,6,4,7,9,1481,x,276,prime_becchu,14,11,3,8,4,1038,x,265,l3reelgun_d,14,10,4,9,5,1214,x,94,furo,7,4,3,6,5,1096,x,202,l3reelgun,8,6,2,6,5,1630,x,261,prime,10,6,4,8,2,757,x,62,dualsweeper_custom,10,8,2,8,2,1229,x,165,hotblaster,13,10,3,9,1,787,x,213
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,261,bravo,TRUE,explosher,5,3,2,9,4,1137,x,543,heroroller_replica,4,3,1,10,1,905,x,297,prime_becchu,5,3,2,9,2,766,x,137,parashelter_sorella,13,10,3,9,3,931,x,67,bamboo14mk1,15,12,3,4,6,1028,x,350,nzap85,18,8,10,4,5,1213,x,250,dynamo_becchu,9,8,1,5,4,1158,x,214,rapid_becchu,13,9,4,6,4,991,x,410
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,107,bravo,TRUE,furo,6,2,4,2,2,641,x,207,jetsweeper_custom,3,2,1,3,2,645,s,35,sshooter_becchu,2,2,0,4,1,436,s,99,sputtery_clear,5,4,1,5,0,299,s+,107,quadhopper_black,6,5,1,2,2,794,s,61,dynamo,2,2,0,2,1,441,x,357,bucketslosher_deco,8,5,3,3,1,499,x,299,splatspinner,2,2,0,3,0,315,s+,144
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,screwslosher_becchu,13,11,2,5,5,1343,x,362,nautilus79,14,13,1,6,3,955,x,242,carbon_deco,11,7,4,6,3,808,x,211,herospinner_replica,9,5,4,3,0,1116,x,140,bold,8,8,0,8,4,1111,x,238,bold,7,5,2,12,3,1237,x,416,bold_7,5,4,1,9,4,1073,x,407,bold,3,3,0,8,2,1025,x,381
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,306,bravo,FALSE,nzap89,11,10,1,3,11,2066,a-,93,promodeler_pg,5,3,2,9,5,1246,a-,59,sputtery,5,4,1,9,1,615,a-,77,jetsweeper,5,4,1,3,9,1456,a-,62,heroroller_replica,10,6,4,4,6,1351,a-,156,hotblaster,10,6,4,7,4,996,a-,71,bold_neo,7,5,2,6,10,2172,a,163,prime,12,7,5,4,3,891,a-,311
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,289,bravo,TRUE,dualsweeper,11,6,5,7,5,1390,x,368,wakaba,8,5,3,7,4,1360,s+,136,nzap85,9,9,0,8,3,1273,x,247,dualsweeper_custom,2,2,0,5,4,1352,s+,178,bold_7,9,3,6,7,3,1462,x,124,carbon_deco,6,5,1,9,1,1150,x,178,l3reelgun_d,13,10,3,2,7,1800,x,205,carbon_deco,10,8,2,4,5,1387,x,177
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,octoshooter_replica,11,8,3,7,3,1311,x,176,explosher_custom,13,5,8,3,5,1392,x,261,dualsweeper_custom,11,9,2,3,3,1594,x,121,96gal,8,4,4,5,4,1173,s+,146,prime_collabo,9,8,1,6,5,1456,x,570,l3reelgun_d,7,6,1,4,8,1826,x,147,l3reelgun_d,7,3,4,7,5,1077,x,290,parashelter_sorella,1,1,0,9,2,1023,x,177
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,78,bravo,TRUE,hydra_custom,2,2,0,2,0,221,s+,213,sputtery_clear,2,2,0,3,1,371,s+,46,variableroller_foil,2,1,1,4,0,289,s+,85,sshooter,0,0,0,4,0,265,s+,171,nova_neo,4,1,3,2,1,359,s+,154,nzap89,5,5,0,1,3,555,s+,223,dualsweeper_custom,3,2,1,1,1,358,s+,159,heroroller_replica,5,5,0,1,2,324,s+,122
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,273,alpha,TRUE,nzap89,8,5,3,8,4,935,x,152,prime_collabo,18,17,1,4,5,1127,s+,408,nzap85,9,6,3,7,3,1073,x,268,splatspinner,5,3,2,6,2,1135,x,239,nautilus79,11,9,2,8,2,808,x,233,wakaba,9,8,1,10,2,876,x,272,l3reelgun_d,8,5,3,6,5,1139,x,246,explosher,6,3,3,7,3,1033,x,239
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatcharger,6,6,0,5,0,714,,168,momiji,0,0,0,3,2,799,,61,carbon,0,0,0,4,2,641,,32,longblaster,0,0,0,1,2,590,,68,nzap85,8,8,0,2,2,1075,,113,quadhopper_white,1,0,1,2,2,694,,33,splatroller,5,5,0,1,1,680,,49,splatroller,0,0,0,1,0,419,,40
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,116,alpha,TRUE,l3reelgun_d,4,4,0,3,3,593,x,269,wakaba,6,2,4,1,3,598,x,119,dynamo_tesla,9,6,3,1,3,515,x,99,sshooter_collabo,10,7,3,2,2,427,x,122,jetsweeper_custom,2,1,1,3,2,590,x,257,sshooter_becchu,3,1,2,5,1,526,x,248,nzap85,2,2,0,5,2,508,x,321,nova,3,3,0,6,0,326,x,70
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,301,alpha,FALSE,furo,14,10,4,10,1,952,x,207,sputtery_clear,16,9,7,10,2,908,s+,107,sshooter_becchu,15,12,3,7,4,1215,s,99,jetsweeper_custom,13,9,4,5,2,878,s,35,barrelspinner,11,11,0,10,1,781,s,92,nzap89,7,5,2,10,3,1065,s,135,l3reelgun,8,4,4,11,3,1002,a-,74,prime_becchu,13,12,1,9,2,946,s+,74
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,137,bravo,TRUE,bamboo14mk1,2,2,0,3,3,745,x,155,sshooter_becchu,5,4,1,6,1,566,x,225,bucketslosher_soda,2,2,0,6,1,472,x,124,l3reelgun_d,0,0,0,5,2,516,s+,66,dynamo_becchu,10,10,0,3,2,596,x,166,bucketslosher_deco,6,4,2,1,2,722,s,58,sshooter,4,2,2,2,1,569,s+,77,nzap85,3,2,1,3,0,654,s+,168
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,hydra_custom,11,7,4,6,3,625,s+,213,dualsweeper_custom,13,10,3,6,5,1311,s+,159,rapid,14,10,4,7,5,1317,s+,56,nzap85,12,8,4,3,6,1335,s+,133,kelvin525_deco,8,7,1,9,3,879,s+,53,barrelspinner_deco,9,8,1,7,4,1016,s+,106,jetsweeper_custom,10,4,6,8,4,1088,s+,105,furo,4,2,2,11,4,1369,s+,171
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,303,bravo,FALSE,bold_neo,7,6,1,7,9,1615,x,276,h3reelgun_d,8,4,4,6,4,1162,x,170,squiclean_g,8,7,1,7,5,1110,x,212,quadhopper_black,10,9,1,8,3,1192,x,178,prime,10,6,4,7,4,981,x,62,explosher,8,5,3,7,5,1552,x,175,nzap85,7,4,3,7,6,1416,x,253,splatroller,13,13,0,5,3,1161,x,96
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,316,bravo,FALSE,explosher,7,4,3,10,4,1294,x,543,nzap85,22,13,9,6,7,1519,x,250,dynamo_becchu,14,12,2,12,3,1379,x,332,prime_becchu,15,11,4,13,1,841,x,225,longblaster,12,7,5,11,4,1080,x,313,barrelspinner_remix,14,11,3,6,7,1746,x,189,hokusai_becchu,16,11,5,11,4,944,x,134,prime_becchu,15,12,3,12,3,1139,x,298
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,129,alpha,TRUE,l3reelgun_d,4,3,1,2,2,523,x,269,jetsweeper,4,3,1,2,4,779,x,206,sharp_neo,1,1,0,1,3,863,x,273,nova,7,5,2,1,3,553,x,70,parashelter,3,3,0,4,1,495,x,282,sshooter_becchu,3,3,0,4,2,571,x,139,nova_becchu,1,0,1,2,2,584,x,236,prime_becchu,0,0,0,2,2,586,x,159
2019-10-18T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatcharger,7,6,1,2,1,722,,168,nzap85,16,11,5,4,2,1041,,113,carbon,2,2,0,1,3,860,,32,splatroller,5,4,1,2,1,656,,49,sharp_neo,3,2,1,5,1,999,,40,dualsweeper_custom,2,2,0,7,1,747,,61,quadhopper_black,1,1,0,5,1,594,,33,sputtery,4,4,0,6,0,537,,68
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,302,alpha,FALSE,dualsweeper,9,5,4,7,6,1351,x,369,campingshelter_camo,8,2,6,7,2,1019,x,341,dualsweeper_custom,9,6,3,6,3,1082,s+,178,sshooter_collabo,12,10,2,7,3,925,x,226,bamboo14mk1,11,11,0,4,6,1190,x,245,barrelspinner,7,1,6,5,5,956,s,198,sshooter_becchu,12,7,5,6,3,1497,x,154,dynamo,11,8,3,8,3,1072,x,181
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,shottsuru,120,alpha,TRUE,screwslosher_becchu,1,0,1,3,2,661,x,362,nautilus79,6,6,0,2,1,593,x,242,carbon_deco,5,5,0,4,1,485,x,211,herospinner_replica,2,1,1,2,2,528,x,140,jetsweeper_custom,5,5,0,2,3,793,x,285,bold_7,4,2,2,3,1,499,x,148,sshooter_becchu,3,3,0,4,1,517,s+,251,splatcharger,2,1,1,3,1,568,x,223
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,323,bravo,FALSE,bamboo14mk1,9,8,1,5,5,1243,x,155,bucketslosher_deco,15,11,4,7,1,1360,s+,76,explosher,11,7,4,7,3,1407,x,85,sshooter_becchu,5,2,3,7,5,1289,x,225,nzap85,13,8,5,7,6,1536,x,247,dynamo_becchu,9,7,2,5,4,1288,x,167,nzap85,9,5,4,11,2,1124,s+,168,dualsweeper,6,5,1,5,6,1257,s+,114
2019-10-18T12:00:00+00:00,5.0.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,13,12,1,8,6,1118,a-,93,jetsweeper,11,8,3,5,7,1398,a-,218,clashblaster_neo,10,5,5,5,4,849,a-,161,splatcharger,4,4,0,8,1,563,a-,68,nzap83,4,2,2,7,6,1500,a-,78,liter4k_scope,4,3,1,8,2,448,a-,48,splatroller_becchu,10,10,0,7,1,852,a,128,ochiba,13,11,2,8,3,1004,a-,63
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,308,bravo,FALSE,octoshooter_replica,8,6,2,10,3,959,x,176,explosher_custom,15,10,5,8,3,961,x,261,dualsweeper_custom,10,6,4,9,2,1100,x,121,96gal,9,5,4,9,4,951,s+,146,quadhopper_black,16,16,0,8,3,1026,x,272,hissen,13,7,6,6,3,898,s+,89,liter4k,12,9,3,7,2,1062,x,239,kelvin525_deco,8,4,4,6,2,722,x,217
2019-10-18T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,66,bravo,TRUE,squiclean_b,2,2,0,1,1,352,x,152,bold_neo,3,1,2,2,2,416,x,160,clashblaster,2,2,0,3,0,185,s+,129,nzap85,1,1,0,2,1,387,x,268,nzap85,6,5,1,1,1,428,x,166,furo_deco,3,2,1,1,1,511,x,136,52gal_deco,1,1,0,2,0,259,x,234,octoshooter_replica,1,0,1,2,0,249,s+,176
