# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,170,alpha,TRUE,dynamo_becchu,8,7,1,4,4,656,x,162,sputtery_clear,10,7,3,3,3,615,b,84,barrelspinner_remix,8,4,4,5,2,495,x,103,ochiba,6,4,2,2,4,681,a,42,clashblaster_neo,6,6,0,7,0,353,s+,91,momiji,3,3,0,5,3,923,a-,186,sshooter_collabo,3,3,0,8,0,480,s+,178,squiclean_b,2,2,0,2,2,0,s+,155
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap89,14,12,2,7,4,1079,a-,94,carbon_deco,5,5,0,5,1,693,a-,53,bold,6,4,2,6,3,993,a,127,furo_deco,5,3,2,9,1,826,a,75,quadhopper_black,13,10,3,5,1,877,a-,125,splatroller_collabo,9,9,0,6,1,968,a,205,prime_becchu,11,8,3,5,2,968,a,112,pablo_hue,4,0,4,8,1,561,a-,341
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,312,bravo,FALSE,parashelter_sorella,3,3,0,9,3,942,s+,428,sharp_neo,9,8,1,6,3,856,s+,73,kugelschreiber_hue,5,5,0,9,3,989,s+,99,splatroller,11,10,1,6,2,873,s+,360,variableroller_foil,8,8,0,9,2,957,s+,297,bold_7,4,4,0,7,2,858,s+,256,splatcharger,13,10,3,2,2,875,s+,107,nzap89,10,8,2,8,3,1026,s+,363
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_deco,1,1,0,3,2,655,,115,furo,0,0,0,3,2,838,,117,promodeler_pg,3,1,2,3,3,829,,105,splatcharger,5,5,0,2,1,539,,105,nzap89,3,2,1,1,4,1020,,43,explosher_custom,2,2,0,2,1,881,,252,splatscope_becchu,3,3,0,3,2,634,,65,splatroller,5,4,1,2,2,590,,328
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,4,4,0,2,3,865,,56,kugelschreiber_hue,4,3,1,2,3,1081,,160,liter4k_scope,6,5,1,0,4,1055,,47,nzap89,4,4,0,4,3,951,,144,sharp_neo,5,4,1,6,2,1162,,100,kugelschreiber_hue,2,2,0,3,2,944,,115,furo_deco,2,2,0,2,0,922,,108,bold,0,0,0,5,1,846,,337
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,95,alpha,TRUE,sshooter,1,1,0,0,1,311,s+,43,sputtery_clear,4,4,0,1,3,476,x,160,furo,1,1,0,1,2,588,s,116,furo_deco,0,0,0,1,2,477,c,135,nzap85,1,1,0,1,2,543,a+,72,splatcharger,1,1,0,0,1,349,x,147,nzap89,1,1,0,3,0,366,a-,72,wakaba,0,0,0,2,2,477,a-,82
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,140,bravo,TRUE,hydra_custom,3,3,0,4,1,335,x,189,promodeler_pg,2,2,0,4,1,533,s,70,barrelspinner_remix,1,1,0,5,1,434,s,74,hokusai_becchu,1,1,0,6,0,313,x,139,prime_becchu,10,7,3,2,2,510,x,191,kelvin525_becchu,8,7,1,2,3,541,x,311,clashblaster,4,4,0,0,3,308,s+,232,prime,1,1,0,3,2,469,s+,135
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,56,alpha,TRUE,dualsweeper,3,0,3,0,1,284,x,374,dualsweeper_custom,1,1,0,0,1,342,x,273,bucketslosher_soda,6,5,1,1,1,348,s+,286,dualsweeper_custom,1,1,0,0,1,332,x,116,dualsweeper_custom,0,0,0,3,0,239,s,61,wakaba,1,0,1,1,1,315,s,175,h3reelgun_d,0,0,0,2,0,234,a+,73,explosher_custom,1,1,0,2,0,223,a-,65
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,121,bravo,TRUE,dynamo_becchu,5,5,0,4,1,551,x,162,ochiba,3,3,0,4,1,403,a,42,barrelspinner_remix,2,0,2,4,1,395,x,103,sputtery_clear,0,0,0,4,1,334,b,84,herocharger_replica,6,5,1,2,1,456,x,133,bold_7,5,5,0,2,2,540,a,87,liter4k,5,2,3,1,2,518,a+,82,dynamo_tesla,5,4,1,3,1,470,s+,160
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,bottlegeyser_foil,13,10,3,7,3,1094,x,347,hissen,13,8,5,7,3,818,x,412,l3reelgun_d,15,10,5,8,4,1342,x,492,splatspinner,12,12,0,9,3,1187,x,373,l3reelgun,12,8,4,7,3,1245,x,291,dualsweeper_custom,8,6,2,9,2,1116,x,85,longblaster_custom,10,9,1,17,0,730,x,439,splatspinner,12,8,4,8,3,1218,x,520
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,309,bravo,FALSE,dualsweeper,13,7,6,4,6,1306,x,374,bucketslosher_soda,14,9,5,9,1,769,s+,287,dualsweeper_custom,13,7,6,10,2,1138,x,116,dualsweeper_custom,12,9,3,3,4,1179,x,273,sharp,5,4,1,9,4,968,a,83,bucketslosher_soda,9,7,2,9,4,1001,x,99,prime_becchu,7,7,0,6,6,1376,s+,145,sshooter_collabo,10,7,3,9,2,950,s+,86
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap89,8,8,0,6,6,1405,a-,94,bold_7,5,5,0,3,1,1175,a+,109,bold,5,4,1,8,3,1015,a,127,variableroller_foil,5,4,1,9,3,893,a,298,nzap89,3,3,0,7,4,1148,a+,134,jetsweeper_custom,12,11,1,3,4,1187,a-,80,bold,9,8,1,5,3,1419,a+,60,maneuver_collabo,4,4,0,6,1,760,a,93
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,hydra_custom,15,5,10,6,4,715,x,189,quadhopper_black,19,15,4,8,4,1346,x,242,kelvin525_deco,9,8,1,6,3,1002,s,91,nautilus79,8,4,4,5,5,926,s,74,screwslosher_becchu,11,10,1,8,5,1219,x,179,splatscope,10,9,1,5,4,1253,s+,170,splatroller,5,5,0,11,2,796,b-,36,sshooter_collabo,4,1,3,8,3,881,s+,69
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,130,alpha,TRUE,sshooter,5,4,1,0,3,506,s+,43,sputtery_clear,8,7,1,2,3,541,x,160,furo,7,4,3,2,3,711,s,116,furo_deco,5,5,0,2,3,802,c,135,nzap85,3,2,1,5,1,499,b,39,sputtery_hue,2,2,0,6,1,424,s+,179,wakaba,1,1,0,4,2,763,s,81,hydra_custom,1,1,0,5,0,450,x,233
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,0,0,0,4,1,784,,115,promodeler_mg,3,3,0,2,3,1005,,21,nzap89,2,1,1,3,2,823,,43,barrelspinner_remix,1,1,0,4,2,688,,20,dualsweeper_custom,2,1,1,1,3,1109,,94,wakaba,4,3,1,3,4,1044,,75,furo_deco,1,1,0,0,2,799,,143,prime_becchu,7,7,0,2,2,581,,40
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,dynamo_becchu,16,14,2,9,4,1326,x,162,barrelspinner_remix,15,11,4,4,5,985,x,103,sputtery_clear,12,11,1,7,3,1050,b,84,ochiba,10,5,5,7,5,1147,a,42,dualsweeper_custom,14,12,2,7,5,1614,x,283,explosher_custom,11,2,9,10,2,1105,s+,145,hokusai_hue,8,7,1,10,4,846,x,153,longblaster_necro,6,6,0,14,2,898,x,180
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,232,bravo,TRUE,parashelter_sorella,7,5,2,7,1,628,s+,428,prime_collabo,0,0,0,0,0,0,s+,150,nzap85,11,9,2,7,3,1028,s+,235,pablo,5,2,3,4,1,747,s+,103,nzap85,7,3,4,3,2,803,s+,181,l3reelgun_d,9,8,1,5,2,725,s+,96,furo_deco,2,1,1,4,2,698,s+,143,heroroller_replica,8,6,2,4,2,701,s+,167
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,3,0,3,2,2,967,,115,momiji,1,1,0,1,4,1165,,73,pablo,6,5,1,2,5,1073,,280,dynamo_becchu,3,2,1,2,3,915,,319,nzap83,4,3,1,3,4,1338,,56,momiji,1,0,1,1,4,1150,,144,maneuver_collabo,3,2,1,5,2,818,,26,liter4k_custom,2,2,0,1,3,720,,130
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,3,2,1,1,4,1402,,202,heroroller_replica,7,6,1,5,1,585,,107,campingshelter_camo,3,3,0,8,0,583,,79,splatcharger,0,0,0,7,0,452,,102,bold,4,3,1,2,3,1295,,179,liter4k,5,4,1,1,2,918,,63,longblaster_necro,10,8,2,3,1,591,,109,longblaster_custom,7,5,2,6,1,455,,141
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,91,bravo,TRUE,dualsweeper,2,2,0,4,1,362,x,374,dualsweeper_custom,1,1,0,2,1,503,x,273,dualsweeper_custom,3,1,2,4,1,459,x,116,bucketslosher_soda,2,1,1,3,1,400,s+,287,clashblaster_neo,4,1,3,1,2,421,x,247,splatscope,3,3,0,1,1,407,s,95,splatspinner,2,2,0,2,2,504,x,192,longblaster,7,7,0,1,2,485,s+,95
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,94,bravo,TRUE,hydra_custom,2,2,0,3,0,271,x,189,nautilus79,2,1,1,4,0,266,s,74,nzap85,1,1,0,4,1,370,b+,74,dualsweeper,1,0,1,3,1,395,a-,79,clashblaster_neo,8,6,2,1,2,321,s+,228,sshooter_collabo,8,6,2,0,2,330,s+,143,momiji,4,1,3,2,2,445,s,296,sshooter_becchu,2,1,1,1,3,463,s,162
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter,15,10,5,6,4,973,s+,43,heroroller_replica,19,18,1,4,1,922,a+,114,sputtery_clear,9,5,4,6,6,1145,x,160,furo_deco,9,7,2,9,5,1333,c,135,octoshooter_replica,18,18,0,11,3,1313,x,172,dualsweeper_custom,7,2,5,6,2,1202,b,50,rapid_becchu,6,4,2,10,2,755,b,43,96gal,2,1,1,13,1,956,b+,46
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,323,bravo,FALSE,nzap89,10,9,1,6,5,1186,a-,94,splatroller_collabo,13,12,1,3,3,870,a,60,splatcharger_becchu,2,2,0,6,2,775,a-,81,nzap89,8,7,1,5,5,1018,a-,76,hissen,12,5,7,6,5,1088,a-,96,squiclean_b,2,2,0,10,1,560,a-,87,nzap89,6,5,1,6,4,1282,a-,65,barrelspinner_remix,8,6,2,8,3,863,a-,122
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,75,alpha,TRUE,dynamo_becchu,5,4,1,0,2,510,x,162,barrelspinner_remix,5,4,1,0,2,323,x,103,sputtery_clear,2,0,2,0,1,235,b,84,ochiba,1,1,0,1,1,240,a,42,splatroller,1,1,0,3,0,273,s,78,jetsweeper_custom,0,0,0,4,1,202,x,284,nzap85,0,0,0,2,1,364,x,338,maneuver_collabo,0,0,0,0,0,0,s+,139
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,189,alpha,TRUE,bottlegeyser_foil,5,1,4,2,1,520,s+,428,carbon_deco,10,10,0,4,1,426,s+,92,dualsweeper_custom,3,1,2,4,0,701,s+,116,quadhopper_black,9,8,1,5,1,728,s+,303,dualsweeper_custom,8,8,0,4,1,490,s+,109,sshooter,3,2,1,6,1,789,s+,297,nzap89,2,2,0,5,2,564,s+,50,dualsweeper,4,3,1,5,1,455,s+,104
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,64,bravo,TRUE,dualsweeper,1,0,1,3,1,250,x,374,dualsweeper_custom,1,0,1,4,0,243,x,116,dualsweeper_custom,1,1,0,3,0,254,x,273,bucketslosher_soda,0,0,0,2,0,208,s+,287,kelvin525_deco,4,1,3,1,1,182,x,260,momiji,2,2,0,0,2,400,x,275,96gal,11,7,4,0,2,336,x,178,splatscope_becchu,2,2,0,0,1,377,x,228
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,303,bravo,FALSE,hydra_custom,12,10,2,7,5,909,x,189,splatscope,11,9,2,6,5,1133,x,192,nzap85,8,6,2,7,6,1270,s,74,splatroller_becchu,8,8,0,10,1,571,b-,59,longblaster,13,11,2,8,4,1260,x,173,hotblaster_custom,11,7,4,9,3,815,a-,113,hydra_custom,10,7,3,6,3,594,s+,139,l3reelgun_d,6,5,1,10,5,1334,s+,333
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,7,3,4,2,3,896,,115,sshooter_becchu,2,0,2,3,3,731,,88,kelvin525,15,14,1,3,0,673,,170,hotblaster_custom,10,8,2,3,1,522,,84,sputtery_clear,5,4,1,5,1,589,,90,sputtery_clear,3,3,0,7,0,579,,48,promodeler_rg,2,2,0,6,1,560,,94,nzap85,1,1,0,7,0,547,,169
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,128,bravo,TRUE,dynamo_becchu,2,1,1,5,2,616,x,162,sputtery_clear,4,4,0,7,0,312,b,84,barrelspinner_remix,3,3,0,5,1,445,x,103,ochiba,1,0,1,6,1,491,a,42,sputtery_clear,13,6,7,1,3,631,s+,73,pablo,11,9,2,3,2,485,s+,88,wakaba,8,4,4,2,4,707,s+,133,bamboo14mk1,5,4,1,2,3,688,s+,168
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,253,alpha,TRUE,dualsweeper,14,9,5,5,5,1011,x,374,dualsweeper_custom,4,3,1,6,3,907,x,273,l3reelgun,11,9,2,5,3,1057,x,116,bucketslosher_soda,5,5,0,6,2,600,s+,287,splatroller,9,8,1,7,2,696,s+,33,kelvin525_deco,1,1,0,7,3,574,s,69,liter4k,6,4,2,5,3,977,s+,127,nzap85,11,9,2,7,3,890,x,206
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,319,alpha,FALSE,bottlegeyser_foil,7,6,1,8,2,939,s+,428,dualsweeper_custom,10,5,5,7,3,1163,s+,129,pablo_hue,10,7,3,9,2,757,s+,141,nzap85,4,3,1,6,4,1273,s+,89,momiji,8,5,3,5,7,1486,s+,192,quadhopper_black,16,13,3,8,1,724,s+,218,bold_7,10,7,3,6,4,1150,s+,157,jetsweeper_custom,9,5,4,4,4,949,s+,225
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sputtery_clear,14,10,4,9,3,1109,x,160,heroroller_replica,14,13,1,8,2,810,a+,114,furo_deco,8,4,4,10,6,1454,c,136,sshooter,8,8,0,9,3,929,s+,43,dynamo_becchu,17,15,2,11,4,1295,s+,207,clashblaster,9,6,3,5,4,978,s,246,sshooter,9,7,2,10,2,1019,s+,186,kugelschreiber_hue,8,8,0,9,2,1017,s+,98
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter,8,8,0,9,3,929,s+,43,sputtery_clear,14,10,4,9,3,1109,x,160,heroroller_replica,14,13,1,8,2,810,a+,114,furo_deco,8,4,4,10,6,1454,c,136,dynamo_becchu,17,15,2,11,4,1295,s+,207,clashblaster,9,6,3,5,4,978,s,246,sshooter,9,7,2,10,2,1019,s+,186,kugelschreiber_hue,8,8,0,9,2,1017,s+,98
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap89,11,10,1,7,4,1139,a-,94,sshooter_becchu,10,9,1,7,3,886,a-,103,splatroller,8,4,4,10,0,581,a-,47,hokusai_becchu,6,4,2,7,1,606,a-,87,96gal_deco,9,9,0,8,2,859,a-,73,clashblaster_neo,7,6,1,8,1,392,a-,80,pablo,9,4,5,6,1,651,a-,75,nzap89,15,12,3,5,4,1068,a-,76
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,zatou,317,bravo,FALSE,dynamo_becchu,12,11,1,11,5,1434,x,162,sputtery_clear,13,10,3,7,4,1102,b,84,barrelspinner_remix,7,5,2,9,5,1090,x,103,ochiba,5,3,2,9,4,1145,a,42,hotblaster_custom,16,12,4,8,4,1067,x,151,longblaster,15,11,4,7,4,1125,s+,155,maneuver,13,10,3,9,5,1299,b,66,barrelspinner_remix,10,3,7,5,6,1329,b+,65
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,112,bravo,TRUE,hydra_custom,4,3,1,2,1,289,x,189,splatspinner_collabo,2,1,1,3,1,392,s,74,jetsweeper,1,1,0,1,0,14,a,118,nzap89,0,0,0,2,3,598,b,55,dualsweeper_custom,4,3,1,2,2,572,s,99,jetsweeper,3,1,2,2,2,386,s,110,hydra_custom,3,2,1,0,1,195,a,56,splatcharger,2,2,0,1,1,293,s+,103
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,dualsweeper,13,7,6,5,6,1131,x,374,dualsweeper_custom,9,8,1,5,2,1016,x,273,l3reelgun,6,5,1,11,0,1016,x,116,bucketslosher_soda,6,6,0,9,1,754,s+,287,prime_becchu,14,12,2,8,4,994,s+,129,liter4k_scope_custom,4,4,0,7,3,861,s+,90,bucketslosher_deco,11,9,2,6,3,845,s+,112,splatspinner,6,5,1,5,4,1063,x,154
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,2,2,0,3,1,874,,202,bold,3,2,1,5,2,904,,98,sputtery,1,1,0,7,2,790,,132,bucketslosher_soda,3,3,0,6,1,532,,57,bold,7,7,0,1,3,1078,,193,wakaba,9,7,2,2,4,1028,,191,promodeler_rg,5,2,3,2,2,691,,141,bucketslosher_soda,7,3,4,3,1,588,,281
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,heroroller_replica,4,3,1,2,2,650,,333,promodeler_mg,2,2,0,3,2,880,,66,kelvin525_deco,11,9,2,3,2,717,,271,l3reelgun,2,2,0,1,1,653,,129,bold,0,0,0,7,0,335,,58,clashblaster,4,4,0,6,0,598,,59,splatscope,0,0,0,6,0,372,,38,momiji,4,4,0,3,2,907,,58
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,4,3,1,0,3,752,,56,maneuver,4,1,3,3,3,825,,178,pablo_hue,10,9,1,2,2,819,,83,promodeler_rg,2,2,0,2,2,807,,341,campingshelter,1,1,0,4,1,851,,235,maneuver_collabo,5,2,3,5,1,521,,197,splatcharger_collabo,0,0,0,1,0,0,,135,kugelschreiber_hue,5,4,1,5,2,870,,153
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sputtery_clear,1,1,0,3,2,748,,121,momiji,0,0,0,4,2,937,,125,splatroller_becchu,2,2,0,3,2,675,,59,hokusai_hue,1,1,0,6,2,663,,117,bold_7,4,4,0,1,3,1020,,250,liter4k,4,3,1,0,3,772,,130,pablo,4,3,1,1,2,766,,176,splatroller,5,4,1,2,2,764,,122
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,310,alpha,FALSE,bottlegeyser_foil,4,3,1,9,2,819,s+,428,hissen,12,8,4,6,2,837,s+,170,hokusai_hue,4,4,0,4,1,617,s+,103,sshooter_collabo,11,10,1,5,3,919,s+,144,splatroller,8,6,2,7,3,961,s+,121,maneuver_collabo,3,2,1,8,2,624,s+,97,hokusai_becchu,6,5,1,6,2,714,s+,138,l3reelgun,11,11,0,4,3,950,s+,94
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,sputtery_clear,10,8,2,9,3,942,x,160,jetsweeper_custom,11,7,4,7,3,797,s+,43,heroblaster_replica,11,8,3,7,0,574,a+,114,furo_deco,5,5,0,9,4,1111,c,136,sputtery_clear,14,14,0,7,3,1192,s+,197,screwslosher,12,9,3,9,3,715,s+,65,l3reelgun_d,7,5,2,6,3,845,s+,169,liter4k,4,4,0,6,3,951,x,160
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,jetsweeper_custom,11,7,4,7,3,797,s+,43,heroblaster_replica,11,8,3,7,0,574,a+,114,sputtery_clear,10,8,2,9,3,942,x,160,furo_deco,5,5,0,9,4,1111,c,136,sputtery_clear,14,14,0,7,3,1192,s+,197,screwslosher,12,9,3,9,3,715,s+,65,l3reelgun_d,7,5,2,6,3,845,s+,169,liter4k,4,4,0,6,3,951,x,160
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,74,bravo,TRUE,hydra_custom,0,0,0,3,0,99,x,189,maneuver_becchu,1,1,0,1,1,362,s,74,dualsweeper_custom,0,0,0,3,0,179,s,99,splatcharger,0,0,0,2,0,189,s+,103,splatscope,4,2,2,0,1,257,s+,119,splatscope_becchu,4,4,0,0,0,443,s+,140,splatroller,3,2,1,0,1,251,x,119,sshooter,1,1,0,1,1,325,s,153
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,315,bravo,FALSE,nzap89,3,3,0,7,6,1037,a-,94,hokusai_becchu,9,7,2,7,2,615,a,83,clashblaster_neo,9,7,2,3,5,817,a,53,jetsweeper,10,7,3,7,5,1205,a,143,rapid_elite,6,3,3,3,2,634,a-,127,promodeler_pg,6,3,3,8,3,888,a,84,nzap89,9,6,3,3,6,1068,a+,53,splatroller,12,12,0,10,2,884,a-,47
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dynamo_becchu,13,11,2,9,5,1315,x,162,barrelspinner_remix,7,6,1,9,2,806,x,103,ochiba,6,3,3,8,3,1142,a,42,sputtery_clear,5,4,1,12,1,697,b,84,wakaba,19,5,14,2,8,1594,s,179,quadhopper_black,18,15,3,10,3,1083,x,225,l3reelgun_d,13,7,6,6,5,1014,x,227,screwslosher_becchu,13,11,2,6,4,855,a-,82
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,hydra_custom,12,10,2,3,4,655,x,189,maneuver_becchu,14,11,3,2,5,1171,s,74,nzap85,7,4,3,6,3,703,s+,183,splatroller,7,5,2,7,2,716,s+,74,heroroller_replica,7,7,0,7,1,555,s+,172,herocharger_replica,6,6,0,5,1,697,a+,129,sshooter_becchu,4,3,1,7,4,1013,a,45,pablo_permanent,3,2,1,11,3,764,s,122
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,8,7,1,3,2,1031,,202,bold,5,4,1,2,4,1412,,78,nzap83,1,0,1,2,3,762,,179,hissen,4,2,2,3,1,583,,127,spygadget_becchu,0,0,0,3,4,1144,,214,nzap83,4,4,0,4,4,1102,,271,52gal_deco,4,3,1,3,2,781,,85,splatcharger_becchu,3,3,0,3,3,774,,252
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,clashblaster_neo,12,10,2,11,3,782,s+,196,jetsweeper_custom,7,6,1,11,1,673,s,33,prime_becchu,6,6,0,9,2,829,s+,246,parashelter,6,2,4,9,2,857,s+,133,splatscope,17,16,1,3,5,1132,x,300,nzap85,14,9,5,5,5,857,x,133,sharp_neo,14,9,5,7,4,1053,x,129,squiclean_g,5,5,0,9,3,702,x,273
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,7,4,3,2,2,1017,,121,nzap89,1,1,0,4,4,1073,,143,furo,4,3,1,5,3,915,,253,liter4k,6,5,1,1,3,836,,130,momiji,2,1,1,2,4,1105,,126,bold_7,5,4,1,3,3,966,,250,nzap85,5,3,2,3,3,817,,118,sshooter,4,4,0,5,1,686,,176
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,9,7,2,3,2,720,,333,bold,6,6,0,3,4,1121,,58,clashblaster,5,4,1,2,1,556,,59,splatcharger_collabo,3,3,0,2,1,778,,75,promodeler_mg,2,2,0,3,3,1286,,66,kelvin525_deco,6,6,0,8,0,483,,271,l3reelgun,2,1,1,4,1,881,,129,momiji,1,1,0,5,2,715,,58
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,hakofugu,305,alpha,FALSE,prime_becchu,13,10,3,7,1,801,s+,353,promodeler_rg,13,11,2,5,6,1752,s+,99,barrelspinner,7,3,4,6,3,1038,s+,164,splatroller_collabo,3,2,1,9,2,585,s+,167,kelvin525_deco,8,6,2,6,4,934,s+,110,wakaba,14,11,3,10,4,1183,s+,103,barrelspinner_remix,7,4,3,5,2,808,s+,236,nzap89,7,6,1,5,5,1227,s+,191
2019-10-25T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,2,2,0,2,2,794,,173,dynamo,6,4,2,3,1,848,,95,spygadget_sorella,6,4,2,3,2,714,,37,dynamo_becchu,3,2,1,3,2,711,,46,sputtery_hue,6,6,0,4,3,990,,67,wakaba,3,3,0,6,1,729,,104,liter4k,5,2,3,1,2,517,,130,kugelschreiber,0,0,0,2,1,337,,121
2019-10-25T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,zatou,313,bravo,FALSE,dualsweeper,7,4,3,4,8,1445,x,374,dualsweeper_custom,11,9,2,9,5,1282,x,302,liter4k_scope,5,3,2,8,7,1368,x,319,parashelter_sorella,8,7,1,9,2,1011,x,124,liter4k,7,5,2,4,5,1127,x,128,splatscope,7,7,0,8,3,1117,x,132,kugelschreiber_hue,16,14,2,7,5,1838,x,400,screwslosher_becchu,5,4,1,4,4,1247,x,152
2019-10-25T12:00:00+00:00,5.0.1,gachi,standard,asari,otoro,310,bravo,FALSE,bottlegeyser_foil,11,5,6,8,3,848,s+,428,hokusai_becchu,11,9,2,7,3,773,s+,271,dualsweeper_custom,12,7,5,6,3,1203,s+,97,prime_collabo,4,3,1,4,3,880,s+,182,dualsweeper_custom,10,9,1,6,2,1084,s+,285,kugelschreiber,7,5,2,3,3,763,s+,90,ochiba,5,4,1,8,3,1200,s+,111,sshooter,8,6,2,7,2,980,s+,53
