# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,127,alpha,TRUE,hydra_custom,9,6,3,1,1,435,s+,167,explosher_custom,2,2,0,2,0,454,s+,131,sputtery_clear,4,3,1,1,1,467,s+,393,splatspinner,3,1,2,1,2,752,s+,69,hydra_custom,3,2,1,4,1,399,s+,130,kugelschreiber_hue,0,0,0,1,0,0,s+,125,dualsweeper,0,0,0,4,3,849,s+,123,octoshooter_replica,3,3,0,3,2,575,s+,186
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,285,alpha,TRUE,ochiba,10,8,2,6,4,1252,s+,115,kugelschreiber_hue,10,7,3,2,3,1126,s+,107,hokusai_hue,12,11,1,6,2,798,s+,88,dualsweeper_custom,2,2,0,6,4,1473,s+,151,bold_7,5,4,1,10,2,747,s+,178,dualsweeper_custom,9,7,2,7,5,1616,s+,111,nzap89,5,2,3,5,7,1200,s+,119,kugelschreiber_hue,12,7,5,7,4,1075,s+,100
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,315,bravo,TRUE,explosher,3,1,2,8,5,1406,a+,109,furo_deco,10,7,3,3,6,1805,a+,98,prime_becchu,13,11,2,6,4,977,a+,168,nzap89,13,8,5,11,4,1182,a,29,explosher_custom,10,7,3,4,7,1791,a+,195,splatcharger_becchu,9,8,1,7,4,1048,a-,88,wakaba,8,5,3,8,6,1450,a-,67,prime,8,8,0,8,5,1251,a+,176
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,149,alpha,TRUE,dualsweeper_custom,8,1,7,2,2,797,x,263,splatroller_collabo,4,4,0,2,1,448,x,190,quadhopper_black,5,5,0,5,1,532,x,164,dynamo_becchu,6,6,0,3,2,642,x,143,longblaster,5,4,1,5,1,572,x,96,dualsweeper_custom,4,3,1,3,2,788,x,193,sputtery_clear,4,3,1,4,1,417,x,36,dynamo_becchu,2,2,0,4,4,655,x,401
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,149,bravo,TRUE,sputtery_clear,4,3,1,4,1,417,x,36,dualsweeper_custom,4,3,1,3,2,788,x,193,dynamo_becchu,2,2,0,4,4,655,x,401,longblaster,5,4,1,5,1,572,x,96,dynamo_becchu,6,6,0,3,2,642,x,143,quadhopper_black,5,5,0,5,1,532,x,164,splatroller_collabo,4,4,0,2,1,448,x,190,dualsweeper_custom,8,1,7,2,2,797,x,263
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,172,alpha,TRUE,bold_7,14,13,1,2,4,889,x,171,dynamo_becchu,5,1,4,3,3,745,x,113,hydra_custom,10,5,5,2,2,449,x,131,spygadget,5,2,3,7,1,591,x,132,explosher_custom,2,2,0,6,2,641,x,110,prime_collabo,6,4,2,4,4,685,x,158,carbon_deco,9,6,3,4,2,718,x,360,bold,3,2,1,7,1,585,x,137
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,310,alpha,FALSE,sharp_neo,10,5,5,8,4,1575,x,150,maneuver_collabo,13,10,3,9,5,1481,x,222,explosher_custom,10,6,4,6,7,2118,x,176,carbon_deco,8,8,0,11,0,924,x,196,dynamo_becchu,14,11,3,6,7,2079,x,195,bold_7,14,11,3,8,4,1646,x,278,heromaneuver_replica,10,8,2,10,4,1075,x,258,kugelschreiber_hue,7,4,3,5,4,1255,s+,140
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,heroshelter_replica,9,6,3,7,4,1341,s+,420,furo_deco,8,8,0,4,7,1831,s+,302,prime,6,5,1,6,3,1128,s+,125,barrelspinner_deco,8,6,2,6,3,1072,s+,155,explosher,4,3,1,8,5,1205,s+,172,dualsweeper_custom,5,5,0,4,5,1426,s+,153,furo_deco,9,7,2,8,5,1575,s+,165,splatspinner,12,7,5,6,4,1248,s+,93
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,319,alpha,FALSE,prime_collabo,10,10,0,7,1,997,x,170,bucketslosher_deco,11,8,3,3,5,1370,x,214,jetsweeper,10,8,2,3,7,1250,x,254,bucketslosher_deco,8,4,4,6,2,987,s+,116,soytuber_custom,7,5,2,8,5,950,x,232,liter4k_custom,6,6,0,7,4,968,s,56,variableroller_foil,5,5,0,11,2,1006,x,89,barrelspinner_remix,4,3,1,4,6,1193,s+,119
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,sputtery_clear,9,6,3,10,4,1306,x,340,longblaster,23,21,2,7,5,1455,x,359,wakaba,11,4,7,7,5,1248,x,108,quadhopper_black,6,2,4,10,0,880,s+,90,bottlegeyser_foil,13,12,1,7,4,1309,x,180,prime_collabo,13,13,0,7,1,1643,x,352,bold,10,3,7,10,1,1131,x,237,prime_collabo,9,6,3,9,1,1042,x,152
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,234,alpha,TRUE,kugelschreiber_hue,6,6,0,6,2,757,x,308,nzap83,4,2,2,6,4,1314,x,109,dualsweeper_custom,12,10,2,5,3,1074,x,139,wakaba,9,6,3,5,4,1030,x,330,96gal,9,7,2,5,3,943,x,147,sputtery_clear,8,7,1,6,2,903,x,192,quadhopper_black,8,6,2,8,2,985,x,34,promodeler_pg,5,2,3,5,6,1225,x,154
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,339,alpha,FALSE,hydra_custom,10,3,7,6,6,1245,s+,167,bamboo14mk1,6,5,1,6,7,1449,s+,47,octoshooter_replica,6,6,0,11,4,1098,s+,186,bold_neo,7,6,1,8,9,1705,s+,170,splatspinner,4,4,0,3,7,2041,s+,69,prime_becchu,15,13,2,6,4,1235,s+,109,hydra_custom,11,5,6,5,4,955,s+,130,sshooter_becchu,8,8,0,6,6,1512,s+,219
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,rapid_elite,1,1,0,6,4,1188,a,63,liter4k_scope,7,7,0,6,4,1262,a+,99,momiji,4,2,2,7,6,1722,a,121,nzap89,7,3,4,4,6,1347,a+,128,furo,3,1,2,2,6,1512,a+,106,liter4k,4,3,1,3,6,1248,a,103,nzap89,11,10,1,4,6,1472,a+,111,nova_neo,10,9,1,4,4,1218,a+,227
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,269,bravo,TRUE,screwslosher_becchu,10,7,3,8,5,1075,s,156,splatroller,8,7,1,6,3,789,s,109,bold,9,7,2,8,3,990,s,66,barrelspinner_remix,6,3,3,4,7,1202,s,135,sputtery_hue,7,3,4,8,2,602,s,60,splatscope_becchu,8,8,0,6,3,1028,s,57,promodeler_rg,7,3,4,5,4,1096,s,37,variableroller_foil,14,12,2,5,5,1247,s,103
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,148,bravo,TRUE,dualsweeper,2,2,0,2,4,822,x,359,liter4k_scope,0,0,0,1,3,676,x,427,splatroller_collabo,5,5,0,3,3,657,x,127,bold_7,1,1,0,4,4,614,x,149,kelvin525_deco,3,3,0,4,2,512,x,121,splatspinner,4,2,2,0,4,881,x,137,explosher_custom,0,0,0,2,4,860,x,206,splatroller_collabo,5,5,0,2,2,486,x,198
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,6,1,5,4,5,1540,x,263,prime_becchu,18,15,3,7,3,1178,x,307,96gal,7,6,1,5,5,1426,x,192,explosher_custom,5,3,2,7,4,1209,x,158,dualsweeper_custom,7,7,0,8,3,1258,x,71,prime_becchu,9,9,0,9,3,1043,x,397,wakaba,10,2,8,5,7,1552,x,332,splatscope_collabo,6,5,1,4,4,1354,x,153
2019-10-01T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper,5,4,1,5,3,1089,,47,carbon,6,5,1,5,2,795,,13,splatcharger,4,4,0,2,3,1020,,41,squiclean_a,4,2,2,3,2,534,,45,nzap89,3,3,0,3,6,1223,,146,sharp_neo,2,1,1,5,2,745,,138,promodeler_pg,3,2,1,4,4,1089,,83,quadhopper_black,11,9,2,3,3,913,,202
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,305,alpha,FALSE,sputtery_clear,11,8,3,7,4,1143,x,36,nautilus47,8,5,3,5,4,1029,x,141,spygadget_becchu,8,3,5,6,6,1316,x,99,l3reelgun_d,17,11,6,9,6,1322,x,206,carbon_deco,8,5,3,10,0,760,x,183,dualsweeper_custom,8,7,1,7,4,1462,x,376,sputtery_clear,10,10,0,6,1,1004,x,109,liter4k_scope,6,5,1,4,5,1470,x,465
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,323,alpha,FALSE,bold_7,15,12,3,9,5,1359,x,272,nzap89,14,9,5,6,5,1923,s+,157,prime_becchu,13,12,1,13,1,979,s,129,bottlegeyser_foil,10,7,3,6,3,1190,x,163,l3reelgun,16,14,2,7,5,1482,s+,96,furo,12,8,4,11,2,1374,s,98,furo,10,7,3,10,3,1528,s+,151,l3reelgun,9,5,4,12,2,983,x,131
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,222,alpha,TRUE,bold_7,4,2,2,5,4,1123,x,171,dualsweeper_custom,6,4,2,2,3,942,x,134,dynamo_becchu,6,5,1,3,3,837,x,175,hydra_custom,11,10,1,4,2,651,x,182,furo,5,3,2,5,5,1172,x,281,hydra_custom,3,3,0,5,3,628,x,157,hydra_custom,7,5,2,6,2,583,x,159,dualsweeper_custom,4,3,1,5,3,874,x,158
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,205,bravo,TRUE,splatroller_collabo,5,5,0,7,2,617,x,167,dualsweeper_custom,4,3,1,6,3,900,x,272,sharp_neo,6,5,1,7,2,1051,x,136,liter4k,0,0,0,5,3,795,x,142,wakaba,7,4,3,5,3,949,x,251,bamboo14mk1,4,3,1,3,5,1020,x,279,splatroller,11,7,4,2,3,768,x,236,sshooter_collabo,11,11,0,3,3,766,x,178
2019-10-01T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_becchu,10,8,2,4,1,768,,207,promodeler_mg,2,0,2,4,3,1205,,22,sshooter_becchu,5,5,0,6,2,767,,63,quadhopper_black,7,5,2,5,1,766,,74,jetsweeper_custom,8,6,2,4,3,934,,248,furo,6,3,3,6,1,662,,158,sshooter,9,6,3,3,2,929,,163,sputtery_clear,5,4,1,5,2,777,,126
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,220,bravo,TRUE,ochiba,8,7,1,5,4,1143,s+,115,wakaba,4,1,3,6,3,993,s+,133,splatroller_becchu,4,4,0,7,1,612,s+,43,squiclean_g,3,2,1,5,4,836,s+,168,96gal,13,7,6,2,5,1094,s+,111,prime_becchu,5,5,0,5,1,624,s+,110,hissen,12,8,4,3,3,810,s+,157,wakaba,10,3,7,4,3,1176,s+,93
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,17,14,3,4,5,1491,x,151,barrelspinner_remix,14,6,8,4,4,1092,x,191,quadhopper_black,13,10,3,8,3,1166,x,210,explosher_custom,5,3,2,6,4,1221,x,206,bucketslosher_deco,9,9,0,10,4,1213,x,183,jetsweeper,3,1,2,7,8,1717,x,95,bottlegeyser_foil,5,4,1,11,3,870,x,112,splatroller,11,8,3,5,3,932,x,128
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,305,alpha,FALSE,sharp_neo,16,12,4,3,4,1672,x,150,maneuver_collabo,10,8,2,7,4,1187,x,222,carbon_deco,10,8,2,8,2,956,x,196,explosher_custom,4,2,2,8,3,1689,x,176,prime_collabo,14,10,4,9,3,1331,x,282,wakaba,10,5,5,8,7,1462,a,141,l3reelgun,10,6,4,5,6,1535,x,216,splatcharger,6,5,1,8,2,1138,x,268
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,153,bravo,TRUE,heroshelter_replica,5,4,1,3,2,789,s+,420,barrelspinner_remix,2,2,0,3,2,599,s+,233,dualsweeper,7,5,2,5,1,558,s+,192,prime_becchu,5,3,2,3,1,653,s+,115,variableroller_foil,6,5,1,3,4,821,s+,187,hydra_custom,7,6,1,3,2,469,s+,117,promodeler_pg,3,1,2,4,3,726,s+,103,prime,5,2,3,4,2,468,s+,184
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,129,bravo,TRUE,dualsweeper,0,0,0,3,3,589,x,359,kugelschreiber_hue,5,5,0,3,1,481,x,207,rapid,1,1,0,3,2,544,x,234,splatspinner,3,1,2,3,2,561,x,137,kelvin525_deco,3,1,2,4,1,363,x,264,barrelspinner_remix,5,3,2,1,3,540,x,129,splatscope_collabo,4,4,0,0,2,750,x,94,l3reelgun,5,4,1,2,2,549,x,178
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,196,bravo,TRUE,kugelschreiber_hue,5,4,1,2,4,1077,x,308,nzap85,8,5,3,5,4,915,x,267,bucketslosher_deco,1,0,1,10,1,556,x,111,prime_becchu,4,4,0,5,4,948,x,102,furo,3,1,2,4,4,995,x,339,dualsweeper_custom,7,7,0,3,2,798,x,259,wakaba,11,8,3,3,4,957,x,508,variableroller_foil,7,6,1,3,4,896,x,350
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,9,8,1,8,3,1152,x,170,sputtery_clear,17,13,4,8,4,1184,s,87,bottlegeyser_foil,16,12,4,5,2,885,x,150,jetsweeper,13,5,8,5,7,1357,x,254,splatspinner,9,4,5,11,1,1100,s+,129,splatroller,9,9,0,8,1,1072,s,128,dynamo_becchu,8,7,1,7,4,994,s+,135,splatroller,6,6,0,12,3,957,s+,133
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,163,bravo,TRUE,prime_becchu,8,8,0,4,2,904,x,340,h3reelgun,10,3,7,4,3,694,x,359,sshooter_collabo,5,3,2,7,1,617,x,368,hydra_custom,4,2,2,4,2,759,x,285,hotblaster_custom,13,12,1,2,3,768,x,256,wakaba,8,2,6,5,4,836,x,260,sputtery_hue,4,1,3,4,3,806,x,207,bold,4,4,0,5,2,912,x,174
2019-10-01T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,5,2,3,2,5,1239,,47,jetsweeper_custom,4,3,1,3,2,698,,138,splatcharger,2,2,0,2,2,738,,41,promodeler_pg,2,2,0,5,4,1019,,83,nzap89,6,5,1,0,8,1480,,146,carbon,1,1,0,3,2,736,,13,squiclean_a,4,1,3,3,1,473,,45,quadhopper_black,4,4,0,3,1,740,,202
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,81,bravo,TRUE,screwslosher_becchu,0,0,0,3,1,239,s,156,nzap85,1,1,0,3,0,322,s,159,splatcharger_becchu,0,0,0,1,1,268,s,109,dualsweeper_custom,0,0,0,3,1,404,s,152,furo,3,3,0,1,1,326,s,236,nzap83,4,2,2,0,2,457,s,118,maneuver_becchu,4,3,1,0,1,334,s,113,splatcharger_collabo,3,2,1,0,1,429,s,165
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,309,alpha,FALSE,hydra_custom,7,4,3,5,4,1147,s+,167,splatroller,8,6,2,6,5,1118,s+,75,maneuver,6,5,1,4,8,1621,s+,29,splatscope,4,4,0,6,3,1245,s+,15,dualsweeper_custom,8,7,1,5,5,1557,s+,198,explosher_custom,4,3,1,6,4,1157,s+,131,octoshooter_replica,10,9,1,4,5,1172,s+,186,hydra_custom,4,2,2,4,5,1086,s+,125
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,103,bravo,TRUE,dynamo_becchu,1,1,0,3,1,435,a,63,bold,0,0,0,4,0,382,a,64,liter4k,1,1,0,0,1,394,a,230,nzap89,1,1,0,3,2,383,a+,151,wakaba,3,2,1,0,2,593,a,98,hydra_custom,5,5,0,1,1,323,a,146,jetsweeper,4,2,2,0,3,611,a,104,sshooter_becchu,0,0,0,2,1,388,a+,82
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,92,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,478,x,263,splatcharger_becchu,3,3,0,3,1,338,x,153,campingshelter,1,1,0,5,1,259,x,162,nzap83,1,1,0,3,2,429,x,159,prime_becchu,4,3,1,0,1,453,x,290,sshooter_becchu,4,4,0,0,2,505,x,159,squiclean_b,2,2,0,4,0,243,x,198,dynamo_becchu,6,4,2,2,1,501,x,198
2019-10-01T12:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_becchu,6,5,1,2,3,737,,207,promodeler_mg,3,3,0,4,3,1352,,22,prime_collabo,5,4,1,3,2,651,,40,splatroller,5,4,1,1,2,809,,58,rapid_elite_deco,2,0,2,3,0,493,,248,quadhopper_black,2,2,0,3,2,880,,158,sshooter_becchu,4,4,0,5,3,1056,,63,sputtery_clear,4,4,0,5,1,803,,126
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,215,alpha,TRUE,splatroller_collabo,5,4,1,7,2,638,x,167,wakaba,12,7,5,5,4,1036,x,251,rapid,7,5,2,6,3,917,x,155,splatscope_collabo,5,5,0,2,5,1361,x,75,dualsweeper_custom,11,10,1,3,4,1223,x,134,wakaba,8,3,5,8,3,899,x,195,sharp_neo,4,4,0,5,4,1042,x,136,kugelschreiber_hue,4,3,1,5,2,874,x,164
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,309,bravo,FALSE,bold_7,8,8,0,7,6,1288,x,171,nzap85,9,4,5,5,6,1625,x,156,sputtery_hue,8,7,1,6,4,1054,x,88,furo,8,7,1,2,5,1746,x,122,bold,7,6,1,9,5,1479,x,378,splatroller,8,6,2,7,4,1179,x,121,splatscope_collabo,3,1,2,3,5,1691,x,185,wakaba,11,6,5,7,6,1496,x,181
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,209,alpha,TRUE,sputtery_clear,8,7,1,4,2,818,x,36,campingshelter_camo,4,2,2,4,3,927,x,219,prime_becchu,7,6,1,4,2,731,x,320,kugelschreiber_hue,6,5,1,2,4,1289,x,99,variableroller_foil,2,2,0,6,5,1004,x,201,soytuber,4,4,0,5,1,591,x,127,jetsweeper,1,0,1,3,8,1415,x,140,prime_becchu,9,8,1,6,3,754,x,155
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,276,bravo,TRUE,dualsweeper,5,3,2,5,7,1427,x,359,nzap89,4,4,0,7,4,1133,x,194,barrelspinner_remix,5,3,2,4,7,1650,x,55,prime_becchu,11,11,0,6,2,865,x,203,prime_becchu,14,13,1,6,4,1164,x,66,screwslosher_becchu,5,5,0,5,4,1244,x,53,liter4k_scope,4,2,2,5,6,1335,x,298,dualsweeper_custom,3,2,1,5,5,1520,x,175
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,312,bravo,FALSE,ochiba,9,5,4,7,6,1607,s+,115,wakaba,11,6,5,12,4,1468,s+,72,dualsweeper,9,4,5,6,5,1099,s+,99,sputtery_clear,9,7,2,9,5,1128,s+,99,hissen,20,12,8,4,4,1092,s+,157,wakaba,11,9,2,7,5,1415,s+,93,dualsweeper,10,7,3,6,5,1300,s+,192,bold,11,6,5,5,6,1754,s+,65
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,204,alpha,TRUE,campingshelter,5,4,1,3,3,792,a+,109,hydra_custom,10,8,2,6,0,382,a,67,nzap83,6,4,2,4,3,962,a,71,promodeler_rg,3,3,0,4,4,1051,a,90,96gal,7,5,2,6,2,836,a+,80,sshooter,4,4,0,5,4,939,a+,187,bold,5,4,1,6,3,770,a+,66,hydra,6,4,2,2,2,769,a,111
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,75,alpha,TRUE,bold_7,7,7,0,1,1,514,x,272,nzap85,7,2,5,2,1,347,x,142,wakaba,5,3,2,3,0,252,s+,81,bottlegeyser_foil,2,1,1,1,0,236,x,163,nzap85,5,1,4,3,1,363,x,225,prime_collabo,4,3,1,2,1,381,s+,369,nzap89,3,2,1,4,0,223,s+,49,sharp,1,1,0,4,0,171,a+,75
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,184,bravo,TRUE,heroshelter_replica,4,2,2,4,3,936,s+,420,wakaba,7,6,1,5,4,932,s+,141,prime_becchu,2,1,1,5,3,818,s+,217,explosher_custom,2,0,2,4,4,977,s+,141,nzap83,4,4,0,2,4,1070,s+,136,bold,5,5,0,4,3,770,s+,96,variableroller_foil,4,3,1,2,4,1080,s+,117,barrelspinner_remix,8,6,2,1,4,839,s+,228
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,195,alpha,TRUE,screwslosher_becchu,8,7,1,5,3,859,s,156,kugelschreiber_hue,4,4,0,2,2,730,s,111,nzap83,5,3,2,5,2,736,s,49,dualsweeper_custom,8,7,1,3,3,981,s,256,splatspinner_collabo,3,2,1,5,3,702,s,133,carbon_deco,10,9,1,5,1,670,s,104,96gal,4,2,2,4,4,1046,s,103,furo,3,2,1,7,2,713,s,106
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,263,bravo,TRUE,kugelschreiber_hue,4,3,1,5,3,1025,x,308,heroroller_replica,11,8,3,10,1,630,x,252,dualsweeper_custom,5,5,0,7,3,1197,x,203,l3reelgun,8,6,2,6,5,1212,x,142,splatscope_collabo,6,5,1,2,4,1307,x,228,nzap85,15,8,7,6,4,1119,x,104,wakaba,11,8,3,7,4,981,x,142,kelvin525_deco,7,6,1,7,2,770,x,448
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,h3reelgun,17,11,6,7,4,1158,x,340,sshooter_collabo,14,10,4,6,3,1048,x,368,hydra_custom,14,8,6,6,2,888,x,285,octoshooter_replica,7,6,1,7,4,896,x,359,nzap85,12,10,2,10,4,1284,x,257,prime_collabo,11,7,4,6,1,925,x,269,dynamo_becchu,7,5,2,11,3,905,x,165,splatscope,4,4,0,8,2,877,x,317
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,97,bravo,TRUE,dualsweeper_custom,2,1,1,1,2,620,x,263,splatroller,1,1,0,4,0,263,x,242,barrelspinner_remix,2,1,1,3,1,286,x,140,furo,1,1,0,3,1,509,x,217,splatcharger_becchu,2,2,0,0,1,438,x,153,splatspinner_collabo,3,3,0,2,1,436,x,279,sshooter_becchu,4,2,2,1,1,425,x,159,dynamo_becchu,4,4,0,1,2,566,x,198
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,329,bravo,FALSE,hokusai_hue,14,13,1,5,5,1160,a,63,furo,8,7,1,5,8,1781,a,281,nzap85,8,3,5,6,6,1434,a-,57,explosher_custom,5,1,4,2,7,1910,a,62,furo_deco,10,4,6,7,8,1981,a+,88,prime_becchu,6,6,0,3,6,1524,a,100,hissen_hue,4,2,2,6,5,1398,a+,158,bold,7,6,1,8,6,1553,a-,134
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,148,alpha,TRUE,nzap85,5,5,0,1,2,709,x,151,kugelschreiber_hue,1,0,1,1,1,448,x,250,h3reelgun_d,2,2,0,2,2,650,x,209,variableroller_foil,4,2,2,0,3,735,x,461,prime_becchu,0,0,0,3,2,589,x,335,jetsweeper_custom,2,2,0,2,3,639,x,143,bucketslosher_deco,2,2,0,3,2,561,x,89,splatroller,0,0,0,1,2,477,x,128
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,313,bravo,FALSE,sharp_neo,9,5,4,9,2,1100,x,150,maneuver_collabo,15,14,1,6,4,1252,x,222,carbon_deco,12,7,5,6,4,983,x,196,explosher_custom,11,4,7,5,3,1258,x,176,nzap85,15,9,6,5,4,1345,x,200,prime_becchu,10,8,2,7,1,1075,x,121,nzap85,9,4,5,10,2,1111,b-,80,rapid_elite_deco,9,5,4,8,2,842,a+,99
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,118,alpha,TRUE,sshooter_becchu,3,3,0,3,0,418,x,170,jetsweeper,7,4,3,1,4,779,x,254,explosher,3,2,1,4,1,546,x,118,dynamo_becchu,2,1,1,2,1,394,x,91,dynamo_tesla,5,3,2,2,2,513,x,219,campingshelter_camo,5,4,1,3,1,484,x,214,wakaba,2,1,1,3,2,531,s+,99,soytuber_custom,2,2,0,2,1,322,s+,116
2019-10-01T12:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,52gal_becchu,8,8,0,1,4,1057,,207,rapid_elite_deco,8,3,5,2,2,556,,248,octoshooter_replica,6,4,2,2,2,713,,58,prime_collabo,9,6,3,3,1,692,,316,promodeler_mg,0,0,0,7,2,874,,22,sputtery_hue,4,4,0,6,1,589,,158,sshooter_becchu,2,1,1,6,2,680,,63,hotblaster,3,3,0,2,1,806,,114
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,manta,303,alpha,FALSE,sputtery_clear,9,7,2,9,3,1158,x,37,nautilus47,9,7,2,9,3,897,x,252,jetsweeper,4,2,2,4,12,1960,x,140,splatroller_becchu,14,12,2,5,5,1312,x,181,sharp_neo,8,6,2,9,3,1151,x,196,sshooter_collabo,11,8,3,7,4,1057,x,177,explosher_custom,8,7,1,6,3,1328,x,163,kugelschreiber_hue,11,6,5,6,4,1453,x,99
2019-10-01T12:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,325,alpha,FALSE,bold_7,17,13,4,7,5,1228,x,272,nzap85,13,10,3,7,5,1405,x,163,promodeler_mg,10,8,2,11,2,1107,a,31,bold,9,6,3,12,1,898,b+,47,prime_becchu,14,12,2,8,3,1092,s+,142,splatroller,12,12,0,10,4,1221,s+,192,bold_7,8,6,2,9,3,1352,x,160,prime_becchu,8,7,1,10,2,1014,s+,167
2019-10-01T12:00:00+00:00,5.0.0,gachi,standard,area,hakofugu,202,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,934,x,263,splatcharger_collabo,4,3,1,4,3,771,x,253,wakaba,9,5,4,5,3,816,x,209,furo_deco,4,2,2,6,5,984,x,309,splatspinner,6,2,4,3,4,1019,x,194,wakaba,7,5,2,2,4,1103,x,200,bucketslosher_deco,11,8,3,5,2,704,x,86,96gal_deco,8,6,2,3,2,658,x,250
