# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,bravo,FALSE,parashelter,7,5,2,7,5,1310,x,116,sshooter_becchu,11,9,2,9,4,1338,x,266,splatroller,17,17,0,11,3,1056,x,120,l3reelgun_d,12,7,5,9,5,1305,x,254,pablo_hue,9,7,2,8,6,1394,x,198,sshooter_collabo,14,11,3,10,3,1061,x,286,dualsweeper_custom,9,7,2,11,3,1105,x,440,nzap89,16,10,6,9,5,1251,x,72
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,78,bravo,TRUE,prime_becchu,2,2,0,4,0,252,s+,344,dualsweeper_custom,3,2,1,3,1,405,s+,104,explosher_custom,1,0,1,2,1,387,s+,108,nova,0,0,0,4,0,140,s+,186,nzap85,2,1,1,1,1,255,s+,64,prime_becchu,7,7,0,0,2,369,s+,194,bamboo14mk1,0,0,0,2,1,255,s+,100,screwslosher_becchu,5,5,0,1,2,532,s+,137
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller_becchu,10,6,4,5,4,709,s+,186,nzap85,15,14,1,6,4,804,s+,141,dualsweeper_custom,5,3,2,4,5,1204,s+,154,bold_7,12,10,2,7,5,1053,s+,96,sshooter,6,3,3,6,3,632,s+,95,nzap85,6,6,0,12,2,997,s+,252,splatscope,4,3,1,7,1,696,s+,115,clashblaster_neo,9,9,0,8,4,832,s+,370
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,150,alpha,TRUE,prime_becchu,6,3,3,4,2,617,s+,175,herospinner_replica,7,4,3,3,1,631,s+,152,splatroller,13,13,0,3,1,569,s+,59,l3reelgun_d,5,2,3,5,3,560,s+,123,prime_becchu,5,2,3,4,1,537,s+,72,kelvin525,7,6,1,6,1,576,s+,163,squiclean_a,3,3,0,6,1,342,s+,38,sshooter_collabo,4,4,0,6,1,519,s+,80
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,302,alpha,FALSE,splatroller_collabo,7,4,3,10,2,432,x,168,sputtery_clear,12,8,4,10,2,852,x,324,hydra_custom,19,10,9,8,3,734,x,462,bamboo14mk1,14,11,3,8,7,1505,x,284,splatroller_becchu,9,7,2,11,3,707,x,300,longblaster_necro,8,6,2,9,2,701,x,152,sputtery_hue,18,12,6,6,4,764,x,378,liter4k_scope,13,11,2,7,5,1320,x,213
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,268,bravo,TRUE,maneuver_becchu,12,10,2,9,1,687,s+,208,wakaba,8,2,6,7,8,1401,s+,150,splatcharger,7,7,0,4,1,903,s+,68,variableroller_foil,7,6,1,5,4,956,s+,47,splatroller,7,7,0,10,3,698,s+,67,nzap85,15,9,6,7,3,992,s+,100,splatcharger,5,5,0,4,1,767,s+,231,furo,8,4,4,4,5,1392,s+,150
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,7,6,1,14,0,833,s+,344,sputtery_clear,8,6,2,10,2,975,s+,128,dualsweeper_custom,8,5,3,11,1,882,s+,104,bamboo14mk1,7,7,0,8,3,1000,s+,100,splatroller,10,8,2,3,3,979,s+,114,96gal_deco,17,13,4,6,6,1342,s+,62,quadhopper_black,12,10,2,8,2,815,s+,90,longblaster_necro,15,12,3,7,5,1054,s+,146
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,120,alpha,TRUE,sputtery,3,2,1,3,1,420,x,540,bold_7,10,9,1,5,1,542,s+,96,bold_7,7,5,2,4,1,420,x,400,bold_7,4,2,2,3,1,459,s+,182,pablo,10,8,2,3,2,572,x,166,longblaster,8,5,3,5,0,344,s+,55,pablo,5,2,3,5,1,345,x,257,furo,1,0,1,5,0,412,x,203
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,307,alpha,FALSE,prime_becchu,9,8,1,6,2,1110,s+,175,barrelspinner_remix,10,6,4,7,6,1396,s+,79,splatroller,8,8,0,8,0,885,s+,59,splatcharger,9,6,3,4,5,1138,s+,27,hydra_custom,8,4,4,5,5,968,s+,162,variableroller_foil,9,5,4,9,6,1148,s+,188,longblaster_necro,5,4,1,6,6,1044,s+,123,prime_becchu,16,12,4,8,4,1049,s+,186
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,301,alpha,FALSE,parashelter,5,2,3,7,5,1238,x,116,splatroller,19,17,2,5,6,1329,x,120,sshooter_becchu,12,12,0,7,6,1258,x,48,quadhopper_black,13,5,8,10,3,1235,x,248,squiclean_a,9,5,4,12,2,695,x,101,parashelter_sorella,10,8,2,10,3,1286,x,173,maneuver,9,7,2,7,5,1190,x,220,momiji,11,8,3,7,5,1647,x,186
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,explosher_custom,12,8,4,8,1,1028,x,278,bucketslosher_soda,13,10,3,9,5,1075,x,291,wakaba,9,6,3,9,4,1307,s+,68,sputtery,9,8,1,12,2,1134,x,105,barrelspinner_remix,19,11,8,7,3,1069,x,138,maneuver_collabo,14,10,4,11,3,1058,x,122,96gal_deco,13,13,0,8,3,1159,x,73,campingshelter_camo,8,4,4,6,4,1235,x,198
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,169,alpha,TRUE,maneuver_becchu,5,5,0,5,2,527,s+,208,splatspinner,10,7,3,3,3,726,s+,38,bold_7,6,4,2,3,3,686,s+,103,nzap85,7,3,4,4,3,794,s+,272,splatroller,6,5,1,5,1,464,s+,77,sshooter,5,5,0,6,1,385,s+,82,maneuver_becchu,5,3,2,4,2,582,s+,120,nzap85,4,2,2,4,2,773,s+,297
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,52,bravo,TRUE,sputtery,1,1,0,3,0,145,x,540,bold_7,0,0,0,2,1,260,x,400,bold_7,0,0,0,3,0,176,s+,182,bold_7,0,0,0,3,0,178,s+,96,rapid_elite,5,2,3,0,1,261,s+,173,pablo,4,3,1,1,0,230,s+,189,hydra_custom,4,3,1,0,0,169,x,195,splatspinner,4,3,1,0,0,306,x,194
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,8,7,1,11,1,895,s+,344,sshooter_becchu,10,8,2,5,5,1413,s+,54,octoshooter_replica,10,8,2,6,4,1032,s+,80,kugelschreiber_hue,6,6,0,7,3,1037,s+,113,hokusai_hue,11,11,0,8,4,917,s+,150,maneuver_becchu,8,7,1,6,4,1056,s+,76,h3reelgun_d,14,9,5,5,6,1466,s+,218,sshooter_becchu,3,2,1,10,5,1269,s+,78
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,329,bravo,FALSE,prime_becchu,6,6,0,8,4,1304,s+,175,nzap85,12,9,3,7,7,1584,s+,103,sputtery_clear,9,7,2,12,5,1253,s+,81,splatcharger,4,4,0,6,3,1205,s+,27,nzap85,11,6,5,7,6,1377,s+,134,variableroller_foil,15,13,2,6,7,1388,s+,188,longblaster_necro,13,11,2,6,4,1113,s+,123,sshooter_becchu,6,3,3,7,6,1479,s+,109
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,bravo,FALSE,maneuver_becchu,9,6,3,9,1,655,s+,208,promodeler_rg,8,7,1,6,3,1456,s+,137,liter4k_custom,4,3,1,6,2,523,s+,64,prime_becchu,4,3,1,10,1,795,s+,190,nzap85,13,9,4,7,5,1221,s+,243,splatroller,7,7,0,7,2,790,s+,225,hydra_custom,13,7,6,4,3,855,s+,150,prime,11,8,3,3,6,988,s+,99
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,14,10,4,8,2,973,x,278,bucketslosher_soda,12,8,4,8,3,1049,x,291,kugelschreiber_hue,12,10,2,6,2,1087,x,141,heroroller_replica,5,5,0,9,1,833,x,231,barrelspinner_remix,16,11,5,7,2,1015,x,138,maneuver_collabo,12,8,4,10,3,939,x,122,jetsweeper_custom,11,7,4,6,3,1144,s+,223,l3reelgun_d,6,5,1,10,3,882,x,212
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,312,bravo,FALSE,prime_becchu,6,6,0,12,0,710,s+,344,splatcharger,8,7,1,4,4,1025,s+,63,nzap89,12,10,2,9,6,1680,s+,84,longblaster,5,5,0,10,3,717,s+,168,sshooter_becchu,8,7,1,9,4,1081,s+,54,h3reelgun_d,13,10,3,8,2,1241,s+,218,splatcharger_becchu,7,7,0,5,3,690,s+,110,sputtery_clear,10,10,0,6,3,1086,s+,237
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,kugelschreiber_hue,8,7,1,8,1,817,b+,96,nzap85,7,6,1,6,5,1385,b-,133,splatcharger,7,5,2,4,2,501,b-,37,liter4k_scope,8,7,1,3,5,800,b-,55,clashblaster_neo,10,8,2,6,3,807,b+,153,bottlegeyser,4,3,1,8,1,561,b-,95,liter4k,10,8,2,6,2,1049,b-,42,liter4k_scope_custom,3,2,1,5,3,676,b-,93
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,parashelter,4,0,4,10,3,974,x,116,dualsweeper_custom,14,12,2,9,4,1254,x,121,liter4k,8,5,3,4,7,1431,x,187,clashblaster,10,9,1,8,4,981,x,293,screwslosher_becchu,11,10,1,7,3,1189,x,239,wakaba,15,7,8,5,7,1585,x,139,rapid_becchu,16,12,4,6,3,1098,x,440,kugelschreiber_hue,4,2,2,8,2,805,x,283
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,304,bravo,FALSE,prime_becchu,14,10,4,3,4,1071,s+,175,sshooter_becchu,9,6,3,6,7,1523,s+,236,spygadget_becchu,11,4,7,5,6,1234,s+,103,barrelspinner_remix,11,8,3,7,4,1054,s+,95,prime_becchu,7,6,1,8,5,1249,s+,76,herocharger_replica,7,6,1,4,4,1163,s+,149,wakaba,8,3,5,8,4,1355,s+,185,screwslosher,8,6,2,8,2,934,s+,54
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,304,bravo,FALSE,maneuver_becchu,15,11,4,10,2,924,s+,208,heroroller_replica,11,9,2,12,1,728,s+,218,l3reelgun_d,11,7,4,5,5,1386,s+,59,wakaba,14,6,8,8,6,1373,s+,57,bold,14,9,5,10,5,1080,s+,146,splatroller,7,7,0,9,4,1126,s+,100,wakaba,15,8,7,7,6,1332,s+,91,dynamo_becchu,14,11,3,7,3,1138,s+,245
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,explosher,8,4,4,10,4,1108,x,278,carbon,10,10,0,6,6,1685,x,173,prime_becchu,10,6,4,4,4,1280,x,111,bucketslosher_soda,6,4,2,9,2,980,x,291,wakaba,17,10,7,7,7,1527,x,202,octoshooter_replica,13,11,2,10,4,1214,x,193,hydra_custom,10,4,6,4,3,946,x,149,kugelschreiber_hue,8,4,4,4,4,1624,x,266
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,5,4,1,11,1,865,s+,344,maneuver_becchu,11,11,0,11,2,1024,s+,76,jetsweeper_custom,5,3,2,8,2,1020,s+,136,liter4k_scope,8,5,3,6,7,1705,s+,132,liter4k_scope,13,11,2,3,6,1530,s+,85,sshooter_becchu,9,8,1,4,5,1238,s+,55,h3reelgun_d,13,11,2,8,3,1148,s+,218,longblaster,9,6,3,8,2,729,s+,168
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,5,5,0,2,2,800,,50,liter4k,0,0,0,2,1,433,,189,promodeler_mg,3,3,0,1,6,1548,,80,promodeler_rg,4,3,1,3,4,1657,,88,sputtery,1,1,0,2,3,1099,,123,soytuber_custom,4,4,0,4,2,655,,146,liter4k,3,3,0,2,3,957,,136,bold,0,0,0,3,3,1593,,236
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,8,7,1,7,5,995,s+,175,herobrush_replica,14,14,0,7,2,1268,s+,177,barrelspinner_remix,8,4,4,7,4,837,s+,95,nzap83,7,3,4,6,5,1405,s+,169,bamboo14mk2,11,9,2,8,2,1075,s+,55,dualsweeper_custom,7,5,2,8,3,856,s+,151,nzap89,9,7,2,8,6,1293,s+,129,bold_neo,9,6,3,4,12,1895,s+,375
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,197,bravo,TRUE,maneuver_becchu,6,4,2,9,1,588,s+,208,bucketslosher_soda,5,3,2,4,1,785,s+,118,prime_becchu,3,2,1,6,1,475,s+,126,l3reelgun_d,6,3,3,4,4,1140,s+,59,bold,11,11,0,2,3,1070,s+,130,quadhopper_white,7,4,3,7,1,590,s+,39,nzap89,5,5,0,2,5,714,s+,131,liter4k_scope,7,3,4,3,3,894,s+,138
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,333,alpha,FALSE,dualsweeper_custom,9,3,6,9,4,1177,s,98,hydra_custom,13,9,4,7,2,884,s,128,maneuver_collabo,16,13,3,8,5,1096,s,25,sharp_neo,18,13,5,6,2,1315,s,30,splatroller,6,5,1,10,2,872,s,186,prime_becchu,11,11,0,13,2,1286,s,29,sshooter,5,5,0,10,4,1121,s,159,maneuver,10,9,1,5,6,1335,s,22
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,161,bravo,TRUE,l3reelgun_becchu,1,1,0,6,1,497,x,540,hydra_custom,9,5,4,3,1,713,x,167,l3reelgun,8,7,1,4,3,929,x,198,splatroller,4,2,2,7,0,323,s+,98,dualsweeper_custom,10,8,2,3,2,1015,x,84,jetsweeper_custom,7,4,3,3,2,646,x,36,heroroller_replica,5,4,1,6,1,494,x,258,clashblaster,5,4,1,3,1,515,x,200
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,317,bravo,FALSE,prime_becchu,11,11,0,10,1,827,s+,344,barrelspinner_remix,12,7,5,8,4,1093,s+,150,heroshelter_replica,9,7,2,8,4,1108,s+,109,dualsweeper_custom,10,6,4,5,5,1395,s+,138,hydra_custom,13,6,7,5,5,1033,s+,245,dynamo_becchu,11,9,2,5,7,1586,s+,181,nova_becchu,16,8,8,14,3,664,s+,95,dualsweeper,16,7,9,7,5,1072,s+,268
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,longblaster,2,1,1,3,1,725,,111,sputtery_hue,4,4,0,2,3,947,,390,sputtery,0,0,0,5,2,820,,60,herocharger_replica,2,1,1,2,2,819,,122,dynamo_becchu,3,3,0,1,3,1225,,136,jetsweeper,5,5,0,1,4,863,,100,campingshelter_camo,3,3,0,3,2,752,,181,liter4k,1,1,0,1,3,728,,99
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,340,alpha,FALSE,explosher,13,8,5,6,5,1526,x,278,bucketslosher_soda,18,12,6,8,5,1512,x,292,octoshooter_replica,10,7,3,7,1,1216,s+,78,barrelspinner_remix,1,1,0,6,6,1701,x,183,prime_becchu,14,11,3,8,2,1069,x,193,wakaba,12,7,5,10,7,1684,x,202,splatspinner,10,2,8,3,8,1969,x,266,hydra_custom,9,7,2,7,3,1158,x,149
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,98,alpha,TRUE,maneuver_becchu,2,2,0,1,2,313,s+,208,nzap89,1,1,0,1,2,329,s+,131,soytuber,3,3,0,1,2,400,s+,62,sharp,4,4,0,1,2,596,s+,171,nzap89,1,1,0,3,2,565,s+,109,liter4k_scope,0,0,0,2,1,312,s+,138,nzap85,3,3,0,5,1,485,s+,100,nova,0,0,0,0,0,0,s+,113
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,10,9,1,5,3,1048,s+,175,dualsweeper_custom,12,8,4,7,4,1006,s+,126,bamboo14mk2,9,5,4,5,3,1150,s+,55,splatroller,15,12,3,8,2,797,s+,100,herobrush_replica,9,8,1,9,0,872,s+,177,nzap85,10,7,3,10,4,1507,s+,201,prime_becchu,7,4,3,10,1,657,s+,44,barrelspinner_remix,5,4,1,7,4,962,s+,95
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,10,8,2,2,2,877,,160,splatscope,6,5,1,0,2,898,,65,barrelspinner_deco,5,2,3,2,2,868,,30,splatroller,2,1,1,2,2,818,,17,sshooter_collabo,5,5,0,4,3,905,,53,splatroller,0,0,0,4,2,753,,26,jetsweeper_custom,1,1,0,4,1,728,,91,maneuver,0,0,0,4,1,597,,61
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,219,bravo,TRUE,l3reelgun_becchu,7,1,6,7,3,1062,x,540,sshooter_collabo,17,14,3,6,3,1075,x,300,splatroller,8,8,0,8,1,616,s+,98,nova,7,6,1,10,0,579,x,119,dualsweeper_custom,11,10,1,6,2,877,x,222,sputtery,10,5,5,9,2,791,x,353,bold_7,9,7,2,6,3,1002,x,332,bold_7,9,9,0,8,1,900,x,244
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,bravo,FALSE,maneuver_becchu,12,10,2,10,2,924,s+,208,prime_becchu,13,10,3,8,4,1148,s+,137,hissen,11,5,6,10,3,865,s+,157,heroroller_replica,10,9,1,12,1,828,s+,151,carbon_deco,15,13,2,8,5,902,s+,115,bamboo14mk3,13,9,4,8,3,848,s+,81,nzap85,16,8,8,8,5,1200,s+,100,hissen_hue,12,10,2,10,4,1091,s+,243
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,longblaster,8,7,1,3,1,605,,111,liter4k_scope,6,4,2,1,3,1038,,69,bold_7,3,3,0,4,1,962,,84,splatcharger,6,5,1,2,2,593,,278,quadhopper_black,4,4,0,6,1,982,,72,sshooter_becchu,1,1,0,3,3,928,,6,sharp_neo,3,3,0,6,0,653,,215,squiclean_b,2,2,0,4,0,516,,75
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,147,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,603,s,98,splatcharger,4,4,0,3,0,499,s,27,longblaster_necro,0,0,0,6,0,296,s,160,bold,3,3,0,6,2,698,s,257,splatroller,6,5,1,1,2,474,s,186,sshooter,8,6,2,1,4,793,s,107,longblaster_necro,4,4,0,4,1,292,s,179,rapid_elite,4,4,0,3,3,761,s,25
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,11,8,3,8,3,906,s+,344,nova,8,5,3,9,2,644,s+,266,herocharger_replica,10,9,1,0,5,1155,s+,118,dualsweeper_custom,15,12,3,7,4,1280,s+,248,prime_becchu,7,4,3,11,2,720,s+,198,carbon_deco,6,5,1,8,2,880,s+,133,dualsweeper,11,5,6,6,6,1208,s+,209,octoshooter_replica,9,9,0,9,3,1049,s+,162
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,4,4,0,5,1,853,,160,barrelspinner_deco,1,1,0,4,3,971,,30,splatscope,2,2,0,3,1,824,,65,maneuver,1,1,0,5,1,654,,61,sshooter_becchu,8,7,1,2,3,1025,,36,carbon,6,5,1,2,3,944,,17,splatroller,1,1,0,1,2,777,,26,kelvin525_deco,5,4,1,3,2,636,,53
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,explosher,15,12,3,7,3,1345,x,278,bucketslosher_soda,12,10,2,10,2,1018,x,292,liter4k_scope_custom,3,2,1,9,3,926,s+,103,promodeler_pg,0,0,0,10,2,822,b+,33,96gal,21,17,4,6,5,1454,x,341,hydra,18,12,6,7,2,998,s+,183,splatscope,6,4,2,4,2,991,x,166,hydra_custom,5,3,2,7,2,637,x,219
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,56,alpha,TRUE,prime_becchu,2,2,0,1,1,205,s+,175,herobrush_replica,4,3,1,1,0,301,s+,177,liter4k_scope,2,1,1,0,1,267,s+,194,nzap85,4,3,1,0,2,283,s+,193,dualsweeper_custom,0,0,0,2,0,222,s+,127,prime_becchu,1,0,1,3,0,160,s+,132,liter4k_scope,0,0,0,2,0,187,s+,94,pablo,2,2,0,2,0,275,s+,45
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,l3reelgun_becchu,9,8,1,7,2,1792,x,540,octoshooter_replica,8,6,2,9,3,938,s+,136,splatroller,8,7,1,11,1,686,s+,98,hokusai,8,8,0,7,1,879,x,118,splatroller,15,14,1,8,0,1045,s+,165,l3reelgun_d,12,10,2,6,2,1111,s+,146,splatcharger,8,5,3,5,3,1156,x,247,sshooter,7,5,2,10,3,1127,s+,143
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,5,1532,s,98,hissen_hue,7,6,1,12,2,865,s,105,longblaster,13,11,2,6,4,1047,s,216,sputtery_clear,10,9,1,3,4,1551,s,334,longblaster_necro,9,4,5,4,5,1134,s,117,sputtery,6,6,0,7,6,1128,s,130,bold,4,4,0,11,3,1447,s,118,clashblaster_neo,11,11,0,10,4,921,s,123
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,6,6,0,0,3,1161,,151,dynamo_becchu,3,1,2,3,4,1348,,167,promodeler_mg,1,1,0,3,5,1301,,220,squiclean_b,4,4,0,2,3,803,,174,sharp_neo,2,2,0,4,3,1391,,51,campingshelter_sorella,0,0,0,3,3,1178,,372,sshooter_collabo,5,5,0,3,2,1089,,9,clashblaster,1,1,0,2,1,735,,153
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,4,3,1,6,2,1057,s+,175,kugelschreiber_hue,8,5,3,9,3,995,s+,111,splatroller,12,11,1,9,2,825,s+,88,clashblaster_neo,12,8,4,10,2,825,s+,120,prime_becchu,8,6,2,8,3,1017,s+,100,splatscope_becchu,5,5,0,5,4,1104,s+,43,splatroller,12,12,0,9,2,932,s+,76,prime_becchu,17,11,6,5,3,1037,s+,99
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,307,bravo,FALSE,maneuver_becchu,11,10,1,11,3,975,s+,208,pablo_hue,9,9,0,8,5,1394,s+,150,campingshelter_camo,14,9,5,7,5,1146,s+,32,longblaster_necro,6,2,4,8,4,931,s+,135,splatroller,11,10,1,12,1,751,s+,109,longblaster,18,16,2,4,4,1240,s+,25,nzap85,13,5,8,9,5,1403,s+,194,liter4k_scope,4,3,1,5,4,1145,s+,102
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sharp_neo,3,3,0,5,1,811,,160,bold,3,3,0,5,2,1119,,30,splatroller,2,2,0,3,3,943,,26,splatroller,3,3,0,4,0,765,,61,pablo,5,5,0,1,5,1118,,53,barrelspinner_remix,3,3,0,2,3,1035,,68,bold_7,6,6,0,4,3,901,,56,carbon,4,3,1,4,3,850,,17
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,308,bravo,FALSE,prime_becchu,16,13,3,11,0,903,s+,344,dynamo_tesla,10,6,4,11,3,1026,s+,242,nova,7,7,0,14,0,671,s+,266,nzap85,16,8,8,8,4,1348,s+,99,prime_becchu,17,11,6,4,4,1085,s+,104,prime_becchu,19,15,4,7,3,1064,s+,124,clashblaster_neo,12,7,5,11,3,747,s+,125,sputtery_clear,14,11,3,12,4,1021,s+,172
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,5,5,0,3,3,1056,,151,campingshelter_sorella,2,2,0,5,1,870,,372,promodeler_mg,0,0,0,5,2,848,,220,nzap89,3,3,0,6,3,747,,376,rapid_becchu,8,7,1,1,3,964,,174,pablo,3,2,1,3,2,892,,38,hotblaster,6,6,0,3,2,811,,9,clashblaster,6,3,3,3,1,641,,153
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,177,bravo,TRUE,liter4k_custom,3,3,0,4,2,624,x,192,nautilus79,4,3,1,8,1,496,x,194,dualsweeper_custom,4,4,0,5,0,735,x,211,maneuver_collabo,5,5,0,6,2,627,x,108,splatspinner,4,2,2,2,5,1032,x,200,prime_becchu,10,9,1,3,3,756,x,199,hydra_custom,4,3,1,6,1,379,x,151,maneuver_collabo,10,9,1,4,2,580,x,116
2019-10-06T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,mozuku,325,bravo,FALSE,l3reelgun_becchu,12,8,4,4,6,1606,x,540,bold,12,11,1,9,4,1296,x,285,furo_deco,10,7,3,10,3,1371,x,414,splatroller,10,8,2,13,1,667,s+,98,hydra_custom,20,12,8,6,4,1060,x,206,bold_7,13,8,5,8,2,1029,x,286,bold_7,9,8,1,11,5,1230,x,218,bold,9,8,1,9,4,1282,x,201
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,chozame,134,bravo,TRUE,dualsweeper_custom,5,4,1,4,1,523,s,98,nova,4,2,2,4,1,372,s,65,hissen_hue,2,2,0,5,2,505,s,204,splatspinner_collabo,3,2,1,3,2,746,s,219,bucketslosher,6,3,3,2,4,730,s,32,splatcharger_collabo,5,5,0,2,1,391,s,72,momiji,6,5,1,3,2,470,s,173,quadhopper_black,3,2,1,3,0,561,s,80
2019-10-06T10:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,prime,4,2,2,2,3,870,,50,52gal_becchu,7,7,0,3,3,759,,85,dynamo_becchu,5,4,1,1,4,1062,,232,bold,4,2,2,3,1,1029,,299,momiji,3,1,2,5,2,947,,345,liter4k,4,3,1,5,1,516,,75,campingshelter_camo,5,4,1,3,3,951,,297,momiji,2,1,1,3,4,1362,,416
2019-10-06T10:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hotblaster_custom,11,7,4,7,3,949,x,432,nova_becchu,10,9,1,11,2,830,x,405,liter4k,10,9,1,10,4,1091,x,238,sshooter_becchu,8,5,3,7,6,1230,x,153,carbon_deco,19,18,1,9,0,905,x,209,nautilus47,6,3,3,4,5,1007,x,157,hotblaster,7,6,1,12,2,960,x,85,prime_becchu,13,8,5,5,4,1229,x,335
