# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,screwslosher_becchu,13,9,4,8,3,1313,x,368,bold_7,7,7,0,5,3,1176,x,156,nzap85,9,7,2,3,6,1461,x,135,nzap89,5,3,2,6,5,1437,x,286,kugelschreiber,10,8,2,8,4,1357,x,246,bucketslosher_soda,5,5,0,7,2,1072,x,262,bold,6,6,0,5,6,1507,x,221,nzap85,5,3,2,6,5,1109,x,237
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,l3reelgun_d,6,3,3,8,5,1231,x,277,quadhopper_black,20,20,0,9,3,1143,x,228,liter4k,7,4,3,5,5,1080,x,199,bold_neo,3,1,2,9,6,1285,x,153,bottlegeyser_foil,8,4,4,8,3,924,x,361,splatroller,14,14,0,7,4,1119,x,179,bold_7,6,5,1,9,4,939,x,167,l3reelgun,10,8,2,5,6,1626,x,218
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,302,alpha,FALSE,clashblaster_neo,6,5,1,6,3,1040,s,119,jetsweeper,14,13,1,3,6,1402,s,131,nzap85,8,6,2,9,2,1074,s,179,splatroller,10,8,2,9,0,657,s,102,wakaba,14,9,5,6,5,1400,s,67,nzap89,6,5,1,11,5,1220,s,149,splatscope,8,5,3,5,2,892,s,33,96gal_deco,8,8,0,10,1,949,s,237
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,102,alpha,TRUE,sputtery,3,3,0,2,1,366,x,556,variableroller_foil,4,3,1,3,1,393,x,169,splatroller,9,9,0,1,2,487,x,181,h3reelgun_d,10,4,6,1,2,570,x,162,herobrush_replica,3,1,2,5,0,344,x,205,longblaster_necro,2,1,1,3,1,385,x,215,splatroller,4,4,0,4,1,345,x,133,sputtery_clear,1,1,0,7,0,210,x,152
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,103,bravo,TRUE,bamboo14mk1,0,0,0,4,0,340,x,158,prime_becchu,3,3,0,2,0,0,x,123,bucketslosher,6,4,2,2,1,430,x,310,splatroller_collabo,3,3,0,2,2,423,x,62,hydra_custom,2,1,1,1,1,468,x,117,bold_7,2,2,0,5,1,352,x,197,splatroller_collabo,3,1,2,2,1,406,x,216,dynamo_becchu,6,6,0,2,2,544,x,84
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,bravo,FALSE,l3reelgun_d,5,1,4,8,4,963,x,326,dynamo_becchu,16,16,0,9,4,1001,a,214,wakaba,8,7,1,9,6,1475,x,255,variableroller_foil,6,5,1,7,2,1162,a,115,splatroller,14,13,1,6,5,1392,x,135,splatscope_collabo,10,9,1,7,2,966,x,124,bold_7,8,7,1,10,3,1029,a+,91,parashelter_sorella,7,4,3,6,4,1056,s+,78
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,ochiba,9,7,2,8,3,1212,s+,122,sshooter,10,8,2,10,1,994,s+,229,quadhopper_black,10,9,1,5,3,1337,s+,109,kugelschreiber_hue,4,2,2,4,2,1290,s+,200,bold_7,12,9,3,6,4,1106,s+,180,sshooter_becchu,8,5,3,5,6,1532,s+,82,hydra_custom,10,5,5,7,2,826,s+,63,furo_deco,13,8,5,9,3,1204,s+,195
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,318,bravo,FALSE,dualsweeper,15,12,3,4,7,1707,x,378,dualsweeper,5,3,2,7,4,1306,a+,148,momiji,12,6,6,8,5,1383,s,193,clashblaster,10,6,4,7,2,1017,x,156,furo_deco,3,3,0,7,6,1607,s+,112,herobrush_replica,4,3,1,7,2,961,s+,150,sshooter_becchu,9,7,2,7,7,1283,x,205,nzap85,15,13,2,6,5,1453,x,279
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,301,alpha,FALSE,splatspinner_becchu,10,7,3,10,3,1138,s,87,dualsweeper_custom,10,9,1,8,3,1198,s,137,sshooter_collabo,7,6,1,9,1,1010,s,243,quadhopper_black,9,8,1,7,3,1239,s,54,barrelspinner_remix,16,10,6,6,5,1427,s,41,sputtery_clear,6,4,2,10,1,1016,s,208,campingshelter_camo,13,8,5,6,4,1074,s,105,dualsweeper_custom,13,11,2,8,4,1329,s,104
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,243,bravo,TRUE,hydra_custom,6,4,2,5,2,592,s+,217,bold,7,6,1,10,1,880,s+,171,prime_becchu,10,8,2,5,3,1052,s+,76,furo,7,6,1,9,1,990,s+,409,splatroller,15,15,0,7,2,802,s+,158,prime_becchu,10,8,2,6,2,1027,s+,277,l3reelgun_d,7,4,3,5,5,1081,s+,32,furo,4,2,2,6,4,1173,s+,209
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,11,10,1,9,5,1534,x,556,prime_becchu,6,4,2,6,2,1012,x,239,variableroller_foil,6,6,0,4,5,1180,x,223,bamboo14mk1,5,4,1,4,4,1107,x,199,splatroller,8,8,0,5,3,1008,x,201,nzap85,7,3,4,9,3,1124,x,179,barrelspinner,7,4,3,5,4,1303,x,218,bucketslosher_soda,13,8,5,5,4,1347,x,256
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,260,alpha,TRUE,clashblaster_neo,13,8,5,7,1,750,x,280,hokusai_becchu,10,7,3,7,0,780,x,93,prime_becchu,14,11,3,4,4,1272,x,49,kelvin525,13,12,1,6,5,1116,x,185,prime_becchu,6,3,3,11,1,670,x,196,bucketslosher,4,3,1,8,1,887,x,310,sputtery,9,9,0,10,0,883,x,198,parashelter_sorella,9,9,0,9,2,892,x,526
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,313,bravo,FALSE,bamboo14mk1,4,4,0,7,5,1247,x,158,kugelschreiber_hue,4,4,0,7,5,1179,x,195,l3reelgun_d,8,7,1,8,5,1364,x,495,herobrush_replica,12,11,1,9,5,1134,x,203,nzap85,10,7,3,8,2,1699,x,264,carbon_deco,12,10,2,10,2,1057,x,290,splatcharger,7,7,0,6,1,1061,x,192,explosher_custom,12,7,5,4,3,1351,x,154
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,203,bravo,TRUE,prime_becchu,7,5,2,7,1,821,a+,356,sputtery,5,3,2,5,4,1136,a+,34,splatroller,10,9,1,7,1,567,a+,182,bucketslosher_soda,8,5,3,6,2,716,a+,169,pablo,13,10,3,6,2,856,a+,106,sshooter_becchu,7,7,0,5,5,1200,a+,222,jetsweeper,3,2,1,4,4,838,a+,89,sputtery_hue,8,6,2,7,0,826,a+,39
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,312,bravo,FALSE,nzap85,12,8,4,9,5,1616,x,182,sshooter_becchu,10,6,4,6,5,1437,x,138,rapid_becchu,10,5,5,8,5,985,x,231,hokusai_becchu,10,7,3,4,3,1061,x,360,sshooter_becchu,12,9,3,7,4,1380,x,160,bold_7,10,9,1,6,5,1411,x,167,prime_becchu,7,5,2,4,4,1175,x,301,bucketslosher_deco,7,4,3,9,3,1197,x,198
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,108,bravo,TRUE,squiclean_g,0,0,0,3,2,416,a-,78,prime_becchu,0,0,0,3,1,377,a,25,carbon,3,1,2,4,1,267,a+,77,maneuver,4,4,0,3,2,428,a-,25,nautilus47,3,2,1,0,1,373,a+,106,nova_becchu,3,3,0,2,1,317,a+,99,furo,4,3,1,1,2,808,a+,300,sputtery_clear,5,5,0,2,1,351,a,112
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,301,bravo,FALSE,screwslosher_becchu,13,9,4,8,4,1223,x,368,sshooter_collabo,21,15,6,10,3,1173,x,488,bold_7,10,8,2,11,3,1179,x,174,l3reelgun_d,13,7,6,9,4,1280,x,257,octoshooter_replica,18,16,2,10,3,1163,x,283,nzap85,21,11,10,8,5,1645,x,314,bold,10,5,5,15,0,891,x,157,campingshelter,11,6,5,8,3,990,x,321
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_d,4,2,2,1,8,1580,x,277,splatroller,9,7,2,14,0,762,x,94,splatroller,6,5,1,9,0,1049,x,198,sputtery_clear,10,9,1,14,2,798,x,220,nautilus79,15,12,3,5,1,1077,x,121,splatroller,10,8,2,6,4,1247,x,247,l3reelgun_d,9,5,4,7,3,1114,x,120,hokusai,20,12,8,5,2,929,x,175
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,clashblaster_neo,14,7,7,8,3,784,s,119,kugelschreiber_hue,6,6,0,9,3,1071,s,42,nzap85,18,16,2,9,5,1392,s,97,dualsweeper_custom,4,3,1,9,4,980,s,82,explosher,7,5,2,6,5,1156,s,198,prime_becchu,11,10,1,11,0,844,s,60,sshooter_becchu,13,9,4,8,6,1517,s,74,splatroller,11,11,0,7,2,929,s,171
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,319,bravo,FALSE,ochiba,13,6,7,9,4,1320,s+,122,nova,15,10,5,9,4,1273,s+,323,variableroller_foil,10,10,0,5,6,1305,s+,195,splatroller,10,6,4,10,4,1088,s+,99,wakaba,15,6,9,8,4,1421,s+,198,splatroller,18,17,1,9,3,977,s+,134,screwslosher_becchu,11,7,4,5,5,1316,s+,70,nzap85,9,3,6,10,3,1160,s+,177
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hokusai_hue,8,5,3,10,4,792,s+,191,clashblaster_neo,8,6,2,11,3,911,s+,176,splatcharger,11,8,3,4,3,881,s+,63,momiji,7,5,2,7,4,1561,s+,331,96gal,8,7,1,6,4,1258,s+,61,kugelschreiber_hue,9,6,3,4,2,1057,s+,164,ochiba,10,8,2,7,3,1035,s+,140,sputtery_clear,11,10,1,7,3,1085,s+,205
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,alpha,FALSE,nova_becchu,6,5,1,3,5,1340,x,326,dynamo_becchu,8,7,1,6,4,1216,a,214,wakaba,7,4,3,5,7,1629,x,255,variableroller_foil,3,3,0,5,5,1512,a,115,wakaba,11,10,1,5,7,1701,x,105,l3reelgun_d,7,5,2,3,6,1479,x,179,nzap85,4,3,1,9,1,998,x,187,liter4k_scope,3,1,2,2,5,1313,x,132
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,squiclean_g,10,10,0,6,3,1120,a-,78,furo_deco,12,8,4,10,0,1086,a-,43,nzap85,14,9,5,7,2,1021,a-,181,promodeler_pg,16,11,5,6,4,1545,a-,76,rapid_becchu,6,5,1,13,1,883,a-,123,splatroller,16,14,2,8,1,1019,a+,74,nzap89,7,5,2,10,4,1138,a,55,wakaba,9,5,4,7,2,1308,a-,172
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,301,bravo,FALSE,hydra_custom,11,8,3,4,3,1251,s+,218,maneuver_becchu,11,9,2,9,2,1094,s+,220,l3reelgun_d,9,8,1,7,4,1159,s+,147,dynamo_becchu,5,5,0,8,4,1075,s+,189,clashblaster_neo,7,3,4,10,4,1013,s+,158,hydra_custom,13,9,4,6,4,1164,s+,94,furo,13,9,4,7,4,1455,s+,154,bamboo14mk1,9,7,2,7,4,1269,s+,68
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,splatspinner_becchu,7,6,1,10,4,1194,s,87,nzap85,9,6,3,7,4,1236,s,93,herobrush_replica,9,6,3,3,2,0,s,158,jetsweeper,3,2,1,7,7,1284,s,546,nzap89,8,6,2,3,5,1237,s,233,sharp_neo,4,4,0,8,3,1051,s,142,dualsweeper,13,8,5,4,5,1405,s,61,campingshelter_camo,11,6,5,5,3,1050,s,105
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,302,bravo,FALSE,dualsweeper,12,8,4,7,7,1481,x,378,dualsweeper,9,7,2,7,4,1236,a+,148,clashblaster,12,9,3,10,2,820,x,156,momiji,8,3,5,7,5,1376,s,193,l3reelgun_d,7,6,1,7,4,1291,s+,95,furo,3,3,0,6,4,1290,b,46,kugelschreiber_hue,8,7,1,4,3,1022,b+,69,sharp_neo,18,15,3,10,1,1280,x,87
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,33,bravo,TRUE,sputtery,1,1,0,2,0,80,x,556,pablo_hue,0,0,0,2,0,94,x,108,l3reelgun_d,1,1,0,2,0,177,x,69,splatscope,0,0,0,1,0,111,x,316,prime_becchu,2,1,1,1,0,118,x,282,sputtery,4,3,1,0,1,261,x,87,hydra_custom,3,1,2,0,0,115,x,232,sshooter_collabo,2,2,0,1,0,181,x,194
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,309,bravo,FALSE,clashblaster_neo,12,11,1,11,3,1062,x,280,splatroller,12,9,3,8,5,1493,x,268,dualsweeper_custom,8,4,4,9,4,1361,x,38,bold,6,5,1,11,1,1121,x,230,wakaba,14,5,9,8,6,1481,x,211,bold_7,12,11,1,7,3,1721,x,127,splatscope_becchu,14,13,1,7,3,1197,x,263,carbon_deco,15,10,5,7,4,1132,x,250
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,324,alpha,FALSE,bamboo14mk1,10,9,1,5,5,1215,x,158,bottlegeyser_foil,13,9,4,8,4,979,x,247,parashelter_sorella,17,10,7,9,2,917,x,76,bold_neo,12,8,4,6,10,2066,x,153,sputtery,10,10,0,12,3,1288,x,187,l3reelgun_d,8,4,4,10,5,1118,x,495,prime_becchu,6,5,1,6,4,1367,x,254,splatcharger_becchu,9,9,0,8,3,1041,x,218
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,7,3,4,6,4,1402,x,182,rapid_becchu,7,5,2,4,4,1245,x,231,carbon_deco,12,9,3,6,1,835,x,201,splatscope,6,5,1,2,2,948,x,196,spygadget_becchu,6,1,5,3,5,952,x,261,h3reelgun_d,4,3,1,6,5,1299,x,116,soytuber,6,5,1,5,5,985,x,84,nova,10,9,1,8,4,1167,x,185
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,305,alpha,FALSE,screwslosher_becchu,12,10,2,8,2,1075,x,368,hydra_custom,9,5,4,4,2,763,x,140,h3reelgun_d,8,4,4,4,5,1622,x,235,bold_7,9,8,1,10,2,999,x,174,promodeler_pg,8,4,4,8,7,1525,x,308,splatcharger,11,11,0,5,2,943,x,174,bottlegeyser_foil,4,2,2,7,3,1128,x,305,rapid_becchu,11,9,2,8,5,1044,x,405
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,56,bravo,TRUE,l3reelgun_d,1,1,0,3,0,193,x,277,bamboo14mk1,1,1,0,2,1,248,x,187,nzap85,0,0,0,2,0,244,x,172,splatroller,1,1,0,2,0,327,x,247,longblaster_necro,3,3,0,1,1,226,x,176,splatspinner,0,0,0,1,0,253,x,230,l3reelgun_d,4,4,0,0,2,500,x,157,splatroller,2,2,0,1,1,308,x,94
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,327,bravo,FALSE,clashblaster_neo,15,12,3,10,4,1044,s,119,bold,11,11,0,11,4,1363,s,84,explosher_custom,8,4,4,8,5,1446,s,198,maneuver_collabo,10,10,0,13,2,999,s,65,sputtery,9,7,2,13,3,1211,s,186,clashblaster_neo,16,9,7,10,3,1208,s,128,hotblaster,17,15,2,10,2,1061,s,126,l3reelgun_d,16,11,5,4,4,1335,s,81
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,7,6,1,12,3,1154,x,556,bold_7,12,10,2,9,2,1193,x,42,sshooter_becchu,6,3,3,8,5,1253,x,139,dynamo_becchu,10,9,1,7,4,1064,x,202,bold_7,7,4,3,6,6,1816,x,419,prime_collabo,15,12,3,8,4,1203,x,171,heroroller_replica,12,10,2,8,0,821,x,116,maneuver_collabo,13,10,3,6,3,1196,x,144
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,304,alpha,FALSE,hokusai_hue,20,17,3,7,4,1102,s+,191,jetsweeper_custom,8,5,3,5,3,1065,s+,96,nzap89,11,9,2,7,5,1380,s+,168,longblaster,8,4,4,9,2,928,s+,64,dynamo_becchu,12,10,2,8,4,1438,s+,106,momiji,3,3,0,8,3,1288,s+,331,rapid_elite,8,2,6,9,3,780,s+,195,sshooter_collabo,14,13,1,10,2,892,s+,74
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,71,alpha,TRUE,hissen,3,2,1,1,1,222,x,326,wakaba,4,4,0,0,2,479,x,255,dynamo_becchu,2,2,0,2,0,161,a,214,variableroller_foil,0,0,0,1,1,343,a,115,splatcharger_becchu,3,3,0,1,0,309,x,188,hokusai_becchu,2,1,1,3,2,352,s+,91,sshooter,0,0,0,2,2,468,a,69,pablo,0,0,0,2,1,254,x,61
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,301,bravo,FALSE,dualsweeper_custom,12,7,5,3,6,1670,x,277,ochiba,6,4,2,11,3,1194,x,128,hydra_custom,5,3,2,8,3,782,x,136,bold,9,9,0,6,6,1351,x,306,squiclean_g,15,14,1,2,6,1532,x,247,kelvin525_deco,5,4,1,7,2,1107,x,203,jetsweeper_custom,6,4,2,4,7,1572,x,227,sputtery_clear,8,6,2,10,3,1135,x,139
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,squiclean_g,9,8,1,3,3,1133,a-,78,sharp_neo,13,9,4,10,6,1206,a,69,bold,10,10,0,9,2,1030,a,144,barrelspinner_deco,10,9,1,6,3,1141,a+,141,wakaba,6,0,6,9,4,1212,a-,93,splatscope_collabo,6,6,0,10,0,754,a,34,nzap89,16,13,3,7,3,1165,a,118,promodeler_mg,10,9,1,10,4,1350,a,143
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,ochiba,10,5,5,10,2,1115,s+,122,maneuver,12,8,4,7,3,990,s+,73,h3reelgun_cherry,13,10,3,9,1,1072,s+,95,dynamo_becchu,14,14,0,5,5,1441,s+,148,nzap89,9,4,5,7,8,1469,s+,68,variableroller_foil,8,8,0,10,4,1131,s+,94,prime_becchu,11,5,6,7,4,1197,s+,117,octoshooter_replica,13,13,0,13,2,915,s+,129
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,8,5,3,1,5,1039,s+,218,splatroller,12,8,4,11,4,1108,s+,212,wakaba,11,3,8,7,6,1445,s+,120,bold_7,14,13,1,8,4,1557,s+,69,promodeler_mg,7,5,2,9,6,1865,s+,70,furo,5,3,2,8,1,1109,s+,154,carbon_deco,15,13,2,5,4,1221,s+,96,dualsweeper,10,4,6,7,6,1311,s+,184
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,242,alpha,TRUE,dualsweeper,13,11,2,3,5,1169,x,378,clashblaster,9,5,4,6,0,665,x,156,dualsweeper,6,5,1,3,4,942,a+,148,momiji,5,4,1,1,3,1059,s,194,wakaba,4,2,2,10,1,895,a,118,nzap85,5,4,1,6,4,1146,a+,248,bucketslosher,6,5,1,6,4,1232,x,338,splatroller_becchu,4,2,2,3,1,0,s+,318
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,305,bravo,FALSE,clashblaster_neo,17,13,4,9,4,840,x,280,nzap85,16,5,11,7,6,1596,x,160,bold,10,8,2,12,3,1080,x,230,sputtery_hue,15,11,4,13,3,1152,x,187,bucketslosher_soda,11,7,4,11,1,1003,x,335,nzap89,12,11,1,9,4,1460,x,256,sputtery_hue,17,13,4,10,3,1090,x,289,wakaba,16,10,6,8,5,1340,x,392
2019-10-31T12:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,splatscope,2,2,0,4,2,613,,154,promodeler_pg,1,1,0,3,4,1195,,117,spygadget,2,1,1,5,0,805,,166,kugelschreiber_hue,5,4,1,7,1,604,,152,l3reelgun_d,8,4,4,0,5,1182,,122,kugelschreiber_hue,8,5,3,2,2,918,,195,l3reelgun_d,9,8,1,1,3,884,,34,quadhopper_black,3,2,1,5,1,707,,131
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,310,bravo,FALSE,hissen,5,4,1,10,3,961,x,326,wakaba,14,10,4,6,8,1746,x,255,dynamo_becchu,7,6,1,10,5,1221,a,214,variableroller_foil,3,2,1,7,6,1621,a,115,dualsweeper,14,10,4,7,7,1511,x,117,prime_becchu,12,10,2,6,4,1075,a+,93,liter4k_scope,11,6,5,3,7,1606,s+,146,hissen,11,7,4,6,4,1258,x,246
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,322,alpha,FALSE,nzap85,11,5,6,8,4,1249,x,182,sshooter_collabo,12,10,2,9,3,1150,x,158,bamboo14mk1,9,9,0,7,4,1189,x,158,sputtery_hue,12,8,4,10,4,1100,x,154,splatroller,14,11,3,10,2,852,x,174,herocharger_replica,8,6,2,6,2,995,x,123,nzap85,17,14,3,8,4,1357,x,286,bold_neo,6,3,3,10,5,1277,x,154
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,322,alpha,FALSE,bamboo14mk1,9,9,0,7,4,1189,x,158,sputtery_hue,12,8,4,10,4,1100,x,154,sshooter_collabo,12,10,2,9,3,1150,x,158,nzap85,11,5,6,8,4,1249,x,182,herocharger_replica,8,6,2,6,2,995,x,123,nzap85,17,14,3,8,4,1357,x,286,bold_neo,6,3,3,10,5,1277,x,154,splatroller,14,11,3,10,2,852,x,174
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,screwslosher_becchu,8,8,0,7,2,1209,x,368,clashblaster_neo,13,8,5,8,2,866,x,330,prime_becchu,20,15,5,3,5,1097,x,482,nova,17,11,6,3,4,1509,x,238,bold_7,8,6,2,14,3,1164,x,174,prime_collabo,9,9,0,8,6,1613,x,388,hotblaster,10,4,6,9,3,619,x,144,maneuver_collabo,5,2,3,11,3,1051,x,222
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery,6,3,3,11,2,933,x,556,bold_7,8,8,0,7,3,1107,x,42,sshooter_collabo,15,13,2,9,4,1172,x,292,campingshelter_camo,7,4,3,9,5,1163,x,243,dualsweeper_custom,14,10,4,6,3,1187,x,255,sputtery,15,13,2,7,3,1171,x,443,splatroller,9,8,1,9,2,1031,x,49,wakaba,12,5,7,8,5,1291,x,232
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,114,alpha,TRUE,splatspinner_becchu,7,6,1,3,2,561,s,87,96gal_deco,4,4,0,3,1,346,s,72,sputtery_clear,2,2,0,3,1,459,s,148,wakaba,7,5,2,1,2,568,s,107,wakaba,6,2,4,4,1,562,s,94,heromaneuver_replica,2,0,2,6,0,248,s,90,dynamo_becchu,7,7,0,4,1,431,s,63,momiji,1,1,0,3,2,538,s,119
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,264,alpha,TRUE,dualsweeper_custom,3,2,1,5,2,1194,x,277,ochiba,10,8,2,4,4,1327,x,128,bottlegeyser_foil,7,5,2,5,3,941,x,240,squiclean_g,8,7,1,6,3,906,x,247,prime,7,6,1,4,4,1287,x,218,bold,3,2,1,7,3,932,x,306,hydra_custom,10,9,1,6,2,651,x,136,dynamo_becchu,3,3,0,6,5,1219,x,230
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,313,alpha,FALSE,squiclean_g,10,9,1,6,3,1043,a-,78,momiji,13,7,6,7,4,1655,a+,182,l3reelgun_d,13,11,2,8,2,1326,a,142,splatroller,10,9,1,11,2,950,a,89,herocharger_replica,5,4,1,8,1,906,a+,54,nova_becchu,11,9,2,12,4,1203,a+,135,bold,11,10,1,11,4,1280,a-,106,dualsweeper_custom,12,9,3,5,5,1346,a,39
2019-10-31T12:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,169,bravo,TRUE,dualsweeper,5,3,2,5,3,720,x,378,dualsweeper,1,0,1,4,3,624,a+,148,clashblaster,2,2,0,4,1,456,x,156,momiji,4,2,2,3,3,790,s,194,bold_7,5,5,0,3,4,890,a,69,prime_becchu,4,4,0,2,2,676,x,188,nautilus79,4,4,0,2,1,435,s+,91,sputtery_clear,4,3,1,0,3,747,x,61
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,ochiba,6,6,0,8,2,1254,s+,122,dualsweeper_custom,6,5,1,11,2,1115,s+,169,liter4k_scope,3,3,0,5,3,1061,s+,115,nzap85,11,7,4,4,5,1163,s+,199,furo,9,6,3,6,6,1536,s+,33,jetsweeper,11,7,4,3,6,1094,s+,147,nzap85,12,7,5,6,4,1053,s+,137,nautilus79,11,8,3,6,2,836,s+,338
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,11,11,0,4,3,877,s+,218,furo,11,4,7,8,3,1207,s+,154,bold_neo,9,7,2,9,6,1126,s+,112,nzap89,11,9,2,9,4,1203,s+,68,kugelschreiber_hue,8,5,3,7,3,1021,s+,108,bold,8,8,0,9,2,1364,s+,181,nzap89,15,13,2,9,5,1234,s+,190,sputtery_clear,8,3,5,7,3,941,s+,261
2019-10-31T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,304,alpha,FALSE,hokusai_hue,8,5,3,10,2,817,s+,191,dynamo_becchu,16,15,1,7,2,1230,s+,106,nzap89,10,7,3,5,9,1875,s+,130,bold,4,3,1,6,0,1180,s+,252,quadhopper_black,8,7,1,10,2,1193,s+,219,carbon,7,3,4,6,5,1305,s+,148,heroroller_replica,10,9,1,8,4,1146,s+,131,prime,16,9,7,7,5,1185,s+,289
2019-10-31T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,splatscope,4,4,0,4,1,632,,154,l3reelgun_d,3,3,0,3,3,932,,34,dualsweeper_custom,8,5,3,6,1,766,,58,kugelschreiber_hue,1,1,0,6,1,613,,152,kugelschreiber_hue,9,9,0,3,1,932,,131,dualsweeper_custom,4,3,1,3,2,922,,154,sshooter,9,6,3,3,1,800,,206,furo,1,1,0,4,1,646,,68
