# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,145,alpha,TRUE,dynamo_becchu,5,4,1,4,2,572,x,163,l3reelgun_d,9,9,0,2,2,814,s+,103,sputtery_clear,3,2,1,4,2,500,c,86,hokusai_hue,3,3,0,3,1,390,x,190,clashblaster_neo,6,5,1,4,1,428,x,99,hokusai_hue,6,4,2,5,0,459,x,99,sshooter_becchu,5,4,1,4,2,581,s+,146,splatspinner,3,0,3,5,1,611,a+,157
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,parashelter_sorella,13,11,2,6,4,1276,s,431,splatscope,4,4,0,3,4,1269,s,96,prime_becchu,8,8,0,7,2,937,s,92,splatroller,11,9,2,7,1,776,s,69,hissen_hue,5,3,2,6,5,1229,s,134,dualsweeper_custom,10,7,3,8,2,1052,s,161,sshooter_becchu,5,4,1,7,7,1175,s,54,kugelschreiber_hue,10,9,1,11,1,858,s,81
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,l3reelgun_d,10,10,0,5,6,1601,x,276,bold,12,10,2,9,3,1246,x,297,sshooter_collabo,4,2,2,11,1,851,x,238,squiclean_g,5,4,1,7,3,1186,x,178,bamboo14mk1,11,9,2,10,3,1029,x,259,l3reelgun,7,2,5,5,5,1446,x,128,l3reelgun_d,17,13,4,4,5,1368,x,495,nzap85,11,7,4,7,4,1147,x,169
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,311,alpha,FALSE,sputtery,13,11,2,8,4,1557,x,554,jetsweeper,6,3,3,9,4,958,x,116,longblaster,18,16,2,8,4,1278,x,89,hissen,12,9,3,13,3,1155,x,317,bold,19,16,3,10,4,1378,x,212,bamboo14mk3,7,5,2,8,1,1012,x,206,dualsweeper_custom,16,12,4,11,2,1148,x,241,prime_becchu,13,5,8,10,2,1275,x,206
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,193,bravo,TRUE,hokusai_hue,5,4,1,7,1,460,x,190,l3reelgun_d,6,4,2,6,2,792,s+,103,dynamo_becchu,4,3,1,5,2,834,x,163,sputtery_clear,0,0,0,4,2,531,c,86,dualsweeper_custom,10,5,5,5,2,803,x,177,hydra_custom,10,7,3,2,1,458,s+,57,dualsweeper_custom,8,8,0,1,3,910,x,246,dualsweeper_custom,7,2,5,3,1,625,s+,203
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,193,bravo,TRUE,dynamo_becchu,4,3,1,5,2,834,x,163,l3reelgun_d,6,4,2,6,2,792,s+,103,hokusai_hue,5,4,1,7,1,460,x,190,sputtery_clear,0,0,0,4,2,531,c,86,dualsweeper_custom,10,5,5,5,2,803,x,177,hydra_custom,10,7,3,2,1,458,s+,57,dualsweeper_custom,8,8,0,1,3,910,x,246,dualsweeper_custom,7,2,5,3,1,625,s+,203
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,300,bravo,FALSE,screwslosher_becchu,9,4,5,7,3,986,x,279,l3reelgun_d,11,10,1,8,3,1135,s+,166,screwslosher_becchu,11,7,4,7,1,1033,s,194,dualsweeper_custom,6,4,2,8,5,1368,s+,251,kugelschreiber_hue,14,9,5,6,2,1170,x,348,prime_becchu,13,9,4,5,2,863,a+,100,nzap89,11,9,2,10,1,1012,s,133,kugelschreiber_hue,6,3,3,4,4,1480,x,261
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,squiclean_g,12,10,2,5,2,1161,b+,78,pablo,10,8,2,5,1,1173,b-,19,clashblaster_neo,14,8,6,5,2,886,b+,80,splatroller,12,9,3,7,0,615,b+,28,dualsweeper,1,1,0,13,0,548,b-,16,liter4k,4,3,1,3,3,0,b-,51,promodeler_pg,10,9,1,7,4,1274,b,53,splatroller,9,9,0,12,2,823,b,84
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,7,1,972,s+,122,hydra_custom,12,10,2,5,3,885,s+,120,dualsweeper,4,1,3,8,3,1184,s+,92,hissen_hue,16,13,3,9,2,917,s+,92,dualsweeper_custom,10,6,4,7,2,1091,s+,172,furo,10,5,5,9,3,1082,s+,209,splatcharger,7,7,0,5,1,942,s+,132,pablo,11,11,0,9,2,908,s+,202
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,330,bravo,FALSE,dynamo_becchu,9,8,1,7,3,1337,x,163,l3reelgun,10,8,2,6,3,1273,s+,103,sputtery_clear,9,5,4,6,3,942,c,86,hokusai_hue,8,6,2,8,2,694,x,190,kelvin525_becchu,13,7,6,10,4,1184,s+,145,jetsweeper_custom,9,4,5,2,6,1298,s,132,parashelter_sorella,9,7,2,9,2,873,b,55,splatroller,9,9,0,6,2,864,s+,92
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,330,bravo,FALSE,hokusai_hue,8,6,2,8,2,694,x,190,l3reelgun,10,8,2,6,3,1273,s+,103,dynamo_becchu,9,8,1,7,3,1337,x,163,sputtery_clear,9,5,4,6,3,942,c,86,kelvin525_becchu,13,7,6,10,4,1184,s+,145,jetsweeper_custom,9,4,5,2,6,1298,s,132,parashelter_sorella,9,7,2,9,2,873,b,55,splatroller,9,9,0,6,2,864,s+,92
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,l3reelgun_d,6,5,1,6,5,1175,x,276,hotblaster_custom,11,10,1,7,3,982,x,348,nzap89,8,8,0,6,6,1450,x,221,hydra_custom,7,5,2,7,3,779,x,216,hotblaster_custom,10,9,1,13,1,766,x,313,jetsweeper,5,3,2,4,5,1446,x,110,carbon_deco,7,6,1,6,2,1160,x,331,nzap85,7,5,2,5,4,1158,x,189
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,303,alpha,FALSE,parashelter_sorella,13,10,3,7,3,1042,s,431,variableroller_foil,6,5,1,7,6,1378,s,94,barrelspinner_remix,3,2,1,8,3,1017,s,135,96gal,7,6,1,5,6,1264,s,138,promodeler_pg,7,5,2,9,5,1296,s,112,barrelspinner_remix,10,6,4,1,5,1304,s,116,dynamo_tesla,10,8,2,6,4,1031,s,248,prime,10,7,3,7,3,1112,s,54
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,sputtery,11,11,0,11,3,1062,x,554,sshooter_becchu,15,10,5,10,3,1117,x,548,herospinner_replica,15,8,7,4,4,1028,x,287,sshooter_becchu,6,6,0,6,7,1484,x,245,parashelter_sorella,13,9,4,10,3,1181,x,286,sshooter_becchu,10,9,1,8,6,1502,x,99,sputtery_clear,12,10,2,10,1,906,x,49,rapid_elite,5,2,3,8,4,1083,x,320
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,317,bravo,FALSE,squiclean_g,12,12,0,5,4,1092,b+,78,splatroller,7,4,3,10,2,915,b-,20,pablo,12,8,4,7,2,1166,b-,19,longblaster,15,12,3,6,2,716,b,54,dualsweeper,5,3,2,11,0,877,b-,16,hissen_hue,14,13,1,7,4,1152,b,48,octoshooter_replica,9,8,1,9,2,1065,b+,59,heroroller_replica,6,3,3,9,2,724,b+,103
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,325,bravo,FALSE,bold_neo,9,8,1,7,7,1629,x,279,sharp_neo,9,6,3,12,1,1258,x,188,heroroller_replica,8,7,1,10,0,780,a+,97,l3reelgun_d,6,3,3,6,4,1363,s+,166,ochiba,16,11,5,5,3,1040,s+,95,wakaba,15,6,9,6,6,1468,x,250,heroroller_replica,15,14,1,8,2,1025,x,175,dualsweeper_custom,11,3,8,5,3,1387,s+,272
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,316,alpha,FALSE,l3reelgun_d,5,5,0,5,4,1414,x,276,liter4k,7,6,1,7,2,824,x,150,bold_7,10,8,2,4,5,1293,x,210,splatroller,12,10,2,8,3,1096,x,248,l3reelgun_d,9,8,1,9,5,1093,x,205,longblaster,11,7,4,8,4,1071,x,206,bamboo14mk1,1,1,0,6,7,1420,x,307,sputtery_clear,8,7,1,8,4,1135,x,143
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,alpha,FALSE,hokusai_hue,14,6,8,9,2,671,x,190,sputtery_clear,16,12,4,3,4,927,c,86,dynamo_becchu,13,12,1,10,2,1105,x,163,l3reelgun,12,8,4,8,4,1313,s+,103,barrelspinner_remix,14,11,3,6,3,1007,x,219,promodeler_pg,12,5,7,10,4,1453,a-,281,hokusai_hue,10,6,4,10,3,828,x,324,splatroller,10,7,3,12,2,992,x,320
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,alpha,FALSE,dynamo_becchu,13,12,1,10,2,1105,x,163,sputtery_clear,16,12,4,3,4,927,c,86,hokusai_hue,14,6,8,9,2,671,x,190,l3reelgun,12,8,4,8,4,1313,s+,103,barrelspinner_remix,14,11,3,6,3,1007,x,219,promodeler_pg,12,5,7,10,4,1453,a-,281,hokusai_hue,10,6,4,10,3,828,x,324,splatroller,10,7,3,12,2,992,x,320
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,305,alpha,FALSE,parashelter_sorella,6,5,1,7,1,877,s,431,wakaba,7,5,2,6,2,742,s,328,prime_becchu,8,7,1,3,5,1171,s,119,dualsweeper_custom,13,9,4,5,4,1291,s,186,barrelspinner_remix,5,5,0,7,3,741,s,88,prime_becchu,6,6,0,5,3,933,s,110,prime_becchu,7,7,0,7,2,908,s,82,nzap89,2,1,1,9,3,1261,s,101
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,6,6,0,10,1,777,x,554,splatroller,12,11,1,4,1,855,x,168,splatscope,10,6,4,3,3,1014,x,123,kugelschreiber_hue,5,1,4,6,0,432,x,34,kelvin525,11,8,3,7,3,880,x,495,splatscope_collabo,3,3,0,4,0,0,x,130,dynamo_becchu,10,7,3,8,3,1054,x,162,splatroller_collabo,7,5,2,6,3,512,x,200
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,squiclean_g,7,4,3,6,3,957,b+,78,nzap89,8,8,0,11,3,1048,b+,62,sputtery,16,14,2,6,3,1033,b+,96,prime_becchu,13,10,3,5,5,1315,b-,43,bold,10,9,1,10,1,1325,b+,28,rapid_becchu,11,8,3,11,1,781,b,237,furo,9,5,4,6,4,1224,b+,38,jetsweeper,7,5,2,9,4,1088,b+,73
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,305,alpha,FALSE,wakaba,14,8,6,6,6,1263,x,279,kugelschreiber_hue,17,13,4,7,3,1254,a,29,barrelspinner_remix,8,4,4,8,1,779,s+,166,campingshelter_camo,7,3,4,8,0,796,s+,177,screwslosher_becchu,12,8,4,9,2,1000,x,176,sshooter_collabo,8,8,0,7,3,996,x,294,prime_becchu,8,8,0,8,2,912,s+,170,splatroller,6,5,1,6,2,893,a+,139
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,3,3,0,3,5,1126,x,158,screwslosher_becchu,7,6,1,5,2,984,x,211,splatspinner,4,3,1,3,5,1057,x,143,hokusai_hue,6,4,2,8,5,1044,x,173,jetsweeper,4,3,1,3,6,1296,x,369,squiclean_g,7,7,0,4,4,953,x,188,pablo,7,7,0,2,2,1243,x,121,splatroller_becchu,4,2,2,7,1,692,x,207
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,179,bravo,TRUE,l3reelgun_d,6,3,3,8,4,542,x,276,splatscope,4,3,1,4,2,594,x,87,nzap85,6,4,2,5,2,806,x,102,prime_becchu,6,3,3,5,2,872,x,213,nzap85,9,7,2,4,3,760,x,106,nova,8,6,2,3,2,653,x,364,prime_collabo,6,4,2,5,1,656,x,148,liter4k_scope,7,5,2,2,4,1060,x,167
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,319,bravo,FALSE,hokusai_hue,3,2,1,8,3,747,x,190,l3reelgun,6,5,1,10,4,1299,s+,103,dynamo_becchu,6,6,0,9,2,1301,x,163,sputtery_clear,4,4,0,5,5,1064,c,86,splatspinner,16,11,5,6,3,1189,x,118,screwslosher_becchu,14,9,5,3,5,1188,s+,157,nzap89,10,6,4,3,6,959,a+,113,liter4k,9,6,3,5,3,1150,s+,133
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,319,bravo,FALSE,dynamo_becchu,6,6,0,9,2,1301,x,163,l3reelgun,6,5,1,10,4,1299,s+,103,sputtery_clear,4,4,0,5,5,1064,c,86,hokusai_hue,3,2,1,8,3,747,x,190,splatspinner,16,11,5,6,3,1189,x,118,screwslosher_becchu,14,9,5,3,5,1188,s+,157,nzap89,10,6,4,3,6,959,a+,113,liter4k,9,6,3,5,3,1150,s+,133
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,sputtery,7,6,1,10,4,1363,x,554,hydra_custom,7,5,2,9,2,1036,x,73,sshooter_collabo,8,7,1,7,2,1343,x,95,nzap85,11,8,3,9,3,1089,x,457,splatroller_collabo,11,11,0,10,1,725,x,228,splatspinner_collabo,14,7,7,9,5,1418,x,209,sshooter_collabo,12,10,2,3,3,1015,x,174,ochiba,11,7,4,4,5,1611,x,147
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,parashelter_sorella,12,12,0,3,5,1284,s,431,nzap85,3,2,1,6,1,867,s,62,liter4k_scope,12,8,4,2,5,1137,s,148,dualsweeper_custom,3,3,0,9,0,808,s,65,furo,3,3,0,6,7,1477,s,70,barrelspinner_remix,7,6,1,4,4,1023,s,36,prime_becchu,2,2,0,7,2,641,s,204,nzap85,11,9,2,8,5,1139,s,124
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,squiclean_g,10,10,0,3,3,1008,b+,78,carbon_deco,9,9,0,8,2,917,b,46,sshooter_becchu,7,5,2,8,3,908,b,61,nzap89,11,7,4,3,4,1060,b+,178,prime_becchu,4,4,0,9,2,754,b,41,maneuver_collabo,8,7,1,8,0,763,b+,61,dynamo_becchu,6,4,2,8,3,873,b+,75,momiji,8,7,1,6,5,1251,b+,104
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,300,alpha,FALSE,wakaba,3,2,1,9,4,1025,x,279,longblaster,19,14,5,8,2,964,x,161,barrelspinner_remix,7,5,2,8,3,956,s+,194,bottlegeyser_foil,5,4,1,8,3,813,s+,166,octoshooter_replica,17,11,6,6,3,1010,s+,313,sshooter_collabo,15,12,3,7,1,816,s+,146,quadhopper_black,11,8,3,8,2,847,x,196,liter4k,7,2,5,4,3,1027,s+,237
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,5,1364,x,276,furo,2,1,1,5,4,1293,x,47,nzap85,7,6,1,7,2,1021,x,171,sputtery_clear,5,4,1,8,3,815,x,192,screwslosher_becchu,6,5,1,4,2,1109,x,200,liter4k,9,9,0,3,5,1173,x,215,bold,4,3,1,5,2,1210,x,139,maneuver_collabo,10,7,3,4,4,857,x,38
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bamboo14mk1,9,8,1,4,6,1075,x,158,sharp,5,4,1,10,2,607,x,140,nzap85,6,4,2,9,4,1146,x,120,hydra_custom,8,4,4,5,3,554,x,198,splatroller_becchu,10,9,1,5,3,897,x,195,splatscope,8,8,0,5,2,942,x,170,prime_becchu,12,9,3,2,3,874,x,145,l3reelgun_d,5,1,4,8,1,757,x,218
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,320,bravo,FALSE,dynamo_becchu,7,4,3,7,4,1274,x,163,sputtery_clear,13,11,2,6,5,1141,c,86,hokusai_hue,12,10,2,8,2,0,x,190,l3reelgun,8,6,2,7,3,1225,s+,103,hydra_custom,13,8,5,7,3,692,x,286,kugelschreiber_hue,12,7,5,6,2,789,s+,339,bold,10,10,0,10,4,1304,s+,129,momiji,7,3,4,8,6,1681,a,148
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,338,alpha,FALSE,sputtery,13,9,4,12,3,1237,x,554,parashelter_sorella,11,10,1,10,3,1297,x,77,kugelschreiber_hue,10,6,4,10,3,1133,x,224,explosher_custom,13,9,4,13,2,1136,x,305,screwslosher_becchu,17,10,7,10,2,1367,x,305,splatroller,16,14,2,10,4,995,x,188,l3reelgun_d,10,6,4,6,4,1470,x,449,bamboo14mk1,15,14,1,10,3,1019,x,107
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,squiclean_g,7,5,2,6,3,823,b+,78,sputtery_clear,22,17,5,1,5,1062,b+,55,splatroller,12,11,1,10,0,765,b-,16,96gal,10,4,6,3,4,1020,b+,79,heroroller_replica,1,1,0,14,0,430,b+,50,carbon_deco,3,2,1,7,3,1183,b+,302,sputtery_clear,13,13,0,9,3,1146,b+,56,splatcharger_becchu,5,4,1,9,2,759,b-,23
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,96,bravo,TRUE,jetsweeper,0,0,0,2,2,454,x,279,bottlegeyser_foil,0,0,0,3,1,360,s+,166,bamboo14mk1,0,0,0,2,1,413,x,116,heroroller_replica,0,0,0,4,0,208,x,118,bottlegeyser_foil,4,4,0,0,1,427,x,219,prime_collabo,4,2,2,0,1,360,x,304,herocharger_replica,3,3,0,0,0,432,x,198,prime_collabo,2,2,0,0,1,355,s,90
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,307,bravo,FALSE,hissen_hue,10,6,4,4,5,1223,x,158,nzap89,11,8,3,6,5,1192,x,179,quadhopper_black,16,13,3,6,3,1196,x,177,bamboo14mk1,12,9,3,7,5,1120,x,183,nzap85,14,13,1,8,5,1434,x,169,hissen,6,2,4,11,1,834,x,138,bamboo14mk1,2,1,1,9,4,1135,x,259,bold_neo,8,7,1,9,4,1139,x,189
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,73,bravo,TRUE,bold_7,1,1,0,2,1,318,x,279,l3reelgun_d,1,1,0,2,0,296,s+,166,h3reelgun_cherry,0,0,0,3,0,326,x,185,splatcharger_becchu,0,0,0,2,0,295,x,220,variableroller_foil,4,4,0,1,1,370,x,313,prime_collabo,4,2,2,1,1,330,s,90,herocharger_replica,3,3,0,0,1,311,x,198,splatcharger_becchu,0,0,0,0,0,252,s+,95
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,300,bravo,FALSE,dynamo_becchu,9,7,2,8,3,1356,x,163,hokusai_hue,10,6,4,9,3,870,x,190,sputtery_clear,9,7,2,9,2,0,c,86,l3reelgun,6,2,4,9,3,1273,s+,103,hokusai_becchu,16,11,5,3,5,1047,x,174,dualsweeper_custom,11,8,3,5,2,1169,s+,144,quadhopper_black,10,7,3,8,0,991,s+,123,dynamo_becchu,9,9,0,6,5,1144,x,148
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,286,alpha,TRUE,sputtery,10,10,0,11,1,837,x,554,screwslosher_becchu,13,10,3,8,2,1047,x,305,splatscope_collabo,9,7,2,4,2,814,x,142,sshooter_collabo,15,11,4,6,1,718,x,154,nzap85,10,7,3,8,3,1105,x,182,splatroller,12,10,2,12,1,626,x,188,splatscope_collabo,4,3,1,7,3,1010,x,107,screwslosher_becchu,10,9,1,11,1,770,x,199
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,107,bravo,TRUE,squiclean_g,2,2,0,2,2,488,b+,78,nova,1,1,0,2,2,375,b+,78,splatroller,4,4,0,3,1,348,b-,38,sharp_neo,0,0,0,1,0,386,b+,99,nzap89,2,2,0,1,2,537,b,35,clashblaster_neo,3,3,0,4,0,320,b+,68,bold_7,3,2,1,2,1,519,b-,26,liter4k_scope_custom,1,1,0,0,1,334,b-,30
2019-10-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,3,3,0,3,3,1141,,203,explosher_custom,5,5,0,4,2,853,,202,explosher_custom,1,0,1,2,2,770,,166,bottlegeyser_foil,2,2,0,5,2,601,,111,screwslosher_becchu,5,3,2,2,3,981,,253,kelvin525_deco,3,3,0,3,2,886,,219,splatcharger,5,4,1,1,2,847,,193,kugelschreiber_hue,5,4,1,4,1,768,,263
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,sshooter_becchu,6,4,2,5,6,1379,x,279,prime_becchu,16,14,2,7,2,990,s+,294,prime_collabo,9,7,2,8,2,1197,s,232,nzap85,4,2,2,8,4,1086,s+,166,kugelschreiber_hue,16,14,2,3,5,1656,x,467,l3reelgun,13,10,3,7,2,1062,x,215,furo_deco,5,2,3,8,2,1219,c-,115,explosher_custom,4,2,2,9,3,845,x,257
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,59,alpha,TRUE,squiclean_g,4,4,0,1,1,309,b+,78,maneuver_collabo,1,0,1,1,0,166,b-,11,nzap89,7,5,2,0,1,364,b+,108,sshooter,1,1,0,2,0,173,b+,256,sshooter,2,2,0,3,1,241,b+,30,barrelspinner_deco,1,1,0,1,0,238,b,24,quadhopper_black,1,0,1,3,0,140,b+,46,pablo_hue,1,1,0,4,0,127,b,40
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,48,bravo,TRUE,hissen_hue,0,0,0,3,0,204,x,158,bamboo14mk1,1,0,1,3,0,127,x,259,l3reelgun,0,0,0,3,0,205,x,128,prime_becchu,1,1,0,2,0,203,x,253,bamboo14mk1,0,0,0,1,0,174,x,183,quadhopper_black,8,7,1,0,1,406,x,177,kugelschreiber_hue,2,1,1,0,0,261,x,185,l3reelgun_d,4,2,2,0,1,291,x,213
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery,12,11,1,9,3,1091,x,554,nzap89,9,5,4,8,4,967,x,208,hokusai_hue,10,9,1,7,3,752,x,198,bold_neo,5,4,1,7,2,918,x,157,splatscope,11,8,3,6,2,876,x,297,hokusai_hue,10,7,3,7,3,823,x,62,sshooter_becchu,11,7,4,8,5,1324,x,99,sputtery_clear,10,9,1,8,2,814,x,50
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hissen_hue,12,11,1,6,4,1280,x,158,sshooter_collabo,5,4,1,8,2,1122,x,227,hotblaster_custom,5,4,1,10,0,815,x,132,kugelschreiber_hue,6,2,4,7,1,829,x,105,sshooter_collabo,11,9,2,8,2,1178,x,270,squiclean_a,12,4,8,3,3,878,x,169,maneuver_collabo,13,11,2,7,2,1002,x,108,prime_becchu,8,7,1,3,4,1091,x,94
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,316,bravo,FALSE,bold_7,9,8,1,10,4,1211,s+,173,nzap89,3,3,0,10,4,1002,s+,221,kugelschreiber_hue,6,4,2,7,4,1132,s+,68,prime_becchu,14,10,4,7,2,966,s+,99,maneuver,14,11,3,6,5,999,s+,86,nzap85,15,10,5,9,4,1057,s+,349,wakaba,9,7,2,10,3,1105,s+,194,herocharger_replica,5,5,0,3,3,863,s+,121
2019-10-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,3,0,3,2,989,,203,nzap89,5,3,2,1,4,972,,70,explosher_custom,4,1,3,3,2,807,,166,bottlegeyser_foil,4,3,1,6,1,500,,111,explosher_custom,5,5,0,0,3,987,,202,splatcharger,2,1,1,2,2,879,,193,kelvin525_deco,4,4,0,4,2,788,,219,hotblaster_custom,4,3,1,4,3,687,,253
2019-10-29T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,326,alpha,FALSE,screwslosher_becchu,13,9,4,10,1,1038,x,367,h3reelgun_d,16,6,10,6,4,1433,x,210,nzap85,15,11,4,5,5,1374,x,236,sharp_neo,11,9,2,9,4,1444,x,185,h3reelgun_d,8,6,2,6,5,1518,x,72,bold,13,10,3,11,5,1669,x,357,maneuver_collabo,12,8,4,10,2,825,x,277,bottlegeyser_foil,5,5,0,9,4,1054,x,176
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,302,bravo,FALSE,dynamo_becchu,6,4,2,11,2,883,x,163,l3reelgun,10,8,2,9,3,1211,s+,103,sputtery_clear,5,5,0,9,3,852,c,86,hokusai_hue,4,3,1,9,4,709,x,190,nautilus47,20,13,7,6,2,1007,a+,104,52gal_becchu,13,11,2,6,3,1016,s+,61,sputtery_clear,12,10,2,6,1,806,x,174,splatscope_collabo,5,4,1,4,2,941,s+,123
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,302,bravo,FALSE,hokusai_hue,4,3,1,9,4,709,x,190,l3reelgun,10,8,2,9,3,1211,s+,103,dynamo_becchu,6,4,2,11,2,883,x,163,sputtery_clear,5,5,0,9,3,852,c,86,nautilus47,20,13,7,6,2,1007,a+,104,52gal_becchu,13,11,2,6,3,1016,s+,61,sputtery_clear,12,10,2,6,1,806,x,174,splatscope_collabo,5,4,1,4,2,941,s+,123
2019-10-29T12:00:00+00:00,5.0.1,gachi,squad_2,asari,chozame,332,bravo,FALSE,sshooter_becchu,6,2,4,9,5,1103,x,279,96gal,12,5,7,9,5,1161,x,264,kugelschreiber_hue,11,9,2,9,3,1141,s+,166,longblaster,7,6,1,10,1,813,a+,75,prime_becchu,17,11,6,8,2,956,x,231,kugelschreiber_hue,13,9,4,5,3,1182,x,191,barrelspinner_remix,11,8,3,3,3,896,x,325,octoshooter_replica,11,9,2,7,2,1229,x,359
2019-10-29T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,6,3,3,3,3,1027,,203,squiclean_g,4,3,1,5,2,972,,253,hokusai_hue,1,0,1,3,3,718,,235,splatcharger,5,4,1,3,2,658,,193,nzap89,2,2,0,2,5,1222,,70,explosher_custom,5,3,2,2,2,943,,166,kelvin525_deco,7,6,1,3,3,776,,220,explosher_custom,7,3,4,3,2,765,,202
