# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,120,alpha,TRUE,l3reelgun,3,1,2,1,2,701,x,274,dualsweeper_custom,2,1,1,5,0,423,x,447,hydra_custom,8,5,3,1,2,508,x,59,wakaba,4,3,1,0,3,851,x,322,splatspinner,1,1,0,1,4,813,x,200,quadhopper_black,4,1,3,3,3,675,x,145,explosher_custom,3,3,0,3,1,571,x,184,sshooter_becchu,3,2,1,3,2,553,x,276
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,8,5,3,9,7,1572,x,374,dynamo,10,5,5,9,5,1212,x,41,splatroller,9,8,1,8,4,1272,x,260,dualsweeper_custom,8,5,3,8,4,1253,x,181,bucketslosher_deco,13,8,5,6,5,1453,a,212,liter4k_scope,9,7,2,2,4,1692,x,424,dualsweeper_custom,10,8,2,8,2,1186,s+,270,l3reelgun_d,11,9,2,7,4,1374,x,139
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,141,bravo,TRUE,dualsweeper_custom,6,6,0,5,1,562,s+,53,furo_deco,1,1,0,4,2,616,s+,132,hydra_custom,3,1,2,4,2,0,s+,31,herocharger_replica,3,2,1,5,0,0,s+,106,dynamo_becchu,6,4,2,2,2,768,s+,59,jetsweeper,9,8,1,1,3,674,s+,90,hydra,2,1,1,3,0,347,s+,87,kelvin525_becchu,6,4,2,4,1,475,s+,127
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,199,alpha,TRUE,prime_collabo,15,14,1,2,2,843,a+,117,bold,11,5,6,5,3,820,a+,71,liter4k,2,2,0,5,2,485,a+,38,nzap89,7,3,4,3,2,739,a+,295,splatroller,4,3,1,9,1,552,a-,92,sshooter_becchu,5,2,3,5,4,1092,a+,284,nzap85,2,2,0,8,1,543,a,92,prime_becchu,8,7,1,2,3,840,a+,297
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bucketslosher_soda,4,4,0,5,2,615,,182,nzap85,5,5,0,5,1,760,,161,prime_collabo,5,5,0,3,1,655,,209,96gal_deco,2,1,1,3,0,792,,165,l3reelgun_d,4,4,0,4,3,870,,140,explosher_custom,8,2,6,1,2,890,,172,screwslosher_becchu,2,2,0,5,1,606,,236,longblaster_custom,8,8,0,5,0,583,,143
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,349,alpha,FALSE,bottlegeyser_foil,15,13,2,8,5,1358,x,346,splatroller_collabo,11,10,1,11,2,863,x,293,splatscope_collabo,11,11,0,8,4,1400,x,38,explosher_custom,13,7,6,5,3,1478,x,339,sputtery_clear,8,7,1,11,4,1568,x,167,screwslosher_becchu,11,11,0,11,3,1266,x,316,hydra_custom,12,9,3,9,2,735,x,99,splatcharger_collabo,8,5,3,10,3,1452,x,295
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatscope,6,4,2,0,2,776,,153,dualsweeper,4,3,1,1,3,981,,112,promodeler_mg,5,3,2,3,4,931,,57,rapid_elite,10,8,2,0,3,819,,201,nzap89,0,0,0,3,4,1155,,166,screwslosher_becchu,3,3,0,2,2,867,,144,wakaba,1,0,1,5,1,832,,247,squiclean_g,1,1,0,8,0,534,,168
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,241,bravo,TRUE,l3reelgun,3,3,0,3,4,1335,x,274,sshooter_becchu,1,1,0,7,4,984,x,276,splatspinner,9,7,2,3,6,1204,x,200,explosher_custom,7,6,1,2,3,1392,x,352,splatspinner,3,1,2,2,5,1321,x,301,variableroller_foil,6,6,0,2,5,1230,x,229,quadhopper_black,5,4,1,9,1,849,x,403,l3reelgun_d,6,4,2,4,4,1465,x,350
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,10,9,1,6,5,1173,s+,428,prime_becchu,4,1,3,7,4,1110,s+,122,dualsweeper_custom,6,5,1,10,3,1231,s+,246,sharp_neo,4,3,1,6,3,1516,s+,81,96gal,7,4,3,7,7,1389,s+,189,splatcharger_becchu,9,9,0,5,4,938,s+,153,wakaba,10,2,8,2,8,1485,s+,210,prime_becchu,15,13,2,4,5,1366,s+,90
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper,10,6,4,2,4,875,,343,heromaneuver_replica,14,11,3,1,5,1045,,112,wakaba,7,2,5,5,3,996,,242,furo,1,1,0,0,1,0,,109,bold,1,1,0,4,1,989,,36,furo_deco,2,2,0,2,3,973,,33,barrelspinner_deco,2,2,0,6,1,666,,108,dynamo_becchu,3,3,0,8,0,546,,99
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,kugelschreiber_hue,4,4,0,3,2,1028,,181,variableroller_foil,0,0,0,1,4,977,,148,bold,1,1,0,6,2,726,,27,heroroller_replica,8,8,0,5,1,586,,54,dualsweeper,5,1,4,2,5,1210,,181,bold_7,2,2,0,3,3,860,,95,splatcharger_collabo,5,5,0,4,1,577,,91,variableroller_foil,7,7,0,4,1,560,,75
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,explosher_custom,2,0,2,2,2,880,,115,carbon,3,3,0,2,4,1068,,166,furo,5,4,1,3,2,734,,78,splatcharger,1,1,0,1,1,445,,441,bold,2,2,0,3,1,1267,,121,wakaba,0,0,0,2,2,1083,,265,splatscope_becchu,4,4,0,0,2,619,,48,sputtery_clear,2,2,0,3,0,592,,31
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,301,alpha,FALSE,hokusai,6,6,0,6,6,1206,s+,188,liter4k,6,4,2,2,6,1785,s+,65,bottlegeyser_foil,8,7,1,6,4,1181,s+,136,heroblaster_replica,9,7,2,8,3,907,s+,186,nzap85,7,6,1,12,3,1310,s+,179,hydra_custom,9,8,1,5,5,875,s+,179,promodeler_mg,4,3,1,5,7,1803,s+,227,splatcharger,4,4,0,2,5,1085,s+,99
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,sputtery_clear,1,1,0,8,0,408,,38,bold_neo,1,1,0,3,4,870,,45,wakaba,1,0,1,2,3,770,,139,barrelspinner_remix,3,3,0,8,0,729,,199,bamboo14mk1,4,3,1,1,4,1052,,51,splatroller_becchu,7,6,1,0,2,652,,119,herocharger_replica,8,4,4,0,2,633,,137,prime_becchu,9,8,1,4,1,597,,150
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,9,8,1,9,3,1095,x,195,hydra_custom,12,10,2,4,4,1244,x,111,prime_becchu,8,6,2,5,4,1109,x,246,sshooter,5,5,0,3,0,1177,b-,61,pablo,13,9,4,6,6,1762,s,87,sputtery_clear,7,6,1,10,3,890,s+,89,sputtery_clear,4,4,0,11,1,717,a+,72,liter4k_scope,3,2,1,3,6,1295,a-,85
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher_soda,4,2,2,5,0,640,,182,l3reelgun_d,6,5,1,5,1,911,,140,pablo,5,3,2,6,2,731,,276,explosher,3,3,0,3,2,787,,169,nzap85,8,7,1,5,2,869,,161,explosher_custom,5,1,4,1,1,664,,172,screwslosher_becchu,7,6,1,3,2,904,,236,longblaster_custom,7,5,2,5,0,553,,143
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,76,bravo,TRUE,hydra_custom,2,1,1,2,1,327,x,216,liter4k,0,0,0,2,2,429,x,202,wakaba,1,1,0,3,1,376,x,164,splatroller,1,1,0,2,1,346,x,96,sshooter_becchu,3,2,1,1,1,337,x,99,sharp_neo,4,4,0,0,1,432,x,119,liter4k,2,2,0,1,1,313,x,167,pablo,2,1,1,1,2,547,x,30
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,109,alpha,TRUE,dualsweeper_custom,1,0,1,1,1,540,s+,53,wakaba,1,0,1,1,2,570,s+,33,bold,4,4,0,2,3,743,s+,53,barrelspinner_remix,5,5,0,0,2,575,s+,139,nzap85,1,0,1,3,2,538,s+,116,jetsweeper,2,1,1,1,4,601,s+,90,ochiba,1,1,0,3,2,577,s+,140,screwslosher_neo,2,2,0,2,3,876,s+,149
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,330,bravo,FALSE,dualsweeper,11,8,3,8,5,1184,x,374,dualsweeper_custom,5,3,2,9,3,1473,x,181,pablo_hue,9,8,1,10,6,1234,x,194,kelvin525,10,6,4,8,4,1273,x,192,splatroller,16,13,3,9,3,1057,x,198,carbon_deco,9,7,2,5,4,1316,s+,99,splatroller,4,4,0,7,2,909,a-,70,splatcharger,14,11,3,5,3,1498,x,188
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,splatscope,6,5,1,0,3,782,,153,l3reelgun_d,4,3,1,2,3,1030,,81,l3reelgun,1,1,0,5,2,931,,117,rapid_elite,6,2,4,2,2,615,,201,promodeler_mg,2,2,0,4,5,1114,,168,nzap83,2,1,1,1,3,1002,,236,screwslosher_becchu,2,1,1,1,2,812,,144,nzap89,5,5,0,5,2,758,,166
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,3,3,0,5,2,792,,181,dualsweeper,3,3,0,3,5,1178,,181,bold,1,1,0,3,2,623,,27,bold_7,1,1,0,5,1,566,,95,sharp_neo,2,1,1,1,3,1282,,39,squiclean_b,2,2,0,2,2,845,,54,wakaba,7,6,1,3,2,707,,311,variableroller_foil,8,7,1,2,2,689,,75
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,momiji,2,2,0,1,2,668,,343,wakaba,5,4,1,5,3,954,,242,furo_deco,3,3,0,3,1,800,,33,splatspinner_becchu,4,4,0,7,1,533,,99,bold,3,3,0,3,2,1046,,36,heromaneuver_replica,9,6,3,3,3,795,,112,furo_deco,3,3,0,5,1,584,,69,longblaster_custom,5,4,1,3,1,495,,108
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,204,bravo,TRUE,hydra_custom,5,5,0,2,4,767,x,216,barrelspinner_remix,5,5,0,4,4,882,x,127,sputtery,3,3,0,5,3,955,x,180,furo,3,2,1,7,4,1019,x,208,quadhopper_black,5,4,1,4,3,886,x,142,dualsweeper_custom,7,6,1,4,3,1160,x,242,kugelschreiber_hue,5,5,0,4,2,780,x,208,liter4k,4,2,2,4,3,946,x,202
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,kugelschreiber_hue,1,1,0,4,2,888,,115,maneuver_collabo,7,6,1,3,4,907,,172,splatcharger,2,2,0,2,0,499,,75,splatcharger_becchu,0,0,0,4,0,491,,109,bold_neo,3,3,0,2,8,1506,,126,longblaster,9,9,0,4,2,806,,72,splatscope,1,1,0,3,1,762,,231,dynamo_becchu,0,0,0,0,0,0,,123
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,9,9,0,0,4,946,,38,kugelschreiber_hue,3,0,3,1,3,1079,,51,barrelspinner_remix,2,2,0,4,1,710,,199,herocharger_replica,6,5,1,1,2,588,,137,bold,1,1,0,5,2,935,,148,dualsweeper,4,4,0,3,3,873,,112,ochiba,0,0,0,4,2,778,,45,jetsweeper,1,1,0,4,2,610,,139
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,192,bravo,TRUE,bottlegeyser_foil,10,6,4,4,4,926,x,346,screwslosher_becchu,9,7,2,6,2,838,x,296,quadhopper_black,4,2,2,9,0,711,x,233,bucketslosher_soda,7,5,2,4,2,619,x,438,h3reelgun_d,8,4,4,4,3,1197,x,272,bucketslosher_soda,10,9,1,5,2,788,x,449,barrelspinner_remix,3,1,2,5,1,507,x,182,quadhopper_black,12,9,3,6,2,843,x,180
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher_soda,4,4,0,3,3,817,,182,l3reelgun_d,8,6,2,2,2,947,,140,pablo_permanent,5,4,1,6,1,578,,276,screwslosher_becchu,4,3,1,2,2,831,,86,nzap85,6,5,1,8,0,633,,161,explosher_custom,3,0,3,2,2,752,,172,longblaster_custom,4,4,0,7,0,458,,143,dualsweeper,5,4,1,2,4,1089,,76
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,74,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,309,s+,53,hissen_hue,1,1,0,1,1,246,s+,49,prime_becchu,4,3,1,0,1,260,s+,45,nzap85,3,1,2,0,1,256,s+,132,furo_deco,0,0,0,2,2,396,s+,132,ochiba,0,0,0,1,0,375,s+,140,prime_becchu,0,0,0,0,0,0,s+,42,sputtery_clear,2,2,0,3,1,245,s+,89
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,300,bravo,FALSE,hokusai,6,6,0,9,4,1026,s+,188,wakaba,9,7,2,7,4,1472,s+,211,l3reelgun_d,10,7,3,5,3,1598,s+,211,squiclean_a,5,0,5,2,5,1079,s+,109,l3reelgun,6,4,2,7,6,1437,s+,88,wakaba,11,4,7,2,8,1919,s+,185,longblaster_necro,9,6,3,7,4,1019,s+,129,screwslosher_becchu,14,9,5,5,4,1239,s+,165
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,30,alpha,TRUE,clashblaster_neo,2,1,1,0,0,162,x,195,octoshooter_replica,4,4,0,0,1,282,s+,188,prime_becchu,0,0,0,0,0,168,x,246,prime_becchu,0,0,0,0,0,128,a+,165,sshooter,0,0,0,2,0,136,x,121,splatcharger,0,0,0,2,0,69,x,176,parashelter,0,0,0,1,0,136,c-,27,splatspinner_becchu,0,0,0,0,0,0,s,82
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,splatscope,3,3,0,4,1,609,,153,screwslosher_becchu,3,2,1,2,3,785,,144,rapid_elite,6,6,0,4,1,511,,201,prime_becchu,1,0,1,5,0,484,,56,nzap89,8,6,2,1,4,1157,,166,sputtery_hue,3,2,1,6,1,714,,30,nautilus79,4,3,1,4,1,479,,168,hydra,4,3,1,1,1,446,,105
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,325,bravo,FALSE,parashelter_sorella,7,6,1,6,7,1517,s+,428,nzap83,3,1,2,6,6,1448,s+,62,momiji,5,4,1,6,7,1675,s+,90,dynamo_becchu,8,7,1,6,6,1260,s+,128,ochiba,12,8,4,5,6,1836,s+,330,dualsweeper_custom,5,3,2,2,5,1766,s+,143,splatroller_becchu,8,7,1,5,4,1236,s+,206,squiclean_a,11,6,5,6,5,936,s+,94
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,kugelschreiber_hue,7,6,1,3,3,1071,,181,bold,1,1,0,4,3,1048,,27,bold_7,2,2,0,4,2,846,,95,splatscope,3,2,1,2,1,619,,54,nzap89,4,2,2,3,6,1371,,181,sharp_neo,5,4,1,2,3,1164,,39,variableroller_foil,5,5,0,1,2,694,,75,squiclean_g,2,2,0,5,1,494,,311
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,furo_deco,4,4,0,5,3,957,,215,splatcharger,3,3,0,3,0,647,,88,ochiba,0,0,0,5,2,795,,42,bucketslosher,5,5,0,2,3,826,,7,squiclean_b,7,7,0,5,1,642,,47,spygadget_becchu,2,1,1,2,2,699,,137,wakaba,4,1,3,3,3,926,,63,nzap89,6,6,0,2,2,820,,18
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,tachiuo,310,alpha,FALSE,clashblaster_neo,12,10,2,6,3,797,x,195,sputtery,9,7,2,6,3,1260,s+,210,prime_becchu,9,8,1,5,3,988,x,246,sputtery,8,7,1,11,1,789,a,58,wakaba,10,4,6,10,5,1214,s,43,furo_deco,10,7,3,8,3,1185,s+,75,nzap85,9,8,1,8,4,1054,s,99,octoshooter_replica,8,8,0,7,0,707,s,155
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,8,6,2,4,2,648,,38,bold,2,2,0,4,2,1001,,148,ochiba,1,1,0,2,4,871,,45,barrelspinner_remix,3,2,1,5,2,812,,199,96gal,5,3,2,2,4,1019,,139,screwslosher,4,3,1,3,2,817,,51,sharp,4,3,1,2,2,782,,99,herocharger_replica,7,6,1,4,1,622,,137
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,wakaba,5,4,1,3,2,805,,115,furo,3,2,1,3,2,1004,,174,nautilus47,6,6,0,3,2,775,,273,splatcharger_becchu,1,1,0,1,2,595,,207,nzap83,1,1,0,6,3,989,,69,maneuver_collabo,3,3,0,3,2,767,,116,liter4k,3,1,2,0,2,564,,223,hotblaster,4,4,0,4,1,504,,68
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,318,bravo,FALSE,dualsweeper_custom,6,5,1,7,6,1700,s+,53,furo,8,6,2,4,7,1625,s+,110,bold,8,7,1,7,7,1335,s+,47,dynamo_becchu,7,4,3,5,6,1293,s+,59,furo,9,7,2,3,7,1832,s+,48,dualsweeper_custom,13,10,3,8,2,1220,s+,80,ochiba,7,4,3,4,6,1536,s+,140,screwslosher_neo,4,2,2,7,6,1614,s+,149
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,301,bravo,FALSE,hydra_custom,13,6,7,2,5,1129,x,216,dualsweeper_custom,11,6,5,4,7,1925,x,398,sshooter_collabo,21,16,5,8,5,1387,x,49,furo,6,2,4,5,5,1315,x,208,l3reelgun,5,2,3,10,5,1327,x,160,bold,6,5,1,9,6,1704,x,100,barrelspinner_deco,10,9,1,7,5,1275,x,146,explosher,3,3,0,4,6,1680,x,132
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,11,6,5,6,4,1242,x,374,maneuver_collabo,15,13,2,9,4,1206,x,145,screwslosher_neo,9,5,4,8,1,1019,s,42,dualsweeper_custom,15,10,5,4,3,1516,x,181,splatroller_collabo,7,5,2,12,1,802,a,58,l3reelgun_d,10,7,3,8,5,1357,x,138,screwslosher_becchu,14,12,2,7,5,1539,x,104,splatscope,3,3,0,9,1,1168,c-,18
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_soda,3,3,0,5,1,684,,182,l3reelgun_d,6,5,1,5,1,727,,140,momiji,4,2,2,2,5,1265,,86,sputtery,4,3,1,6,1,542,,236,barrelspinner_remix,12,6,6,5,1,449,,161,explosher_custom,5,1,4,2,2,725,,172,longblaster_custom,8,8,0,4,1,615,,143,dualsweeper,3,3,0,2,4,1071,,76
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,212,alpha,TRUE,bottlegeyser_foil,11,8,3,1,4,1197,x,346,prime_becchu,10,6,4,3,3,925,x,366,octoshooter_replica,8,5,3,4,3,753,x,57,dualsweeper,7,6,1,3,5,1042,x,327,h3reelgun_d,3,2,1,6,4,1197,x,273,l3reelgun,1,1,0,7,3,1029,x,345,dynamo_tesla,4,2,2,6,4,798,x,86,prime_becchu,6,5,1,6,3,897,x,223
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatscope,2,2,0,0,2,625,,153,nzap89,5,5,0,1,5,1439,,166,hydra,3,2,1,0,2,508,,105,jetsweeper,2,2,0,1,2,492,,117,promodeler_rg,1,1,0,4,2,1042,,74,liter4k,1,1,0,3,0,535,,75,screwslosher_becchu,0,0,0,4,0,512,,144,liter4k_scope,0,0,0,2,1,491,,201
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,7,6,1,0,2,765,,181,sharp_neo,4,3,1,1,3,1007,,74,dualsweeper_custom,4,3,1,1,2,865,,54,spygadget_becchu,4,2,2,3,2,638,,47,sharp_neo,1,0,1,1,2,966,,39,bold,0,0,0,6,3,784,,27,bold_7,2,2,0,4,1,649,,95,variableroller_foil,1,1,0,3,1,315,,75
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,furo_deco,6,6,0,3,3,1140,,215,splatcharger,8,7,1,5,0,604,,88,wakaba,5,4,1,4,2,942,,63,splatscope_becchu,1,1,0,2,0,463,,42,squiclean_b,5,5,0,6,1,669,,47,sshooter_becchu,6,5,1,3,4,1151,,57,explosher_custom,3,1,2,8,0,408,,165,splatscope,3,3,0,2,1,574,,116
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,7,7,0,3,2,870,,38,96gal,7,2,5,0,4,903,,139,barrelspinner_remix,10,8,2,2,2,881,,199,bold,4,4,0,3,3,872,,148,promodeler_mg,1,1,0,5,3,973,,188,dualsweeper_custom,2,2,0,5,2,797,,126,bold_neo,1,1,0,5,3,742,,45,longblaster_custom,4,3,1,7,0,515,,51
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_soda,6,4,2,4,1,648,,182,l3reelgun_d,8,5,3,2,2,1111,,140,longblaster_custom,6,4,2,2,2,637,,143,momiji,3,2,1,2,4,1167,,86,barrelspinner_remix,7,5,2,4,1,510,,161,explosher_custom,2,2,0,1,1,951,,172,dualsweeper,1,1,0,3,3,998,,76,sputtery,3,2,1,7,2,742,,236
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,212,alpha,TRUE,clashblaster_neo,12,10,2,6,2,843,x,195,hydra_custom,10,8,2,4,2,736,x,111,prime_becchu,9,8,1,4,2,1046,x,246,sshooter_becchu,5,2,3,3,4,914,b-,61,bold_7,8,8,0,7,4,931,s,125,52gal_deco,5,4,1,7,1,563,s+,126,wakaba,4,2,2,9,2,980,s+,116,bold_7,3,3,0,5,3,901,s+,138
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,218,alpha,TRUE,hydra_custom,4,2,2,3,3,804,x,216,dualsweeper_custom,5,3,2,4,4,1253,x,109,pablo_hue,6,5,1,7,2,714,x,133,wakaba,7,3,4,2,5,1313,x,96,dualsweeper_custom,6,3,3,5,4,1081,x,398,dualsweeper_custom,6,3,3,4,3,973,x,111,liter4k,6,5,1,2,4,884,x,79,momiji,6,5,1,3,6,1413,x,192
2019-10-24T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,tachiuo,309,alpha,FALSE,dualsweeper,8,6,2,4,5,1160,x,374,dualsweeper_custom,6,3,3,9,2,856,x,181,hokusai_hue,13,11,2,7,4,961,s+,304,hissen,10,9,1,7,2,987,x,129,hokusai_hue,12,9,3,5,5,970,b-,77,nzap89,4,3,1,10,3,1105,x,222,nzap85,9,7,2,9,2,787,x,166,screwslosher_becchu,9,6,3,6,5,1237,x,163
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,splatscope,5,3,2,0,2,668,,153,l3reelgun_d,3,3,0,2,2,1075,,125,screwslosher_becchu,2,2,0,1,2,894,,144,hydra,2,2,0,1,1,412,,105,promodeler_rg,0,0,0,4,2,967,,74,nzap83,3,2,1,4,1,810,,201,liter4k,3,2,1,2,2,657,,75,splatroller,0,0,0,0,0,0,,137
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,6,5,1,1,2,782,,181,bold,3,2,1,1,3,876,,27,explosher_custom,4,1,3,2,1,766,,88,dynamo_becchu,4,4,0,3,2,707,,64,wakaba,3,2,1,4,4,1128,,97,carbon_deco,1,1,0,3,2,628,,29,dualsweeper_custom,4,4,0,1,1,503,,54,pablo,0,0,0,5,0,296,,75
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,321,alpha,FALSE,dualsweeper_custom,7,4,3,6,5,1697,s+,53,dynamo_becchu,12,11,1,11,2,1078,s+,59,sputtery,7,7,0,6,5,1485,s+,182,prime_becchu,10,8,2,11,2,1122,s+,135,nzap85,13,6,7,5,5,1512,s+,116,dualsweeper,13,8,5,5,9,1804,s+,208,heroblaster_replica,10,9,1,10,4,1079,s+,117,dynamo_tesla,12,11,1,11,3,1030,s+,66
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,ochiba,4,4,0,0,3,1118,,215,squiclean_b,2,2,0,2,1,804,,47,explosher_custom,4,1,3,2,1,425,,165,nzap85,8,6,2,0,3,855,,103,splatcharger,2,1,1,3,1,778,,88,nzap83,1,1,0,5,2,984,,42,sshooter_becchu,0,0,0,0,1,0,,57,sshooter_becchu,2,1,1,5,2,820,,22
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,261,bravo,TRUE,prime_collabo,13,11,2,4,5,1135,a+,117,carbon,3,2,1,5,3,742,a-,18,52gal,5,1,4,9,4,768,a+,76,sshooter_becchu,8,5,3,7,8,1526,a+,179,sshooter_collabo,10,8,2,4,3,844,a+,142,l3reelgun_d,9,7,2,4,4,1011,a+,114,bold,7,6,1,8,3,1135,a,142,furo,4,4,0,3,3,1143,a+,76
2019-10-24T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_soda,4,3,1,5,1,555,,182,l3reelgun_d,4,3,1,3,3,1059,,140,longblaster_custom,5,5,0,4,1,522,,143,dualsweeper,4,4,0,3,3,856,,76,barrelspinner_remix,8,5,3,5,0,546,,161,explosher_custom,2,0,2,1,2,974,,172,sputtery,6,5,1,6,1,603,,236,rapid_becchu,5,5,0,3,1,893,,203
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,141,alpha,TRUE,sputtery_clear,7,6,1,2,1,613,x,38,dynamo_becchu,4,3,1,2,2,609,x,216,sharp_neo,5,5,0,1,3,932,x,206,soytuber,4,2,2,2,3,672,x,113,wakaba,7,4,3,4,3,779,x,183,liter4k,1,1,0,3,2,643,x,264,maneuver,3,2,1,7,1,446,x,231,furo,2,0,2,2,4,966,x,139
2019-10-24T12:00:00+00:00,5.0.1,gachi,standard,area,manta,141,bravo,TRUE,wakaba,7,4,3,4,3,779,x,183,liter4k,1,1,0,3,2,643,x,264,maneuver,3,2,1,7,1,446,x,231,furo,2,0,2,2,4,966,x,139,soytuber,4,2,2,2,3,672,x,113,sharp_neo,5,5,0,1,3,932,x,206,sputtery_clear,7,6,1,2,1,613,x,38,dynamo_becchu,4,3,1,2,2,609,x,216
