# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,prime_becchu,10,6,4,12,0,839,s,345,variableroller_foil,5,5,0,6,7,1518,s,61,nzap85,12,6,6,8,4,1436,s,58,prime_becchu,12,11,1,5,6,1409,s,125,prime_becchu,10,8,2,9,2,1039,s,88,furo,11,6,5,4,6,1527,s,113,bold,12,8,4,10,5,1372,s,99,nzap85,13,9,4,5,6,1396,s,210
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,98,alpha,TRUE,heroroller_replica,4,3,1,1,1,368,s+,181,dynamo_tesla,3,1,2,0,2,449,s+,135,prime_becchu,4,2,2,1,1,408,s+,45,dualsweeper_custom,4,3,1,0,2,611,s+,133,splatscope,0,0,0,2,1,330,s+,297,variableroller,1,1,0,2,2,584,s+,270,wakaba,1,1,0,3,2,449,s+,129,prime_becchu,0,0,0,3,1,367,s+,184
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,248,bravo,TRUE,prime_becchu,4,3,1,10,0,591,s,345,furo,7,7,0,5,5,1385,s,260,dualsweeper_custom,4,2,2,7,4,1226,s,100,wakaba,6,2,4,8,4,1190,s,43,explosher_custom,12,4,8,2,3,1188,s,112,prime_becchu,9,7,2,4,4,1009,s,55,prime,11,10,1,1,6,1239,s,76,nzap85,15,9,6,7,2,1087,s,123
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,261,alpha,TRUE,heroroller_replica,12,10,2,7,3,911,s+,181,bold_neo,6,3,3,4,5,1007,s+,83,nzap85,10,8,2,3,4,1117,s+,263,campingshelter_sorella,5,3,2,4,4,1288,s+,223,52gal_deco,3,3,0,6,1,1049,s+,135,nzap89,5,5,0,6,7,1444,s+,154,splatroller,6,6,0,9,3,792,s+,185,barrelspinner_remix,3,3,0,3,5,1227,s+,68
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,l3reelgun_d,14,10,4,5,4,1313,x,221,nzap89,12,6,6,6,2,980,s+,184,screwslosher_becchu,9,7,2,5,2,956,x,280,wakaba,5,1,4,3,3,844,s+,180,l3reelgun_d,9,7,2,6,5,1366,x,317,hokusai,5,5,0,4,1,1092,s,210,sshooter,4,4,0,8,0,694,s+,207,prime_collabo,3,3,0,6,4,1045,s+,415
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,220,bravo,TRUE,prime_becchu,13,12,1,7,2,1011,s,345,bamboo14mk1,4,3,1,5,5,1019,s,104,96gal,6,0,6,7,3,957,s,78,nzap85,9,4,5,4,5,1121,s,234,jetsweeper_custom,10,8,2,3,3,1033,s,118,dualsweeper_custom,7,3,4,6,2,932,s,100,momiji,6,3,3,4,4,1127,s,169,nzap85,12,9,3,7,3,1085,s,123
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,294,alpha,TRUE,heroroller_replica,13,12,1,4,5,1180,s+,181,bold,2,2,0,3,6,1784,s+,119,barrelspinner_remix,9,7,2,3,6,1243,s+,114,l3reelgun_becchu,6,6,0,3,3,795,s+,186,momiji,3,2,1,5,6,1609,s+,52,splatcharger,7,5,2,5,2,996,s+,76,dualsweeper_custom,6,4,2,9,3,1247,s+,74,nzap85,4,2,2,8,4,1143,s+,137
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp,2,0,2,1,1,901,,51,dualsweeper_custom,3,3,0,2,3,1209,,213,96gal,5,5,0,4,2,971,,255,jetsweeper,3,3,0,5,2,782,,370,bold,1,0,1,3,2,1286,,53,nzap89,3,1,2,3,2,759,,153,kugelschreiber_hue,8,7,1,2,3,1183,,391,l3reelgun,4,4,0,3,2,953,,96
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,201,bravo,TRUE,prime_becchu,8,6,2,5,2,752,s,345,herocharger_replica,5,4,1,4,1,633,s,162,wakaba,3,2,1,3,5,987,s,122,nzap85,5,3,2,6,3,754,s,234,promodeler_pg,2,2,0,6,2,684,s,51,bold,11,10,1,5,4,964,s,52,bamboo14mk1,5,4,1,2,5,1023,s,145,barrelspinner_remix,3,2,1,2,2,717,s,64
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,l3reelgun_d,10,6,4,7,4,1163,x,221,l3reelgun,14,9,5,5,2,830,s+,125,screwslosher_becchu,13,9,4,5,4,1131,x,280,splatscope_becchu,11,11,0,5,2,903,x,272,kugelschreiber_hue,8,7,1,9,1,808,x,279,furo,6,4,2,8,4,1413,s,106,pablo,6,6,0,7,3,1023,s+,128,kelvin525_deco,5,4,1,11,0,789,a-,166
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp,4,4,0,4,2,1043,,51,bamboo14mk1,2,1,1,4,1,671,,39,wakaba,5,2,3,3,4,1227,,172,bamboo14mk1,5,5,0,2,2,728,,132,screwslosher_becchu,4,4,0,4,2,892,,278,liter4k_scope,1,1,0,3,2,719,,169,clashblaster,6,5,1,3,1,646,,116,promodeler_pg,3,3,0,2,4,1114,,104
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,3,3,0,3,1,663,,96,wakaba,2,2,0,1,4,995,,8,bold,2,2,0,1,3,930,,11,maneuver_collabo,1,1,0,3,2,641,,50,momiji,2,2,0,3,3,1091,,8,splatroller_collabo,4,4,0,1,3,784,,22,sshooter,2,2,0,2,2,736,,51,splatscope_becchu,0,0,0,2,2,608,,47
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,241,bravo,TRUE,prime_becchu,6,6,0,9,1,860,s,345,splatscope_collabo,5,5,0,6,3,1069,s,53,momiji,3,1,2,8,6,1459,s,123,splatroller,4,4,0,9,4,984,s,68,furo_deco,11,8,3,3,5,1228,s,105,bamboo14mk1,5,4,1,4,5,970,s,145,wakaba,12,11,1,6,4,1079,s,198,nzap89,12,8,4,3,7,1362,s,216
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,dynamo_tesla,13,8,5,6,3,826,a+,111,variableroller_foil,10,9,1,6,5,1276,a,121,dualsweeper_custom,6,2,4,3,6,1505,a-,102,wakaba,7,3,4,6,7,1599,a,79,nzap85,4,3,1,7,5,1279,a-,140,l3reelgun_d,8,8,0,7,6,1436,a-,23,variableroller_foil,7,6,1,5,7,1339,a+,63,barrelspinner_remix,4,4,0,3,7,1385,a+,53
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,93,alpha,TRUE,heroroller_replica,7,6,1,1,2,412,s+,181,wakaba,5,1,4,1,2,513,s+,93,splatcharger_collabo,1,1,0,0,1,292,s+,60,bold,3,2,1,0,3,609,s+,220,prime_becchu,0,0,0,3,1,349,s+,134,splatroller,1,1,0,4,0,389,s+,212,liter4k,0,0,0,0,2,460,s+,110,wakaba,1,1,0,3,1,357,s+,120
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,312,bravo,FALSE,l3reelgun_d,6,3,3,6,6,1426,x,221,bucketslosher_deco,9,7,2,13,1,926,x,234,screwslosher_becchu,8,6,2,9,2,1015,x,280,furo_deco,4,3,1,3,3,1642,x,254,bold_neo,11,8,3,6,5,1017,s+,181,nzap89,10,10,0,3,8,1529,x,257,kugelschreiber_hue,10,7,3,4,4,1126,x,184,l3reelgun,7,5,2,6,3,1493,x,273
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,6,4,2,4,2,1020,,51,bamboo14mk1,4,2,2,3,3,761,,444,splatscope_collabo,2,2,0,3,1,625,,151,wakaba,4,3,1,1,4,1222,,264,l3reelgun_d,5,4,1,3,2,981,,317,dualsweeper_custom,5,3,2,4,2,880,,587,dualsweeper,2,2,0,2,4,1013,,170,jetsweeper_custom,2,2,0,2,2,845,,109
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,4,3,1,1,2,736,,151,kugelschreiber_hue,3,2,1,3,2,698,,100,splatcharger,2,2,0,5,0,349,,31,nzap83,7,7,0,5,2,0,,45,kugelschreiber_hue,5,3,2,4,1,933,,110,pablo,3,2,1,3,1,762,,48,herocharger_replica,7,7,0,3,1,669,,43,herocharger_replica,2,2,0,4,1,462,,77
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,3,2,1,2,3,760,,96,promodeler_mg,3,2,1,1,4,1163,,8,heroshooter_replica,7,6,1,2,3,876,,40,splatroller_collabo,3,3,0,1,3,780,,22,promodeler_pg,1,1,0,3,3,974,,36,bold,0,0,0,3,1,968,,11,sharp,4,3,1,3,3,909,,47,sshooter_becchu,3,2,1,4,1,633,,55
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,81,alpha,TRUE,heroroller_replica,5,5,0,2,1,439,s+,181,explosher_custom,0,0,0,1,1,301,s+,255,dualsweeper_custom,2,0,2,1,1,330,s+,100,bold,2,2,0,1,1,498,s+,109,hydra_custom,3,1,2,1,2,260,s+,127,bold,0,0,0,3,2,457,s+,336,rapid_becchu,2,1,1,2,1,333,s+,358,sshooter,3,3,0,1,1,497,s+,225
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,3,2,1,5,0,883,,51,splatscope_collabo,4,4,0,2,1,699,,151,dualsweeper,3,3,0,5,2,866,,170,bottlegeyser,5,2,3,6,2,616,,109,hissen,9,4,5,6,1,567,,444,l3reelgun_d,2,1,1,1,3,1003,,317,dualsweeper_custom,10,10,0,3,2,935,,587,wakaba,8,3,5,1,3,1209,,264
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,dynamo_tesla,8,6,2,7,3,821,a+,111,nzap85,11,8,3,5,4,1151,a+,301,squiclean_b,6,5,1,3,4,1412,a+,123,dualsweeper_custom,11,11,0,6,4,1420,a+,205,sputtery,8,7,1,11,2,726,a+,68,bamboo14mk1,7,6,1,7,7,1475,a+,124,prime_becchu,7,6,1,10,4,1177,a,29,dynamo_becchu,2,2,0,2,9,1317,a+,132
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,l3reelgun_d,12,8,4,3,4,1219,x,221,dualsweeper_custom,13,9,4,5,3,1138,s+,185,splatspinner,11,8,3,6,2,922,b-,23,screwslosher_becchu,7,5,2,6,2,1060,x,280,hissen_hue,8,6,2,11,3,1096,x,331,hokusai_becchu,8,5,3,6,3,1039,s+,196,octoshooter_replica,7,6,1,9,5,1074,x,99,hydra_custom,7,3,4,4,4,883,s+,162
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,5,4,1,1,3,843,,151,kugelschreiber_hue,4,4,0,4,2,914,,110,explosher,1,1,0,6,2,527,,31,herocharger_replica,1,1,0,5,1,427,,77,promodeler_pg,7,6,1,2,3,1190,,48,bold,1,1,0,4,0,906,,296,herocharger_replica,6,4,2,2,2,623,,43,hydra_custom,7,5,2,2,1,402,,100
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,sputtery,5,5,0,3,2,869,,96,bold,0,0,0,5,1,834,,11,dualsweeper_custom,4,3,1,3,2,805,,36,sshooter_becchu,5,5,0,3,3,762,,8,sshooter,4,3,1,3,4,1042,,47,heroshooter_replica,4,4,0,4,2,965,,40,splatroller_collabo,5,5,0,5,2,615,,22,nzap89,0,0,0,1,1,431,,46
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp,5,5,0,2,2,945,,51,hissen,7,4,3,5,2,836,,444,dualsweeper_custom,7,6,1,5,1,716,,587,wakaba,5,1,4,2,3,1150,,265,bucketslosher_soda,1,1,0,6,0,696,,317,splatroller,8,7,1,4,1,703,,151,dualsweeper,3,2,1,3,4,1169,,170,longblaster_necro,5,4,1,3,2,705,,109
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,6,6,0,1,2,794,,151,barrelspinner_remix,11,9,2,1,3,738,,100,variableroller_foil,8,6,2,4,1,612,,124,herocharger_replica,2,2,0,3,1,552,,77,promodeler_pg,2,2,0,6,2,1044,,48,prime_becchu,3,2,1,5,1,628,,110,herocharger_replica,5,4,1,5,0,533,,43,explosher,1,1,0,7,0,362,,31
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,6,3,3,2,2,713,,96,dualsweeper,8,7,1,1,4,1076,,47,splatroller_collabo,4,3,1,2,2,587,,22,liter4k,2,2,0,1,1,460,,32,momiji,2,2,0,4,3,865,,36,heroshooter_replica,3,3,0,5,1,700,,40,hokusai_hue,0,0,0,0,2,620,,46,dynamo_becchu,1,1,0,6,1,570,,32
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,208,alpha,TRUE,dynamo_tesla,6,2,4,0,3,907,a+,111,hotblaster,6,5,1,3,2,621,a+,108,l3reelgun,7,6,1,3,4,1061,a+,200,ochiba,3,3,0,3,3,853,a+,231,momiji,4,2,2,7,4,994,a+,280,hydra_custom,0,0,0,0,0,0,a,100,variableroller_foil,4,4,0,6,3,840,a+,101,promodeler_mg,3,3,0,5,5,1389,a+,126
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,312,bravo,FALSE,l3reelgun_d,5,2,3,7,5,1305,x,221,screwslosher_becchu,13,10,3,5,3,1197,x,195,bucketslosher_soda,12,11,1,9,4,1138,s+,54,screwslosher_becchu,3,1,2,8,2,997,x,280,bottlegeyser_foil,11,10,1,6,3,1160,x,181,nautilus47,11,9,2,6,3,958,x,162,ochiba,9,6,3,6,4,1384,s+,283,screwslosher_becchu,9,4,5,6,1,1017,s+,312
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,4,4,0,3,0,1102,,51,52gal_becchu,1,1,0,3,4,1168,,115,wakaba,3,1,2,3,3,880,,67,campingshelter,2,1,1,4,1,842,,99,bold_neo,5,5,0,1,9,1574,,249,wakaba,6,2,4,1,4,1032,,348,furo,3,3,0,2,3,1023,,212,kelvin525_deco,3,3,0,3,2,580,,99
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,8,7,1,1,2,725,,151,sputtery_clear,7,4,3,5,1,726,,217,jetsweeper_custom,10,6,4,6,1,642,,124,herocharger_replica,5,5,0,4,1,620,,43,herocharger_replica,4,3,1,3,2,782,,77,prime_collabo,9,6,3,4,2,753,,48,quadhopper_black,5,4,1,9,0,602,,110,hokusai_becchu,2,2,0,6,1,441,,31
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,sputtery,2,2,0,5,1,694,,96,promodeler_pg,0,0,0,5,3,975,,32,pablo,3,3,0,3,1,591,,47,liter4k,0,0,0,3,1,0,,32,dualsweeper_custom,2,2,0,4,2,954,,40,jetsweeper,9,9,0,0,4,843,,47,sputtery_clear,4,2,2,1,3,744,,36,splatroller_collabo,2,2,0,1,2,706,,22
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp,6,5,1,0,2,1332,,51,dynamo_becchu,5,4,1,5,4,954,,249,splatroller,0,0,0,1,2,426,,65,parashelter_sorella,3,3,0,5,1,707,,353,jetsweeper,4,2,2,1,4,1101,,115,wakaba,0,0,0,3,3,728,,67,wakaba,7,6,1,4,3,847,,348,kelvin525_deco,3,3,0,4,1,585,,99
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,155,bravo,TRUE,heroroller_replica,5,5,0,6,1,516,s+,181,quadhopper_white,1,1,0,0,2,202,s+,91,splatcharger_collabo,3,3,0,3,1,585,s+,192,96gal,0,0,0,0,0,0,s+,318,hydra_custom,5,4,1,1,1,480,s+,64,bold,4,4,0,3,1,694,s+,40,l3reelgun_d,2,1,1,5,0,382,s+,318,herocharger_replica,0,0,0,0,1,122,s+,206
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,3,2,1,1,2,683,,151,wakaba,9,7,2,3,4,1080,,48,sputtery_clear,5,4,1,4,3,925,,217,nova,8,6,2,4,1,486,,124,maneuver_becchu,3,3,0,6,1,859,,110,herocharger_replica,4,3,1,5,1,670,,43,herocharger_replica,3,3,0,2,2,660,,77,clashblaster_neo,4,3,1,6,2,556,,31
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,sputtery,0,0,0,4,2,701,,96,nzap89,2,2,0,4,4,1111,,141,splatroller,0,0,0,5,1,577,,32,soytuber_custom,0,0,0,4,1,516,,40,sputtery_clear,7,6,1,0,3,927,,36,jetsweeper,8,8,0,1,4,914,,47,splatroller_collabo,1,0,1,2,3,686,,22,splatscope,3,1,2,0,1,532,,47
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,sumeshi,234,alpha,TRUE,bamboo14mk1,3,2,1,5,4,1051,x,221,l3reelgun_d,7,5,2,5,3,1139,s+,291,kugelschreiber_hue,6,5,1,5,3,913,x,299,nova,6,5,1,4,3,779,x,280,quadhopper_black,11,10,1,6,2,1049,x,252,h3reelgun_d,9,5,4,4,3,1091,s+,312,wakaba,8,4,4,7,3,1172,s+,164,splatscope,0,0,0,0,0,0,x,181
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,3,3,0,3,2,671,,209,pablo,1,1,0,0,1,891,,241,prime,3,2,1,0,2,658,,78,splatroller,4,4,0,2,1,479,,43,maneuver,1,1,0,3,3,836,,53,pablo,0,0,0,5,2,544,,70,nzap89,1,1,0,1,3,770,,14,sshooter,4,3,1,1,1,798,,35
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,304,bravo,FALSE,dynamo_tesla,3,2,1,8,3,808,a+,111,nzap89,8,7,1,7,5,0,a+,115,furo,8,4,4,5,6,1800,a+,87,sshooter_becchu,5,5,0,3,6,1266,a,258,l3reelgun,9,8,1,4,5,1520,a+,108,sshooter_collabo,9,7,2,7,2,935,a-,92,splatcharger,3,3,0,3,4,1227,a+,188,wakaba,10,5,5,4,7,1567,a+,79
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,5,5,0,4,1,669,,151,sputtery_clear,6,5,1,6,1,967,,217,sputtery_clear,2,2,0,7,3,807,,31,herocharger_replica,2,2,0,5,0,480,,77,promodeler_mg,6,5,1,3,4,1125,,133,bold_neo,11,11,0,1,4,1034,,110,wakaba,4,2,2,4,4,941,,48,dynamo_tesla,6,4,2,6,1,539,,124
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,sputtery,5,4,1,0,3,971,,96,bold,3,3,0,4,4,1181,,11,splatroller_collabo,0,0,0,3,2,641,,23,splatroller,2,2,0,5,1,497,,32,nzap89,6,6,0,3,4,1205,,141,hokusai_hue,6,5,1,0,3,759,,47,splatscope,1,0,1,3,1,702,,40,maneuver,1,1,0,3,0,0,,45
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,195,alpha,TRUE,heroroller_replica,6,5,1,5,3,773,s+,181,hydra_custom,6,5,1,2,2,708,s+,96,wakaba,6,2,4,1,5,1337,s+,104,rapid_deco,3,2,1,3,4,972,s+,146,nova_becchu,6,4,2,1,5,1071,s+,95,96gal_deco,6,5,1,5,4,794,s+,253,splatcharger_collabo,1,1,0,6,2,660,s+,224,wakaba,6,1,5,2,6,1183,s+,120
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,5,4,1,2,2,703,,209,maneuver,2,1,1,4,2,890,,53,pablo,4,4,0,1,1,783,,241,splatscope,2,2,0,2,1,475,,74,nzap89,2,2,0,4,2,611,,14,sshooter,6,5,1,3,1,874,,35,sshooter,2,2,0,4,1,632,,137,liter4k_scope,3,0,3,1,3,865,,33
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper_custom,4,2,2,8,4,1224,x,221,prime_becchu,15,11,4,9,1,863,x,148,nova,11,9,2,6,3,758,x,280,bold_neo,9,6,3,6,8,1586,a+,68,prime_collabo,17,14,3,7,3,1058,x,38,nzap89,11,7,4,4,4,1024,a,162,sharp,7,3,4,10,2,988,s+,343,dualsweeper_custom,6,5,1,7,2,1122,s+,162
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp,2,2,0,4,0,1113,,51,nzap85,8,8,0,5,3,980,,358,spygadget,4,2,2,4,1,966,,127,nzap89,1,0,1,2,3,930,,357,momiji,0,0,0,4,3,942,,224,nzap89,7,7,0,3,4,1071,,80,nzap83,7,5,2,3,4,1256,,277,promodeler_pg,4,3,1,2,2,810,,136
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,4,1,3,0,2,664,,151,promodeler_pg,5,4,1,2,4,1024,,133,sshooter_collabo,4,3,1,2,2,848,,78,herocharger_replica,6,5,1,1,2,735,,43,promodeler_pg,1,1,0,6,3,1144,,49,ochiba,0,0,0,4,2,1080,,212,hydra,4,4,0,3,0,488,,129,dualsweeper,0,0,0,0,0,0,,99
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,3,3,0,2,3,794,,209,carbon,3,3,0,4,2,584,,137,splatscope,0,0,0,2,2,630,,74,dynamo,2,2,0,0,2,0,,60,maneuver,1,1,0,3,2,740,,53,sshooter,4,3,1,1,1,853,,35,pablo,3,3,0,1,1,607,,241,bold,1,1,0,3,2,855,,46
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,sputtery,1,1,0,3,1,620,,96,promodeler_mg,1,1,0,4,4,1015,,14,heroroller_replica,4,4,0,2,2,933,,55,sshooter,6,6,0,5,2,905,,69,nzap89,3,3,0,4,4,1064,,141,splatroller,3,3,0,2,3,894,,32,sshooter,1,1,0,3,3,829,,25,splatroller_collabo,7,7,0,3,3,822,,23
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,heroroller_replica,5,5,0,6,0,580,,181,bucketslosher_deco,5,4,1,4,3,999,,197,wakaba,2,1,1,4,3,995,,103,liter4k_scope,2,1,1,5,2,647,,59,nzap83,5,5,0,1,3,1010,,282,promodeler_mg,1,0,1,5,2,960,,70,l3reelgun_becchu,10,10,0,3,3,942,,137,campingshelter_camo,7,4,3,2,2,882,,374
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,193,alpha,TRUE,dynamo_tesla,7,4,3,1,5,914,a+,111,l3reelgun,6,6,0,3,3,1004,a+,108,52gal,11,10,1,4,2,776,a+,84,wakaba,7,2,5,2,5,1000,a,144,nzap85,4,4,0,6,3,828,a,88,furo,2,1,1,4,3,1082,a,29,prime_collabo,2,1,1,8,1,598,a+,69,bold_7,5,4,1,5,4,1006,a,118
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp,2,1,1,3,1,1112,,51,promodeler_pg,9,6,3,0,4,1090,,136,nzap85,9,6,3,2,3,975,,357,l3reelgun,3,3,0,2,2,951,,91,momiji,1,0,1,2,4,1342,,224,nzap89,3,3,0,5,3,1124,,80,bucketslosher_deco,2,2,0,5,2,850,,358,nzap89,2,2,0,4,3,956,,127
2019-10-07T10:00:00+00:00,5.0.0,gachi,squad_2,asari,chozame,163,bravo,TRUE,campingshelter_camo,3,2,1,4,2,752,x,221,quadhopper_black,10,8,2,7,1,520,s+,291,screwslosher_becchu,4,3,1,4,1,519,x,280,kugelschreiber_hue,3,1,2,4,1,490,x,299,nzap83,12,8,4,4,2,825,x,369,wakaba,9,5,4,3,2,650,x,184,heroroller_replica,4,4,0,3,2,657,x,343,rapid_becchu,4,2,2,4,0,486,x,192
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,6,6,0,2,2,782,,151,promodeler_pg,7,5,2,5,4,976,,133,bold_neo,0,0,0,2,3,810,,41,bamboo14mk1,5,5,0,6,0,401,,117,momiji,3,3,0,4,3,1088,,145,sshooter_collabo,4,3,1,3,4,895,,78,liter4k,4,3,1,4,2,661,,129,herocharger_replica,5,5,0,5,0,615,,43
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,herocharger_replica,2,2,0,1,1,645,,209,pablo,3,3,0,0,2,812,,241,96gal_deco,2,2,0,2,2,854,,54,96gal_deco,7,6,1,0,2,970,,135,maneuver,0,0,0,4,3,885,,53,dynamo_tesla,1,1,0,2,2,608,,74,bold,0,0,0,4,1,865,,46,splatscope,2,2,0,3,2,663,,197
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,sputtery,2,2,0,3,2,997,,96,sshooter,1,1,0,6,2,680,,25,herocharger_replica,1,1,0,3,1,549,,76,sshooter,0,0,0,4,0,363,,69,ochiba,7,5,2,2,4,1026,,141,splatroller_collabo,6,6,0,0,3,705,,23,heroroller_replica,5,4,1,0,2,660,,55,splatroller,1,1,0,2,2,597,,33
2019-10-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,heroroller_replica,7,5,2,11,2,767,s+,181,kugelschreiber_hue,7,7,0,9,3,1017,s+,249,jetsweeper,3,3,0,5,7,1472,s+,38,furo,2,2,0,4,6,1639,s+,100,hydra_custom,14,12,2,3,4,983,s+,63,prime_collabo,8,7,1,6,5,1468,s+,169,splatroller,8,7,1,4,6,1255,s+,69,splatcharger_collabo,4,3,1,4,3,1039,s+,59
2019-10-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp,2,1,1,1,2,1206,,51,maneuver_collabo,6,5,1,3,1,768,,127,promodeler_pg,6,4,2,0,4,926,,136,l3reelgun,2,1,1,1,4,958,,91,momiji,0,0,0,1,5,1299,,224,dualsweeper,4,4,0,2,3,922,,80,parashelter,2,1,1,4,1,759,,358,nzap85,1,0,1,4,2,738,,357
