# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,151,alpha,TRUE,wakaba,10,3,7,1,4,1075,x,158,52gal_becchu,9,6,3,4,2,579,s+,49,52gal_becchu,8,8,0,3,2,558,x,131,barrelspinner_deco,6,3,3,3,0,508,b+,25,dynamo_becchu,4,4,0,5,2,725,x,105,bold_neo,2,2,0,5,2,683,a,123,splatroller,5,5,0,5,3,662,x,145,splatspinner,1,0,1,5,1,619,x,101
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,170,alpha,TRUE,dualsweeper,8,5,3,1,5,897,x,363,nzap85,5,2,3,3,3,772,x,314,dualsweeper,6,4,2,1,4,745,x,225,parashelter_sorella,7,4,3,3,2,706,x,255,dualsweeper_custom,5,3,2,3,2,884,x,164,sharp_neo,5,4,1,5,3,879,x,190,variableroller_foil,0,0,0,4,2,628,x,254,sputtery_hue,2,1,1,3,2,573,x,170
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,194,alpha,TRUE,l3reelgun_d,3,2,1,4,2,928,x,265,explosher_custom,7,6,1,1,4,1143,x,271,longblaster,6,3,3,4,3,842,x,103,nzap85,9,6,3,5,3,653,x,90,l3reelgun_d,3,0,3,3,2,943,x,226,bucketslosher_deco,5,5,0,5,2,939,x,402,sshooter_collabo,4,2,2,5,2,913,x,190,longblaster_necro,7,7,0,4,2,695,x,194
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,297,alpha,TRUE,wakaba,13,8,5,6,6,1570,x,167,campingshelter,7,5,2,5,5,1190,x,178,variableroller_foil,9,8,1,6,5,1187,x,205,screwslosher_becchu,7,5,2,9,1,709,x,177,barrelspinner,10,8,2,6,4,1296,x,177,barrelspinner,10,7,3,7,4,1134,x,218,barrelspinner,5,4,1,6,4,1045,x,76,barrelspinner,8,7,1,7,2,983,x,220
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,6,5,1,4,1,981,,52,screwslosher_becchu,6,6,0,2,3,894,,171,l3reelgun_d,2,1,1,6,2,516,,160,furo,0,0,0,0,1,0,,269,sharp_neo,3,2,1,2,4,1225,,228,bold_7,1,0,1,4,3,954,,72,pablo,3,2,1,3,2,864,,140,splatroller,8,8,0,3,1,571,,61
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,255,bravo,TRUE,hokusai,7,5,2,5,5,821,s+,182,dualsweeper_custom,7,3,4,4,4,1199,s+,172,prime_collabo,6,6,0,8,4,1124,,216,quadhopper_black,5,5,0,8,2,903,x,301,bold_neo,10,7,3,4,8,1285,x,183,squiclean_b,6,5,1,5,4,1126,x,118,kugelschreiber_hue,8,6,2,5,4,1124,x,263,bottlegeyser,8,7,1,5,2,627,,21
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,300,bravo,FALSE,ochiba,6,4,2,8,4,1250,s+,117,wakaba,8,5,3,7,5,1299,s+,85,explosher_custom,7,3,4,5,3,1178,s,103,hydra_custom,14,10,4,3,4,1014,x,207,explosher_custom,7,3,4,4,5,1474,s+,120,campingshelter_camo,6,2,4,6,4,1377,x,89,heroroller_replica,8,8,0,5,4,1076,x,150,hydra_custom,10,9,1,7,3,772,x,142
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,171,alpha,TRUE,prime_becchu,3,2,1,3,0,584,s+,322,dynamo_becchu,9,8,1,2,4,1108,s+,77,wakaba,7,4,3,4,4,934,s+,478,sshooter_collabo,7,5,2,3,2,714,s+,170,nzap89,4,4,0,5,3,949,s+,144,dualsweeper_custom,6,6,0,5,1,704,s+,144,screwslosher_becchu,1,0,1,5,1,652,s+,90,prime,4,2,2,4,2,547,s+,200
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dynamo,8,4,4,7,5,1198,s+,211,dualsweeper_custom,5,3,2,8,4,1335,s+,180,sshooter_becchu,10,8,2,7,5,1168,s+,263,prime_becchu,8,7,1,10,2,843,s+,96,nzap89,8,5,3,7,4,1331,s+,371,squiclean_g,13,7,6,5,4,1130,s+,174,dualsweeper_custom,11,8,3,7,3,1108,s+,127,bucketslosher,14,10,4,5,4,1085,s+,91
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,129,bravo,TRUE,clashblaster_neo,6,5,1,3,2,463,s+,194,dualsweeper_custom,3,2,1,2,2,740,x,59,dualsweeper_custom,0,0,0,6,0,370,s+,92,splatroller,6,4,2,5,0,322,x,174,explosher_custom,5,4,1,2,2,701,x,200,nautilus47,9,7,2,2,2,519,x,148,sshooter,2,0,2,3,1,430,a,111,carbon_deco,8,5,3,4,0,297,s,92
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,300,alpha,FALSE,jetsweeper,7,5,2,3,8,1759,a+,87,promodeler_rg,7,6,1,5,6,1269,s,150,spygadget,8,4,4,5,5,1145,a+,75,prime_collabo,12,11,1,6,3,1033,s+,82,dualsweeper_custom,2,1,1,3,6,1522,a-,80,sputtery_clear,8,6,2,7,6,1471,b+,55,sshooter,8,6,2,8,3,1050,s+,182,splatcharger,5,5,0,8,3,924,x,103
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,13,10,3,12,0,768,s+,347,nzap85,16,12,4,9,5,1240,s+,301,bold,5,3,2,12,0,1027,s+,200,splatroller,9,8,1,12,2,684,s+,57,nzap89,12,8,4,7,4,1103,s+,89,splatscope_becchu,14,13,1,7,1,1043,s+,62,sshooter_collabo,15,13,2,9,2,942,s+,150,splatroller,15,11,4,10,2,842,s+,150
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,80,bravo,TRUE,heroroller_replica,1,0,1,3,0,195,s+,183,wakaba,1,1,0,1,3,476,a,172,sharp_neo,1,0,1,3,2,433,x,349,liter4k,1,1,0,1,2,422,x,289,wakaba,1,1,0,0,2,440,s+,59,prime_becchu,2,2,0,0,1,434,x,219,prime_collabo,4,3,1,0,1,385,x,92,kelvin525_deco,3,2,1,3,1,334,s+,100
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,197,alpha,TRUE,wakaba,6,4,2,3,6,1214,x,158,pablo_hue,5,4,1,3,4,967,s,99,campingshelter_camo,9,6,3,4,3,834,s+,154,52gal_becchu,5,5,0,5,2,612,x,131,jetsweeper,6,4,2,3,5,970,x,176,wakaba,6,1,5,4,3,924,s+,76,dynamo_becchu,7,7,0,5,2,880,x,224,dynamo_becchu,4,3,1,7,2,689,x,123
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,159,bravo,TRUE,nzap89,3,3,0,5,3,683,x,149,barrelspinner_remix,3,3,0,3,3,842,s+,90,prime_becchu,3,3,0,3,2,623,s+,70,splatscope_collabo,2,2,0,3,2,612,s+,265,maneuver_becchu,6,6,0,2,3,712,x,196,splatcharger,0,0,0,1,2,622,s,86,screwslosher_becchu,3,2,1,3,1,600,x,159,longblaster,6,5,1,5,1,578,x,115
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,1,0,1,3,1150,,197,momiji,0,0,0,4,3,1155,,196,sputtery_hue,9,7,2,3,3,1025,,46,maneuver_becchu,6,5,1,3,3,838,,70,sharp,5,4,1,3,3,1173,,141,pablo_hue,4,4,0,4,3,1012,,70,splatcharger_becchu,0,0,0,3,3,877,,199,nautilus79,3,3,0,3,2,847,,51
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,232,bravo,TRUE,dualsweeper,9,5,4,3,6,1181,x,363,liter4k,3,2,1,5,4,930,x,254,dualsweeper,7,5,2,6,4,744,x,225,prime_becchu,8,7,1,5,2,698,x,234,sshooter_becchu,2,2,0,5,5,1077,x,156,splatspinner_collabo,9,8,1,6,3,1019,x,245,splatscope,6,6,0,4,2,818,x,142,splatcharger_collabo,4,3,1,4,3,747,x,156
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,68,alpha,TRUE,l3reelgun_d,0,0,0,1,1,360,x,265,barrelspinner_remix,5,3,2,1,1,357,x,246,sshooter_collabo,1,1,0,1,1,296,x,190,longblaster_necro,6,5,1,1,1,295,x,194,splatroller,2,1,1,2,1,363,x,257,hotblaster_custom,2,2,0,3,0,254,x,149,dualsweeper_custom,1,1,0,3,0,216,x,338,prime_becchu,0,0,0,1,0,204,x,270
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,9,6,3,2,0,865,,52,bold_neo,1,1,0,1,6,1305,,73,nzap83,5,5,0,3,3,1146,,225,momiji,1,1,0,4,3,972,,159,sharp_neo,3,3,0,3,5,1543,,148,bold,2,2,0,5,4,1168,,73,jetsweeper,1,0,1,1,4,1053,,41,squiclean_a,6,5,1,4,2,0,,124
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,267,alpha,TRUE,heroroller_replica,7,5,2,8,3,883,s+,183,sharp_neo,4,2,2,6,5,1613,x,349,ochiba,7,6,1,4,7,1488,a,172,liter4k,11,9,2,4,5,1167,x,289,bold,12,11,1,4,7,1760,s+,110,variableroller_foil,4,2,2,2,7,1480,s,98,promodeler_pg,3,3,0,8,3,1079,c-,50,dualsweeper_custom,6,5,1,8,2,881,s,105
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,prime_becchu,9,8,1,6,3,1666,s+,322,wakaba,14,7,7,10,6,1591,s+,478,kugelschreiber_hue,6,5,1,6,3,1182,s+,90,hotblaster_custom,9,6,3,6,3,715,s+,118,hydra_custom,7,5,2,5,3,1321,s+,134,nova_becchu,10,7,3,7,4,1314,s+,189,furo,7,5,2,9,2,1181,s+,198,sshooter_collabo,10,9,1,6,3,1120,s+,171
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,156,alpha,TRUE,clashblaster_neo,6,3,3,3,2,469,s+,194,nova_becchu,11,7,4,1,2,744,x,288,splatroller,8,8,0,3,1,541,s+,195,splatroller,6,5,1,4,0,347,x,174,nzap89,4,3,1,6,2,651,b+,62,splatcharger,4,2,2,4,1,502,s+,132,quadhopper_black,3,2,1,9,1,491,x,176,splatscope_collabo,4,4,0,4,0,488,x,273
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,180,alpha,TRUE,wakaba,7,3,4,3,3,807,x,168,variableroller_foil,9,9,0,3,4,912,x,205,campingshelter,1,1,0,2,3,735,x,178,screwslosher_becchu,11,7,4,3,2,695,x,177,promodeler_pg,6,6,0,6,2,783,x,327,dualsweeper_custom,4,2,2,5,2,758,x,204,splatscope_collabo,2,2,0,3,3,697,x,238,pablo,2,1,1,6,2,612,x,328
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,93,bravo,TRUE,hokusai,2,2,0,2,2,390,s+,182,dualsweeper_custom,0,0,0,3,1,445,s+,172,prime_collabo,0,0,0,2,2,388,,216,maneuver_collabo,1,1,0,4,1,290,x,301,nzap83,3,2,1,2,1,518,a,101,dynamo_becchu,5,5,0,0,1,434,x,30,prime,4,4,0,0,1,357,x,170,hydra_custom,1,0,1,1,1,235,x,142
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,12,8,4,4,4,1510,x,265,splatscope_collabo,10,7,3,4,4,1435,x,343,barrelspinner_remix,15,8,7,4,3,1275,x,148,prime_becchu,6,4,2,9,1,759,x,277,96gal,6,5,1,7,6,1454,x,41,kugelschreiber_hue,11,4,7,8,4,1381,x,250,rapid_elite,7,7,0,6,4,1266,x,165,maneuver_collabo,7,5,2,9,3,820,x,216
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,214,alpha,TRUE,wakaba,6,4,2,5,3,1107,x,158,explosher_custom,5,2,3,2,3,851,x,164,campingshelter_camo,5,5,0,4,2,832,x,200,52gal_becchu,7,6,1,5,3,642,x,131,nzap89,7,7,0,5,6,1218,x,181,heroroller_replica,3,2,1,4,2,821,s+,95,longblaster,5,1,4,4,3,788,s+,74,splatcharger,7,6,1,5,2,626,x,176
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,300,bravo,FALSE,barrelspinner_remix,14,9,5,7,3,1115,x,149,96gal_deco,10,9,1,2,8,1530,s+,265,prime_becchu,13,9,4,6,4,1114,x,71,prime,5,3,2,7,3,906,a+,109,barrelspinner_deco,9,7,2,7,4,1311,b+,25,spygadget_becchu,6,5,1,7,4,1054,s+,86,52gal_becchu,9,9,0,8,4,1023,s+,49,quadhopper_black,2,1,1,8,2,886,s+,88
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,75,bravo,TRUE,ochiba,0,0,0,3,1,340,s+,117,wakaba,1,0,1,4,1,269,s+,85,sputtery,1,1,0,3,0,266,s,103,hydra_custom,2,2,0,2,0,245,x,207,wakaba,2,0,2,0,2,388,a,68,squiclean_b,6,6,0,2,0,302,x,133,liter4k,3,2,1,0,1,299,x,197,nzap85,2,2,0,1,1,285,x,100
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,bravo,FALSE,dynamo,8,6,2,7,6,1190,s+,211,nzap89,11,8,3,9,6,1423,s+,190,rapid,14,9,5,10,1,963,s+,291,bold,3,2,1,14,1,692,s+,263,heroroller_replica,15,13,2,8,2,1336,s+,100,splatcharger_becchu,9,9,0,2,4,1286,s+,114,prime_becchu,11,7,4,7,1,1126,s+,55,clashblaster_neo,12,11,1,8,0,936,s+,171
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,8,8,0,10,0,827,s+,347,wakaba,8,4,4,6,5,1425,s+,108,bold,5,5,0,9,2,1361,s+,200,splatroller,7,7,0,8,3,988,s+,96,bold_neo,13,12,1,9,7,1449,s+,108,sharp_neo,11,11,0,6,3,1306,s+,67,quadhopper_white,10,6,4,7,3,953,s+,78,furo_deco,5,4,1,2,1,0,s+,94
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,195,bravo,TRUE,jetsweeper,6,1,5,4,4,930,a+,87,promodeler_rg,5,4,1,5,5,976,s,150,prime_collabo,5,4,1,5,3,650,s+,82,spygadget,5,2,3,7,3,616,a+,75,bold,8,4,4,5,4,1058,s+,58,bucketslosher_soda,10,6,4,3,3,764,s+,191,hissen,8,7,1,3,3,757,a,93,longblaster,4,4,0,2,2,665,s+,107
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,214,bravo,TRUE,dualsweeper,6,6,0,6,3,879,x,363,sharp_neo,2,0,2,6,3,1020,s+,193,l3reelgun_d,6,4,2,5,5,1007,x,277,dualsweeper,7,5,2,3,5,843,x,225,furo_deco,1,1,0,3,5,1243,x,247,hissen_hue,8,6,2,3,5,1121,x,164,sshooter_collabo,9,8,1,4,2,867,x,137,nautilus79,5,5,0,5,1,656,x,90
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,3,2,1,5,0,684,,52,dualsweeper_custom,5,3,2,2,4,1481,,93,promodeler_pg,3,2,1,2,5,1278,,206,dualsweeper_custom,5,5,0,2,3,1076,,173,nzap89,3,1,2,3,6,1366,,198,sputtery,3,3,0,3,4,1248,,133,96gal,1,0,1,1,4,1016,,117,nautilus47,7,7,0,5,3,802,,107
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,4,4,0,2,3,1057,,197,explosher,1,1,0,0,3,1048,,211,bold,2,2,0,4,1,946,,122,screwslosher_neo,5,3,2,5,1,771,,125,campingshelter_sorella,2,1,1,1,3,1109,,99,nzap89,5,5,0,3,4,1077,,96,h3reelgun_cherry,2,1,1,3,4,989,,134,prime_becchu,4,4,0,3,2,757,,150
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,178,bravo,TRUE,furo,2,2,0,5,3,964,x,367,sharp_neo,1,1,0,4,3,761,a+,269,bamboo14mk1,7,5,2,6,3,667,x,203,nzap85,4,3,1,7,2,661,s+,119,kugelschreiber_hue,5,4,1,1,2,910,x,51,prime_becchu,11,10,1,2,3,740,x,256,dualsweeper_custom,2,1,1,3,2,606,a,98,prime_becchu,7,5,2,5,1,558,s+,51
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,77,bravo,TRUE,hokusai,0,0,0,2,1,273,s+,182,prime_collabo,2,2,0,3,1,343,,216,dualsweeper_custom,0,0,0,3,0,276,s+,172,maneuver_collabo,2,2,0,4,0,213,x,301,96gal_deco,5,1,4,1,1,395,x,151,furo_deco,3,2,1,2,1,326,x,196,prime_becchu,5,4,1,0,1,265,x,142,splatcharger_becchu,4,4,0,1,1,258,x,73
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,218,alpha,TRUE,heroroller_replica,6,5,1,7,1,608,s+,183,sharp_neo,3,3,0,5,6,1274,x,349,liter4k,9,7,2,1,4,922,x,289,ochiba,3,1,2,5,4,784,a,172,nzap85,3,2,1,4,3,926,s+,124,campingshelter_camo,8,4,4,2,4,873,x,150,campingshelter_camo,8,6,2,4,2,720,s+,142,prime_becchu,6,5,1,7,0,715,a+,90
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,otoro,333,bravo,FALSE,wakaba,14,12,2,7,6,1470,x,168,variableroller_foil,6,5,1,9,6,1549,x,205,campingshelter,7,4,3,6,6,1455,x,178,screwslosher_becchu,9,5,4,10,2,1071,x,177,splatspinner,9,5,4,8,5,1511,x,253,liter4k_scope,9,6,3,2,6,1458,s+,186,bucketslosher_soda,11,8,3,10,6,1411,x,347,bottlegeyser_foil,12,12,0,7,4,1361,x,220
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,289,alpha,TRUE,ochiba,8,4,4,1,6,1336,s+,117,wakaba,8,4,4,7,6,1190,s+,85,sputtery,9,8,1,5,1,1040,s,103,hydra_custom,12,10,2,3,4,968,x,207,bold,6,5,1,6,6,1430,s+,63,liter4k_scope,6,5,1,5,5,1287,a+,72,sshooter,3,3,0,6,5,987,s+,71,dualsweeper_custom,4,3,1,9,2,966,b,44
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,198,bravo,TRUE,clashblaster_neo,8,6,2,6,2,596,s+,194,sshooter_becchu,6,5,1,0,8,1121,s+,152,wakaba,9,1,8,4,3,852,x,145,splatroller,6,6,0,7,1,597,x,174,screwslosher_becchu,11,10,1,4,4,960,x,430,nzap85,6,3,3,5,4,909,x,123,wakaba,6,3,3,6,2,851,s+,155,splatscope_collabo,1,1,0,4,3,619,x,162
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nova_becchu,12,8,4,5,5,1117,s+,322,ochiba,14,10,4,7,5,1528,s+,72,furo,12,9,3,8,3,1100,s+,281,prime_becchu,8,5,3,8,2,844,s+,173,screwslosher_becchu,11,7,4,7,3,1145,s+,137,bold,7,5,2,9,3,1127,s+,105,squiclean_b,9,9,0,9,3,1007,s+,352,prime_becchu,9,7,2,7,2,991,s+,153
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,177,alpha,TRUE,jetsweeper,1,1,0,4,3,818,a+,87,prime_collabo,5,4,1,1,2,674,s+,82,promodeler_pg,7,7,0,4,2,663,s,150,spygadget,3,1,2,3,3,649,a+,75,wakaba,4,0,4,3,4,836,a,132,prime_becchu,6,6,0,3,2,705,x,91,splatcharger,2,2,0,3,1,641,a,81,splatcharger_collabo,4,4,0,4,2,638,s+,203
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,300,alpha,FALSE,wakaba,9,6,3,4,7,1618,x,158,l3reelgun,13,8,5,6,4,1484,x,99,52gal_becchu,13,13,0,6,3,1008,x,131,longblaster,9,3,6,10,3,933,x,143,nzap85,10,5,5,6,6,1531,x,95,nzap85,9,5,4,9,5,1307,s+,95,rapid_becchu,10,5,5,7,5,1181,x,218,sshooter_collabo,12,9,3,8,4,1073,x,104
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,5,3,2,5,0,625,,52,kugelschreiber_hue,2,1,1,2,3,1019,,172,hokusai,6,4,2,2,3,835,,250,quadhopper_black,2,2,0,7,1,777,,233,l3reelgun_d,6,6,0,1,3,1241,,319,nautilus47,9,6,3,3,2,841,,175,96gal,1,1,0,2,2,824,,117,dynamo_tesla,7,3,4,4,2,753,,155
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,6,6,0,1,3,1182,,197,nzap89,6,6,0,0,4,1043,,96,explosher,4,0,4,2,2,1043,,211,h3reelgun_cherry,5,4,1,4,2,832,,134,bold,1,1,0,4,2,1037,,122,screwslosher_neo,6,6,0,6,1,930,,125,campingshelter_sorella,0,0,0,3,3,909,,99,prime_becchu,1,0,1,4,1,800,,150
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,323,alpha,FALSE,hokusai,13,8,5,8,4,1043,s+,182,prime_collabo,14,11,3,6,6,1614,,216,sputtery_clear,12,9,3,9,4,1272,s+,172,maneuver_collabo,21,15,6,9,3,1067,x,301,explosher_custom,15,10,5,6,5,1713,x,230,dualsweeper_custom,12,8,4,11,3,1169,x,336,quadhopper_black,11,7,4,17,0,1056,x,202,kugelschreiber_hue,10,6,4,9,2,873,x,204
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,300,bravo,FALSE,furo,5,3,2,10,4,1427,x,367,pablo_hue,10,7,3,10,6,1270,b+,76,pablo,5,2,3,4,6,1212,s+,104,sharp_neo,6,5,1,9,2,1007,a+,269,bold,10,9,1,5,5,1492,s+,159,dynamo_tesla,14,7,7,3,5,1360,s+,99,carbon_deco,10,9,1,5,3,1014,s+,179,splatroller,11,8,3,5,3,1009,a+,86
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,166,alpha,TRUE,barrelspinner_remix,7,3,4,4,2,604,x,149,heroroller_replica,11,11,0,2,3,730,s+,157,96gal_deco,5,4,1,3,2,578,s+,265,squiclean_a,1,0,1,2,1,403,s,153,herocharger_replica,1,1,0,4,2,585,s+,141,nzap85,6,5,1,4,2,542,x,240,maneuver_collabo,1,1,0,5,1,436,s+,166,bucketslosher_soda,4,4,0,7,1,376,x,59
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,9,4,5,5,1,1608,x,265,dualsweeper_custom,18,14,4,9,3,1241,x,483,longblaster,15,10,5,8,4,1206,x,347,sputtery_clear,15,11,4,8,1,1185,x,110,dualsweeper_custom,9,8,1,9,3,1704,x,259,sputtery,8,6,2,10,4,1418,x,278,rapid_becchu,10,3,7,10,2,1005,x,268,96gal_deco,13,12,1,10,3,976,x,343
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,otoro,158,alpha,TRUE,dualsweeper,6,6,0,3,3,771,x,363,momiji,3,2,1,3,3,694,x,114,dualsweeper,5,2,3,4,2,582,x,225,campingshelter_camo,6,2,4,6,1,444,x,142,hydra_custom,6,4,2,1,3,678,x,132,clashblaster_neo,9,8,1,3,2,675,s+,96,screwslosher_becchu,3,1,2,4,2,660,s,92,splatroller_becchu,4,3,1,5,0,415,a,111
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dynamo,11,9,2,5,6,1375,s+,211,sharp_neo,5,4,1,9,2,979,s+,28,clashblaster_neo,16,12,4,6,5,955,s+,197,nautilus79,9,5,4,11,0,671,s+,300,prime_becchu,10,8,2,8,1,1054,s+,55,splatcharger,12,11,1,6,2,1052,s+,114,sputtery,8,6,2,8,3,1012,s+,134,splatroller,6,6,0,8,0,0,s+,210
2019-10-10T12:00:00+00:00,5.0.1,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,prime_becchu,17,12,5,7,2,1422,s+,347,nzap89,9,9,0,6,5,1678,s+,273,splatroller,6,5,1,6,3,1284,s+,191,herocharger_replica,7,6,1,4,3,1181,s+,70,nzap83,7,6,1,6,6,1703,s+,137,nzap89,8,7,1,8,6,1322,s+,214,dualsweeper,8,5,3,8,5,1321,s+,178,variableroller_foil,6,5,1,10,4,1241,s+,167
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,97,alpha,TRUE,heroroller_replica,5,5,0,2,1,322,s+,183,sharp_neo,6,3,3,2,2,567,x,349,ochiba,6,2,4,0,2,530,a,172,liter4k,2,2,0,1,1,397,x,289,bold,2,2,0,3,2,545,a+,193,nzap89,1,1,0,2,2,474,b+,255,jetsweeper_custom,1,1,0,2,1,431,x,272,maneuver_collabo,1,1,0,5,0,333,x,187
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,89,bravo,TRUE,clashblaster_neo,2,2,0,3,1,290,s+,194,nzap89,0,0,0,3,2,563,s+,109,nzap85,1,1,0,3,1,428,s+,129,splatroller,3,3,0,3,1,306,x,174,wakaba,7,5,2,1,2,479,x,67,kugelschreiber_hue,3,2,1,0,1,416,x,104,nzap85,1,0,1,3,1,371,a-,44,prime,6,5,1,2,1,305,s+,84
2019-10-10T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,289,alpha,TRUE,ochiba,6,3,3,3,5,1297,s+,117,wakaba,7,4,3,8,6,1380,s+,85,sputtery,6,5,1,6,3,1182,s,103,hydra_custom,12,10,2,4,4,1010,x,207,furo_deco,6,3,3,6,6,1650,x,160,bold_neo,9,7,2,5,5,1205,x,149,splatcharger_collabo,3,3,0,5,4,1138,x,229,nzap85,11,8,3,7,4,932,x,151
2019-10-10T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,splatcharger_becchu,3,3,0,3,2,913,,159,soytuber,3,2,1,3,2,955,,123,screwslosher_becchu,0,0,0,2,2,895,,87,hokusai_becchu,8,8,0,2,2,646,,104,momiji,0,0,0,4,4,1305,,47,nzap89,5,4,1,1,4,1099,,79,sputtery_hue,3,3,0,5,2,809,,36,splatscope,4,3,1,3,1,529,,105
