# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,247,bravo,TRUE,octoshooter_replica,4,2,2,5,3,821,s,167,promodeler_rg,5,4,1,5,8,1511,s,93,prime_becchu,8,7,1,5,2,905,s,55,heroroller_replica,4,3,1,6,2,855,s,103,splatroller,11,9,2,5,3,923,s,113,promodeler_pg,2,1,1,2,8,1604,s,211,sshooter_becchu,5,5,0,5,3,965,s,160,splatroller,7,6,1,4,3,797,s,136
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,76,bravo,TRUE,heroroller_replica,0,0,0,4,0,165,s+,184,furo,1,1,0,2,1,354,s+,145,l3reelgun_d,0,0,0,3,2,378,s+,118,wakaba,1,1,0,1,2,538,s+,167,sputtery_clear,4,3,1,0,1,271,s+,50,dynamo_becchu,2,2,0,0,1,471,s+,115,screwslosher_neo,4,2,2,0,1,363,s+,85,sshooter_collabo,5,3,2,2,1,325,s+,171
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,240,bravo,TRUE,kugelschreiber_hue,4,2,2,3,3,1084,x,311,splatroller,7,6,1,5,3,1026,x,155,kelvin525_deco,7,7,0,6,3,943,x,151,prime_becchu,3,1,2,6,4,1073,x,194,dualsweeper_custom,7,5,2,6,3,1155,x,57,hydra_custom,9,8,1,3,3,771,x,301,wakaba,10,2,8,4,4,977,x,164,variableroller_foil,7,5,2,4,8,1381,x,220
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,4,2,1119,,199,sharp_neo,2,2,0,4,3,1181,,221,splatroller,6,6,0,4,2,732,,65,parashelter_sorella,2,1,1,7,0,495,,114,dynamo_tesla,9,4,5,2,4,1034,,119,sputtery_clear,5,5,0,4,3,986,,164,sshooter_collabo,7,5,2,3,3,930,,123,carbon,7,5,2,2,2,825,,7
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,190,alpha,TRUE,heroroller_replica,8,7,1,5,2,671,s+,184,prime_becchu,5,5,0,5,3,922,s+,250,kugelschreiber,6,5,1,6,1,555,s+,133,jetsweeper,6,2,4,2,5,1053,s+,196,quadhopper_black,7,7,0,3,3,1027,s+,173,herocharger_replica,6,6,0,4,1,514,s+,74,explosher,1,1,0,6,2,760,s+,179,nzap83,5,4,1,7,3,938,s+,92
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,83,alpha,TRUE,octoshooter_replica,5,4,1,1,1,351,s,167,maneuver_collabo,6,5,1,1,0,347,s,89,rapid_elite,2,1,1,1,1,328,s,122,dynamo_becchu,4,3,1,2,0,363,s,60,sshooter,2,2,0,4,0,275,s,171,splatcharger_becchu,0,0,0,1,1,203,s,163,clashblaster_neo,1,1,0,4,1,345,s,159,prime_becchu,1,1,0,4,0,292,s,83
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,244,bravo,TRUE,hokusai_becchu,3,2,1,7,3,858,a,66,nzap83,1,0,1,3,6,1384,a,42,heroshooter_replica,6,3,3,5,3,925,a-,61,herocharger_replica,6,6,0,8,1,435,a,96,splatroller,9,8,1,4,3,1035,a-,46,splatcharger,6,4,2,3,2,588,a,38,momiji,8,7,1,2,6,1436,a,249,squiclean_a,11,4,7,2,3,463,a+,83
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,75,bravo,TRUE,kugelschreiber_hue,0,0,0,1,1,398,x,311,h3reelgun_d,1,1,0,2,1,416,x,95,hydra_custom,2,1,1,1,1,369,x,221,hokusai_hue,0,0,0,3,1,277,x,311,screwslosher_becchu,1,1,0,0,1,371,x,284,parashelter_sorella,1,1,0,1,1,369,x,147,dualsweeper_custom,3,2,1,0,1,395,x,219,kugelschreiber_hue,3,3,0,1,1,328,x,123
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,2,0,4,2,1060,,199,bold,3,3,0,2,4,1232,,143,maneuver_becchu,1,0,1,5,2,987,,141,longblaster_necro,5,4,1,4,1,452,,66,momiji,5,4,1,1,4,1193,,268,splatspinner,4,2,2,3,3,1034,,184,splatspinner,8,7,1,4,3,952,,83,splatscope_becchu,2,2,0,1,2,831,,50
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,78,bravo,TRUE,octoshooter_replica,3,3,0,4,0,325,s,167,longblaster_necro,1,1,0,2,1,348,s,62,squiclean_a,0,0,0,0,0,0,s,81,dualsweeper_custom,1,1,0,2,0,377,s,57,maneuver_collabo,5,4,1,0,1,409,s,89,prime_becchu,1,0,1,2,0,143,s,96,rapid_elite,4,2,2,2,1,274,s,122,furo,2,2,0,1,1,384,s,164
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,89,alpha,TRUE,kugelschreiber_hue,5,4,1,2,1,392,x,311,kugelschreiber_hue,1,0,1,2,1,369,x,161,dynamo_becchu,3,3,0,0,2,536,x,55,nzap89,3,2,1,2,2,603,x,234,sputtery_clear,2,2,0,2,2,416,x,189,kugelschreiber_hue,2,1,1,2,1,368,x,123,prime_becchu,3,3,0,3,1,475,x,91,explosher,1,0,1,3,1,390,x,119
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,88,alpha,TRUE,octoshooter_replica,7,7,0,0,1,409,s,167,barrelspinner_deco,2,1,1,1,2,411,s,352,l3reelgun_d,3,1,2,2,1,360,s,106,explosher,3,2,1,0,1,438,s,81,96gal_deco,2,2,0,3,2,461,s,283,bamboo14mk1,1,1,0,2,1,356,s,160,nautilus47,1,0,1,3,1,243,s,111,l3reelgun_d,0,0,0,3,2,394,s,246
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,111,bravo,TRUE,hokusai_becchu,3,3,0,2,2,516,a,66,bucketslosher,0,0,0,2,3,610,a+,77,rapid_becchu,2,1,1,3,1,349,a+,176,dualsweeper_custom,0,0,0,5,1,453,a,146,carbon_deco,2,2,0,1,2,492,a-,83,kelvin525_deco,4,2,2,0,2,496,a,70,sshooter,3,3,0,3,1,402,a,67,splatcharger,5,4,1,0,1,523,a+,67
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,1,1,2,2,1203,,199,splatspinner_becchu,4,4,0,1,3,1047,,120,splatspinner,6,6,0,2,3,1009,,184,campingshelter_sorella,2,1,1,2,2,815,,34,sharp,5,4,1,0,3,1067,,50,maneuver_becchu,3,3,0,4,2,1042,,141,splatspinner,1,0,1,4,3,976,,83,kugelschreiber,1,0,1,4,2,816,,143
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,125,bravo,TRUE,kugelschreiber_hue,2,2,0,5,1,387,x,312,splatcharger,2,2,0,4,1,408,x,213,dynamo_becchu,2,2,0,3,4,561,x,55,heroshooter_replica,3,3,0,2,3,803,x,155,wakaba,4,3,1,2,2,764,x,154,explosher,5,3,2,3,1,407,x,119,longblaster_necro,5,2,3,3,1,403,x,100,hydra_custom,6,6,0,1,1,314,x,140
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,241,bravo,TRUE,octoshooter_replica,9,8,1,6,3,846,s,167,clashblaster_neo,8,5,3,6,3,594,s,237,dynamo_becchu,10,9,1,3,5,1047,s,86,l3reelgun_d,2,2,0,6,2,862,s,246,96gal_deco,3,3,0,8,3,914,s,283,l3reelgun_d,9,7,2,7,3,864,s,79,splatroller,5,4,1,6,2,574,s,65,nzap85,8,7,1,3,5,1294,s,105
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,143,bravo,TRUE,hokusai_becchu,4,4,0,5,2,669,a,66,squiclean_g,4,3,1,3,1,0,a-,54,clashblaster_neo,1,1,0,4,1,235,a-,80,nzap89,3,1,2,3,3,751,a+,77,bold,4,2,2,2,1,483,a,64,splatroller_collabo,5,5,0,2,0,351,a,145,nzap89,3,1,2,3,4,828,a,104,dualsweeper,2,2,0,2,3,792,a,181
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,299,alpha,TRUE,kugelschreiber_hue,9,7,2,3,5,1388,x,312,prime_becchu,11,9,2,3,4,1066,x,220,explosher,5,2,3,4,5,1278,x,119,dynamo_becchu,9,8,1,5,6,1420,x,55,dualsweeper_custom,7,4,3,9,4,1227,x,161,hydra_custom,3,3,0,3,4,0,x,285,splatcharger_collabo,3,3,0,5,5,995,x,139,furo_deco,5,5,0,9,5,1913,x,259
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,9,9,0,1,3,1421,,199,splatcharger_becchu,9,8,1,0,3,1105,,133,parashelter,5,3,2,4,2,990,,9,ochiba,0,0,0,0,0,0,,122,nzap83,1,1,0,3,3,1222,,158,bold_7,2,2,0,5,3,1017,,120,herocharger_replica,1,1,0,5,1,737,,96,variableroller_foil,1,1,0,7,0,393,,43
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,ochiba,2,2,0,2,4,1258,,112,longblaster_necro,1,0,1,2,3,804,,101,splatcharger,3,2,1,2,2,704,,82,splatscope,2,2,0,3,0,545,,132,nzap83,1,1,0,3,3,1173,,217,bold_7,2,2,0,2,2,955,,70,sshooter_becchu,2,2,0,1,3,915,,113,carbon_deco,5,4,1,0,2,680,,64
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,128,bravo,TRUE,octoshooter_replica,3,3,0,2,2,541,s,167,hydra_custom,5,4,1,2,2,462,s,109,sharp_neo,3,3,0,4,3,640,s,101,furo,3,1,2,2,3,608,s,197,bucketslosher,5,4,1,2,2,621,s,74,96gal_deco,3,3,0,4,1,489,s,103,dualsweeper_custom,3,3,0,3,1,711,s,55,promodeler_mg,1,0,1,2,3,784,s,127
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,188,alpha,TRUE,hissen,6,4,2,3,2,885,a,66,splatcharger,3,2,1,3,1,615,a,77,hokusai_becchu,11,11,0,5,3,742,a,132,nzap89,9,6,3,2,4,822,a-,53,prime_becchu,3,2,1,6,2,644,a,71,splatroller,7,7,0,6,2,730,a-,41,splatscope_becchu,1,0,1,4,4,735,a,69,sputtery_clear,3,3,0,8,1,633,a,85
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,screwslosher_becchu,8,6,2,8,4,1231,x,355,l3reelgun_d,9,6,3,8,4,1263,x,50,variableroller,7,5,2,9,4,1075,x,219,wakaba,8,5,3,4,8,1710,x,169,kugelschreiber_hue,11,5,6,2,5,1626,x,220,sshooter_becchu,12,11,1,8,5,1310,x,235,l3reelgun_d,12,8,4,4,6,1542,x,226,maneuver_collabo,7,5,2,8,2,922,x,180
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,171,alpha,TRUE,kugelschreiber_hue,8,3,5,3,1,732,x,312,dualsweeper_custom,6,5,1,2,3,845,x,138,splatcharger_collabo,8,6,2,3,2,594,x,198,furo_deco,2,2,0,5,3,1047,x,259,nzap83,4,4,0,6,3,914,x,281,splatcharger_collabo,7,7,0,3,3,716,x,183,dynamo_becchu,1,1,0,4,3,764,x,55,explosher_custom,2,0,2,3,3,1037,x,109
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,ochiba,2,2,0,1,4,1218,,112,promodeler_mg,6,4,2,3,5,1578,,74,splatscope,6,6,0,1,2,695,,67,squiclean_a,5,1,4,1,2,0,,41,wakaba,3,2,1,3,3,1195,,107,sharp_neo,3,3,0,3,2,1005,,42,ochiba,1,1,0,1,3,981,,270,bold,0,0,0,6,1,813,,87
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,312,bravo,FALSE,hissen,12,3,9,3,6,1611,a,66,dualsweeper_custom,5,5,0,6,5,1380,a,312,maneuver_collabo,11,10,1,9,3,1106,a,65,nzap89,7,5,2,10,3,1209,a+,67,splatroller,10,8,2,6,3,922,a+,88,dualsweeper,8,3,5,4,7,1462,a,38,bold_7,5,2,3,9,6,1344,a+,266,nzap85,15,15,0,4,6,1505,a,289
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,189,bravo,TRUE,kugelschreiber_hue,6,3,3,2,2,790,x,312,wakaba,5,4,1,2,6,1336,x,246,hydra_custom,2,1,1,3,1,672,x,99,squiclean_a,5,4,1,7,2,557,x,210,longblaster,7,5,2,3,2,791,x,192,soytuber_custom,5,2,3,4,2,560,x,162,kugelschreiber_hue,7,5,2,3,2,778,x,55,dynamo_tesla,4,2,2,2,5,1376,x,201
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,momiji,0,0,0,2,4,1087,,112,nzap85,4,2,2,3,4,1261,,20,momiji,4,4,0,3,3,1044,,129,squiclean_a,4,3,1,3,2,640,,108,wakaba,2,2,0,1,4,1189,,129,splatroller,7,7,0,3,4,1109,,41,squiclean_g,2,2,0,4,2,715,,100,soytuber_custom,0,0,0,1,0,369,,100
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,116,alpha,TRUE,screwslosher_becchu,4,3,1,2,2,528,x,355,l3reelgun_d,7,5,2,0,3,666,x,50,wakaba,5,2,3,0,3,690,x,169,splatscope_collabo,3,3,0,4,0,348,x,208,l3reelgun_d,1,1,0,4,3,620,x,226,sputtery_clear,2,2,0,5,1,420,x,110,hydra_custom,1,1,0,2,2,437,x,194,liter4k_scope,2,2,0,2,2,624,x,261
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,291,bravo,TRUE,hissen_hue,5,5,0,9,4,1221,a,66,heroroller_replica,8,5,3,9,2,774,a-,38,nzap85,10,7,3,9,4,1302,a-,101,l3reelgun_d,9,6,3,2,7,1690,a+,60,furo,8,3,5,7,6,1729,a+,76,wakaba,18,15,3,3,6,1183,a+,141,bold,6,4,2,6,7,1587,a+,133,splatroller,6,6,0,9,2,771,a+,63
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,310,bravo,FALSE,hokusai,4,3,1,7,5,1045,s+,182,variableroller,7,6,1,6,6,1848,s+,160,sharp_neo,2,2,0,8,5,1743,s+,101,prime_becchu,6,6,0,9,0,835,s+,124,splatroller,15,11,4,5,5,1051,s+,100,soytuber_custom,9,9,0,6,3,780,s+,132,nzap89,6,5,1,3,9,1676,s+,175,promodeler_mg,10,5,5,3,10,2253,s+,198
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,82,alpha,TRUE,kugelschreiber_hue,5,2,3,0,1,427,x,312,dynamo_becchu,1,1,0,2,0,276,x,170,sharp_neo,7,4,3,0,2,523,x,168,prime_becchu,5,5,0,0,1,378,x,73,dynamo_tesla,0,0,0,3,1,268,x,99,wakaba,2,0,2,3,2,432,x,193,kugelschreiber_hue,2,2,0,3,1,349,x,55,hotblaster,1,0,1,3,1,390,x,182
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,105,alpha,TRUE,screwslosher_becchu,3,0,3,3,1,392,x,355,l3reelgun_d,5,3,2,1,2,562,x,50,bucketslosher_deco,9,8,1,1,2,659,x,197,splatscope_collabo,1,1,0,2,1,383,x,208,screwslosher_becchu,2,1,1,3,1,421,x,129,wakaba,3,0,3,3,2,517,x,170,liter4k_scope,4,4,0,3,2,412,x,261,dualsweeper_custom,3,2,1,3,2,526,x,180
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,wakaba,4,3,1,2,4,1078,,112,furo,2,1,1,2,3,1143,,102,quadhopper_black,2,2,0,2,0,1047,,92,octoshooter_replica,4,4,0,3,3,845,,86,furo_deco,5,4,1,2,4,1470,,165,jetsweeper,3,0,3,3,3,908,,77,maneuver,5,4,1,3,2,852,,55,liter4k_scope_custom,1,1,0,2,3,771,,42
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,200,bravo,TRUE,kugelschreiber_hue,2,2,0,8,1,595,x,312,splatscope,7,6,1,2,4,846,x,251,explosher_custom,4,3,1,2,4,1077,x,59,prime_becchu,3,3,0,4,2,705,x,110,hokusai,5,4,1,3,3,703,x,162,liter4k_scope,9,9,0,0,4,977,x,71,96gal,3,1,2,6,2,809,x,112,hydra_custom,4,2,2,5,1,629,x,157
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,119,bravo,TRUE,screwslosher_becchu,2,2,0,2,2,571,x,355,splatscope_collabo,1,1,0,3,2,513,x,253,sharp,4,4,0,4,3,529,x,178,furo_deco,2,0,2,4,2,704,x,238,furo_deco,2,2,0,3,1,710,x,260,pablo_hue,7,7,0,1,2,569,x,282,jetsweeper,3,2,1,1,3,630,x,248,l3reelgun,2,2,0,2,1,513,x,243
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,wakaba,2,0,2,0,4,1105,,112,nzap83,5,5,0,3,3,1099,,30,campingshelter_camo,4,2,2,3,3,846,,99,sshooter,2,2,0,0,2,844,,76,momiji,0,0,0,3,4,1164,,142,bamboo14mk1,2,2,0,3,3,866,,97,splatcharger_becchu,3,2,1,0,2,803,,114,nova_becchu,2,2,0,3,2,708,,70
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,promodeler_pg,1,1,0,2,8,2157,a,66,liter4k,3,2,1,6,3,947,a-,50,bold,9,9,0,9,5,1519,a,66,nzap89,10,9,1,6,6,1416,a+,228,nova_neo,5,4,1,5,6,1407,a,107,bold_7,9,8,1,11,7,1178,a,117,splatspinner,5,5,0,3,7,1627,a,99,nzap89,7,6,1,2,9,1802,a-,63
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,312,bravo,FALSE,heroroller_replica,9,9,0,9,5,1162,s+,184,explosher_custom,12,4,8,6,6,1533,s+,90,l3reelgun_d,7,4,3,7,6,1588,s+,152,sshooter_collabo,8,6,2,11,3,1053,s+,80,bamboo14mk2,4,4,0,3,6,1185,s+,346,nzap85,14,11,3,7,6,1471,s+,177,promodeler_mg,8,5,3,8,7,1854,s+,198,longblaster,15,13,2,5,4,1064,s+,95
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,97,bravo,TRUE,kugelschreiber_hue,1,0,1,4,1,364,x,312,wakaba,2,1,1,3,3,561,x,141,sshooter_collabo,4,4,0,1,2,527,x,117,dualsweeper_custom,0,0,0,2,2,544,x,145,sharp_neo,3,2,1,0,2,826,x,140,nzap85,4,3,1,1,2,597,x,182,squiclean_a,3,2,1,2,1,276,x,106,carbon,3,3,0,2,1,381,x,75
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,240,alpha,TRUE,screwslosher_becchu,10,7,3,8,2,915,x,355,furo,8,3,5,2,5,1317,x,282,hydra_custom,14,11,3,2,4,968,x,359,hokusai_becchu,5,5,0,5,4,1091,x,138,dynamo_becchu,7,5,2,5,4,1375,x,285,bucketslosher_deco,8,3,5,6,4,1075,x,74,splatscope_collabo,1,1,0,9,1,806,x,114,l3reelgun_d,10,8,2,6,6,1143,x,242
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,278,bravo,TRUE,hokusai,8,8,0,7,4,908,s+,182,bamboo14mk3,3,1,2,7,3,1041,s+,86,l3reelgun_becchu,6,5,1,6,6,1607,s+,235,kugelschreiber,3,2,1,4,5,1079,s+,100,hissen,5,4,1,7,2,662,s+,165,prime_becchu,8,6,2,4,6,1299,s+,72,liter4k,6,5,1,3,5,964,s+,217,momiji,11,9,2,2,8,1793,s+,234
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,187,alpha,TRUE,kugelschreiber_hue,7,5,2,1,3,895,x,312,maneuver_collabo,7,4,3,5,2,692,x,218,sharp_neo,3,1,2,4,2,722,x,117,ochiba,8,7,1,2,4,1123,x,142,splatcharger_becchu,5,5,0,2,3,1001,x,116,prime_collabo,2,2,0,4,4,805,x,41,wakaba,5,1,4,5,5,1123,x,141,carbon,5,4,1,6,2,534,x,75
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,252,alpha,TRUE,promodeler_pg,1,1,0,2,5,1569,a,66,spygadget_sorella,7,4,3,3,5,1253,a+,100,splatroller,7,7,0,7,1,638,a+,54,splatroller_becchu,13,10,3,6,1,617,a,83,splatroller,7,6,1,8,3,676,a,46,spygadget,8,4,4,5,8,1563,a+,54,sshooter_collabo,3,3,0,2,1,0,a-,40,carbon,6,5,1,7,4,926,a,66
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,196,alpha,TRUE,screwslosher_becchu,10,5,5,2,3,848,x,355,maneuver_becchu,8,8,0,4,3,702,x,190,kugelschreiber_hue,6,5,1,4,2,911,x,192,explosher_custom,8,4,4,4,3,1074,x,202,splatcharger_becchu,3,2,1,6,2,613,x,147,bold,4,3,1,6,3,872,x,277,explosher,1,0,1,3,4,1189,x,167,quadhopper_black,9,8,1,7,2,939,x,212
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,heroroller_replica,12,12,0,9,4,949,s+,184,l3reelgun_d,10,7,3,8,7,1462,s+,152,heromaneuver_replica,12,10,2,3,7,1293,s+,147,dynamo_becchu,6,3,3,4,6,1305,s+,93,nzap85,7,5,2,9,4,1239,s+,240,quadhopper_black,8,7,1,9,4,1140,s+,80,wakaba,11,4,7,6,6,1612,s+,105,heroroller_replica,8,8,0,8,3,822,s+,133
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,5,5,0,0,3,1350,,151,52gal_becchu,7,4,3,4,5,1114,,215,jetsweeper,3,3,0,3,4,971,,78,sshooter_collabo,6,4,2,3,3,937,,7,momiji,5,3,2,2,4,1229,,88,promodeler_mg,2,2,0,6,2,1061,,72,l3reelgun_d,3,1,2,4,3,980,,176,jetsweeper_custom,5,4,1,4,3,818,,137
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,wakaba,3,2,1,3,3,1066,,112,barrelspinner_remix,4,3,1,4,2,793,,36,barrelspinner_remix,3,1,2,5,2,560,,51,liter4k,2,2,0,3,1,458,,216,wakaba,7,0,7,0,5,1177,,21,longblaster_necro,7,7,0,2,3,810,,80,maneuver_collabo,6,4,2,3,2,758,,125,clashblaster_neo,5,4,1,3,1,586,,74
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,117,alpha,TRUE,hokusai,5,3,2,2,2,592,s+,182,maneuver_collabo,5,5,0,4,1,371,s+,136,bamboo14mk3,4,3,1,2,1,493,s+,86,squiclean_b,4,4,0,1,2,468,s+,113,furo,2,0,2,4,2,573,s+,119,sputtery_clear,6,6,0,5,1,507,s+,155,prime_becchu,1,1,0,3,2,543,s+,72,splatcharger,1,1,0,3,1,292,s+,101
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,116,bravo,TRUE,kugelschreiber_hue,3,2,1,3,2,586,x,312,hokusai,3,1,2,3,2,477,x,243,maneuver_collabo,1,1,0,4,1,371,x,218,sshooter_collabo,4,3,1,3,2,506,x,106,explosher_custom,7,4,3,1,2,613,x,269,sharp,1,1,0,1,2,462,x,177,kugelschreiber_hue,3,3,0,2,0,311,x,137,sputtery_clear,5,5,0,3,2,480,x,268
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,screwslosher_becchu,13,7,6,10,3,1049,x,355,96gal_deco,14,12,2,8,5,1325,x,148,promodeler_rg,8,5,3,7,8,1639,x,193,splatspinner,8,5,3,7,4,1110,x,163,explosher_custom,16,8,8,7,5,1658,x,202,parashelter_sorella,11,7,4,6,5,1386,x,249,52gal,8,6,2,10,3,776,x,171,screwslosher_neo,11,10,1,8,5,1283,x,129
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,301,alpha,FALSE,hokusai,10,7,3,10,5,871,s+,182,sputtery_clear,12,9,3,7,5,1385,s+,190,liter4k_scope,9,5,4,5,2,955,s+,78,screwslosher_becchu,10,10,0,8,5,1539,s+,118,hissen_hue,9,8,1,7,6,1247,s+,157,sputtery_clear,10,7,3,6,5,1392,s+,155,hydra_custom,9,5,4,7,2,789,s+,214,prime_becchu,11,9,2,11,3,1289,s+,72
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,l3reelgun,6,6,0,4,2,1087,,151,momiji,3,2,1,2,4,1262,,88,52gal_becchu,5,4,1,7,2,768,,215,prime,1,1,0,6,2,759,,78,promodeler_mg,6,5,1,6,3,1145,,72,l3reelgun_d,6,3,3,2,3,1084,,176,bucketslosher_deco,9,7,2,3,2,1071,,291,splatscope_becchu,4,4,0,2,3,892,,137
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,devon,163,alpha,TRUE,promodeler_pg,1,1,0,2,3,931,a,66,jetsweeper,6,4,2,1,3,613,a-,20,heroshelter_replica,7,3,4,5,1,554,a+,78,heroroller_replica,10,10,0,3,1,517,a+,95,sshooter,1,1,0,3,5,884,a-,88,splatroller,7,7,0,5,2,557,a,78,longblaster,2,1,1,4,2,552,a-,123,sputtery_clear,3,2,1,6,2,444,a+,79
2019-10-11T10:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,wakaba,4,1,3,1,4,1028,,112,momiji,1,1,0,1,4,1354,,82,promodeler_mg,2,2,0,3,4,998,,87,quadhopper_black,5,5,0,2,3,949,,136,dualsweeper,5,3,2,1,4,1148,,64,dynamo_tesla,1,0,1,2,2,1013,,166,52gal,3,3,0,2,2,853,,120,squiclean_a,2,1,1,4,2,604,,88
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,228,bravo,TRUE,kugelschreiber_hue,4,2,2,6,3,876,x,312,sputtery,9,9,0,7,3,870,x,287,longblaster_necro,5,3,2,6,4,843,x,91,nautilus79,6,6,0,6,2,749,x,176,liter4k_scope,8,5,3,6,3,1040,x,192,sharp,14,11,3,3,4,958,x,177,hydra_custom,9,4,5,4,3,773,x,181,hotblaster_custom,4,3,1,7,1,572,x,179
2019-10-11T10:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,292,bravo,TRUE,furo_deco,12,6,6,7,6,1549,a+,112,wakaba,10,5,5,8,7,1261,a,85,jetsweeper,6,6,0,9,4,1019,a,169,hokusai,9,8,1,10,2,712,a,129,l3reelgun,7,5,2,6,6,1586,a,72,kelvin525_deco,16,11,5,5,4,1256,a+,62,splatscope,8,6,2,4,2,1152,a,57,hissen,9,8,1,10,3,787,a+,68
