# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,276,bravo,TRUE,sshooter_becchu,7,6,1,8,4,1109,s,115,hokusai_becchu,8,6,2,10,5,1131,s,167,nzap85,12,8,4,7,5,1612,s,235,splatroller,5,3,2,9,4,1071,s,87,nzap85,18,12,6,6,4,1251,s,127,dualsweeper_custom,8,5,3,4,4,1490,s,211,hokusai_becchu,7,6,1,6,3,1119,s,99,bold,11,10,1,7,3,1271,s,65
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,137,alpha,TRUE,bold_7,5,5,0,2,3,707,s+,425,splatspinner,6,3,3,1,2,579,s+,81,dynamo_becchu,5,5,0,3,1,502,s+,53,rapid_becchu,6,4,2,2,1,557,s+,155,sshooter_collabo,2,1,1,6,0,412,s+,57,dualsweeper_custom,2,1,1,2,1,0,s+,112,splatcharger_becchu,5,5,0,4,2,583,s+,198,splatroller,1,1,0,5,1,546,s+,121
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_g,6,6,0,6,0,562,,208,splatcharger,3,3,0,5,0,513,,10,soytuber_custom,3,3,0,4,2,727,,132,sputtery_clear,3,1,2,4,3,1028,,64,sputtery_hue,5,5,0,2,3,998,,176,maneuver,6,5,1,4,2,764,,64,prime_becchu,5,3,2,4,1,735,,169,carbon_deco,8,6,2,3,2,720,,80
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,121,bravo,TRUE,bottlegeyser_foil,3,3,0,2,2,561,x,343,nautilus79,1,1,0,3,2,311,x,207,l3reelgun,0,0,0,5,2,540,x,332,campingshelter_camo,0,0,0,5,2,587,x,164,wakaba,7,2,5,1,2,512,x,231,explosher,2,2,0,0,2,585,x,223,prime_becchu,8,7,1,1,1,561,x,247,l3reelgun,4,4,0,2,1,619,x,181
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,302,alpha,FALSE,nzap85,10,5,5,4,6,1617,s,210,clashblaster_neo,11,9,2,4,4,1108,s,171,dualsweeper,7,6,1,2,11,2157,s,172,hydra_custom,11,7,4,3,3,1173,s,240,campingshelter_camo,6,4,2,9,3,1390,s,365,jetsweeper,1,1,0,5,8,1680,s,132,nzap89,5,4,1,5,6,1563,s,331,rapid_elite,9,4,5,8,4,1140,s,170
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,splatcharger,11,11,0,5,4,838,x,282,kelvin525_becchu,7,5,2,8,2,899,x,97,campingshelter_camo,9,7,2,7,3,1121,x,116,jetsweeper,9,4,5,7,5,1240,x,103,rapid_becchu,14,13,1,8,3,803,x,164,dualsweeper_custom,4,2,2,9,1,890,x,102,splatcharger_collabo,10,9,1,3,4,1242,x,128,ochiba,5,2,3,8,4,963,x,253
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,7,7,0,3,8,2388,x,368,l3reelgun_d,3,1,2,10,4,891,x,138,explosher_custom,8,6,2,5,4,1569,x,143,quadhopper_white,10,8,2,11,5,1502,x,144,heroslosher_replica,11,9,2,5,5,1687,x,175,l3reelgun,12,10,2,4,6,1925,x,194,kugelschreiber_hue,5,4,1,6,4,1317,x,261,screwslosher_becchu,8,6,2,7,3,1338,x,214
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,256,alpha,TRUE,barrelspinner_remix,5,3,2,3,5,1235,x,294,variableroller_foil,11,11,0,3,7,1774,x,75,wakaba,11,6,5,4,5,1145,x,186,liter4k_scope_custom,4,4,0,1,7,1286,x,280,spygadget,6,5,1,8,5,1351,x,163,bamboo14mk2,3,3,0,5,5,1385,x,97,maneuver_collabo,5,3,2,5,5,1014,x,198,liter4k_scope,0,0,0,6,6,1492,x,583
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,15,13,2,7,5,1554,x,343,pablo_hue,5,5,0,8,9,1744,x,140,heroshelter_replica,7,6,1,6,5,1462,x,266,quadhopper_black,6,5,1,11,4,1483,x,206,wakaba,8,6,2,6,6,1451,x,303,dualsweeper_custom,12,8,4,8,5,1707,x,210,furo,9,6,3,10,3,1506,x,224,pablo_hue,15,12,3,5,8,1791,x,182
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_g,4,4,0,4,1,732,,208,heroroller_replica,3,3,0,4,2,691,,76,splatroller,7,7,0,4,1,496,,65,nzap83,1,1,0,4,3,1186,,82,sshooter_becchu,4,3,1,4,2,699,,142,maneuver,8,6,2,3,1,634,,124,splatscope_collabo,6,6,0,4,1,574,,147,nzap89,2,1,1,4,3,968,,144
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,324,bravo,FALSE,l3reelgun_d,11,7,4,12,3,1019,x,213,bold_7,8,7,1,9,4,1359,x,94,nzap85,8,4,4,9,4,1258,x,149,pablo_hue,7,6,1,7,6,1160,x,149,wakaba,15,13,2,7,3,0,x,147,hydra_custom,13,9,4,3,4,962,x,137,l3reelgun_d,9,8,1,8,4,1355,x,300,bold,9,7,2,7,5,1376,x,201
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,178,alpha,TRUE,hokusai,10,9,1,4,3,706,s+,185,bamboo14mk1,4,2,2,2,4,892,s+,349,sshooter,3,2,1,6,0,400,s+,49,kugelschreiber_hue,6,5,1,2,2,546,s+,140,wakaba,9,6,3,4,3,781,s+,247,prime_becchu,5,4,1,4,2,616,s+,74,hydra_custom,2,1,1,6,1,365,s+,139,furo_deco,3,3,0,4,3,769,s+,378
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_becchu,10,6,4,8,3,942,s,115,dualsweeper_custom,16,13,3,4,5,1815,s,211,bold,9,6,3,6,8,2114,s,82,nzap89,12,8,4,8,4,1388,s,54,nzap85,14,6,8,6,7,1731,s,113,hokusai_becchu,7,7,0,10,4,1452,s,99,heroblaster_replica,11,8,3,8,7,1360,s,81,bold,7,5,2,9,6,1732,s,65
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,97,alpha,TRUE,wakaba,2,1,1,4,1,401,s+,58,furo_deco,5,5,0,1,1,274,s+,55,jetsweeper,7,4,3,0,1,378,s+,70,dualsweeper,3,3,0,1,1,453,s+,71,hokusai_becchu,1,1,0,4,0,208,s+,46,squiclean_b,3,2,1,3,2,361,s+,34,promodeler_pg,1,1,0,3,3,446,s+,104,prime_becchu,2,2,0,3,1,317,s+,49
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,208,bravo,TRUE,wakaba,5,3,2,7,2,812,s+,58,96gal,5,3,2,7,2,630,s+,72,bamboo14mk1,12,10,2,6,3,726,s+,80,nzap85,8,2,6,5,2,587,s+,65,bold_7,8,8,0,6,3,870,s+,172,jetsweeper,5,4,1,3,4,731,s+,70,dualsweeper_custom,11,10,1,3,3,799,s+,111,furo_deco,6,3,3,6,3,683,s+,57
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,259,alpha,TRUE,nzap85,15,10,5,4,5,1402,s,210,barrelspinner_remix,7,6,1,4,3,1188,s,74,heroroller_replica,10,7,3,7,3,1002,s,156,kugelschreiber_hue,17,15,2,5,2,902,s,42,nzap85,7,4,3,10,2,981,s,192,jetsweeper_custom,9,7,2,10,3,1092,s,88,furo_deco,7,6,1,9,1,1217,s,90,hydra_custom,6,3,3,9,3,721,s,65
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,hokusai,18,16,2,10,6,1208,s+,185,promodeler_mg,2,2,0,7,7,2086,s+,274,kugelschreiber_hue,7,7,0,8,4,1508,s+,141,wakaba,6,1,5,8,5,1393,s+,125,momiji,18,15,3,8,7,2467,s+,63,liter4k_scope_custom,7,6,1,5,5,1082,s+,117,bold,12,8,4,6,7,2003,s+,49,hydra_custom,7,4,3,7,3,1009,s+,139
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,barrelspinner_remix,10,7,3,6,5,1053,x,294,splatroller,8,8,0,7,3,890,x,228,maneuver_collabo,4,3,1,4,6,1333,x,198,prime_becchu,3,3,0,6,5,1103,x,201,variableroller_foil,8,7,1,7,3,1156,x,75,liter4k_scope,5,4,1,3,5,1300,x,58,spygadget,9,6,3,7,5,1213,x,163,l3reelgun_d,4,4,0,5,3,1012,x,69
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,splatcharger,8,6,2,6,3,889,x,282,campingshelter_camo,5,4,1,4,3,1122,x,116,splatscope_collabo,3,3,0,3,4,1009,x,135,sshooter_becchu,6,5,1,6,8,1767,x,223,kelvin525_becchu,7,4,3,5,4,1114,x,97,explosher,5,3,2,3,5,1453,x,48,splatcharger_collabo,6,6,0,2,4,1156,x,128,hokusai_becchu,6,6,0,10,2,768,x,126
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,236,bravo,TRUE,furo,4,3,1,3,5,1347,x,368,jetsweeper,2,2,0,5,5,1030,x,172,kugelschreiber_hue,2,2,0,8,1,428,x,176,nzap85,6,5,1,7,4,708,x,297,l3reelgun_d,6,5,1,2,2,914,x,90,rapid_elite,8,5,3,3,3,801,x,154,bucketslosher_deco,6,4,2,4,2,824,x,81,splatscope_collabo,9,9,0,3,2,934,x,262
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,6,2,4,8,1,827,x,343,explosher_custom,13,12,1,3,4,1546,x,398,heroshelter_replica,9,7,2,7,4,1174,x,266,quadhopper_black,9,9,0,9,2,988,x,116,pablo_hue,8,7,1,5,7,1350,x,185,splatcharger_collabo,6,5,1,7,3,819,x,197,dualsweeper_custom,10,7,3,10,3,1089,x,210,furo,9,7,2,9,4,1151,x,224
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_becchu,7,6,1,10,2,743,s,115,kelvin525,13,11,2,8,3,922,s,77,splatroller,12,12,0,7,4,958,s,125,wakaba,8,2,6,7,5,1379,s,138,wakaba,7,4,3,10,0,749,s,54,prime_becchu,13,9,4,5,4,1010,s,133,nzap83,10,10,0,7,5,1362,s,135,hissen,11,9,2,9,3,917,s,280
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,320,alpha,FALSE,l3reelgun_d,7,5,2,10,4,1285,x,213,hydra_custom,15,8,7,6,5,1240,x,137,dynamo_tesla,17,12,5,10,5,1306,x,249,bold_7,15,14,1,6,9,1988,x,94,splatroller,12,12,0,10,3,1077,x,62,l3reelgun_d,17,12,5,10,8,1609,x,300,nzap85,6,4,2,11,4,1545,x,149,explosher_custom,7,4,3,8,3,1478,x,96
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,194,bravo,TRUE,wakaba,6,3,3,9,2,887,s+,58,jetsweeper,8,8,0,2,7,1182,s+,70,screwslosher_neo,0,0,0,0,0,0,s+,65,maneuver_becchu,5,4,1,8,1,821,s+,131,bold_7,6,6,0,5,2,658,s+,62,heroroller_replica,6,6,0,1,3,776,s+,130,dualsweeper_custom,6,2,4,3,2,753,s+,71,furo_deco,5,5,0,6,2,851,s+,57
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun,8,6,2,4,3,1634,x,154,kugelschreiber,8,6,2,6,2,887,x,285,liter4k,10,10,0,3,5,1655,x,34,splatscope_collabo,9,7,2,6,3,1478,x,236,hydra_custom,7,4,3,9,3,993,x,134,splatscope_collabo,6,6,0,9,3,1111,x,252,variableroller_foil,6,4,2,6,10,1903,x,225,barrelspinner_remix,5,5,0,6,5,1484,x,95
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,4,7,4,6,1344,s,211,jetsweeper,8,8,0,5,8,1750,s,105,nzap89,7,6,1,7,5,1354,s,142,promodeler_pg,9,7,2,4,9,1903,s,60,nzap85,3,3,0,7,6,1753,s,167,ochiba,7,3,4,4,6,1659,s,88,sharp_neo,4,3,1,8,4,1379,s,126,prime_becchu,12,11,1,6,5,1471,s,125
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,splatcharger,6,6,0,0,2,695,,168,pablo_hue,6,5,1,2,3,872,,99,dualsweeper_custom,2,1,1,3,2,732,,91,hydra_custom,10,7,3,1,2,637,,218,96gal,2,2,0,4,2,800,,139,bamboo14mk1,1,1,0,4,1,774,,109,kugelschreiber,3,2,1,5,2,561,,59,heroroller_replica,0,0,0,6,0,381,,68
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_becchu,4,3,1,2,3,857,,44,heromaneuver_replica,4,4,0,2,3,889,,90,heroshooter_replica,3,2,1,3,1,663,,107,dualsweeper,7,6,1,2,3,992,,23,splatscope_becchu,1,1,0,5,1,463,,57,nautilus47,3,1,2,4,1,496,,207,campingshelter_sorella,5,3,2,4,3,1141,,163,bamboo14mk1,5,4,1,2,3,870,,23
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,308,bravo,FALSE,furo,10,4,6,7,5,1889,x,368,l3reelgun_d,14,13,1,7,6,1329,x,90,explosher_custom,4,3,1,7,5,1514,x,253,explosher_custom,8,4,4,6,5,1557,x,248,rapid_elite,9,6,3,5,6,1480,x,154,explosher_custom,10,3,7,6,5,1638,x,152,promodeler_rg,7,7,0,5,10,2064,x,172,bucketslosher_soda,13,11,2,9,2,1257,x,99
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,138,alpha,TRUE,hokusai,4,4,0,4,2,530,s+,185,kelvin525,4,4,0,2,2,428,s+,169,jetsweeper_custom,4,2,2,1,3,674,s+,109,wakaba,5,2,3,3,2,526,s+,125,nzap89,3,0,3,3,2,574,s+,123,explosher_custom,4,4,0,3,0,363,s+,104,promodeler_pg,2,2,0,2,3,620,s+,233,splatroller,6,4,2,4,2,561,s+,176
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,alpha,FALSE,barrelspinner_remix,12,10,2,5,4,870,x,294,maneuver_becchu,8,7,1,7,3,1254,x,140,splatroller,6,5,1,8,2,889,x,228,nzap85,10,5,5,7,4,1116,x,135,prime_becchu,11,10,1,8,3,951,x,99,spygadget,4,2,2,9,4,1040,x,163,jetsweeper_custom,11,7,4,2,4,1055,x,267,maneuver_collabo,9,7,2,8,4,982,x,198
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,230,alpha,TRUE,bottlegeyser_foil,11,9,2,2,4,1102,x,343,maneuver,12,6,6,4,4,946,x,300,parashelter_sorella,8,6,2,6,3,955,x,248,explosher,10,6,4,5,4,1079,x,295,kugelschreiber_hue,2,2,0,7,2,921,x,300,bottlegeyser_foil,5,3,2,8,4,919,x,306,sshooter_collabo,6,4,2,7,4,921,x,130,maneuver_collabo,8,8,0,6,3,951,x,213
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,135,alpha,TRUE,sshooter_becchu,9,7,2,1,2,623,s,115,kelvin525_deco,7,5,2,0,2,580,s,77,momiji,4,2,2,1,3,923,s,271,splatroller,4,2,2,4,2,533,s,140,wakaba,1,1,0,3,3,819,s,107,bamboo14mk2,3,3,0,5,2,576,s,165,nova_becchu,1,0,1,4,2,586,s,174,nzap85,2,2,0,4,2,679,s,217
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,153,bravo,TRUE,wakaba,4,2,2,6,2,650,s+,58,bold_7,1,1,0,6,2,445,s+,62,furo_deco,3,3,0,5,2,554,s+,57,clashblaster_neo,3,2,1,4,2,465,s+,170,jetsweeper,6,4,2,2,2,615,s+,70,promodeler_mg,7,4,3,2,2,558,s+,97,heroroller_replica,4,4,0,2,1,488,s+,130,bold,9,9,0,3,1,703,s+,51
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun_d,23,19,4,11,3,1088,x,213,explosher_custom,7,3,4,6,4,1621,x,307,maneuver,14,11,3,5,6,1418,x,440,hotblaster,13,10,3,7,4,1138,x,200,dualsweeper_custom,12,11,1,9,5,1731,x,127,hotblaster,5,4,1,12,1,626,x,62,52gal_becchu,3,2,1,10,4,1362,x,121,l3reelgun_d,12,12,0,12,2,1281,x,142
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,321,alpha,FALSE,hokusai,8,8,0,7,5,986,s+,185,nzap85,10,7,3,4,6,1353,s+,108,nzap89,2,1,1,4,8,1568,s+,220,momiji,6,3,3,4,7,1571,s+,133,wakaba,4,3,1,1,6,1563,s+,61,promodeler_pg,6,5,1,7,6,1409,s+,233,splatroller,6,5,1,4,4,1006,s+,176,nzap85,5,4,1,7,5,1239,s+,61
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,4,4,0,3,1,852,,168,soytuber,3,3,0,6,0,549,,26,nautilus47,4,3,1,5,0,498,,109,prime,0,0,0,6,0,293,,91,bold_7,8,7,1,2,4,962,,139,explosher,5,2,3,4,2,615,,59,hydra_custom,5,3,2,2,2,548,,218,hokusai,13,8,5,2,2,491,,64
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_becchu,1,0,1,7,1,796,,44,heromaneuver_replica,4,4,0,7,1,808,,90,splatspinner,2,2,0,2,1,710,,57,hydra,4,3,1,2,2,551,,207,heroshooter_replica,6,3,3,4,1,669,,107,promodeler_pg,9,6,3,1,4,1137,,163,bamboo14mk1,4,2,2,1,3,716,,23,dualsweeper,7,6,1,4,2,668,,23
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,316,bravo,FALSE,l3reelgun,7,6,1,6,4,1462,x,154,campingshelter_camo,9,9,0,6,4,1409,x,231,kugelschreiber_hue,5,3,2,5,4,955,x,214,splatcharger_collabo,4,3,1,6,4,1095,x,149,liter4k_scope,11,10,1,2,6,1414,x,216,explosher,5,5,0,3,6,1721,x,278,splatcharger_collabo,6,5,1,9,2,879,x,236,l3reelgun_d,7,3,4,7,4,1108,x,170
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,4,4,6,4,1192,s,211,96gal,8,6,2,6,5,1238,s,109,splatroller,5,3,2,4,5,1137,s,211,nzap85,9,6,3,6,5,1234,s,131,prime_becchu,10,9,1,5,4,1232,s,103,herocharger_replica,2,1,1,5,3,1006,s,91,nzap85,8,5,3,5,5,1192,s,53,bold_neo,6,6,0,4,8,1365,s,151
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,250,alpha,TRUE,sshooter_becchu,9,8,1,6,3,885,s,115,prime_becchu,7,6,1,5,4,972,s,91,splatscope_becchu,4,4,0,5,2,820,s,109,momiji,5,4,1,1,4,1105,s,271,prime_becchu,3,2,1,3,4,1079,s,125,nzap85,6,4,2,6,4,895,s,259,splatroller,6,6,0,7,3,773,s,140,wakaba,6,4,2,6,3,840,s,92
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,6,1,5,6,6,1933,x,368,heroroller_replica,12,10,2,8,4,1083,x,298,l3reelgun_d,5,5,0,9,4,1286,x,90,explosher_custom,15,10,5,7,5,1646,x,351,clashblaster_neo,13,9,4,5,5,1287,x,207,explosher_custom,7,7,0,8,5,1531,x,182,splatscope_collabo,4,4,0,3,4,1606,x,220,quadhopper_black,13,10,3,11,3,1382,x,155
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,327,bravo,FALSE,wakaba,20,15,5,14,4,1524,s+,58,parashelter,10,4,6,12,3,1031,s+,41,bold,14,13,1,14,4,1658,s+,51,splatscope,11,9,2,5,5,1442,s+,83,promodeler_mg,12,7,5,11,6,1742,s+,97,heroroller_replica,18,17,1,9,3,1293,s+,130,bold_7,14,12,2,10,6,1260,s+,62,furo_deco,14,9,5,11,3,1458,s+,57
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,313,alpha,FALSE,barrelspinner_remix,8,8,0,6,4,1279,x,294,spygadget,12,3,9,8,7,1779,x,163,jetsweeper_custom,15,14,1,5,4,1393,x,267,rapid_becchu,12,9,3,9,3,1143,x,159,dynamo_becchu,7,2,5,9,5,1560,x,172,bucketslosher_deco,12,10,2,7,6,1643,x,69,nzap85,14,12,2,9,6,1781,x,135,splatscope,6,4,2,9,3,934,x,254
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,157,bravo,TRUE,bottlegeyser_foil,7,7,0,5,2,533,x,343,quadhopper_black,1,1,0,8,1,587,x,198,parashelter_sorella,0,0,0,7,0,367,x,248,screwslosher_becchu,5,4,1,3,2,586,x,202,barrelspinner_remix,11,7,4,2,1,476,x,85,bucketslosher_deco,6,4,2,3,1,498,x,380,l3reelgun_d,9,5,4,3,2,804,x,315,screwslosher_becchu,8,7,1,4,1,509,x,289
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,7,7,0,0,2,840,,168,nzap89,3,2,1,3,3,892,,72,hydra_custom,9,5,4,2,1,558,,218,hokusai,12,8,4,3,2,520,,64,bold,0,0,0,6,1,879,,65,screwslosher_becchu,5,3,2,2,0,642,,198,nzap83,2,2,0,7,1,569,,139,campingshelter,4,3,1,7,0,443,,59
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,octoshooter_replica,6,3,3,10,3,1076,x,176,hydra_custom,11,8,3,7,4,1086,x,150,explosher_custom,12,6,6,7,6,1278,x,36,pablo_hue,7,7,0,7,8,1593,x,133,barrelspinner_deco,7,4,3,5,5,1396,x,99,splatroller,8,8,0,5,2,881,x,151,screwslosher_becchu,10,7,3,7,4,1382,x,128,prime_becchu,13,12,1,8,3,1484,x,328
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,178,bravo,TRUE,hokusai,5,5,0,7,4,763,s+,185,barrelspinner_deco,4,3,1,6,3,794,s+,286,nzap85,1,1,0,5,3,857,s+,81,splatscope,0,0,0,2,3,754,s+,142,wakaba,6,3,3,2,3,940,s+,61,heroroller_replica,10,9,1,4,1,597,s+,163,splatscope_collabo,3,3,0,0,3,1026,s+,38,prime_collabo,6,5,1,3,2,724,s+,99
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,311,bravo,FALSE,nzap85,10,9,1,14,2,1301,a+,43,promodeler_pg,7,5,2,9,4,1757,a-,48,momiji,6,5,1,7,7,1871,a,127,splatscope_becchu,5,3,2,6,7,1476,a-,77,nova_neo,10,6,4,4,6,1415,a-,178,bucketslosher_soda,12,10,2,9,4,1180,a,209,promodeler_mg,14,11,3,8,7,2134,a+,101,wakaba,12,9,3,1,8,1696,a-,327
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_becchu,2,2,0,6,1,718,,44,furo_deco,6,4,2,6,1,791,,39,squiclean_a,3,2,1,6,1,527,,40,nzap83,4,2,2,5,2,696,,28,splatroller,13,12,1,4,2,610,,43,52gal,7,5,2,1,3,804,,14,sputtery_clear,6,3,3,2,2,774,,45,carbon_deco,5,3,2,3,2,524,,55
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,223,alpha,TRUE,bottlegeyser_foil,7,6,1,4,3,1054,x,343,dualsweeper_custom,7,5,2,3,4,1283,x,205,campingshelter_camo,3,2,1,6,3,936,x,244,l3reelgun_d,6,6,0,4,3,1132,x,384,wakaba,3,2,1,5,4,1154,x,100,dualsweeper_custom,4,3,1,4,4,1253,x,175,prime_becchu,11,7,4,6,3,904,x,271,liter4k_scope,5,5,0,4,4,1017,x,301
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,90,alpha,TRUE,nzap85,5,4,1,0,1,365,s,211,furo_deco,2,2,0,1,1,294,s,82,96gal,6,2,4,0,1,286,s,326,kugelschreiber_hue,2,2,0,0,1,359,s,36,dualsweeper_custom,0,0,0,2,1,426,s,294,splatroller_collabo,0,0,0,4,1,217,s,71,liter4k_scope,1,1,0,1,1,322,s,171,nzap89,0,0,0,3,1,384,s,105
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,269,alpha,TRUE,l3reelgun,12,8,4,4,5,1556,x,154,nautilus79,11,9,2,8,2,738,x,116,rapid_becchu,15,10,5,6,4,1088,x,122,prime_becchu,13,10,3,4,3,1086,x,308,longblaster_necro,9,6,3,8,3,881,x,173,prime_becchu,10,8,2,9,3,1117,x,166,kugelschreiber_hue,4,2,2,10,2,924,x,254,nzap85,11,6,5,10,6,1187,x,253
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,mongara,128,alpha,TRUE,furo,4,2,2,1,2,678,x,368,liter4k_scope,5,5,0,2,1,524,x,315,promodeler_rg,4,4,0,3,2,714,x,154,l3reelgun_d,3,3,0,4,1,547,x,350,furo,3,2,1,5,2,557,x,307,splatspinner_collabo,3,2,1,4,2,495,x,142,splatcharger_becchu,4,4,0,2,2,585,x,101,l3reelgun_d,3,2,1,4,1,570,x,143
2019-10-19T10:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,4,3,1,0,2,624,,168,nautilus79,13,12,1,2,2,817,,187,prime_becchu,5,5,0,2,2,789,,137,96gal_deco,2,2,0,4,0,535,,48,nzap85,4,3,1,5,3,796,,18,sputtery,3,3,0,6,2,748,,69,jetsweeper,3,2,1,6,1,553,,34,variableroller_foil,0,0,0,5,0,459,,91
2019-10-19T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,312,bravo,FALSE,barrelspinner_remix,3,3,0,6,7,1621,x,294,jetsweeper_custom,6,5,1,8,4,1323,x,267,rapid_becchu,6,4,2,7,6,1342,x,159,hokusai_hue,12,8,4,9,8,1597,x,153,momiji,9,3,6,4,7,1937,x,186,splatcharger,10,8,2,3,3,988,x,202,dynamo_becchu,12,12,0,7,5,1316,x,172,spygadget_becchu,13,7,6,6,6,1519,x,49
