# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,furo_deco,12,9,3,7,2,1211,a+,116,sharp_neo,6,5,1,6,2,1047,a+,93,dynamo_tesla,6,4,2,3,3,721,a-,114,prime_becchu,10,8,2,7,1,904,a+,99,dualsweeper_custom,6,6,0,6,2,962,a-,67,96gal,9,9,0,9,1,901,a+,96,splatroller,5,4,1,9,2,774,a+,177,splatcharger,6,4,2,2,3,959,a+,84
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,15,13,2,6,3,794,s+,215,prime_becchu,10,8,2,5,3,1041,s+,131,l3reelgun_d,5,4,1,7,1,1074,s+,154,bold_neo,10,8,2,8,5,1334,s+,223,ochiba,5,5,0,10,2,875,s+,198,dualsweeper_custom,11,10,1,8,2,1029,s+,119,quadhopper_black,8,6,2,6,1,952,s+,138,nzap85,8,5,3,9,4,1127,s+,378
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,56,alpha,TRUE,prime_becchu,3,3,0,1,0,184,x,439,kugelschreiber_hue,3,3,0,1,0,166,x,207,bold,0,0,0,1,0,238,x,181,bucketslosher_deco,0,0,0,1,1,309,x,174,nautilus79,0,0,0,2,0,159,x,318,prime_collabo,1,1,0,1,0,241,x,496,bold_neo,3,3,0,2,1,347,x,275,splatscope,0,0,0,1,1,228,x,119
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,11,9,2,5,7,1808,s,103,prime_becchu,14,10,4,7,2,1101,s,178,sputtery_clear,9,9,0,7,2,1105,s,113,nzap89,6,1,5,7,3,682,s,261,sputtery_clear,7,5,2,8,2,1183,s,98,quadhopper_black,6,5,1,11,3,1179,s,62,nzap85,9,6,3,7,3,1094,s,248,prime_becchu,10,10,0,4,0,1053,s,63
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,239,alpha,TRUE,sputtery,2,2,0,8,1,610,x,546,sshooter_collabo,10,7,3,6,2,962,x,187,nautilus79,11,9,2,6,2,712,x,308,hokusai,10,7,3,4,1,634,x,214,hokusai,9,8,1,5,3,563,x,138,longblaster_necro,8,8,0,8,2,696,x,491,screwslosher_becchu,5,3,2,4,2,523,x,45,ochiba,6,5,1,8,2,910,x,165
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,221,bravo,TRUE,kelvin525_becchu,14,10,4,5,4,837,x,209,prime_becchu,5,2,3,7,2,759,s+,169,screwslosher_becchu,7,5,2,8,3,883,a,32,dualsweeper_custom,5,3,2,5,2,0,s+,99,nzap85,9,8,1,7,3,755,a,62,promodeler_pg,8,5,3,7,4,1007,a-,47,momiji,12,9,3,2,5,1117,s,185,wakaba,5,3,2,6,2,524,a-,77
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,93,alpha,TRUE,l3reelgun_d,5,4,1,2,1,467,x,202,96gal_deco,8,7,1,0,2,423,s+,179,hydra_custom,6,4,2,0,1,365,a,80,dynamo_tesla,1,0,1,0,1,394,s+,160,l3reelgun,1,1,0,3,2,557,x,136,bamboo14mk1,1,1,0,3,1,412,x,173,spygadget_becchu,0,0,0,4,1,366,a-,54,sshooter,0,0,0,5,0,290,b,31
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,15,8,7,7,2,863,x,296,sputtery_hue,15,13,2,7,3,966,x,102,h3reelgun_cherry,9,7,2,5,3,0,x,92,squiclean_a,14,8,6,7,3,896,x,179,l3reelgun_d,9,8,1,11,3,959,x,168,splatroller,9,9,0,8,2,826,x,140,prime_collabo,8,6,2,7,4,1094,x,108,splatcharger,4,2,2,10,1,504,x,387
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,12,11,1,7,2,820,s+,215,quadhopper_black,8,3,5,6,1,975,s+,245,bold,9,9,0,8,4,1269,s+,40,bamboo14mk2,9,6,3,7,4,846,s+,168,dualsweeper,4,1,3,8,6,1099,s+,222,quadhopper_black,11,9,2,7,2,1109,s+,138,bold_neo,10,9,1,8,5,1037,s+,223,prime_becchu,8,8,0,7,0,1018,s+,206
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,194,bravo,TRUE,furo_deco,3,2,1,4,2,934,a+,116,splatroller,2,2,0,7,1,543,a-,26,hydra,6,3,3,4,1,533,a+,92,dualsweeper_custom,9,7,2,5,1,804,a+,150,sputtery,7,6,1,2,4,1128,a+,218,variableroller,9,7,2,4,1,655,a,66,splatspinner,6,5,1,4,2,612,a,60,dualsweeper_custom,1,1,0,4,2,730,a+,217
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,135,bravo,TRUE,l3reelgun_d,4,2,2,3,1,717,x,202,dynamo_tesla,3,2,1,5,1,524,s+,160,hydra_custom,3,3,0,3,0,415,a,80,96gal_deco,2,1,1,4,1,519,s+,179,nzap85,6,4,2,3,3,737,s+,123,liter4k_scope,6,6,0,1,2,715,x,270,96gal_deco,4,3,1,2,1,552,x,360,octoshooter_replica,3,2,1,2,1,581,x,222
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery,7,6,1,11,0,689,x,546,dualsweeper,11,5,6,7,4,1150,x,266,screwslosher_becchu,10,10,0,7,3,1184,x,45,sshooter_becchu,11,10,1,10,4,977,x,374,bucketslosher_deco,10,6,4,12,0,771,x,174,ochiba,15,12,3,7,3,1378,x,165,sputtery_hue,12,10,2,9,3,854,x,188,splatscope,9,6,3,4,3,985,x,296
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,162,alpha,TRUE,prime_becchu,11,9,2,2,1,619,x,439,bold_neo,3,3,0,4,2,588,x,239,splatroller,2,2,0,5,0,481,x,173,l3reelgun,5,5,0,3,2,825,x,245,splatcharger_becchu,4,3,1,4,2,480,x,129,sshooter_becchu,5,3,2,5,3,706,x,153,bold_7,3,2,1,6,2,708,x,63,l3reelgun_d,7,6,1,4,2,530,x,66
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,315,bravo,FALSE,wakaba,7,3,4,10,6,1404,s,103,squiclean_a,9,5,4,11,3,767,s,67,sshooter_becchu,12,9,3,9,4,1128,s,277,nzap89,12,7,5,3,7,1382,s,261,prime_becchu,13,10,3,5,3,1042,s,43,nzap85,5,4,1,10,0,922,s,112,wakaba,19,12,7,3,7,1577,s,119,sputtery_clear,9,7,2,6,2,1068,s,113
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,203,bravo,TRUE,kelvin525_becchu,7,6,1,8,3,648,x,209,splatroller,4,3,1,6,2,730,s,204,dualsweeper,3,2,1,6,4,911,x,197,dualsweeper_custom,3,2,1,6,3,937,s+,99,nzap89,8,4,4,4,4,859,s+,121,screwslosher_becchu,14,8,6,2,4,982,x,170,barrelspinner_remix,14,10,4,3,3,761,x,227,wakaba,5,3,2,4,4,896,a+,199
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,furo_deco,9,6,3,7,4,1610,a+,116,carbon_deco,5,4,1,9,2,1023,a-,44,clashblaster,17,14,3,7,2,896,a+,207,octoshooter_replica,11,9,2,4,4,1162,a+,35,sputtery_hue,14,14,0,10,2,1035,a+,95,nzap89,6,6,0,8,4,1135,a+,115,sshooter_becchu,7,5,2,6,6,1581,a+,117,furo,4,2,2,9,4,1072,a-,70
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,300,bravo,FALSE,l3reelgun_d,10,8,2,7,3,1241,x,202,96gal_deco,14,11,3,7,5,1418,s+,179,nzap83,10,6,4,8,6,1638,s+,160,hydra_custom,10,8,2,4,2,1096,a,80,kugelschreiber_hue,12,10,2,6,4,1347,x,175,nzap85,9,9,0,11,4,1065,s,200,furo_deco,8,5,3,6,5,1505,a-,45,wakaba,3,2,1,10,4,1278,a+,55
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,7,5,2,7,2,671,x,296,variableroller_foil,10,10,0,5,5,1360,x,76,96gal_deco,5,5,0,8,3,827,x,249,sputtery_hue,9,8,1,8,3,876,x,102,dynamo_tesla,10,3,7,7,3,1188,x,270,squiclean_b,11,11,0,7,3,961,x,97,l3reelgun_d,10,4,6,7,3,872,x,228,sputtery,11,10,1,8,3,1015,x,161
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,66,alpha,TRUE,prime_becchu,2,2,0,1,0,207,x,439,splatroller,3,3,0,0,1,329,x,176,sharp,2,1,1,1,2,477,x,243,barrelspinner_remix,2,2,0,1,0,316,x,47,dualsweeper_custom,0,0,0,1,1,430,x,84,hokusai,1,1,0,3,0,171,x,265,bamboo14mk2,1,1,0,2,1,305,x,191,l3reelgun_d,1,1,0,2,1,355,x,343
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,37,bravo,TRUE,maneuver_collabo,0,0,0,2,0,110,s+,215,variableroller_foil,0,0,0,0,0,0,s+,158,prime_becchu,0,0,0,2,0,93,s+,135,bold,1,1,0,2,0,130,s+,127,dualsweeper,0,0,0,1,0,105,s+,172,sshooter_collabo,4,4,0,0,0,231,s+,148,bold_7,1,1,0,0,1,259,s+,392,squiclean_a,3,1,2,0,0,150,s+,114
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,312,alpha,FALSE,l3reelgun,1,1,0,9,3,1169,s,35,wakaba,6,1,5,4,7,1605,s,115,dualsweeper_custom,5,3,2,3,7,1889,s+,91,dualsweeper_custom,3,3,0,4,5,1514,a,93,sharp,10,9,1,4,7,1254,x,194,nzap85,8,4,4,2,7,1547,x,222,barrelspinner_remix,5,3,2,2,7,1345,s+,113,dualsweeper_custom,4,4,0,1,6,1812,s+,121
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,32,bravo,TRUE,sputtery,1,0,1,0,1,139,x,546,hokusai,0,0,0,1,0,105,x,214,96gal_deco,1,1,0,1,0,120,x,159,splatscope,0,0,0,1,0,106,x,406,wakaba,1,0,1,0,1,211,x,90,bold_7,0,0,0,0,0,230,x,263,dualsweeper_custom,2,2,0,0,0,153,x,232,hydra_custom,2,1,1,1,0,82,x,137
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,57,bravo,TRUE,maneuver_collabo,0,0,0,3,0,122,s+,215,prime_becchu,1,1,0,2,0,182,s+,131,herocharger_replica,1,1,0,1,0,173,s+,111,wakaba,4,2,2,3,0,262,s+,194,prime_becchu,4,3,1,1,1,305,s+,38,bold_7,1,0,1,2,0,173,s+,109,bamboo14mk2,2,2,0,1,0,158,s+,52,sshooter_becchu,4,4,0,0,1,365,s+,50
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,12,8,4,7,4,1135,x,439,heroroller_replica,3,2,1,1,0,0,x,125,bamboo14mk1,11,9,2,6,7,1673,x,254,bold,9,7,2,9,2,1568,x,171,sputtery_hue,8,4,4,9,2,920,x,111,bottlegeyser_foil,15,11,4,5,4,1247,x,346,barrelspinner_remix,9,5,4,4,5,1246,x,238,bold_7,4,3,1,8,2,1194,x,123
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,288,bravo,TRUE,wakaba,2,2,0,10,1,977,s,103,sputtery_clear,5,5,0,8,2,967,s,135,dualsweeper_custom,5,5,0,4,5,1137,s,97,sshooter_collabo,6,4,2,8,2,718,s,302,prime_becchu,11,10,1,6,2,843,s,44,kugelschreiber_hue,8,7,1,4,3,912,s,64,sputtery_clear,8,6,2,2,1,1205,s,113,nzap89,7,4,3,5,4,1018,s,261
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,307,alpha,FALSE,kelvin525_becchu,13,8,5,6,3,1176,x,209,splatroller_becchu,13,11,2,7,4,1121,b+,78,dualsweeper_custom,7,4,3,7,4,1406,s+,99,bold,5,5,0,7,6,1479,s+,119,carbon_deco,5,4,1,13,2,554,b+,19,heromaneuver_replica,13,12,1,8,7,1445,s,232,dualsweeper_custom,14,8,6,6,6,1738,s,87,jetsweeper,5,3,2,1,9,1478,a,102
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,8,6,2,12,1,996,x,546,hissen,14,11,3,8,3,978,x,295,splatroller_becchu,9,6,3,9,3,951,x,207,l3reelgun_becchu,12,10,2,8,3,865,x,177,bold,7,5,2,13,1,707,x,174,splatroller,18,16,2,9,4,1030,x,96,52gal_becchu,9,7,2,7,4,1115,x,85,hydra_custom,15,9,6,5,4,961,x,177
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,301,alpha,FALSE,maneuver_collabo,10,5,5,8,3,758,s+,215,prime,8,4,4,4,4,960,s+,207,sshooter_becchu,12,9,3,7,6,1361,s+,50,hydra_custom,8,6,2,4,3,1020,s+,195,bold_7,9,9,0,10,3,1275,s+,109,l3reelgun_d,5,3,2,3,5,1097,s+,135,sshooter_collabo,10,8,2,7,2,946,s+,84,splatscope_collabo,3,3,0,5,4,1088,s+,125
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,244,alpha,TRUE,l3reelgun_d,16,11,5,7,3,968,x,202,96gal_deco,11,9,2,7,3,850,s+,179,hydra_custom,11,7,4,3,3,739,a,80,nzap83,8,6,2,7,3,974,s+,160,96gal,14,9,5,7,3,1100,a-,66,sharp_neo,12,10,2,9,0,944,s+,101,dynamo_becchu,4,2,2,9,2,832,s+,96,splatroller_becchu,2,2,0,9,2,649,,35
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,312,alpha,FALSE,barrelspinner_remix,8,5,3,7,3,1165,x,296,splatscope,5,5,0,7,2,869,x,129,spygadget_sorella,8,4,4,7,5,1343,x,108,longblaster,17,16,1,7,4,1110,x,237,splatspinner,15,13,2,7,5,1624,x,196,momiji,3,3,0,10,3,1149,x,220,hydra_custom,6,3,3,9,3,823,x,49,bamboo14mk1,13,9,4,4,5,1261,x,301
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,110,bravo,TRUE,longblaster,0,0,0,4,1,355,s,35,dualsweeper_custom,1,1,0,2,2,749,s+,91,wakaba,1,0,1,5,1,415,s,115,dualsweeper_custom,0,0,0,3,1,491,a,93,pablo_hue,7,7,0,1,2,594,x,244,hydra_custom,4,3,1,0,2,477,x,374,herocharger_replica,3,1,2,0,2,476,x,224,prime_becchu,3,3,0,0,1,437,s+,322
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,113,bravo,TRUE,bold_neo,1,1,0,4,3,662,s,103,sshooter,2,2,0,2,3,610,s,118,prime_becchu,2,1,1,4,0,269,s,39,promodeler_mg,3,2,1,4,3,544,s,55,bold_7,6,5,1,1,2,578,s,65,nzap85,6,1,5,1,2,564,s,88,sshooter_becchu,6,5,1,2,2,641,s,154,herocharger_replica,3,3,0,2,0,392,s,91
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,266,alpha,TRUE,hokusai_becchu,9,8,1,8,0,742,s,116,nzap89,3,2,1,10,3,979,s,137,splatroller,23,22,1,4,3,990,s,79,furo_deco,4,2,2,4,3,1379,s,306,hydra_custom,11,8,3,6,3,875,s,75,furo,10,5,5,9,4,1199,s,75,splatroller,7,7,0,12,1,477,s,157,sshooter_becchu,8,6,2,8,5,1130,s,109
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,217,bravo,TRUE,rapid_becchu,6,5,1,6,2,786,x,209,prime_becchu,5,3,2,2,4,917,s,152,splatroller,5,2,3,6,3,849,s+,131,dualsweeper_custom,5,4,1,6,3,1010,s+,99,wakaba,9,3,6,3,4,984,a+,143,dualsweeper_custom,11,8,3,2,3,1044,x,243,dualsweeper_custom,5,1,4,6,2,759,b-,46,kugelschreiber_hue,11,8,3,3,2,835,s+,106
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,6,4,2,12,1,647,s+,215,sshooter_becchu,9,9,0,10,5,1301,s+,50,hissen_hue,7,2,5,8,5,1255,s+,144,nzap89,5,5,0,5,6,1021,s+,72,52gal_becchu,10,10,0,5,4,1304,s+,88,nzap85,14,8,6,3,6,1534,s+,145,bold_7,8,7,1,6,2,905,s+,156,splatroller,12,10,2,6,2,668,s+,113
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,85,alpha,TRUE,l3reelgun_d,7,5,2,0,0,483,x,202,hydra_custom,4,4,0,0,1,315,a,80,nzap83,3,3,0,2,0,344,s+,160,96gal_deco,2,1,1,2,0,300,s+,179,carbon,2,2,0,3,1,373,x,219,carbon_deco,2,2,0,3,0,284,s+,82,carbon_deco,1,0,1,4,0,273,s+,99,carbon,0,0,0,3,1,376,,14
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,309,alpha,FALSE,sputtery,6,5,1,11,3,991,x,546,prime_becchu,14,12,2,6,3,1130,x,321,sputtery_clear,9,6,3,9,1,773,x,68,nzap89,13,10,3,2,7,1427,x,181,bold,13,10,3,7,4,1374,x,83,sputtery_clear,7,7,0,11,2,803,x,381,bucketslosher_soda,7,5,2,9,3,682,x,96,nzap85,11,6,5,6,5,1160,x,198
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,284,alpha,TRUE,longblaster,6,5,1,5,3,893,s,35,wakaba,9,7,2,6,6,1546,s,115,dualsweeper_custom,8,6,2,4,7,1871,s+,91,dualsweeper_custom,4,1,3,7,4,1360,a,93,wakaba,9,4,5,2,9,2034,x,141,hokusai_hue,8,8,0,6,4,824,s,108,prime_becchu,8,4,4,6,4,1173,s+,115,bold_neo,6,6,0,5,8,1448,s+,149
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,310,alpha,FALSE,bold_neo,7,6,1,6,8,1818,s,103,nzap85,11,10,1,10,1,787,s,86,prime_becchu,13,11,2,4,4,1079,s,61,dualsweeper_custom,7,3,4,2,4,1135,s,101,prime_collabo,10,10,0,4,0,913,s,95,wakaba,8,3,5,8,5,1247,s,94,sshooter,7,6,1,10,4,1114,s,85,pablo,4,3,1,8,6,1641,s,85
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,9,5,4,7,3,1039,x,296,splatspinner,8,5,3,7,6,1328,x,196,momiji,9,8,1,9,5,1313,x,220,carbon_deco,8,7,1,9,1,740,x,91,wakaba,4,2,2,6,4,1290,x,310,nzap85,18,15,3,8,4,1257,x,184,hydra_custom,8,5,3,8,1,759,x,49,bamboo14mk1,11,10,1,5,4,1123,x,301
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,122,alpha,TRUE,l3reelgun_d,5,4,1,1,2,619,x,202,hydra_custom,7,4,3,0,1,384,a,80,nzap83,3,3,0,2,2,613,s+,160,96gal_deco,2,2,0,2,1,529,s+,179,dualsweeper_custom,3,3,0,2,2,588,x,265,splatroller,2,2,0,4,1,337,x,231,dualsweeper_custom,0,0,0,4,2,622,x,223,hissen_hue,0,0,0,3,2,526,s,323
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,307,bravo,FALSE,sputtery_clear,14,13,1,12,0,1100,s+,121,pablo,7,3,4,13,1,789,s+,60,sshooter_becchu,3,2,1,8,3,1216,s+,88,prime_becchu,8,5,3,6,4,1263,s+,37,bold_7,7,5,2,8,2,1340,s+,120,liter4k,10,9,1,2,5,1062,s+,69,clashblaster_neo,17,12,5,7,5,1081,s+,172,prime_becchu,17,12,5,6,5,1090,s+,75
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,76,bravo,TRUE,wakaba,4,2,2,2,1,412,x,182,quadhopper_black,2,2,0,2,0,249,x,62,kugelschreiber_hue,4,4,0,2,1,405,x,334,nzap85,1,1,0,3,1,295,x,218,maneuver_becchu,1,1,0,3,0,166,x,99,hotblaster,3,3,0,3,1,306,x,42,bamboo14mk1,3,3,0,2,2,422,x,328,nzap85,2,2,0,1,1,365,x,242
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,136,alpha,TRUE,rapid_becchu,8,5,3,3,1,443,x,209,kelvin525_deco,8,7,1,3,2,457,s+,104,dualsweeper_custom,5,4,1,4,1,0,s+,99,hydra_custom,4,2,2,1,2,498,a,34,sshooter,4,3,1,4,3,645,a+,56,hissen_hue,7,5,2,5,2,493,a,105,52gal_becchu,0,0,0,4,2,615,b+,50,maneuver,3,3,0,6,1,493,s,76
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,308,bravo,FALSE,maneuver_collabo,9,7,2,7,2,549,s+,215,promodeler_rg,8,6,2,6,6,1484,s+,223,bottlegeyser_foil,12,7,5,6,4,986,s+,251,bold,9,7,2,10,3,1055,s+,30,nzap85,9,7,2,11,2,758,s+,84,splatroller,9,6,3,6,3,827,s+,113,prime_becchu,12,10,2,5,4,1083,s+,137,wakaba,11,4,7,6,6,1433,s+,149
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,266,bravo,TRUE,l3reelgun_d,9,7,2,7,4,1034,x,202,96gal_deco,9,7,2,9,2,805,s+,179,nzap83,8,4,4,7,5,1388,s+,160,hydra_custom,4,2,2,5,2,828,a,80,prime_becchu,12,11,1,7,3,1003,s+,75,hotblaster_custom,11,8,3,5,5,793,x,68,kugelschreiber_hue,10,9,1,4,3,1161,x,141,wakaba,5,0,5,4,6,1334,s,99
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,103,alpha,TRUE,sputtery,3,3,0,3,2,401,x,546,prime_becchu,6,2,4,1,2,569,x,145,nzap85,6,4,2,3,1,360,x,411,campingshelter,2,2,0,2,1,493,x,317,pablo,4,3,1,3,1,509,x,227,bottlegeyser_foil,4,0,4,2,1,392,x,286,dualsweeper_custom,4,3,1,3,0,333,x,232,sharp,5,3,2,3,1,428,x,274
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,231,alpha,TRUE,longblaster,7,5,2,6,2,650,s,35,wakaba,8,3,5,4,4,1012,s,115,dualsweeper_custom,8,4,4,5,3,1182,s+,91,dualsweeper_custom,8,5,3,4,3,991,a,93,nzap85,10,9,1,5,3,1122,x,164,bottlegeyser_foil,9,6,3,3,4,1017,s+,188,sharp,5,4,1,5,3,841,x,319,rapid_becchu,1,0,1,4,3,717,x,198
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,11,4,7,9,4,1184,x,182,nzap85,11,11,0,9,2,1100,x,218,parashelter_sorella,7,4,3,7,5,1135,x,154,hotblaster,12,12,0,11,3,1106,x,42,prime_becchu,13,11,2,8,2,1188,x,290,maneuver_becchu,16,11,5,8,3,1177,x,99,hokusai,11,8,3,6,3,1007,x,238,nzap85,11,5,6,10,1,929,x,242
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,10,6,4,5,4,1298,x,296,pablo_hue,12,8,4,9,3,1070,x,135,longblaster_necro,11,6,5,8,1,818,x,155,hydra_custom,9,5,4,4,4,966,x,101,ochiba,8,7,1,5,5,1714,x,249,bamboo14mk1,3,3,0,6,4,1178,x,101,splatroller_becchu,12,10,2,7,5,1100,x,184,hydra,8,5,3,7,3,659,x,155
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,307,alpha,FALSE,bold_neo,8,6,2,6,9,1965,s,103,dualsweeper_custom,14,11,3,9,2,1043,s,161,clashblaster_neo,11,6,5,6,3,997,s,63,carbon_deco,8,5,3,8,2,636,s,94,maneuver_becchu,4,3,1,7,3,1048,s,132,wakaba,12,6,6,9,4,1095,s,174,bold,11,8,3,10,3,1028,s,77,hydra_custom,12,11,1,3,4,862,s,194
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_2,area,engawa,240,alpha,TRUE,rapid_becchu,9,6,3,3,2,687,x,209,dualsweeper_custom,9,8,1,7,2,969,s+,99,hydra_custom,8,5,3,2,2,563,b+,53,bamboo14mk1,10,9,1,3,5,1211,x,166,bamboo14mk1,3,1,2,8,4,740,s,134,variableroller_foil,2,1,1,5,5,965,b+,81,nzap85,9,8,1,7,3,1029,a,107,quadhopper_black,6,5,1,8,0,652,s+,92
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,164,bravo,TRUE,sputtery,2,2,0,5,2,609,x,546,kugelschreiber_hue,3,2,1,3,2,707,x,158,prime_becchu,2,2,0,4,1,476,x,145,heroroller_replica,3,3,0,4,1,480,x,200,kugelschreiber_hue,6,6,0,2,1,626,x,132,carbon_deco,4,4,0,1,3,734,x,191,campingshelter,3,1,2,4,0,489,x,317,sharp,5,5,0,2,2,529,x,274
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,279,alpha,TRUE,maneuver_collabo,10,7,3,7,3,919,s+,215,momiji,9,9,0,5,5,1485,s+,137,bottlegeyser_foil,2,2,0,7,4,978,s+,251,pablo,5,4,1,6,4,961,s+,145,l3reelgun_d,7,7,0,2,6,1335,s+,135,nzap85,11,8,3,5,5,1113,s+,84,sshooter,6,5,1,8,2,757,s+,396,hissen,5,4,1,8,2,963,s+,47
2019-10-22T10:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,250,alpha,TRUE,sputtery_clear,8,7,1,10,0,714,s+,121,sshooter,14,9,5,8,2,860,s+,48,bucketslosher,11,9,2,5,3,874,s+,48,splatroller,10,6,4,5,3,542,s+,95,dualsweeper_custom,6,4,2,6,2,1012,s+,137,hissen,12,9,3,9,0,596,s+,57,maneuver_becchu,13,9,4,8,1,812,s+,39,bold,6,6,0,10,1,571,s+,50
2019-10-22T10:00:00+00:00,5.0.1,gachi,squad_4,area,mozuku,77,alpha,TRUE,l3reelgun_d,5,4,1,1,0,334,x,202,hydra_custom,7,6,1,1,1,289,a,81,wakaba,6,1,5,1,1,369,s+,160,prime_becchu,6,6,0,0,1,281,s+,179,sputtery,2,2,0,4,0,254,x,130,sputtery,1,1,0,4,1,344,s+,53,sputtery_clear,0,0,0,5,0,302,x,200,sputtery_hue,0,0,0,4,0,178,s+,166
