# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,296,bravo,TRUE,sputtery_clear,13,7,6,9,4,1216,x,160,bold_neo,10,7,3,10,5,1412,x,105,bamboo14mk1,7,6,1,5,4,805,x,179,longblaster,12,11,1,9,3,833,x,209,bold_7,13,7,6,10,5,1152,x,259,liter4k_scope,2,2,0,5,6,1476,x,225,splatroller,19,16,3,9,3,995,x,98,dualsweeper_custom,9,8,1,7,3,888,x,104
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,heromaneuver_replica,3,3,0,0,4,727,,47,herobrush_replica,8,7,1,3,3,916,,45,liter4k_scope,6,5,1,0,4,1164,,152,promodeler_pg,2,1,1,1,3,798,,77,nzap89,1,1,0,4,3,818,,77,promodeler_rg,2,1,1,4,2,845,,31,sshooter_becchu,0,0,0,5,1,469,,14,jetsweeper,3,2,1,3,3,871,,68
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,8,7,1,3,2,884,,85,dynamo_becchu,5,5,0,3,2,850,,101,bucketslosher_deco,6,4,2,4,2,743,,123,maneuver_collabo,5,4,1,3,2,738,,228,kugelschreiber_hue,6,5,1,5,1,701,,204,kugelschreiber_hue,3,2,1,3,1,659,,228,sputtery_clear,4,4,0,4,2,991,,63,maneuver_collabo,5,2,3,8,0,481,,59
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,sputtery_clear,8,5,3,3,6,1191,x,160,prime_becchu,5,4,1,8,3,956,x,142,hissen_hue,7,5,2,6,7,1578,x,216,barrelspinner_deco,9,8,1,6,5,1362,x,178,wakaba,15,8,7,0,9,1804,x,235,splatspinner_becchu,7,3,4,9,4,1191,x,99,dualsweeper_custom,10,9,1,7,3,1113,x,104,longblaster,6,3,3,6,4,853,x,209
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heromaneuver_replica,7,3,4,1,3,811,,47,sshooter_becchu,7,6,1,3,1,773,,14,wakaba,11,7,4,3,4,1429,,68,wakaba,13,10,3,0,2,999,,170,promodeler_mg,4,4,0,8,2,890,,45,nzap83,3,2,1,5,3,1012,,42,hissen_hue,3,1,2,6,1,690,,35,promodeler_mg,1,0,1,7,4,1268,,156
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,4,2,2,4,2,809,,85,kugelschreiber_hue,7,6,1,2,2,974,,204,bucketslosher_deco,5,3,2,7,0,568,,123,maneuver_collabo,10,10,0,6,3,797,,228,dynamo_becchu,7,7,0,5,2,839,,101,kugelschreiber_hue,7,7,0,6,1,612,,228,sputtery_clear,4,3,1,4,2,987,,63,splatroller,2,2,0,6,0,557,,137
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_becchu,3,3,0,4,2,832,,85,dynamo_becchu,3,2,1,4,3,964,,101,longblaster_necro,2,2,0,6,0,410,,137,bold_7,6,6,0,6,3,980,,129,kugelschreiber_hue,6,6,0,2,2,957,,204,quadhopper_black,6,1,5,7,0,531,,123,maneuver_collabo,11,9,2,2,2,797,,228,bold,4,4,0,2,2,1226,,63
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,59,bravo,TRUE,sputtery_clear,2,2,0,3,0,197,x,160,barrelspinner_remix,0,0,0,3,0,210,x,162,heroroller_replica,0,0,0,2,0,188,x,180,splatscope_becchu,1,0,1,2,0,259,x,260,carbon_deco,4,4,0,2,0,163,x,58,spygadget,1,0,1,0,1,317,x,178,prime,6,1,5,0,1,235,x,176,splatscope_becchu,5,5,0,0,1,313,x,228
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heromaneuver_replica,2,2,0,5,3,827,,47,quadhopper_white,8,7,1,3,3,1241,,45,splatcharger_becchu,6,4,2,2,1,433,,41,bamboo14mk3,9,8,1,2,3,788,,63,sshooter_becchu,2,2,0,6,1,673,,14,promodeler_pg,3,2,1,6,2,941,,35,wakaba,3,1,2,6,3,867,,68,nzap83,7,7,0,3,2,958,,123
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sputtery_clear,8,6,2,8,3,954,x,160,hydra_custom,12,9,3,8,3,731,x,136,prime,10,3,7,12,2,625,x,196,promodeler_pg,10,5,5,8,8,1185,x,192,splatcharger,8,6,2,5,2,950,x,152,sshooter_collabo,15,12,3,10,3,939,x,159,bold_7,11,10,1,3,4,873,x,258,heroroller_replica,10,8,2,5,4,948,x,97
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_becchu,4,3,1,3,4,993,,85,kugelschreiber_hue,8,6,2,2,2,912,,204,quadhopper_black,6,5,1,5,1,659,,123,nzap85,4,1,3,1,3,998,,63,dynamo_becchu,4,4,0,4,2,788,,101,prime_collabo,4,3,1,5,1,589,,137,bold,1,1,0,3,2,1161,,129,sshooter_collabo,4,3,1,4,2,776,,125
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatspinner_becchu,6,4,2,5,2,751,,85,hydra,4,4,0,2,2,580,,101,sputtery_hue,4,1,3,3,3,804,,63,wakaba,6,5,1,2,5,1333,,129,kugelschreiber_hue,5,3,2,3,2,866,,204,quadhopper_black,3,2,1,5,1,833,,123,kugelschreiber_hue,5,4,1,3,2,800,,137,sshooter_collabo,4,3,1,3,2,938,,125
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,57,alpha,TRUE,sputtery_clear,5,3,2,1,2,335,x,160,splatcharger,4,3,1,0,0,261,x,152,sshooter_collabo,4,1,3,2,0,195,x,159,dualsweeper_custom,4,4,0,1,1,433,x,156,bold,1,0,1,3,0,285,x,99,heroroller_replica,1,1,0,3,0,141,x,117,splatscope,2,2,0,1,0,234,x,57,quadhopper_black,3,1,2,4,0,243,x,346
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,67,alpha,TRUE,explosher,3,2,1,0,1,355,x,553,splatroller_collabo,4,3,1,2,2,434,x,365,splatscope,3,3,0,0,1,281,x,243,pablo_hue,5,3,2,0,2,393,x,576,hydra_custom,1,1,0,3,0,170,x,244,screwslosher_becchu,1,1,0,3,0,299,x,253,splatroller,0,0,0,3,0,188,x,158,bottlegeyser_foil,0,0,0,2,0,341,x,226
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,302,alpha,FALSE,sputtery_clear,14,11,3,7,6,1177,x,160,bucketslosher_deco,13,12,1,10,4,1231,x,214,bold_neo,6,5,1,5,10,1605,x,245,dualsweeper_custom,13,7,6,9,3,1303,x,156,splatcharger,11,10,1,8,1,1026,x,152,sputtery_clear,10,9,1,9,4,1342,x,363,l3reelgun_d,12,6,6,4,9,1898,x,167,sputtery_hue,7,6,1,14,2,728,x,64
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,explosher,11,5,6,8,2,1277,x,553,hokusai_becchu,6,5,1,9,2,716,x,116,momiji,12,9,3,4,7,1394,x,87,nzap85,15,11,4,7,4,1357,x,165,screwslosher_becchu,16,10,6,6,4,1487,x,231,splatroller,7,4,3,10,0,663,x,140,kugelschreiber_hue,11,10,1,6,5,1240,x,166,bold,5,4,1,8,2,1469,x,160
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heromaneuver_replica,4,4,0,6,1,754,,47,bold_neo,1,1,0,5,1,941,,39,splatscope_collabo,9,9,0,1,2,994,,64,soytuber,1,1,0,4,1,458,,44,splatroller,5,4,1,3,4,856,,97,bold_neo,1,1,0,5,2,750,,55,splatroller,1,1,0,5,0,493,,34,dualsweeper_custom,10,10,0,2,4,1473,,72
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen_hue,6,5,1,8,4,1003,b-,106,longblaster_necro,15,13,2,6,3,853,b+,67,splatroller,10,8,2,10,2,678,b-,59,clashblaster_neo,12,6,6,9,5,938,b-,146,sputtery,8,6,2,9,4,1181,b+,43,wakaba,9,7,2,11,3,709,b,128,splatroller,15,14,1,5,3,910,b-,74,clashblaster_neo,9,6,3,7,4,803,b,62
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,252,bravo,TRUE,sputtery_clear,7,5,2,6,4,997,x,160,l3reelgun_d,3,3,0,2,3,0,x,261,splatcharger,8,6,2,4,3,904,x,161,hydra_custom,10,5,5,6,3,878,x,254,nova,7,7,0,4,4,1007,x,99,splatscope_becchu,6,4,2,6,2,646,x,304,jetsweeper,7,3,4,3,8,1491,x,322,splatroller,4,4,0,6,1,836,x,276
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,explosher,11,7,4,8,5,1449,x,553,nzap89,12,10,2,10,4,1152,x,250,splatspinner_becchu,17,16,1,7,6,1109,x,188,h3reelgun_cherry,6,2,4,3,7,1412,x,175,sharp,10,6,4,10,4,1143,x,196,nzap85,7,4,3,4,6,1420,x,140,dynamo_tesla,13,10,3,12,2,1024,x,301,dualsweeper_custom,9,8,1,9,4,1376,x,156
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,219,bravo,TRUE,hissen_hue,4,4,0,6,2,926,b-,106,bold,2,1,1,9,1,611,b-,23,hydra_custom,4,3,1,9,0,334,b-,87,clashblaster_neo,4,3,1,6,3,857,b-,146,longblaster_necro,9,9,0,4,2,476,b+,67,hissen_hue,15,14,1,2,4,948,b+,36,sputtery_clear,5,3,2,3,3,789,b,81,nzap89,7,4,3,2,8,1210,b-,146
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger_collabo,4,3,1,3,1,610,,85,variableroller,9,7,2,3,3,853,,184,liter4k,4,3,1,3,2,490,,112,barrelspinner_remix,6,5,1,1,3,803,,21,splatroller,4,4,0,5,1,862,,48,dualsweeper_custom,2,1,1,3,0,317,,253,explosher_custom,2,1,1,4,1,690,,26,squiclean_b,5,4,1,6,3,751,,119
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,sputtery_clear,2,2,0,10,3,967,x,160,splatscope_becchu,5,5,0,4,3,0,x,304,splatroller,3,3,0,7,3,1126,x,276,nzap89,6,3,3,3,16,2573,x,318,furo,9,8,1,5,6,1644,x,194,heroroller_replica,9,5,4,3,2,857,x,151,kugelschreiber_hue,9,7,2,1,7,1803,x,198,ochiba,6,4,2,4,6,1563,x,337
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,explosher,8,3,5,7,4,1219,x,553,longblaster,15,12,3,8,4,1167,x,365,dynamo_tesla,14,8,6,8,3,1060,x,300,bold_7,15,15,0,7,5,1323,x,173,liter4k,3,3,0,10,3,1078,x,239,splatroller,10,9,1,10,3,962,x,177,longblaster_necro,8,5,3,8,4,1089,x,137,hotblaster_custom,15,13,2,10,2,986,x,328
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger_collabo,1,1,0,4,1,640,,85,barrelspinner_remix,3,2,1,3,2,700,,21,nzap85,4,3,1,6,1,746,,85,maneuver_collabo,4,3,1,5,1,490,,107,splatroller,3,2,1,2,2,752,,48,screwslosher_becchu,8,7,1,4,2,724,,119,jetsweeper,3,1,2,1,3,891,,147,prime_becchu,8,8,0,3,1,538,,101
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroroller_replica,3,1,2,5,1,558,,85,splatspinner_becchu,5,4,1,7,1,667,,119,nzap85,1,1,0,5,2,976,,85,bold,4,4,0,3,3,1255,,121,splatroller,3,3,0,3,2,816,,48,sputtery_hue,9,9,0,0,4,1147,,107,splatspinner_collabo,5,4,1,3,3,994,,117,quadhopper_white,5,4,1,4,3,948,,49
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,306,bravo,FALSE,explosher,8,4,4,7,6,1625,x,553,nzap89,11,8,3,8,6,1558,x,250,splatroller_becchu,4,4,0,10,2,779,x,231,rapid_deco,11,9,2,7,6,1440,x,187,promodeler_pg,14,10,4,5,8,1725,x,139,kelvin525_deco,14,12,2,9,4,788,x,218,dynamo_becchu,6,4,2,3,9,1926,x,153,barrelspinner_remix,6,6,0,8,4,1019,x,175
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,prime_becchu,5,3,2,4,2,769,,85,splatroller,7,7,0,5,2,750,,48,sshooter,6,5,1,3,3,852,,107,kugelschreiber_hue,3,2,1,5,1,820,,159,sputtery_hue,4,3,1,6,1,662,,119,splatspinner_collabo,4,4,0,4,2,937,,118,squiclean_g,4,3,1,4,1,703,,134,sshooter,8,7,1,3,3,903,,6
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,303,alpha,FALSE,explosher,11,5,6,7,2,1477,x,553,splatroller_becchu,12,12,0,7,4,1048,x,231,squiclean_g,8,6,2,9,3,1040,x,374,wakaba,11,4,7,4,5,1378,x,214,prime_becchu,12,10,2,9,4,1389,x,155,carbon_deco,12,11,1,9,2,922,x,71,kugelschreiber,3,2,1,4,1,974,x,164,squiclean_a,7,4,3,5,8,1366,x,142
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,explosher,6,4,2,5,6,1609,x,553,maneuver_collabo,10,9,1,10,3,907,x,266,sharp,16,11,5,5,5,937,x,145,carbon,8,7,1,6,5,1108,x,206,heroroller_replica,13,10,3,9,3,1108,x,280,bucketslosher_soda,7,4,3,7,3,1251,x,175,l3reelgun_d,5,3,2,7,5,1165,x,137,hokusai_becchu,9,9,0,8,2,1056,x,140
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,163,bravo,TRUE,explosher,5,4,1,4,3,999,x,553,kelvin525_becchu,4,2,2,5,3,533,x,277,bold,6,4,2,4,5,1243,x,257,splatscope,3,2,1,2,3,714,x,147,bucketslosher_soda,5,4,1,4,2,747,x,117,wakaba,8,5,3,3,5,1110,x,236,dynamo_becchu,6,6,0,2,3,1012,x,198,liter4k,0,0,0,3,3,683,x,130
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,259,bravo,TRUE,explosher,6,3,3,7,5,1401,x,553,clashblaster_neo,6,4,2,8,4,853,x,172,splatroller,10,10,0,9,1,718,x,177,squiclean_a,10,5,5,5,4,828,x,142,kelvin525_deco,6,6,0,3,3,828,x,257,bucketslosher_soda,7,6,1,8,4,1002,x,117,ochiba,14,9,5,4,4,1481,x,227,dynamo_tesla,12,8,4,7,3,857,x,169
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,224,alpha,TRUE,explosher,9,6,3,5,5,1260,x,553,sshooter,7,6,1,1,4,1145,x,144,prime_becchu,11,9,2,5,3,758,x,209,splatroller,7,6,1,6,3,749,x,111,splatroller,6,6,0,8,2,589,x,74,momiji,1,1,0,4,4,817,x,87,nzap85,10,6,4,6,4,1177,x,165,herocharger_replica,4,4,0,9,0,762,x,135
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,explosher,10,8,2,6,4,1377,x,553,promodeler_mg,12,7,5,7,3,1418,x,145,carbon,7,5,2,10,3,922,x,109,octoshooter_replica,13,11,2,9,1,903,x,91,promodeler_mg,11,9,2,10,5,1372,x,201,heroroller_replica,12,11,1,8,3,901,x,100,nzap85,15,8,7,7,6,1487,x,165,clashblaster_neo,6,4,2,6,4,920,x,178
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,187,bravo,TRUE,h3reelgun_d,6,5,1,8,1,607,s,124,dualsweeper_custom,1,0,1,1,0,0,s,33,nzap85,7,5,2,6,3,923,s,58,nova,8,7,1,6,2,547,s,112,dualsweeper_custom,10,9,1,4,3,653,s,50,promodeler_mg,7,4,3,4,4,945,s,79,wakaba,10,7,3,5,2,999,s,59,splatscope,2,1,1,4,2,340,s,69
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,6,6,0,2,3,966,,85,nzap83,1,1,0,2,3,1099,,19,campingshelter_sorella,3,3,0,5,2,698,,58,wakaba,4,2,2,4,3,854,,119,sharp_neo,8,5,3,3,3,1258,,105,dynamo_tesla,4,3,1,3,3,798,,50,hydra,3,2,1,4,2,684,,125,squiclean_b,3,3,0,2,1,588,,157
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,explosher,6,3,3,5,6,1530,x,553,sharp,14,12,2,4,5,1076,x,92,kelvin525_deco,14,11,3,7,5,1092,x,154,nautilus79,13,9,4,5,2,941,x,179,splatroller,7,5,2,11,1,771,x,170,dualsweeper,6,4,2,7,4,1143,x,195,l3reelgun,5,5,0,10,4,1303,x,257,splatscope_collabo,9,7,2,7,2,1303,x,49
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,262,alpha,TRUE,maneuver_becchu,22,19,3,7,3,1071,s+,218,prime_becchu,11,10,1,4,4,1044,s+,113,liter4k_scope,3,1,2,7,4,1028,s+,101,dualsweeper_custom,8,4,4,6,4,1141,s+,175,squiclean_b,5,5,0,8,2,853,s+,72,dualsweeper_custom,8,6,2,9,2,936,s+,165,rapid_elite,6,3,3,9,2,765,s+,325,sharp_neo,10,10,0,8,4,1579,s+,261
2019-10-28T10:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_becchu,7,6,1,0,3,996,,85,sharp_neo,1,1,0,3,4,1192,,125,squiclean_b,1,1,0,2,0,456,,157,carbon_deco,5,4,1,2,2,667,,290,campingshelter_sorella,2,1,1,5,1,659,,59,wakaba,4,4,0,5,3,1021,,119,kugelschreiber,2,2,0,2,2,814,,69,jetsweeper,0,0,0,0,1,0,,196
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,kombu,67,alpha,TRUE,h3reelgun_d,5,3,2,1,1,272,s,124,heroroller_replica,2,2,0,0,0,41,s,77,wakaba,6,3,3,0,1,488,s,59,bold,2,1,1,1,2,298,s,64,bold,1,1,0,4,0,168,s,72,splatcharger_becchu,0,0,0,2,0,0,s,51,octoshooter_replica,1,1,0,3,0,218,s,83,sputtery_hue,0,0,0,0,0,0,s,179
2019-10-28T10:00:00+00:00,5.0.1,gachi,standard,yagura,mozuku,112,bravo,TRUE,h3reelgun_d,3,2,1,4,1,431,s,124,heroshooter_replica,2,2,0,6,0,201,s,65,wakaba,4,3,1,3,0,719,s,59,herocharger_replica,1,1,0,1,1,376,s,83,heroroller_replica,2,2,0,3,0,216,s,77,prime_becchu,7,6,1,2,2,544,s,39,bold,2,2,0,2,2,481,s,64,sshooter_becchu,5,4,1,1,4,696,s,86
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,104,bravo,TRUE,maneuver_becchu,4,4,0,4,1,284,s+,218,dualsweeper_custom,0,0,0,4,1,446,s+,863,splatspinner,2,1,1,1,3,724,s+,138,pablo_hue,2,2,0,5,1,431,s+,86,l3reelgun_d,1,1,0,2,2,558,s+,102,carbon_deco,4,4,0,2,1,405,s+,229,kelvin525_deco,5,4,1,2,1,415,s+,109,hokusai_hue,6,5,1,1,2,376,s+,295
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,179,bravo,TRUE,h3reelgun_d,5,4,1,6,2,604,s+,124,squiclean_g,3,3,0,5,2,435,s+,51,nzap85,5,3,2,7,2,707,s+,45,heromaneuver_replica,3,2,1,7,2,488,s+,73,hokusai_becchu,14,8,6,4,1,590,s+,85,bottlegeyser_foil,8,6,2,1,3,781,s+,125,nzap89,11,8,3,1,3,767,s+,167,dualsweeper,6,3,3,6,1,342,s+,55
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,85,alpha,TRUE,furo_deco,2,2,0,0,1,558,s,119,promodeler_pg,3,3,0,0,3,628,s,71,jetsweeper_custom,0,0,0,1,1,305,s,70,nzap85,2,2,0,2,1,330,s,121,nzap89,2,2,0,3,2,382,s,206,dualsweeper_custom,0,0,0,2,1,489,s,99,bold_neo,1,1,0,2,3,431,s,103,momiji,0,0,0,0,2,542,s,237
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,158,alpha,TRUE,prime_becchu,6,6,0,3,2,651,s,85,maneuver,3,2,1,2,3,744,s,136,kugelschreiber_hue,6,5,1,1,2,598,s,57,sshooter_becchu,5,4,1,2,3,792,s,218,barrelspinner_remix,2,2,0,6,3,627,s,73,sputtery_clear,5,4,1,5,2,617,s,135,sshooter_becchu,3,2,1,3,5,911,s,75,liter4k,0,0,0,3,3,610,s,105
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,213,bravo,TRUE,maneuver_becchu,6,6,0,6,3,657,s+,218,dynamo_tesla,5,2,3,4,4,980,s+,99,nzap85,3,2,1,7,3,948,s+,191,dualsweeper,5,4,1,5,5,840,s+,150,dualsweeper_custom,9,9,0,2,3,1027,s+,180,bucketslosher_deco,4,1,3,4,2,752,s+,275,prime,7,6,1,4,2,735,s+,45,spygadget,10,6,4,4,2,929,s+,175
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,162,bravo,TRUE,sshooter_collabo,3,2,1,4,3,725,x,184,l3reelgun_d,2,1,1,3,4,663,x,230,l3reelgun,7,5,2,3,4,867,x,266,explosher,1,1,0,3,4,833,x,330,sshooter,7,5,2,3,3,667,x,131,kugelschreiber_hue,7,6,1,3,2,642,x,285,h3reelgun_d,5,0,5,1,5,1080,x,584,l3reelgun,3,2,1,2,3,790,x,350
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,239,bravo,TRUE,h3reelgun_d,6,5,1,10,1,823,s+,124,furo,0,0,0,0,0,0,s+,91,liter4k_scope,2,2,0,3,4,846,s+,73,nzap85,10,9,1,9,3,1012,s+,45,bottlegeyser_foil,12,8,4,1,4,851,s+,125,nzap89,6,4,2,3,3,842,s+,167,dualsweeper,6,6,0,8,1,478,s+,55,bamboo14mk1,6,4,2,4,3,841,s+,61
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_becchu,10,9,1,9,5,1358,s,85,splatscope_becchu,6,4,2,4,6,1391,s,343,squiclean_g,12,11,1,5,6,1176,s,145,sharp,9,8,1,6,5,1209,s,93,prime_collabo,10,8,2,11,3,1034,s,69,liter4k,4,3,1,5,6,1249,s,105,sshooter_becchu,6,5,1,6,8,1708,s,218,bold,8,8,0,11,3,1258,s,183
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,115,alpha,TRUE,maneuver_becchu,3,0,3,4,0,257,s+,218,sharp_neo,10,9,1,0,2,648,s+,52,prime_becchu,7,4,3,3,1,545,s+,353,dualsweeper_custom,4,3,1,2,1,669,s+,207,barrelspinner_remix,4,4,0,3,2,487,s+,87,prime,4,3,1,4,2,427,s+,45,sputtery_hue,1,1,0,4,2,506,s+,76,l3reelgun,1,1,0,5,1,330,s+,180
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,291,alpha,TRUE,sshooter_collabo,4,2,2,6,4,1000,x,184,l3reelgun,12,8,4,6,6,1612,x,111,kugelschreiber_hue,10,6,4,6,4,1314,x,233,parashelter,11,7,4,8,4,1324,x,171,kugelschreiber_hue,7,3,4,7,2,993,x,97,l3reelgun,14,13,1,7,6,1503,x,374,ochiba,9,5,4,5,7,1710,x,184,maneuver_collabo,7,4,3,7,4,951,x,189
2019-10-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,bravo,,splatscope,2,1,1,2,2,649,,154,nzap89,1,0,1,3,4,1071,,153,hokusai_becchu,2,2,0,0,3,961,,103,rapid_becchu,4,4,0,3,2,804,,89,bold_neo,1,0,1,0,6,1207,,121,l3reelgun,4,3,1,2,3,1123,,243,pablo_hue,1,1,0,2,2,844,,288,liter4k,5,4,1,3,1,509,,251
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,324,bravo,FALSE,h3reelgun_d,9,5,4,11,3,1244,s+,124,dynamo_becchu,3,3,0,8,6,1429,s+,82,dualsweeper_custom,4,2,2,6,7,1945,s+,52,nzap85,4,2,2,6,5,1745,s+,45,dualsweeper_custom,12,10,2,8,4,1407,s+,131,explosher,5,3,2,2,6,1545,s+,76,wakaba,15,8,7,2,8,1999,s+,226,nzap89,13,10,3,0,9,1555,s+,93
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,96,alpha,TRUE,maneuver_becchu,6,5,1,1,1,416,s+,218,ochiba,2,2,0,1,1,439,s+,182,barrelspinner_remix,0,0,0,1,1,480,s+,41,dualsweeper_custom,3,2,1,3,1,375,s+,181,momiji,3,3,0,2,2,729,s+,498,maneuver_collabo,2,2,0,4,1,384,s+,76,l3reelgun_d,2,0,2,2,2,455,s+,184,explosher,1,1,0,2,1,435,s+,186
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,133,bravo,TRUE,prime_becchu,1,1,0,4,0,504,s,85,bold_7,1,1,0,4,2,634,s,82,nautilus47,3,2,1,3,2,558,s,320,splatroller,5,3,2,5,1,394,s,44,bamboo14mk1,7,3,4,1,3,664,s,87,dualsweeper_custom,5,4,1,2,2,631,s,99,bold,5,5,0,1,2,746,s,146,nzap85,6,4,2,3,1,372,s,280
2019-10-28T12:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,209,alpha,TRUE,maneuver_becchu,8,4,4,5,1,411,s+,218,kugelschreiber_hue,7,4,3,4,2,751,s+,82,heroroller_replica,13,11,2,4,4,828,s+,123,bold_7,11,9,2,4,4,1110,s+,54,parashelter,2,1,1,5,3,997,s+,210,splatroller,7,7,0,9,2,648,s+,153,longblaster,5,4,1,8,2,692,s+,94,prime_becchu,5,5,0,6,2,610,s+,85
2019-10-28T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,3,3,0,3,1,738,,154,carbon,3,1,2,2,3,1021,,153,splatspinner_becchu,4,4,0,3,2,777,,132,nzap89,1,1,0,1,4,753,,121,l3reelgun,5,5,0,3,3,1200,,225,sharp_neo,1,1,0,2,1,905,,280,hokusai_becchu,0,0,0,1,3,851,,103,liter4k,3,3,0,3,1,518,,251
