# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,87,bravo,TRUE,dualsweeper_custom,4,2,2,3,1,459,a+,100,nzap85,2,2,0,3,1,337,a+,254,sharp_neo,1,1,0,1,1,428,a,164,l3reelgun,2,2,0,5,0,366,a,96,furo,1,1,0,2,1,415,a,226,52gal_deco,7,6,1,1,0,544,a-,64,bold,3,3,0,2,1,460,a,105,maneuver_collabo,3,1,2,2,1,240,a,58
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,14,10,4,9,2,1024,a,89,promodeler_pg,6,5,1,8,4,1429,a,70,nzap89,8,5,3,11,2,896,a,130,liter4k,15,10,5,8,2,846,a,33,nzap89,14,8,6,8,5,945,a-,303,furo_deco,11,6,5,11,4,1015,a,55,liter4k_scope,4,4,0,4,3,788,a-,76,nzap85,21,18,3,7,4,1182,a-,50
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,9,3,6,5,1260,a+,100,longblaster,17,13,4,3,4,916,a+,72,52gal_deco,12,11,1,6,1,1013,a-,64,nzap85,5,4,1,7,5,1045,a+,221,prime_becchu,8,6,2,6,3,1184,a,88,nzap89,6,5,1,10,4,1401,a,72,splatcharger,2,2,0,12,1,504,a-,80,nova,11,9,2,9,3,975,a+,173
2019-10-12T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,318,bravo,FALSE,nzap85,16,10,6,9,6,1664,x,323,nzap85,7,2,5,9,4,937,a-,181,splatcharger,10,10,0,7,2,892,x,161,herocharger_replica,11,11,0,6,2,1008,x,187,jetsweeper_custom,8,5,3,7,3,1199,s,72,maneuver_collabo,8,4,4,10,2,1140,x,169,bucketslosher_soda,9,8,1,9,3,884,s+,91,screwslosher_becchu,15,13,2,8,2,1152,x,160
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,307,alpha,FALSE,screwslosher_becchu,11,7,4,6,4,1170,x,357,wakaba,17,11,6,5,6,1326,x,237,explosher,8,5,3,3,6,1203,x,258,pablo_hue,10,8,2,4,8,1636,x,149,sputtery_hue,5,3,2,10,3,961,x,129,nzap85,6,4,2,8,4,1252,x,93,bamboo14mk1,6,6,0,7,6,1247,x,55,hissen_hue,6,5,1,6,6,1570,x,196
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,12,10,2,6,2,829,s+,176,pablo,8,5,3,5,7,1530,s+,143,kugelschreiber,12,8,4,5,3,733,s+,34,sshooter_collabo,12,10,2,10,3,965,s+,271,sshooter_becchu,7,7,0,7,7,1394,s+,161,clashblaster_neo,12,11,1,9,4,919,s+,30,splatcharger_becchu,6,4,2,9,3,750,s+,135,dynamo,5,4,1,10,0,805,s+,143
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,heroroller_replica,10,9,1,9,2,823,s,184,pablo,5,4,1,6,5,1025,s,80,nova_becchu,9,7,2,7,4,787,s,28,jetsweeper,9,4,5,6,5,1113,s,117,splatroller,7,6,1,8,4,911,s,129,splatroller,9,9,0,6,3,869,s,94,splatcharger,8,7,1,2,3,805,s,45,clashblaster,7,6,1,8,3,855,s,201
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,12,8,4,7,5,1299,a,89,herocharger_replica,6,6,0,5,3,833,a,77,prime_becchu,13,11,2,11,1,710,a,74,nzap85,12,8,4,7,3,1114,a,342,dynamo_becchu,6,5,1,7,4,826,a-,114,squiclean_g,12,11,1,10,1,718,a,114,bold,6,6,0,9,5,1220,a-,99,nzap89,9,8,1,7,5,1363,a,48
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,301,alpha,FALSE,dualsweeper_custom,10,5,5,3,5,1213,a+,100,prime_becchu,9,8,1,2,4,840,a+,154,splatroller,8,7,1,5,4,1030,a,74,sshooter_becchu,10,8,2,5,8,1545,a+,122,screwslosher_becchu,7,4,3,9,3,1116,a,198,sshooter_becchu,7,7,0,4,7,1349,a+,107,sshooter_becchu,3,3,0,9,2,739,a-,27,dynamo_becchu,1,1,0,7,4,1119,a+,198
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,256,bravo,TRUE,ochiba,5,2,3,7,3,1214,x,117,nzap89,8,6,2,6,3,1008,x,170,heroshooter_replica,2,2,0,8,3,978,x,254,splatcharger,3,3,0,3,2,927,x,90,sshooter_becchu,10,9,1,2,7,1266,x,167,kugelschreiber_hue,7,4,3,4,4,909,x,205,promodeler_rg,6,5,1,1,9,1584,x,158,splatroller,8,6,2,6,4,918,x,273
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime_becchu,8,8,0,7,2,800,s+,176,promodeler_pg,7,2,5,10,2,1297,s+,115,hydra_custom,5,5,0,5,3,710,s+,122,dualsweeper,12,9,3,3,8,1574,s+,106,longblaster_necro,15,10,5,5,5,994,s+,86,jetsweeper,7,2,5,7,5,1159,s+,109,sshooter_collabo,5,4,1,8,4,1067,s+,271,bold,12,9,3,4,7,1243,s+,175
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,279,alpha,TRUE,screwslosher_becchu,16,15,1,2,6,1261,x,357,nzap85,11,6,5,6,4,969,x,143,kelvin525_deco,8,4,4,6,2,791,x,307,splatscope,11,10,1,5,5,1075,x,391,sputtery_hue,8,7,1,11,3,997,x,129,prime_becchu,6,4,2,6,2,1098,x,221,splatcharger,2,2,0,9,1,771,x,44,hotblaster_custom,7,6,1,9,1,597,x,170
2019-10-12T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,nzap85,27,20,7,3,8,1898,x,323,nzap85,4,1,3,7,2,720,a-,181,bucketslosher_soda,12,7,5,7,3,971,s+,91,screwslosher_becchu,9,8,1,5,2,1111,x,160,sputtery_hue,9,6,3,11,2,1212,s+,101,sputtery_hue,9,7,2,8,2,936,s+,99,squiclean_b,3,3,0,11,2,866,s+,154,kugelschreiber_hue,8,6,2,7,3,1109,x,121
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,81,alpha,TRUE,heroroller_replica,3,3,0,3,0,209,s,184,sshooter_becchu,4,4,0,1,1,280,s,43,kugelschreiber_hue,6,5,1,0,1,351,s,96,momiji,3,3,0,3,1,317,s,89,splatroller,1,1,0,4,0,190,s,199,splatroller,3,2,1,3,0,172,s,110,momiji,3,3,0,4,1,448,s,165,dualsweeper_custom,4,1,3,4,0,255,s,77
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,213,alpha,TRUE,heroroller_replica,12,11,1,4,3,825,s,184,sshooter_becchu,8,4,4,4,3,632,s,43,clashblaster,12,6,6,7,1,445,s,31,dualsweeper_custom,7,5,2,5,4,1060,s,135,wakaba,5,3,2,8,2,663,s,103,sshooter_becchu,12,9,3,6,3,982,s,127,longblaster,5,3,2,6,1,576,s,257,herocharger_replica,3,3,0,7,1,500,s,69
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,16,16,0,7,7,1404,a,89,liter4k,6,3,3,4,4,731,a-,60,sharp_neo,7,2,5,10,2,928,a-,108,barrelspinner_remix,6,5,1,6,4,814,a-,59,squiclean_g,10,9,1,5,0,520,a-,57,jetsweeper,8,3,5,4,6,1053,a-,44,splatroller,11,7,4,7,3,932,a-,46,sshooter_becchu,9,7,2,10,3,1122,a,50
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,ochiba,8,6,2,7,4,1193,s+,117,hydra_custom,12,8,4,3,4,1014,s+,101,nzap85,8,6,2,7,3,1134,s+,160,heroblaster_replica,9,7,2,6,2,710,s+,119,nzap85,11,7,4,6,5,1032,s+,169,splatspinner,8,8,0,4,7,1556,s+,134,nzap85,10,4,6,8,2,951,s+,205,prime_becchu,6,4,2,9,3,890,s+,182
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,182,bravo,TRUE,screwslosher_becchu,11,8,3,6,2,779,x,357,kelvin525_deco,3,2,1,8,0,409,x,307,hokusai_hue,7,6,1,8,1,503,x,104,maneuver_collabo,7,5,2,5,2,652,x,160,sputtery_hue,14,10,4,4,3,792,x,159,squiclean_b,8,8,0,4,3,675,x,133,quadhopper_black,2,0,2,7,0,310,x,166,sshooter_collabo,10,9,1,6,3,749,x,261
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,311,alpha,FALSE,prime_becchu,8,8,0,5,4,1052,s+,176,sshooter,12,9,3,8,6,1581,s+,93,hydra_custom,8,7,1,7,3,615,s+,122,pablo_hue,13,9,4,8,4,995,s+,111,bucketslosher_soda,10,8,2,8,2,1090,s+,80,quadhopper_black,9,6,3,9,2,946,s+,55,sshooter_becchu,11,10,1,9,4,1236,s+,31,herocharger_replica,4,4,0,7,3,855,s+,177
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,5,1367,a+,100,sshooter,8,6,2,4,6,1240,a-,48,jetsweeper_custom,11,9,2,4,3,1028,a-,132,splatroller,7,6,1,8,3,706,a+,118,longblaster,7,5,2,6,2,766,a,48,splatroller_becchu,7,6,1,8,3,689,a-,99,variableroller_foil,6,6,0,7,5,1072,a,83,wakaba,9,4,5,7,6,1593,a,67
2019-10-12T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,3,1,3,2,722,,42,liter4k,3,3,0,2,1,518,,62,dualsweeper_custom,9,6,3,0,2,763,,117,bold_7,3,3,0,7,1,653,,28,maneuver,1,0,1,3,2,691,,48,splatroller,5,5,0,4,1,410,,43,nzap85,4,4,0,6,1,647,,48,sshooter,3,3,0,3,1,724,,15
2019-10-12T10:00:00+00:00,5.0.1,gachi,squad_2,hoko,mutsugoro,263,bravo,TRUE,nzap85,16,13,3,7,5,1653,x,323,hydra_custom,6,5,1,6,0,775,s,106,96gal_deco,14,9,5,8,3,1088,x,146,nzap85,10,6,4,7,3,849,a-,181,dualsweeper_custom,14,8,6,5,3,1252,x,155,prime_collabo,11,11,0,10,2,1068,x,241,sshooter_becchu,5,3,2,11,1,976,s+,72,dualsweeper_custom,9,6,3,7,3,1160,x,256
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,314,bravo,FALSE,heroroller_replica,7,7,0,9,4,1171,s,184,prime_becchu,10,8,2,7,4,1095,s,148,nzap89,3,3,0,8,5,1270,s,267,screwslosher,7,4,3,3,4,964,s,159,wakaba,9,7,2,5,6,1229,s,103,furo,11,9,2,7,6,1597,s,79,nzap89,9,8,1,6,5,926,s,64,liter4k_scope,3,2,1,4,5,823,s,123
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,312,alpha,FALSE,screwslosher_becchu,15,7,8,10,2,911,x,357,dynamo_becchu,11,7,4,6,5,1064,x,163,hotblaster_custom,16,15,1,8,2,903,x,178,sshooter,13,11,2,7,5,1283,x,67,sshooter_collabo,12,12,0,10,2,1055,x,157,hokusai_hue,13,11,2,8,4,815,x,99,kelvin525_deco,7,6,1,12,3,880,x,307,barrelspinner_remix,5,2,3,10,5,1147,x,188
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,6,5,1,6,5,1195,a,89,hotblaster,5,4,1,7,2,636,a-,60,liter4k,2,1,1,5,4,932,a,33,sputtery,3,3,0,8,4,987,a,234,maneuver_becchu,9,7,2,8,4,1216,a-,64,dualsweeper_custom,4,3,1,1,4,986,a-,71,bamboo14mk2,0,0,0,0,0,0,a-,55,clashblaster,16,16,0,4,0,1152,a-,168
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,ochiba,11,6,5,5,5,1103,s+,117,pablo,12,10,2,5,5,1427,s+,92,longblaster,7,4,3,7,2,619,s+,45,liter4k,7,5,2,2,6,1274,s+,127,clashblaster_neo,6,5,1,8,3,724,s+,30,splatcharger,3,2,1,3,5,993,s+,114,nzap89,9,7,2,9,7,1364,s+,181,barrelspinner_remix,9,5,4,5,5,1275,s+,83
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,70,alpha,TRUE,prime_becchu,3,2,1,1,1,292,s+,176,splatroller,5,5,0,0,2,346,s+,83,hissen,5,1,4,0,2,289,s+,62,sshooter_becchu,2,2,0,1,1,366,s+,31,splatroller,1,1,0,3,0,217,s+,146,longblaster_necro,1,0,1,4,0,193,s+,128,ochiba,0,0,0,2,1,284,s+,97,barrelspinner_remix,1,1,0,1,1,361,s+,121
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,8,4,6,4,1163,a+,100,prime,9,5,4,7,3,827,a+,64,wakaba,13,9,4,7,3,1237,a-,176,splatroller,11,11,0,6,4,1004,a,91,soytuber,10,9,1,3,3,1009,a+,106,nzap89,3,2,1,9,3,915,a,161,prime_becchu,12,9,3,11,1,1011,a+,161,momiji,8,6,2,10,4,1366,a+,196
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,307,alpha,FALSE,maneuver_becchu,7,7,0,6,3,1114,s+,185,squiclean_a,11,7,4,9,2,750,s+,58,prime_becchu,9,8,1,8,2,1154,s+,217,nzap85,12,8,4,9,3,847,s+,97,nzap89,11,6,5,8,4,1123,s+,179,liter4k,13,11,2,5,4,1057,s+,78,prime,13,7,6,7,4,918,s+,220,squiclean_b,9,8,1,10,3,762,s+,145
2019-10-12T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver_becchu,2,2,0,2,2,792,,42,explosher,11,7,4,2,2,905,,108,promodeler_mg,2,2,0,4,2,787,,21,splatscope,6,6,0,2,1,609,,56,nzap89,4,4,0,5,3,924,,54,bold,1,1,0,4,3,845,,40,splatcharger_becchu,2,2,0,4,0,381,,31,sshooter,2,2,0,4,0,492,,15
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroroller_replica,12,12,0,10,3,936,s,184,dualsweeper_custom,3,3,0,7,1,0,s,89,sshooter_collabo,6,6,0,9,2,854,s,103,hokusai_hue,10,7,3,9,7,1304,s,198,splatroller,17,16,1,4,3,957,s,48,kugelschreiber_hue,12,8,4,6,2,1051,s,117,nzap85,7,4,3,10,4,950,s,126,rapid,12,7,5,8,3,969,s,52
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,10,8,2,8,2,823,s+,177,sputtery_clear,6,5,1,12,0,695,s+,79,hydra_custom,8,4,4,6,3,720,s+,133,sputtery_clear,10,7,3,7,5,941,s+,95,clashblaster_neo,15,11,4,7,3,699,s+,49,sharp,9,7,2,7,2,905,s+,146,sputtery_clear,11,9,2,7,5,1092,s+,141,bottlegeyser,8,5,3,3,4,812,s+,25
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,310,bravo,FALSE,hokusai_hue,5,4,1,11,3,600,x,182,prime_becchu,5,5,0,9,2,671,x,336,splatspinner,13,12,1,8,6,1375,x,38,liter4k_scope,8,6,2,5,7,1372,x,311,hydra_custom,8,5,3,6,2,668,x,228,sshooter_collabo,16,12,4,7,2,982,x,174,dynamo_tesla,15,12,3,6,4,1232,x,173,longblaster,10,4,6,8,4,957,x,182
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,302,alpha,FALSE,nzap89,7,4,3,6,5,1184,a,89,prime_becchu,12,9,3,4,3,851,a-,164,sshooter_becchu,16,12,4,8,4,1038,a-,35,sputtery_clear,13,7,6,7,4,1163,a,112,sshooter_becchu,9,7,2,7,8,1666,a-,134,clashblaster_neo,9,3,6,9,3,732,a,126,jetsweeper,7,7,0,4,7,1416,a+,99,splatroller,12,7,5,12,3,742,a-,112
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,128,alpha,TRUE,screwslosher_becchu,8,5,3,4,2,561,x,357,dynamo_tesla,8,5,3,1,3,527,x,94,sputtery_clear,4,4,0,3,3,614,x,142,nzap85,2,1,1,4,2,521,x,286,splatroller,1,1,0,4,0,275,x,364,splatcharger_becchu,3,2,1,3,0,466,x,147,hotblaster_custom,7,7,0,4,1,432,x,46,nzap85,6,2,4,4,2,662,x,196
2019-10-12T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,11,9,2,1,3,870,,42,nzap89,4,2,2,3,2,722,,54,promodeler_mg,4,3,1,6,1,650,,21,bold,5,5,0,3,1,552,,40,explosher,7,5,2,4,1,615,,108,clashblaster_neo,5,5,0,6,2,712,,56,splatcharger_becchu,2,2,0,4,0,475,,31,sshooter,0,0,0,5,0,406,,15
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,177,alpha,TRUE,ochiba,7,5,2,2,4,915,s+,117,longblaster,11,5,6,4,2,587,s+,45,heroroller_replica,6,6,0,4,3,622,s+,64,splatcharger_becchu,4,4,0,4,0,501,s+,123,momiji,5,2,3,6,2,713,s+,112,nzap85,4,3,1,4,2,682,s+,160,hotblaster,9,8,1,5,1,563,s+,73,barrelspinner_remix,2,1,1,5,1,636,s+,83
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,6,6,7,3,986,a+,100,96gal,16,12,4,6,5,1047,a,43,splatscope,2,1,1,7,3,787,a-,24,explosher,12,9,3,1,6,1503,a+,192,sharp,11,8,3,11,4,1087,a+,126,squiclean_b,8,8,0,7,3,744,a+,86,barrelspinner_remix,4,2,2,4,3,0,a+,53,explosher,5,3,2,6,4,1593,a,76
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,maneuver_becchu,8,8,0,6,4,906,s+,185,sshooter_becchu,10,8,2,4,7,1297,s+,99,liter4k_scope,5,5,0,5,5,1108,s+,111,dynamo_becchu,5,5,0,7,5,1212,s+,137,dynamo_becchu,8,5,3,3,8,1857,s+,351,sharp,11,8,3,6,3,809,s+,58,dualsweeper_custom,10,8,2,9,2,1040,s+,102,barrelspinner_remix,3,1,2,8,3,1013,s+,149
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,303,alpha,FALSE,screwslosher_becchu,13,10,3,4,5,1435,x,357,hydra_custom,11,7,4,6,3,628,x,174,quadhopper_black,9,7,2,9,2,902,x,169,nzap85,16,9,7,4,7,1418,x,196,furo,12,10,2,8,4,1264,x,93,nzap89,12,9,3,6,5,1143,x,178,screwslosher_becchu,10,3,7,8,3,1108,x,342,squiclean_a,2,1,1,11,2,737,x,232
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,281,alpha,TRUE,heroroller_replica,9,8,1,9,3,865,s,184,splatcharger,10,8,2,5,2,1087,s,30,splatroller,10,8,2,8,3,864,s,51,wakaba,4,1,3,6,4,1110,s,103,dualsweeper_custom,11,9,2,5,4,1474,s,206,splatspinner,8,4,4,7,3,894,s,118,carbon_deco,14,7,7,7,3,740,s,79,splatroller,8,8,0,7,1,776,s,82
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,307,alpha,FALSE,prime_becchu,6,4,2,10,1,808,s+,177,splatroller_becchu,12,11,1,6,3,790,s+,99,rapid_becchu,10,9,1,4,5,1162,s+,181,explosher_custom,10,4,6,7,5,1504,s+,51,dualsweeper_custom,8,5,3,7,4,1117,s+,125,dynamo_becchu,11,7,4,8,4,1362,s+,253,sharp,12,9,3,5,3,979,s+,146,hotblaster_custom,7,6,1,8,4,803,s+,90
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,310,alpha,FALSE,hokusai_hue,11,9,2,11,4,769,x,182,heroroller_replica,13,13,0,6,2,1284,x,111,splatspinner,10,9,1,5,7,1686,x,38,jetsweeper_custom,9,5,4,6,2,928,x,268,nzap85,7,5,2,12,2,992,x,270,sputtery,7,7,0,8,6,1559,x,282,splatroller,13,12,1,11,2,927,x,153,barrelspinner_remix,7,4,3,5,6,1241,x,280
2019-10-12T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,4,0,2,3,920,,42,promodeler_mg,4,2,2,4,4,912,,21,bold,3,3,0,3,2,871,,40,sshooter,1,1,0,1,0,314,,15,nzap89,1,1,0,1,5,1188,,54,explosher,5,3,2,3,2,650,,108,explosher,2,2,0,2,2,834,,56,splatcharger_becchu,3,3,0,4,0,335,,31
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,ochiba,9,7,2,10,4,1207,s+,117,splatroller,10,9,1,6,2,989,s+,160,splatroller,5,5,0,8,3,762,s+,144,longblaster,8,6,2,8,3,1000,s+,173,splatroller,17,16,1,6,2,766,s+,101,sharp_neo,11,7,4,8,3,1293,s+,259,momiji,7,3,4,7,5,1214,s+,112,barrelspinner_remix,9,6,3,6,3,1011,s+,83
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,326,alpha,FALSE,nzap89,16,11,5,6,7,1463,a,89,variableroller_foil,8,5,3,9,5,933,a-,67,sputtery_clear,12,9,3,11,4,1225,a+,150,nova,10,9,1,9,4,765,a,58,sshooter_becchu,8,6,2,8,6,1293,a,44,carbon_deco,12,9,3,10,2,966,a-,75,maneuver_becchu,13,13,0,9,2,1055,a,76,nzap85,11,6,5,8,4,1075,a,157
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,maneuver_becchu,11,8,3,4,4,899,s+,185,explosher_custom,9,6,3,3,4,1213,s+,99,barrelspinner_remix,8,6,2,4,5,1087,s+,149,splatroller,7,7,0,6,1,833,s+,132,dynamo_becchu,4,4,0,7,6,1290,s+,121,splatspinner_becchu,6,6,0,9,2,855,s+,102,nzap85,5,5,0,8,3,1065,s+,73,splatcharger,3,2,1,3,4,956,s+,98
2019-10-12T10:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_becchu,4,3,1,4,3,984,,43,nzap89,3,3,0,5,2,739,,54,splatcharger_becchu,2,2,0,4,0,378,,31,52gal_deco,0,0,0,3,1,566,,63,heroroller_replica,10,9,1,1,1,586,,108,promodeler_mg,4,2,2,3,3,844,,21,52gal,6,4,2,1,3,991,,56,sshooter,0,0,0,3,0,457,,15
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,9,8,1,6,5,1622,s,100,bold_neo,5,5,0,8,8,1329,s,135,kugelschreiber,6,5,1,7,4,946,s,86,nova,3,2,1,13,1,551,s,87,bold,8,8,0,8,5,1239,s,214,hokusai_becchu,18,13,5,1,7,1334,s,149,dualsweeper_custom,10,7,3,9,3,822,s,284,sshooter_becchu,9,6,3,2,8,1261,s,140
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,5,1,9,3,880,s+,177,hotblaster_custom,15,11,4,7,2,861,s+,86,barrelspinner_remix,13,7,6,6,4,1135,s+,280,splatcharger,4,4,0,7,4,939,s+,87,barrelspinner_deco,7,5,2,6,4,1078,s+,106,prime,12,10,2,8,3,749,s+,55,h3reelgun_d,11,8,3,7,5,1143,s+,89,screwslosher_becchu,11,6,5,6,2,998,s+,215
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hokusai_hue,8,5,3,10,3,744,x,182,kugelschreiber_hue,9,8,1,7,3,843,x,163,sputtery,9,7,2,7,5,1195,x,282,nzap85,10,6,4,6,4,1117,x,314,hokusai,14,10,4,6,4,948,x,225,screwslosher_neo,17,11,6,2,4,1066,x,185,dualsweeper,10,4,6,8,5,1053,x,172,bold_7,6,5,1,10,4,1246,x,78
2019-10-12T10:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,prime_becchu,4,3,1,0,1,740,,53,maneuver,3,3,0,2,3,818,,176,bottlegeyser_foil,6,4,2,2,1,760,,197,52gal_becchu,6,6,0,6,1,460,,205,sharp,0,0,0,4,1,0,,165,splatcharger_becchu,2,2,0,4,1,568,,207,bold,2,1,1,5,2,751,,207,l3reelgun_d,8,7,1,3,2,756,,105
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,319,alpha,FALSE,nzap89,11,9,2,6,6,1293,a,89,quadhopper_black,13,11,2,9,3,1057,a-,100,prime_becchu,9,7,2,7,4,1064,a-,37,nzap85,18,9,9,6,3,920,a-,151,bold_neo,6,4,2,11,4,811,a-,182,nzap85,13,9,4,8,4,1090,a-,139,sshooter_becchu,16,13,3,5,8,1474,a-,49,furo,4,2,2,12,4,1247,a-,105
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,169,alpha,TRUE,screwslosher_becchu,6,3,3,4,2,765,x,357,liter4k_scope,6,3,3,4,3,724,x,135,prime_becchu,9,9,0,6,1,672,x,205,hydra_custom,5,4,1,3,2,471,x,277,l3reelgun,8,7,1,4,3,1000,x,384,kugelschreiber,7,6,1,3,2,677,x,225,longblaster,5,2,3,7,1,401,x,51,dynamo_becchu,4,2,2,5,1,600,x,198
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,chozame,309,bravo,FALSE,heroroller_replica,7,5,2,10,2,740,s,184,splatroller,14,11,3,7,4,879,s,170,sshooter_collabo,8,6,2,6,1,0,s,59,jetsweeper,9,8,1,7,6,1325,s,140,prime_becchu,15,10,5,4,5,1017,s,95,momiji,12,4,8,9,4,1007,s,214,squiclean_a,14,3,11,8,5,760,s,41,splatroller,14,13,1,11,3,784,s,72
2019-10-12T10:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,l3reelgun,9,9,0,9,5,1437,x,152,nautilus47,5,2,3,11,2,754,x,152,hydra_custom,15,11,4,8,3,869,x,358,splatroller,10,9,1,6,2,805,x,174,prime_becchu,12,8,4,8,2,849,x,201,hotblaster,16,10,6,9,4,930,x,122,barrelspinner_deco,12,8,4,6,4,1184,x,168,splatspinner,9,7,2,8,4,1248,x,217
