# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,squiclean_a,7,4,3,8,3,839,x,273,bold_7,14,8,6,9,1,1064,x,86,splatroller,13,10,3,8,2,971,x,190,sshooter,18,14,4,9,1,901,x,112,carbon_deco,10,6,4,6,2,1176,x,454,quadhopper_black,14,12,2,10,0,1093,x,238,prime_becchu,12,10,2,9,2,918,x,278,heroroller_replica,7,6,1,11,0,792,x,170
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,squiclean_a,12,5,7,3,6,1190,x,273,sputtery_clear,14,10,4,7,3,1146,x,174,sshooter_collabo,11,7,4,5,3,1112,x,281,splatroller,14,11,3,6,3,1000,x,201,maneuver_becchu,5,4,1,8,5,1284,x,184,splatspinner,5,3,2,6,4,1246,x,217,nzap85,4,4,0,9,3,982,x,133,splatroller,10,9,1,10,2,809,x,193
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,5,4,1,3,1,949,,48,barrelspinner_remix,4,4,0,2,2,1073,,223,hokusai,3,3,0,3,1,743,,248,sshooter,5,4,1,3,2,738,,200,pablo,1,0,1,5,2,907,,44,bold,6,6,0,2,3,891,,142,splatspinner_becchu,4,4,0,4,0,786,,167,bamboo14mk1,3,1,2,4,3,781,,114
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,heroroller_replica,10,7,3,7,1,799,s+,179,liter4k_scope,7,6,1,6,4,962,s+,261,maneuver_collabo,18,16,2,7,3,779,s+,77,hokusai,6,4,2,6,3,661,s+,97,barrelspinner,9,7,2,6,2,1068,s+,79,pablo,5,4,1,12,1,678,s+,190,longblaster_necro,9,4,5,9,1,676,s+,51,splatroller,14,11,3,6,1,669,s+,159
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,53,bravo,TRUE,squiclean_a,0,0,0,1,0,225,x,273,liter4k_scope,1,1,0,0,1,348,x,141,nzap85,0,0,0,2,0,219,x,114,clashblaster_neo,1,1,0,3,0,188,x,526,bold,2,2,0,1,1,368,x,304,splatcharger_collabo,0,0,0,0,1,289,x,304,dynamo_becchu,4,4,0,1,1,278,x,221,maneuver_collabo,1,0,1,0,0,192,x,113
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,3,2,1,2,1,957,,48,nzap85,3,2,1,0,4,1203,,153,barrelspinner_deco,7,5,2,2,4,969,,239,maneuver_collabo,5,4,1,6,1,612,,145,splatroller,3,3,0,4,3,989,,38,herospinner_replica,4,3,1,2,3,879,,257,dynamo_tesla,5,4,1,2,3,769,,170,splatroller_collabo,0,0,0,5,2,765,,79
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,116,bravo,TRUE,squiclean_a,2,1,1,3,1,408,x,273,wakaba,3,2,1,4,2,572,x,183,quadhopper_black,1,1,0,6,1,479,x,191,jetsweeper_custom,2,2,0,2,0,477,x,164,jetsweeper,9,8,1,0,2,648,x,137,bottlegeyser_foil,3,2,1,0,2,555,x,316,ochiba,7,4,3,4,1,420,x,177,splatroller,1,1,0,2,1,355,x,110
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,squiclean_a,7,3,4,8,4,991,x,273,nzap85,14,11,3,10,5,1348,x,280,prime_becchu,6,6,0,8,3,910,x,151,pablo_hue,10,8,2,8,3,899,x,326,hissen_hue,8,4,4,6,4,1264,x,212,longblaster,18,12,6,7,3,1174,x,192,bottlegeyser_foil,12,10,2,6,3,1131,x,316,prime_becchu,11,8,3,9,1,790,x,166
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,315,alpha,FALSE,heroroller_replica,7,6,1,12,2,801,s+,179,hissen_hue,14,11,3,6,6,1464,s+,157,rapid_becchu,10,6,4,3,4,1357,s+,53,kugelschreiber_hue,8,6,2,5,3,1086,s+,157,bold,8,8,0,8,7,1827,s+,319,splatroller,13,11,2,7,0,1072,s+,80,splatcharger_becchu,1,1,0,8,4,959,s+,297,rapid_becchu,7,6,1,6,3,836,s+,133
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,84,alpha,TRUE,splatroller_becchu,6,6,0,2,1,258,a+,110,sputtery_clear,7,5,2,0,1,417,a,88,dynamo_tesla,2,0,2,2,1,281,a-,59,prime_becchu,4,2,2,1,0,244,a-,141,splatscope,1,1,0,3,0,313,a,99,wakaba,1,0,1,4,0,291,a-,145,splatroller,2,2,0,3,0,251,a+,156,heroblaster_replica,2,2,0,3,0,139,a,47
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,307,bravo,FALSE,promodeler_pg,3,3,0,7,3,1433,a,64,dualsweeper,9,7,2,4,5,1407,a-,171,quadhopper_black,9,6,3,9,3,998,a,69,splatroller_collabo,7,6,1,13,1,704,a+,79,nzap89,10,9,1,4,7,1793,a,170,promodeler_pg,12,10,2,3,4,1387,a+,70,variableroller_foil,10,10,0,8,2,971,a-,67,quadhopper_black,11,4,7,7,0,827,a+,82
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,5,4,1,7,0,797,,48,dualsweeper_custom,2,2,0,3,2,1008,,172,explosher_custom,3,3,0,5,2,925,,180,longblaster,3,1,2,9,0,497,,155,nzap85,12,7,5,3,4,1193,,407,octoshooter_replica,7,7,0,1,3,925,,259,rapid_elite_deco,7,5,2,2,3,871,,252,bucketslosher_soda,6,5,1,4,1,672,,307
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,265,alpha,TRUE,pablo,8,5,3,7,3,858,x,273,splatroller_becchu,10,6,4,7,3,1083,x,97,barrelspinner_remix,13,11,2,3,3,855,x,191,clashblaster,11,7,4,6,2,733,x,194,pablo_hue,11,6,5,7,4,1095,x,224,sshooter_becchu,8,6,2,8,3,971,x,314,longblaster,5,3,2,7,2,703,x,171,hokusai_hue,10,8,2,7,3,660,x,147
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,271,alpha,TRUE,heroroller_replica,14,13,1,6,3,1008,s+,179,bold_7,5,4,1,9,2,785,s+,90,splatcharger_becchu,3,3,0,3,3,709,s+,320,kugelschreiber_hue,6,3,3,4,2,580,s+,90,splatcharger,6,5,1,3,4,1021,s+,190,rapid_becchu,11,10,1,7,2,788,s+,71,pablo,7,4,3,11,0,667,s+,136,splatspinner,3,3,0,2,1,0,s+,123
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,2,2,0,2,1,979,,48,l3reelgun,1,1,0,2,3,1155,,167,bold_7,7,7,0,3,3,1015,,73,bucketslosher_soda,4,3,1,2,3,812,,307,furo_deco,2,1,1,2,3,1227,,144,dualsweeper_custom,4,2,2,4,3,949,,172,bamboo14mk1,3,3,0,5,1,597,,66,splatcharger_becchu,4,3,1,2,2,0,,182
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,pablo,7,3,4,5,3,1042,x,273,nzap85,8,4,4,4,6,1438,x,235,dualsweeper_custom,9,8,1,6,4,1299,x,419,splatroller,3,2,1,6,1,719,x,165,variableroller_foil,8,4,4,4,7,1423,x,147,prime_becchu,10,8,2,4,3,1229,x,216,sshooter_collabo,9,5,4,4,3,1026,x,249,pablo,4,4,0,5,2,881,x,168
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,heroroller_replica,5,5,0,9,2,829,s+,180,nzap89,8,5,3,4,6,1340,s+,235,campingshelter,12,8,4,4,3,1221,s+,144,clashblaster_neo,5,5,0,6,4,838,s+,103,nzap85,8,6,2,5,5,1384,s+,138,screwslosher_becchu,3,2,1,5,2,1152,s+,202,splatroller,10,9,1,6,2,939,s+,229,herocharger_replica,8,6,2,7,3,799,s+,136
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,bold,12,10,2,6,5,1440,a-,64,furo,9,7,2,11,2,1117,a+,267,dualsweeper_custom,8,4,4,4,3,971,a-,72,nzap85,11,9,2,4,2,923,a+,109,kugelschreiber_hue,9,6,3,5,4,1403,a-,60,nzap89,4,2,2,7,4,1142,a,123,nzap85,14,11,3,8,3,1068,a+,153,heroroller_replica,7,6,1,10,2,726,a,66
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,pablo,8,6,2,7,3,1071,x,273,squiclean_g,6,5,1,10,5,1173,x,312,rapid_becchu,10,8,2,2,3,1068,x,168,splatroller,12,12,0,8,1,772,x,219,nzap85,13,10,3,9,4,1372,x,235,splatscope,5,3,2,2,5,975,x,192,carbon_deco,12,8,4,8,1,915,x,157,heroroller_replica,6,6,0,12,1,667,x,249
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,bold,5,3,2,5,1,1268,a-,64,hissen_hue,11,10,1,8,2,1037,a-,54,liter4k,5,5,0,5,2,895,a,151,hotblaster_custom,13,9,4,5,1,813,a-,32,furo_deco,4,4,0,5,5,1216,a,89,clashblaster_neo,11,8,3,6,5,1078,a-,141,96gal_deco,5,4,1,10,2,870,a-,60,splatroller,8,7,1,6,2,827,a-,114
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,328,alpha,FALSE,heroroller_replica,11,7,4,10,2,863,s+,180,splatspinner,10,8,2,3,7,1575,s+,207,nzap89,7,6,1,9,5,1183,s+,90,maneuver_collabo,11,6,5,8,3,868,s+,96,maneuver_becchu,11,10,1,5,4,1275,s+,108,sshooter_collabo,11,9,2,6,4,1274,s+,59,splatspinner_becchu,8,6,2,7,2,1157,s+,153,quadhopper_black,9,5,4,9,1,884,s+,73
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,pablo,8,5,3,9,3,1017,x,273,kelvin525_deco,14,13,1,10,5,1209,x,174,splatroller,12,10,2,7,3,1201,x,96,clashblaster_neo,15,9,6,7,4,1177,x,170,dualsweeper_custom,12,9,3,10,3,1311,x,234,nzap89,9,7,2,9,4,1287,x,97,pablo_hue,6,5,1,7,6,1207,x,205,carbon_deco,16,12,4,11,1,907,x,278
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,3,3,0,1,0,855,,48,kugelschreiber_hue,2,2,0,5,2,877,,406,sshooter,7,3,4,2,3,850,,114,prime_becchu,7,7,0,4,2,820,,106,squiclean_a,5,5,0,5,3,812,,317,splatcharger_collabo,4,3,1,3,2,772,,185,liter4k,5,3,2,3,2,649,,47,soytuber,2,1,1,4,1,542,,152
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,306,bravo,FALSE,bold,9,6,3,5,4,1447,a-,64,nzap85,11,5,6,9,2,1013,a+,182,splatroller,11,10,1,7,1,978,a,164,splatcharger_becchu,7,7,0,8,4,936,a,73,maneuver_becchu,9,9,0,6,2,1190,a,43,prime_becchu,11,9,2,7,1,1010,a+,146,heroroller_replica,8,8,0,5,1,899,a,75,sshooter,4,3,1,10,1,881,a+,288
2019-10-03T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,nautilus79,7,5,2,9,2,1091,x,538,herospinner_replica,12,9,3,3,5,1133,x,190,quadhopper_black,11,8,3,9,3,955,x,199,prime_becchu,8,5,3,11,2,941,x,164,nzap85,15,9,6,11,2,1154,x,284,herospinner_replica,11,4,7,5,2,1013,s+,167,nzap85,10,7,3,6,3,915,x,155,rapid_becchu,14,11,3,5,2,876,x,330
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,pablo,10,7,3,9,4,1180,x,273,nzap85,9,7,2,7,5,1310,x,235,hokusai_hue,5,4,1,10,4,1055,x,105,kelvin525_deco,12,11,1,5,2,1000,x,174,campingshelter_camo,12,11,1,8,3,1337,x,99,dualsweeper_custom,10,7,3,7,2,1286,x,147,quadhopper_black,10,7,3,6,2,1130,x,162,pablo_permanent,9,6,3,8,2,911,x,142
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,297,bravo,TRUE,heroroller_replica,8,7,1,9,0,797,s+,180,nzap85,6,3,3,7,4,1111,s+,297,l3reelgun,3,1,2,6,2,989,s+,157,hydra_custom,7,6,1,6,2,936,s+,231,prime_becchu,13,12,1,6,3,1072,s+,57,bold_7,6,4,2,5,3,1057,s+,140,heroblaster_replica,8,6,2,3,2,948,s+,199,splatcharger_becchu,7,6,1,3,3,905,s+,92
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,192,alpha,TRUE,hokusai_becchu,6,6,0,4,2,770,a-,64,liter4k_scope_custom,5,5,0,0,2,708,a-,70,furo,10,6,4,5,2,693,a-,135,52gal_deco,7,6,1,4,1,622,a,56,liter4k_scope,5,5,0,4,0,682,a-,173,nzap85,3,2,1,8,1,654,a,141,prime_collabo,4,2,2,5,1,615,a-,268,pablo,4,4,0,6,1,578,a-,70
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,4,4,0,3,0,1048,,48,bold,2,2,0,3,5,1513,,110,liter4k_scope,7,3,4,1,3,1233,,70,bold_7,7,7,0,4,3,977,,111,promodeler_mg,2,2,0,4,6,1543,,86,bold_neo,4,4,0,4,6,1365,,209,parashelter,1,1,0,4,2,962,,348,heroroller_replica,4,4,0,4,1,717,,57
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,heroroller_replica,4,3,1,8,3,874,s+,180,jetsweeper,10,5,5,5,7,1353,s+,159,bucketslosher_soda,11,10,1,12,3,986,s+,87,clashblaster_neo,8,6,2,8,4,921,s+,107,bottlegeyser_foil,7,6,1,6,2,1303,s+,113,splatroller,10,10,0,6,1,989,s+,138,bold_7,9,9,0,7,5,970,s+,120,splatcharger,9,8,1,5,1,797,s+,83
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,264,bravo,TRUE,pablo,4,3,1,7,2,633,x,274,l3reelgun_d,7,4,3,10,4,1163,x,262,hydra_custom,11,10,1,6,3,800,x,161,explosher,3,2,1,5,3,770,x,69,screwslosher_becchu,10,6,4,3,4,1080,x,278,l3reelgun,12,11,1,4,2,904,x,297,splatcharger_becchu,6,5,1,6,3,861,x,468,heroshooter_replica,8,6,2,6,2,823,x,223
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,7,7,0,3,0,1089,,48,bold,0,0,0,4,3,1247,,97,furo_deco,1,0,1,4,3,1033,,140,prime_becchu,7,6,1,3,2,820,,133,sshooter_becchu,4,3,1,3,4,1172,,226,splatcharger_becchu,5,5,0,1,3,1076,,206,pablo,3,2,1,5,2,794,,89,jetsweeper_custom,4,4,0,4,2,657,,145
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,308,alpha,FALSE,hokusai_becchu,15,13,2,6,2,942,a-,64,sshooter_becchu,11,6,5,6,3,1039,a,57,rapid_deco,7,5,2,5,3,903,a,90,splatroller,7,6,1,8,3,867,a-,54,bold_7,5,3,2,7,3,1022,a-,92,heromaneuver_replica,12,11,1,12,3,1011,a-,63,splatroller,10,9,1,7,1,856,a-,117,52gal,9,2,7,4,2,809,a-,238
2019-10-03T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,187,alpha,TRUE,l3reelgun_becchu,12,9,3,3,2,1075,x,538,wakaba,9,3,6,5,4,860,x,164,herospinner_replica,7,4,3,2,2,708,x,190,prime_becchu,6,5,1,4,3,652,x,199,prime_becchu,4,4,0,5,2,672,x,145,parashelter_sorella,4,2,2,7,1,656,x,197,splatcharger,5,5,0,5,1,649,x,193,wakaba,4,3,1,4,2,541,x,198
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,pablo,4,4,0,7,2,768,x,274,splatspinner_collabo,8,8,0,8,5,1652,x,323,splatscope_collabo,4,3,1,6,2,1389,x,55,maneuver_collabo,11,8,3,9,2,894,x,279,variableroller,7,4,3,6,5,1361,x,155,sputtery_clear,15,14,1,6,2,1214,x,204,hydra_custom,12,8,4,7,4,1048,x,215,rapid_becchu,8,4,4,4,3,915,x,168
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,302,alpha,FALSE,heroroller_replica,14,12,2,8,2,921,s+,180,promodeler_mg,8,4,4,5,6,1746,s+,122,sputtery_clear,7,4,3,7,4,1191,s+,231,quadhopper_black,13,11,2,7,2,1017,s+,53,bold_7,4,3,1,8,5,1409,s+,102,sputtery_clear,13,9,4,7,4,1324,s+,140,splatroller,12,11,1,10,3,1138,s+,138,quadhopper_black,5,4,1,6,3,920,s+,207
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,hokusai_becchu,11,9,2,4,2,959,a-,64,sshooter_becchu,8,7,1,6,4,1431,a,261,nzap85,8,5,3,7,3,1151,a+,101,clashblaster_neo,7,6,1,3,3,816,a+,196,furo,7,5,2,6,6,1776,a-,77,nzap89,8,7,1,6,5,1168,a+,108,bold,6,6,0,8,3,709,a,44,sshooter,3,2,1,8,2,624,a,85
2019-10-03T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,l3reelgun_becchu,13,9,4,9,3,1342,x,538,wakaba,12,6,6,8,6,1522,x,164,herospinner_replica,9,4,5,4,5,1303,x,191,rapid_becchu,9,7,2,7,2,984,x,199,splatspinner_becchu,12,8,4,7,1,1611,x,254,bamboo14mk1,13,8,5,7,5,1368,s+,86,spygadget_becchu,13,4,9,5,4,1086,s+,150,carbon_deco,11,8,3,8,3,912,x,109
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,8,8,0,9,1,843,s+,116,dualsweeper_custom,10,5,5,4,4,1263,s+,262,barrelspinner_deco,13,9,4,4,3,1157,s+,234,nzap85,8,6,2,7,3,1019,s+,198,l3reelgun_d,10,9,1,6,6,1465,s+,125,dualsweeper_custom,9,8,1,7,2,1103,s+,103,maneuver_becchu,2,2,0,8,4,1026,s+,114,96gal_deco,7,5,2,8,1,820,s+,83
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,8,7,1,1,0,1010,,48,kugelschreiber_hue,5,3,2,3,2,1073,,118,dynamo_tesla,10,9,1,4,2,876,,246,sharp,2,1,1,5,3,739,,98,promodeler_rg,0,0,0,5,2,1158,,42,bold,2,2,0,6,3,1044,,141,pablo_hue,2,1,1,4,1,719,,197,splatroller,10,10,0,5,2,705,,55
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatroller_becchu,2,1,1,4,3,795,,110,dualsweeper,2,2,0,2,4,1027,,130,barrelspinner,4,3,1,3,3,900,,168,splatcharger_collabo,4,4,0,1,1,759,,94,dualsweeper_custom,1,0,1,4,3,1097,,106,sshooter_collabo,6,6,0,3,3,924,,182,spygadget,4,4,0,1,4,868,,127,splatcharger_collabo,0,0,0,2,2,841,,213
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,pablo,7,6,1,5,2,945,x,274,l3reelgun_d,13,11,2,4,3,1200,x,214,momiji,9,8,1,10,3,1121,x,134,barrelspinner_deco,12,7,5,5,3,1045,x,238,jetsweeper_custom,12,7,5,5,4,1256,x,232,bamboo14mk1,6,5,1,7,6,1154,x,81,bold_7,10,5,5,10,4,941,x,85,carbon_deco,8,7,1,10,0,802,x,225
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,hokusai_becchu,12,10,2,5,1,978,a-,64,nzap89,7,3,4,6,4,1029,a,84,kugelschreiber,13,8,5,8,1,878,a,158,wakaba,14,9,5,8,1,841,a,113,hokusai_becchu,12,11,1,6,4,982,a-,91,prime_becchu,8,4,4,8,2,973,a+,117,kugelschreiber_hue,14,10,4,5,3,906,a+,49,sharp_neo,2,2,0,11,1,809,a,129
2019-10-03T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,l3reelgun_becchu,11,6,5,9,2,1061,x,539,wakaba,24,11,13,7,5,1272,x,164,herospinner_replica,12,9,3,6,2,903,x,191,rapid_becchu,19,14,5,4,3,831,x,199,carbon_deco,6,2,4,9,2,1174,x,290,carbon,15,14,1,10,2,1033,x,250,carbon_deco,6,4,2,8,3,1014,x,228,carbon,8,6,2,13,1,669,x,179
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,ochiba,9,5,4,6,4,1076,s+,116,liter4k_scope_custom,7,6,1,4,4,1034,s+,78,dynamo_tesla,15,12,3,6,4,1005,s+,68,sshooter_collabo,12,9,3,7,2,942,s+,110,sshooter_becchu,7,7,0,7,4,1110,s+,161,splatcharger_becchu,7,6,1,9,2,1029,s+,83,maneuver_becchu,7,6,1,6,1,968,s+,137,pablo,6,4,2,10,1,707,s+,183
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,hokke,328,bravo,FALSE,pablo,14,11,3,7,4,1043,x,274,nzap85,15,7,8,10,4,1266,x,145,prime_becchu,15,12,3,10,3,1148,x,262,hokusai_hue,7,4,3,10,3,858,x,332,96gal,15,11,4,9,3,1219,x,362,wakaba,9,3,6,9,3,1161,x,226,heroroller_replica,16,14,2,8,1,1077,x,198,pablo,13,9,4,8,3,1022,x,363
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,328,alpha,FALSE,heroroller_replica,12,11,1,10,1,906,s+,180,bold_neo,7,5,2,8,8,1472,s+,127,dualsweeper,12,4,8,9,5,1114,s+,182,nzap85,11,6,5,11,4,1026,s+,153,sputtery_clear,12,9,3,9,3,1376,s+,101,nova,15,11,4,6,4,1187,s+,176,sshooter,9,8,1,7,2,1057,s+,39,dynamo_tesla,13,10,3,4,3,0,s+,50
2019-10-03T10:00:00+00:00,5.0.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,hokusai_becchu,11,9,2,6,3,1105,a-,64,splatscope_becchu,10,8,2,4,6,1410,a-,254,nzap85,9,7,2,6,3,874,a-,105,pablo,11,9,2,7,2,795,a-,137,wakaba,11,8,3,7,4,1461,a+,104,liter4k_scope,4,1,3,7,5,1020,a-,70,nzap89,10,9,1,10,3,943,a,177,hokusai_becchu,8,5,3,11,1,778,a+,85
2019-10-03T10:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,l3reelgun_becchu,15,14,1,5,4,1471,x,539,wakaba,10,6,4,9,4,1187,x,164,herospinner_replica,12,8,4,3,3,984,x,191,rapid_becchu,5,2,3,5,2,857,x,199,wakaba,13,10,3,6,6,1430,x,153,splatspinner,7,5,2,9,4,1214,s+,113,nzap89,4,4,0,7,4,980,a+,110,l3reelgun_d,5,2,3,9,1,790,s+,139
2019-10-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,4,4,0,3,1,1052,,48,jetsweeper,5,5,0,2,5,1223,,306,furo_deco,2,0,2,2,2,1084,,231,rapid_elite_deco,4,2,2,4,2,739,,54,jetsweeper,1,1,0,2,5,1258,,443,splatspinner,5,4,1,2,5,1247,,233,furo_deco,1,0,1,4,3,1028,,45,quadhopper_black,6,6,0,3,2,877,,84
2019-10-03T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,325,bravo,FALSE,hokusai_hue,11,9,2,9,6,1273,s+,179,dynamo_tesla,6,6,0,9,4,1222,s+,79,prime_becchu,9,8,1,8,2,1076,s+,145,maneuver_collabo,5,4,1,5,4,0,s+,89,wakaba,9,3,6,7,5,1481,s+,297,kugelschreiber_hue,8,3,5,4,4,1149,s+,78,longblaster,13,11,2,8,3,1090,s+,217,splatroller_becchu,14,14,0,8,3,940,s+,217
2019-10-03T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,6,5,1,3,0,1036,,48,liter4k,5,2,3,2,2,915,,142,parashelter,2,1,1,4,2,845,,331,splatroller,7,7,0,3,2,793,,237,ochiba,6,4,2,6,2,963,,346,furo,3,3,0,1,3,910,,172,dualsweeper_custom,1,1,0,3,2,865,,214,hokusai_becchu,5,4,1,5,1,560,,150
2019-10-03T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,ochiba,9,8,1,7,5,1322,x,116,nautilus47,15,12,3,8,3,1020,x,251,splatcharger,9,7,2,2,5,990,x,219,hydra_custom,9,4,5,5,4,817,x,201,wakaba,13,7,6,8,5,1414,x,270,splatcharger_becchu,10,9,1,6,4,1095,x,226,hydra_custom,4,2,2,5,4,898,x,110,quadhopper_black,7,4,3,12,0,804,x,53
2019-10-03T12:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,pablo,6,4,2,7,2,924,x,274,splatcharger_becchu,4,4,0,6,3,890,x,102,prime_becchu,5,4,1,10,1,837,x,174,prime_collabo,8,7,1,10,2,789,x,138,squiclean_g,6,6,0,5,3,1092,x,122,prime_becchu,10,10,0,5,3,987,x,268,sshooter_collabo,13,11,2,5,4,929,x,161,hydra_custom,9,6,3,4,3,681,x,50
2019-10-03T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,sharp_neo,7,6,1,8,2,1229,x,150,kugelschreiber_hue,10,9,1,6,5,1403,x,168,nova,10,7,3,6,5,1141,x,242,prime_becchu,14,10,4,7,3,1054,x,158,splatspinner,8,4,4,8,5,1403,x,264,splatscope_collabo,5,4,1,7,4,1269,x,60,l3reelgun_d,11,8,3,9,6,1106,x,224,clashblaster_neo,15,11,4,8,4,953,x,323
2019-10-03T12:00:00+00:00,5.0.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,7,4,3,10,2,1056,a+,98,jetsweeper,6,5,1,6,4,1145,a+,116,hotblaster,9,7,2,8,1,705,a-,22,carbon_deco,4,3,1,4,3,598,a+,68,rapid_becchu,15,12,3,2,3,1137,a+,22,bamboo14mk3,6,5,1,4,5,958,a+,135,sshooter_collabo,10,7,3,6,2,922,a+,117,clashblaster_neo,8,4,4,7,3,689,a-,35
