# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,1,1,0,2,3,834,,291,nzap89,2,2,0,3,3,895,,92,splatscope_collabo,5,5,0,2,3,796,,294,sputtery,1,1,0,3,2,783,,52,nzap89,4,4,0,2,4,1005,,64,dynamo_becchu,4,2,2,1,3,919,,135,splatroller_becchu,3,2,1,3,3,806,,122,hokusai,2,1,1,3,2,525,,169
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,123,alpha,TRUE,kugelschreiber_hue,2,0,2,1,2,575,x,309,sshooter_collabo,5,5,0,1,1,554,x,265,pablo_hue,5,5,0,1,3,561,x,121,splatcharger_collabo,3,3,0,0,1,471,x,276,liter4k_scope,2,2,0,6,1,327,x,239,explosher_custom,0,0,0,1,3,628,x,75,bold_7,0,0,0,5,2,529,x,105,sputtery_clear,1,1,0,1,2,609,x,406
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,herocharger_replica,4,4,0,4,1,706,,210,bamboo14mk1,5,5,0,5,1,646,,104,momiji,2,2,0,4,4,1113,,287,promodeler_mg,1,1,0,4,5,1634,,139,squiclean_b,11,11,0,3,2,1170,,235,liter4k,2,0,2,4,2,637,,87,jetsweeper,5,4,1,3,4,927,,181,parashelter_sorella,2,2,0,2,3,1089,,155
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,317,bravo,FALSE,promodeler_pg,12,11,1,4,7,2024,s,117,heroroller_replica,7,6,1,5,3,1023,s,115,dualsweeper_custom,5,1,4,4,6,1651,s,84,splatscope,9,9,0,4,3,1068,s,50,dualsweeper_custom,5,4,1,6,4,1612,s,43,explosher_custom,3,2,1,2,4,1273,s,37,sshooter,5,5,0,8,5,1231,s,145,momiji,6,6,0,11,7,1561,s,37
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,263,bravo,TRUE,kugelschreiber_hue,5,4,1,4,3,967,x,309,pablo_hue,3,3,0,6,5,884,x,121,splatcharger_collabo,6,6,0,3,3,969,x,276,prime_becchu,2,2,0,7,4,1052,x,149,explosher_custom,3,1,2,3,4,1157,x,192,liter4k_scope,7,5,2,3,3,919,x,239,bold_7,6,6,0,6,3,870,x,105,sputtery_clear,7,7,0,3,3,1075,x,406
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger_collabo,2,1,1,3,1,728,,291,hokusai,6,6,0,2,2,866,,169,nzap89,7,7,0,4,3,820,,64,splatroller,3,1,2,4,1,577,,122,dynamo_becchu,4,4,0,2,4,1023,,135,sputtery,5,5,0,6,1,731,,52,dynamo,4,4,0,2,2,691,,294,promodeler_mg,0,0,0,5,1,674,,54
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,302,bravo,FALSE,hokusai_hue,8,6,2,6,5,956,x,181,furo,16,11,5,6,4,1652,s,111,sshooter_becchu,8,7,1,12,4,1073,b-,34,nzap89,5,4,1,10,4,1033,b-,36,dualsweeper_custom,16,12,4,9,1,998,b+,69,dualsweeper_custom,13,10,3,6,4,1336,s,128,dualsweeper_custom,10,6,4,5,4,1642,a+,68,kelvin525_becchu,10,6,4,8,3,909,s+,161
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,screwslosher_becchu,7,7,0,8,5,1260,x,354,splatroller,9,8,1,6,5,1219,x,51,splatcharger_collabo,8,7,1,7,3,873,x,115,quadhopper_black,6,5,1,12,2,1211,x,107,liter4k,9,5,4,2,5,1108,x,147,carbon_deco,16,12,4,7,4,1114,x,214,dynamo_becchu,9,8,1,9,6,1472,x,162,bucketslosher_soda,10,8,2,9,4,1086,x,408
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,321,alpha,FALSE,l3reelgun,7,4,3,9,3,1344,x,151,splatroller,15,9,6,8,2,762,x,214,herospinner_replica,13,8,5,6,2,929,s+,177,dualsweeper_custom,10,9,1,9,2,1178,s,107,barrelspinner_remix,13,9,4,6,4,1296,x,170,longblaster,12,9,3,8,1,1086,s+,122,52gal_becchu,9,9,0,7,1,849,s+,200,52gal_becchu,8,3,5,10,2,865,s,107
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,258,alpha,TRUE,bottlegeyser_foil,11,8,3,2,5,1018,x,337,sputtery_clear,7,6,1,6,2,746,x,172,bucketslosher_soda,13,12,1,6,3,941,x,191,parashelter_sorella,11,6,5,6,4,1011,x,439,kugelschreiber_hue,3,3,0,9,2,838,x,84,kelvin525_becchu,11,8,3,9,2,710,x,472,bold_7,2,0,2,7,3,921,x,97,l3reelgun,8,7,1,7,5,1110,x,437
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,4,2,2,5,0,902,,51,momiji,3,3,0,4,4,1337,,173,dynamo_becchu,1,1,0,4,1,917,,111,maneuver_collabo,11,8,3,6,1,748,,52,momiji,3,2,1,4,4,1276,,204,l3reelgun,6,5,1,4,3,1093,,178,sputtery_clear,12,7,5,2,3,835,,206,bold,6,5,1,4,2,1135,,106
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,0,0,0,3,2,846,,210,promodeler_mg,2,2,0,7,3,1072,,71,carbon_deco,5,2,3,4,1,691,,149,bold,1,1,0,4,3,1289,,166,hotblaster_custom,8,6,2,3,2,768,,153,clashblaster,7,5,2,1,3,721,,216,sshooter_becchu,3,2,1,0,5,1232,,207,bold,5,5,0,1,3,1438,,81
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,148,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,626,s+,53,hissen_hue,4,4,0,4,0,463,s+,112,prime_becchu,8,6,2,0,1,586,s+,80,splatroller,9,6,3,3,0,417,s+,175,pablo,3,2,1,3,3,689,s+,119,herocharger_replica,2,2,0,5,0,443,s+,111,furo,4,3,1,6,0,535,s+,131,nzap85,3,2,1,6,1,517,s+,110
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,0,0,0,1,1,699,,291,l3reelgun,3,2,1,2,3,1198,,122,nzap89,4,4,0,3,4,996,,64,dynamo,9,8,1,0,1,806,,294,promodeler_mg,0,0,0,4,2,1020,,54,hokusai,5,4,1,2,2,959,,169,sputtery,0,0,0,5,1,766,,52,nova,3,2,1,3,2,645,,224
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,3,1012,x,309,wakaba,6,4,2,8,5,1434,x,182,splatscope_collabo,8,6,2,4,3,912,x,138,longblaster,15,13,2,6,5,1362,x,87,sharp,12,8,4,8,4,981,x,192,splatcharger_collabo,2,2,0,8,3,1022,x,276,sputtery_clear,12,11,1,10,4,1337,x,406,liter4k,3,2,1,5,5,1080,x,168
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,123,alpha,TRUE,sshooter_collabo,8,7,1,0,2,536,a+,112,jetsweeper_custom,5,4,1,1,2,588,a+,238,momiji,4,2,2,0,3,739,a+,191,splatspinner,5,2,3,1,2,564,a+,153,sharp_neo,1,1,0,2,4,913,a+,140,barrelspinner_remix,0,0,0,3,2,530,a+,162,nzap89,1,0,1,5,1,489,a+,120,herobrush_replica,1,1,0,5,1,341,a-,46
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,2,2,0,3,0,857,,51,momiji,1,0,1,3,5,1298,,173,sputtery_hue,4,4,0,3,2,703,,206,furo,2,2,0,4,3,1408,,56,momiji,3,3,0,4,4,1250,,204,l3reelgun,2,1,1,1,3,1319,,178,maneuver_collabo,5,4,1,2,2,774,,52,sshooter_becchu,7,5,2,1,5,1231,,145
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,220,alpha,TRUE,screwslosher_becchu,10,6,4,6,2,778,x,354,barrelspinner_remix,5,3,2,5,2,737,x,152,nautilus47,8,7,1,5,3,849,x,45,sputtery_clear,11,10,1,1,4,1318,x,100,hokusai_hue,8,8,0,6,3,696,x,99,barrelspinner_remix,5,5,0,7,2,681,x,135,nzap85,4,2,2,6,4,1153,x,308,explosher,2,2,0,7,2,981,x,132
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,114,alpha,TRUE,splatscope_collabo,0,0,0,0,2,624,s,117,ochiba,1,1,0,1,2,592,s,109,barrelspinner_remix,6,5,1,1,2,491,s,24,sharp_neo,6,5,1,2,1,609,s,82,dualsweeper_custom,3,3,0,2,2,674,s,68,liter4k,1,0,1,3,2,380,s,121,bucketslosher,0,0,0,3,2,463,s,39,momiji,1,1,0,3,3,627,s,403
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,125,bravo,TRUE,hokusai_hue,0,0,0,1,2,403,x,181,furo,2,2,0,4,2,770,s,111,sshooter_becchu,0,0,0,4,1,443,b-,34,nzap89,0,0,0,0,0,0,b-,36,screwslosher_becchu,5,4,1,0,1,458,s+,122,kugelschreiber_hue,4,3,1,1,1,482,s+,248,nzap83,1,1,0,1,2,584,a+,180,ochiba,1,1,0,0,2,460,b,21
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,114,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,501,s+,53,carbon,3,3,0,0,1,316,s+,178,dynamo_tesla,3,3,0,0,2,594,s+,158,prime_becchu,2,2,0,3,0,210,s+,80,promodeler_pg,1,1,0,4,2,622,s+,79,dualsweeper_custom,1,1,0,4,1,526,s+,110,hydra,0,0,0,0,0,0,s+,166,splatroller,2,2,0,3,2,474,s+,175
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,3,3,0,4,1,621,,210,clashblaster,7,5,2,4,2,618,,216,sshooter_becchu,3,1,2,3,3,1040,,207,sputtery_clear,3,2,1,5,2,878,,115,heroroller_replica,4,3,1,3,2,823,,153,rapid_becchu,4,3,1,3,2,669,,149,bold,5,3,2,1,4,1346,,166,splatroller,6,6,0,5,1,572,,118
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,l3reelgun,11,6,5,7,3,1454,x,151,splatroller,14,14,0,10,0,551,x,214,dualsweeper_custom,11,8,3,6,4,1167,s,107,kelvin525_deco,8,7,1,9,1,836,s+,177,sshooter,12,10,2,10,2,1066,x,213,heroroller_replica,12,11,1,10,1,782,x,328,longblaster,9,6,3,10,2,1225,x,205,splatcharger,5,5,0,5,0,818,s+,242
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,2,2,0,4,2,698,,291,promodeler_mg,2,2,0,4,5,1575,,228,splatscope_collabo,1,1,0,5,2,1055,,267,spygadget_becchu,0,0,0,4,2,819,,151,momiji,4,3,1,1,4,1345,,171,barrelspinner_remix,5,5,0,2,3,1136,,156,52gal_becchu,3,2,1,1,3,1130,,79,squiclean_a,9,7,2,1,3,863,,105
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,splatscope_collabo,3,2,1,10,0,592,s,117,prime_becchu,10,9,1,9,2,889,s,123,barrelspinner_remix,13,10,3,1,7,1587,s,24,splatroller,8,7,1,8,3,919,s,253,dualsweeper_custom,9,7,2,4,5,1663,s,68,ochiba,7,5,2,9,4,1188,s,110,barrelspinner_remix,13,11,2,6,5,998,s,81,kugelschreiber_hue,10,5,5,9,0,530,s,52
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,4,3,1,4,0,922,,51,nzap85,4,3,1,3,3,902,,173,l3reelgun_d,6,6,0,6,2,884,,52,sshooter_becchu,4,2,2,3,2,924,,145,l3reelgun,8,7,1,5,2,1073,,178,nautilus79,6,5,1,2,2,552,,206,explosher_custom,4,2,2,4,2,959,,133,furo,3,2,1,3,3,887,,102
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,124,bravo,TRUE,kugelschreiber_hue,4,4,0,3,3,785,x,310,wakaba,3,0,3,3,2,454,x,151,splatcharger_collabo,1,1,0,2,1,373,x,276,sharp_neo,3,3,0,2,2,649,x,128,wakaba,3,2,1,3,2,658,x,182,splatcharger_collabo,3,3,0,1,1,397,x,102,barrelspinner_remix,2,2,0,0,3,780,x,168,quadhopper_black,4,3,1,4,1,554,x,276
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,5,2,8,2,1083,s+,53,hissen,15,11,4,6,4,1052,s+,41,dualsweeper_custom,5,5,0,6,3,1454,s+,145,prime_becchu,6,3,3,6,3,875,s+,75,dualsweeper_custom,8,6,2,9,2,1085,s+,110,prime_becchu,11,9,2,4,5,1135,s+,80,splatroller,6,5,1,4,5,1035,s+,175,ochiba,5,4,1,8,4,1256,s+,32
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,274,alpha,TRUE,screwslosher_becchu,7,6,1,6,3,1020,x,354,splatscope_collabo,2,2,0,2,4,1220,x,210,nzap83,9,7,2,5,5,1300,x,178,explosher,5,3,2,3,3,1114,x,132,splatscope_collabo,2,1,1,3,4,1249,x,359,explosher,2,2,0,4,5,1180,x,128,liter4k_scope,4,3,1,5,5,1198,x,187,parashelter_sorella,11,10,1,7,4,984,x,340
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,2,1,1,3,2,895,,210,rapid_becchu,1,1,0,3,1,746,,149,bold,1,0,1,4,1,1072,,166,longblaster,3,2,1,4,2,791,,118,wakaba,4,2,2,2,3,984,,216,sshooter_becchu,3,1,2,0,4,1053,,207,sputtery_clear,6,5,1,2,2,975,,115,variableroller_foil,6,6,0,0,4,1116,,289
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatscope,0,0,0,1,3,909,,151,splatcharger_collabo,3,2,1,3,3,962,,271,bamboo14mk1,2,2,0,2,3,912,,195,squiclean_a,2,2,0,2,3,746,,121,wakaba,2,1,1,1,4,1134,,110,l3reelgun_d,4,3,1,1,2,987,,120,sputtery,2,2,0,2,3,965,,352,wakaba,2,2,0,2,3,918,,152
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,hokusai_hue,10,9,1,6,5,982,x,181,furo,9,4,5,7,5,1324,s,111,sshooter_becchu,8,7,1,10,5,1097,b-,34,nzap89,5,3,2,7,2,0,b-,36,kelvin525_deco,12,11,1,8,2,954,s+,278,sshooter_collabo,12,7,5,3,2,1199,s,78,jetsweeper,11,9,2,7,2,981,a+,132,jetsweeper_custom,6,3,3,5,2,916,b-,78
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,kugelschreiber_hue,5,4,1,6,5,1290,x,310,wakaba,8,3,5,8,3,1199,x,151,dynamo_becchu,9,7,2,12,5,1268,x,178,maneuver_collabo,6,6,0,7,5,818,x,137,wakaba,14,10,4,4,5,1343,x,122,nzap85,6,6,0,9,1,784,x,71,dualsweeper_custom,12,10,2,4,3,1264,x,158,explosher_custom,4,2,2,3,4,1329,x,240
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,3,3,0,4,0,1084,,51,nzap85,1,0,1,6,3,988,,173,sputtery_clear,2,2,0,5,2,776,,206,bucketslosher_deco,3,2,1,5,2,993,,282,l3reelgun,5,4,1,4,4,990,,178,l3reelgun_d,10,6,4,2,3,1026,,52,pablo,5,5,0,0,2,1235,,165,l3reelgun,6,5,1,1,4,1191,,221
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,l3reelgun,13,10,3,10,4,1525,x,151,splatroller,12,10,2,10,0,760,x,214,dualsweeper_custom,8,3,5,7,3,1285,s,107,kelvin525_deco,3,2,1,12,2,838,s+,177,prime_becchu,24,16,8,7,3,1269,x,202,dynamo_tesla,13,7,6,7,3,1206,x,174,splatscope_collabo,10,8,2,4,3,1260,x,274,sshooter_becchu,9,8,1,7,3,1064,x,160
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,herocharger_replica,1,1,0,2,2,670,,210,sshooter_becchu,2,2,0,1,4,1158,,207,52gal_deco,7,5,2,2,3,840,,118,parashelter_sorella,5,4,1,4,1,652,,215,wakaba,6,4,2,5,2,805,,216,bold,1,1,0,2,2,949,,166,sputtery_clear,2,2,0,4,2,862,,115,momiji,2,1,1,1,3,834,,224
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,168,bravo,TRUE,screwslosher_becchu,1,0,1,6,1,553,x,354,pablo_hue,4,3,1,4,3,711,x,200,l3reelgun,2,0,2,7,1,538,x,202,hydra_custom,6,6,0,3,2,538,x,157,prime_becchu,4,4,0,2,0,414,x,172,screwslosher_becchu,7,6,1,1,2,643,x,94,promodeler_mg,9,8,1,2,2,818,x,180,spygadget,10,2,8,4,2,616,x,101
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatscope,3,3,0,3,2,839,,151,sputtery,1,1,0,3,3,1023,,352,ochiba,3,3,0,3,3,1000,,100,sputtery_clear,0,0,0,4,1,974,,105,wakaba,4,2,2,2,5,1336,,110,bamboo14mk1,4,4,0,2,3,921,,195,splatcharger,7,4,3,2,2,856,,70,herocharger_replica,5,3,2,1,3,735,,121
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,303,bravo,FALSE,soytuber_custom,7,7,0,8,4,1068,s,117,sputtery_clear,7,6,1,5,3,1270,s,187,splatroller,7,7,0,7,2,768,s,91,bold,4,3,1,8,3,849,s,101,dualsweeper,4,1,3,4,5,1114,s,78,sputtery,5,3,2,7,2,741,s,267,prime_becchu,8,8,0,7,2,877,s,106,splatroller,14,14,0,6,3,1134,s,148
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper_custom,10,6,4,7,4,1436,s+,53,52gal,6,6,0,5,8,1602,s+,183,carbon,7,4,3,1,6,1087,s+,178,splatcharger_becchu,8,8,0,5,5,1176,s+,66,dualsweeper_custom,0,0,0,6,5,1204,s+,75,promodeler_pg,4,3,1,5,9,2031,s+,131,splatspinner_collabo,11,11,0,9,5,1185,s+,132,prime_becchu,4,4,0,4,5,1141,s+,80
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,5,2,3,3,0,1072,,51,l3reelgun,2,2,0,5,2,1172,,178,96gal_deco,2,2,0,5,1,629,,206,splatspinner_collabo,4,3,1,5,3,1074,,152,l3reelgun_d,7,3,4,3,3,980,,52,l3reelgun_d,9,9,0,2,4,1216,,282,l3reelgun,2,1,1,0,2,0,,221,quadhopper_black,5,5,0,4,1,1055,,46
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,124,alpha,TRUE,dualsweeper,8,2,6,1,3,680,x,362,dualsweeper_custom,9,6,3,0,2,659,s+,154,dualsweeper,5,2,3,1,2,350,x,283,dualsweeper_custom,12,8,4,2,2,629,x,225,octoshooter_replica,0,0,0,4,1,496,x,182,nzap85,2,1,1,3,2,596,a+,252,maneuver_collabo,4,3,1,6,0,470,x,226,splatroller,1,0,1,5,1,500,x,243
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber_hue,11,7,4,5,3,1094,x,310,sputtery_clear,11,7,4,8,4,1295,x,113,nova_becchu,9,5,4,7,3,935,x,147,l3reelgun,10,10,0,6,6,1453,x,198,splatspinner,2,1,1,8,4,1130,x,177,sharp,7,7,0,10,3,959,x,159,momiji,10,9,1,5,6,1505,x,175,hissen,13,9,4,6,4,1149,x,128
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,4,3,1,2,1,734,,210,bold,0,0,0,2,4,1265,,166,pablo_hue,3,3,0,1,3,881,,118,parashelter_sorella,1,1,0,5,2,804,,215,wakaba,3,2,1,1,3,1020,,216,sshooter_becchu,1,1,0,1,4,981,,207,sputtery_clear,6,6,0,4,2,867,,115,momiji,1,1,0,1,3,745,,224
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,320,alpha,FALSE,screwslosher_becchu,11,10,1,7,4,1353,x,354,barrelspinner_remix,12,7,5,9,4,1041,x,135,wakaba,5,1,4,6,7,1655,x,296,liter4k_scope,10,8,2,4,6,1323,x,146,kugelschreiber_hue,4,2,2,6,4,1072,x,249,l3reelgun,5,5,0,9,4,1403,x,202,variableroller_foil,12,11,1,5,11,1777,x,200,prime_becchu,9,8,1,6,5,1341,x,139
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,1,1,0,1,2,741,,151,wakaba,1,0,1,3,3,1043,,110,sputtery,4,4,0,1,3,967,,352,bold,3,2,1,4,2,819,,195,ochiba,4,3,1,2,2,1088,,100,sharp_neo,0,0,0,2,2,883,,135,splatcharger,2,2,0,2,2,861,,70,hokusai_becchu,3,3,0,1,4,846,,63
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,315,bravo,FALSE,hokusai,9,7,2,10,3,859,s+,181,squiclean_b,5,4,1,8,4,1085,s+,256,nzap85,6,4,2,8,4,1197,s+,112,sputtery_hue,10,10,0,9,3,1189,s+,85,nzap85,10,3,7,5,5,1380,s+,146,splatroller,18,16,2,4,6,1293,s+,100,splatscope_collabo,2,1,1,6,4,1187,s+,135,hokusai_hue,15,15,0,10,3,791,s+,83
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,314,bravo,FALSE,dualsweeper,9,5,4,8,6,1177,x,362,dualsweeper_custom,9,8,1,6,4,1540,s+,154,dualsweeper_custom,10,6,4,10,1,1140,x,225,dualsweeper,11,2,9,6,6,1121,x,283,sshooter_becchu,14,10,4,5,4,1125,x,198,prime_becchu,10,5,5,7,1,1093,x,185,splatroller,7,6,1,4,3,1186,x,200,campingshelter_camo,11,9,2,5,5,1646,x,277
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter_collabo,4,3,1,4,2,953,,51,l3reelgun_d,3,2,1,5,2,858,,178,heroshelter_replica,0,0,0,2,3,994,,109,nautilus47,8,8,0,4,2,829,,213,hydra_custom,6,2,4,1,2,683,,206,l3reelgun_d,4,4,0,5,2,840,,52,l3reelgun,8,7,1,5,2,1032,,282,sharp_neo,3,2,1,2,3,1366,,274
2019-10-08T12:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,273,alpha,TRUE,l3reelgun,24,23,1,4,6,1903,x,151,prime,11,3,8,7,2,636,s,107,splatroller,10,7,3,6,1,560,x,214,campingshelter_camo,7,4,3,8,2,1149,s+,177,longblaster,13,12,1,9,3,1021,s+,49,prime_becchu,7,6,1,11,1,895,s+,266,explosher_custom,6,1,5,7,4,1239,s+,167,jetsweeper_custom,6,6,0,10,2,831,x,198
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,219,bravo,TRUE,soytuber_custom,6,5,1,5,3,629,s,117,pablo,6,5,1,5,4,1020,s,111,dualsweeper,2,0,2,5,2,735,s,78,dualsweeper,3,2,1,5,2,681,s,156,sputtery_clear,4,3,1,4,2,768,s,187,liter4k,4,2,2,3,4,896,s,27,dualsweeper,8,7,1,3,4,907,s,225,nzap89,10,7,3,4,4,824,s,267
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,128,alpha,TRUE,dualsweeper_custom,5,4,1,4,1,547,s+,53,52gal,2,0,2,2,2,594,s+,183,bold_7,1,1,0,1,3,726,s+,85,momiji,3,2,1,1,3,942,s+,131,nzap89,3,3,0,2,4,772,s+,56,sshooter,0,0,0,0,0,0,s+,113,hissen_hue,0,0,0,3,3,781,s+,66,prime_becchu,5,5,0,2,3,718,s+,80
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,6,1,3,5,1593,x,264,liter4k,10,9,1,4,4,875,x,198,momiji,7,4,3,6,5,1383,x,200,nzap85,6,3,3,8,4,919,x,191,hydra_custom,6,4,2,1,4,930,x,216,sshooter,7,4,3,7,6,1231,x,177,dualsweeper_custom,7,5,2,7,3,1154,x,176,dualsweeper_custom,10,8,2,7,4,1260,x,270
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,dynamo,4,4,0,3,2,834,,210,sshooter_becchu,1,1,0,2,4,969,,207,splatscope,2,2,0,1,4,866,,118,furo_deco,1,1,0,5,2,1076,,198,wakaba,5,4,1,2,3,1037,,216,sputtery_clear,2,2,0,1,0,903,,115,sshooter,3,3,0,3,1,1062,,213,splatcharger_collabo,2,2,0,2,3,987,,16
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,4,3,1,2,1,755,,151,bold,5,5,0,2,4,972,,195,maneuver_collabo,7,6,1,2,3,843,,172,splatcharger,3,2,1,2,1,745,,70,ochiba,3,3,0,2,3,1079,,100,ochiba,3,1,2,4,2,843,,63,nova,3,3,0,2,1,516,,135,squiclean_g,1,1,0,8,0,515,,125
2019-10-08T12:00:00+00:00,5.0.0,gachi,standard,area,devon,144,bravo,TRUE,kugelschreiber_hue,6,5,1,2,2,745,x,310,dualsweeper_custom,3,1,2,5,3,825,x,261,hotblaster,2,2,0,5,2,436,x,282,wakaba,4,0,4,4,3,687,x,268,nova_becchu,10,9,1,5,1,431,x,147,liter4k,4,3,1,1,2,625,x,168,dualsweeper_custom,5,1,4,2,1,712,x,191,jetsweeper,5,3,2,0,3,814,x,201
2019-10-08T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,6,5,1,2,1,859,,51,l3reelgun_d,9,4,5,5,1,600,,53,l3reelgun_becchu,13,11,2,3,3,927,,282,dynamo_becchu,2,1,1,1,2,863,,211,l3reelgun_becchu,3,2,1,7,3,902,,178,hydra_custom,4,1,3,3,1,461,,206,prime_becchu,6,6,0,7,1,450,,106,sharp,1,1,0,4,3,670,,268
