# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,hokusai_hue,12,10,2,12,3,890,s+,188,nzap89,6,6,0,7,4,1370,s+,292,sputtery_hue,12,9,3,13,2,868,s+,54,prime_becchu,17,14,3,8,3,998,s+,58,nzap85,13,9,4,9,4,1290,s+,239,sputtery_clear,15,11,4,11,1,976,s+,211,maneuver,15,10,5,9,3,1155,s+,87,bucketslosher_soda,13,10,3,10,2,996,s+,104
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,heroshelter_replica,6,2,4,8,3,1068,x,187,herospinner_replica,10,8,2,5,3,1331,x,228,sputtery_clear,5,4,1,8,3,1245,x,139,l3reelgun_d,6,5,1,10,5,1090,x,231,dualsweeper,12,3,9,2,8,1406,x,154,bottlegeyser_foil,14,10,4,5,3,1015,x,345,splatroller_becchu,12,11,1,6,3,1093,x,129,nzap89,7,6,1,6,4,1000,x,160
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,24,alpha,TRUE,prime_becchu,0,0,0,0,0,106,s+,188,sputtery_clear,2,2,0,1,1,256,s+,88,sshooter_becchu,0,0,0,0,0,157,s+,113,hokusai_becchu,0,0,0,0,0,83,s+,236,nzap85,0,0,0,0,1,198,s+,42,clashblaster_neo,1,1,0,0,0,114,s+,110,bold,0,0,0,1,0,129,s+,110,variableroller_foil,1,0,1,1,0,168,s+,196
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,pablo_hue,6,6,0,3,2,732,,173,furo_deco,2,1,1,4,3,1188,,107,l3reelgun_d,3,2,1,2,3,1025,,88,nzap85,2,0,2,4,3,973,,61,squiclean_a,6,3,3,2,4,1103,,97,splatscope_becchu,4,4,0,2,3,983,,89,longblaster,2,2,0,3,2,775,,55,splatcharger,4,4,0,2,2,748,,63
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,15,11,4,5,4,1496,x,156,dualsweeper_custom,10,5,5,7,1,1061,x,95,sshooter_collabo,15,12,3,8,2,950,x,309,bold_7,7,5,2,10,3,1077,x,136,jetsweeper_custom,12,6,6,5,5,1237,x,170,maneuver_collabo,16,12,4,7,3,1055,x,420,pablo_hue,11,6,5,11,3,1088,x,337,longblaster_necro,10,6,4,10,2,1013,x,197
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,2,2,0,4,2,1017,,111,bucketslosher_deco,6,4,2,3,2,890,,62,nzap89,3,3,0,1,4,872,,306,sputtery,4,3,1,5,2,868,,169,dynamo_becchu,8,8,0,5,2,909,,131,hissen,3,2,1,2,2,885,,179,nzap89,2,1,1,3,3,885,,383,heroshooter_replica,4,1,3,3,3,858,,69
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,104,alpha,TRUE,heroroller_replica,7,6,1,1,2,564,s+,188,nzap85,5,5,0,3,1,454,s+,109,sputtery_clear,5,2,3,1,2,592,s+,258,dynamo_becchu,2,1,1,1,1,415,s+,120,sshooter_collabo,2,2,0,4,0,343,s+,103,bold,2,2,0,4,1,658,s+,83,splatroller,1,1,0,2,1,460,s+,116,dualsweeper_custom,1,1,0,5,0,334,s+,153
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,168,bravo,TRUE,prime_becchu,3,3,0,6,1,467,s+,188,furo,0,0,0,4,2,877,s+,94,nzap85,3,2,1,3,3,810,s+,42,kugelschreiber_hue,2,2,0,4,2,853,s+,117,liter4k_scope,1,1,0,2,3,995,s+,266,barrelspinner_remix,11,7,4,1,2,725,s+,78,longblaster_necro,8,5,3,2,1,478,s+,87,nzap89,4,4,0,2,2,984,s+,502
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,2,0,2,3,1244,,202,bold,7,7,0,1,4,1450,,200,splatcharger,6,6,0,2,2,731,,191,hotblaster,10,2,8,3,2,553,,111,nzap89,3,3,0,3,4,1157,,92,prime_becchu,4,4,0,3,2,967,,218,l3reelgun,1,0,1,5,2,938,,166,spygadget,3,1,2,6,1,765,,112
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,12,10,2,8,2,1093,x,363,kugelschreiber_hue,14,12,2,8,1,1033,x,283,sharp,11,6,5,9,4,995,x,282,bold,10,6,4,8,6,1660,x,81,heroroller_replica,13,11,2,10,4,1065,x,216,prime_becchu,9,9,0,6,4,1251,x,184,nzap89,12,11,1,7,8,1683,x,209,bold,6,2,4,12,2,1098,x,202
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,74,alpha,TRUE,sputtery,2,2,0,3,1,230,x,548,furo,3,1,2,2,1,524,x,312,prime_becchu,4,2,2,2,0,217,x,232,pablo_hue,7,7,0,1,2,478,x,301,pablo_hue,3,3,0,4,1,341,x,215,kugelschreiber_hue,4,1,3,3,0,266,x,218,nova,1,1,0,3,1,202,x,407,l3reelgun_d,5,3,2,2,2,419,x,282
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,302,bravo,FALSE,l3reelgun_d,8,6,2,6,6,1387,x,273,kugelschreiber_hue,9,5,4,5,4,1021,x,160,dynamo_becchu,5,5,0,6,5,1442,x,86,clashblaster_neo,6,3,3,4,7,1110,x,163,screwslosher,11,7,4,5,3,1177,x,187,kugelschreiber_hue,8,6,2,3,4,1174,x,331,dualsweeper_custom,8,4,4,4,4,1562,x,239,sshooter_becchu,8,3,5,8,4,1361,x,113
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,12,8,4,9,2,932,s+,121,nzap85,11,7,4,10,4,1257,s+,264,maneuver,10,8,2,9,3,983,s+,146,bold,7,6,1,9,2,1583,s+,123,bold_neo,12,7,5,4,9,1743,s+,187,nzap89,13,9,4,8,3,1310,s+,34,prime_becchu,8,7,1,9,1,723,s+,308,nzap85,17,13,4,8,2,1158,s+,204
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,heroroller_replica,16,16,0,6,3,1117,s+,188,nzap85,10,7,3,7,3,1139,s+,233,bold_7,7,4,3,7,3,1583,s+,113,kugelschreiber_hue,11,10,1,6,3,1207,s+,99,bold,5,5,0,11,3,1179,s+,161,heroroller_replica,12,10,2,6,5,1663,s+,141,splatroller,7,7,0,9,1,1095,s+,233,dualsweeper_custom,7,4,3,11,2,863,s+,283
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,226,bravo,TRUE,wakaba,7,4,3,5,4,1097,x,182,bamboo14mk1,5,4,1,6,3,719,x,112,maneuver,7,6,1,5,3,743,x,297,splatcharger,3,2,1,5,1,655,x,109,nzap85,7,6,1,3,4,1009,x,40,nova,8,7,1,6,1,706,x,52,bamboo14mk1,3,3,0,3,4,1052,x,162,splatroller_collabo,5,5,0,4,2,575,x,99
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,8,5,3,2,4,969,,173,l3reelgun_d,6,4,2,2,3,1071,,88,bold_neo,4,4,0,5,3,1016,,98,herocharger_replica,0,0,0,3,2,616,,89,nzap85,7,5,2,3,4,1220,,61,dualsweeper_custom,6,4,2,2,3,1093,,63,bold,1,1,0,5,1,773,,49,squiclean_a,3,1,2,3,3,722,,97
2019-10-23T12:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,312,alpha,FALSE,rapid_elite,15,5,10,6,3,822,a,43,quadhopper_black,22,18,4,7,3,1225,b-,107,furo,14,10,4,4,5,1201,s,202,maneuver_becchu,12,6,6,5,3,1127,s+,73,longblaster_custom,10,9,1,10,1,907,a+,90,prime_becchu,7,6,1,12,2,969,a,93,ochiba,6,4,2,9,2,1063,s+,119,ochiba,3,3,0,8,4,1343,s,100
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,29,alpha,TRUE,kugelschreiber_hue,2,2,0,0,0,185,b+,104,sputtery_clear,2,2,0,0,1,264,b+,125,nzap85,1,0,1,1,0,101,b,22,bold,0,0,0,0,0,163,b+,75,nzap89,1,0,1,1,0,125,b,111,bold_neo,0,0,0,1,0,170,b-,45,wakaba,0,0,0,1,1,193,b+,108,sputtery_clear,1,1,0,1,0,138,b+,102
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,306,bravo,FALSE,squiclean_g,10,8,2,6,2,1277,a+,77,furo_deco,5,4,1,6,1,1409,a,45,wakaba,7,7,0,11,3,1140,a-,39,clashblaster_neo,15,11,4,8,3,1023,a+,177,dualsweeper,8,7,1,6,6,1435,a+,121,hissen_hue,16,11,5,6,4,1054,a,77,bold,7,5,2,9,4,1092,a-,62,screwslosher_becchu,14,8,6,9,3,949,a-,123
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,307,bravo,FALSE,hokusai_hue,8,8,0,11,2,1005,s+,188,sputtery,6,4,2,6,3,1246,s+,228,prime_collabo,3,2,1,8,4,1200,s+,232,hydra_custom,5,4,1,5,4,974,s+,116,splatcharger_collabo,8,7,1,5,3,1150,s+,99,rapid_deco,11,8,3,6,4,855,s+,114,dynamo,13,7,6,1,6,1416,s+,129,bold_neo,10,8,2,8,4,1091,s+,199
2019-10-23T12:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,hydra_custom,13,9,4,3,4,831,x,155,wakaba,19,11,8,4,6,1709,s,176,splatroller,12,11,1,6,2,1003,s+,142,hissen,4,1,3,9,1,779,b-,28,nzap85,12,9,3,11,3,1163,x,198,liter4k,7,5,2,4,4,1088,x,143,carbon,6,3,3,10,2,712,a,97,wakaba,5,4,1,7,6,1376,s+,120
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery,9,9,0,10,2,994,x,548,furo,11,6,5,6,6,1867,x,284,l3reelgun,15,12,3,8,3,1156,x,254,explosher_custom,11,7,4,6,4,1474,x,263,screwslosher_neo,8,6,2,11,2,1125,x,114,liter4k_scope,13,11,2,5,4,1364,x,167,prime_becchu,11,9,2,9,2,1055,x,152,wakaba,10,4,6,9,6,1638,x,251
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,315,bravo,FALSE,heroshelter_replica,8,5,3,11,1,1328,x,187,longblaster_necro,9,8,1,4,3,1022,x,99,bold,3,2,1,7,4,1508,x,268,l3reelgun_d,6,2,4,7,3,1215,x,231,splatroller,10,10,0,5,6,1339,x,199,dualsweeper,9,4,5,3,8,1292,x,154,ochiba,7,3,4,8,5,1356,x,267,hydra_custom,12,11,1,2,6,1267,x,257
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,5,4,1,5,2,1184,s+,188,splatroller,12,11,1,6,3,1003,s+,166,octoshooter_replica,15,12,3,4,2,1332,s+,256,kelvin525_deco,6,3,3,6,3,887,s+,221,furo,5,2,3,8,2,850,s+,65,splatcharger_becchu,7,7,0,8,3,907,s+,133,bold_neo,8,8,0,9,5,1276,s+,282,nzap89,6,4,2,5,7,1289,s+,228
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,hissen_hue,17,15,2,5,6,1751,x,156,variableroller_foil,7,6,1,8,1,864,x,103,h3reelgun_cherry,6,3,3,7,3,941,x,120,longblaster,5,4,1,11,2,1054,x,180,dynamo,15,8,7,0,8,1596,x,133,h3reelgun_cherry,13,11,2,6,3,1177,x,86,clashblaster_neo,6,3,3,11,1,1019,x,72,heroshelter_replica,11,8,3,11,1,828,x,105
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,kugelschreiber_hue,7,5,2,6,2,1111,a-,104,splatroller,8,8,0,8,2,977,a-,146,nzap89,11,10,1,2,6,1234,a-,111,dualsweeper_custom,7,6,1,5,4,1291,a,108,dualsweeper_custom,7,6,1,9,3,1128,a-,82,kugelschreiber_hue,3,3,0,5,2,656,a-,47,sshooter_becchu,11,8,3,10,5,1184,a,89,prime_becchu,6,4,2,6,4,1131,a-,59
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,40,alpha,TRUE,screwslosher_becchu,2,2,0,1,0,222,x,363,bamboo14mk1,1,0,1,1,1,242,x,288,nzap85,4,3,1,0,1,250,x,227,bold,2,2,0,2,1,263,x,81,prime_collabo,1,1,0,1,0,145,x,221,bucketslosher_soda,3,0,3,2,0,137,x,136,sharp_neo,2,1,1,2,0,146,x,132,quadhopper_black,1,1,0,2,0,170,x,128
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,wakaba,5,3,2,6,4,1400,x,182,kugelschreiber,8,4,4,5,3,1221,x,145,prime_becchu,13,13,0,5,3,1479,x,111,sshooter,11,8,3,4,4,887,x,203,momiji,5,2,3,4,8,1900,x,185,jetsweeper_custom,6,4,2,6,3,1340,x,68,sputtery_clear,15,13,2,9,3,1106,x,234,squiclean_a,4,1,3,9,2,590,x,430
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,4,4,0,2,1,868,,297,dynamo_becchu,3,1,2,3,4,1001,,88,52gal_becchu,10,10,0,3,4,968,,38,campingshelter_camo,3,1,2,2,3,905,,99,l3reelgun,5,4,1,2,3,1177,,153,furo,5,4,1,4,2,1040,,174,dynamo_becchu,0,0,0,5,2,802,,189,kelvin525_deco,2,2,0,5,1,755,,207
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,308,alpha,FALSE,l3reelgun_d,6,5,1,4,4,1300,x,273,splatcharger,7,6,1,4,3,803,x,225,ochiba,10,6,4,7,5,1655,x,250,hydra_custom,9,7,2,6,2,793,x,180,sshooter,6,2,4,6,4,1137,x,126,prime_becchu,4,4,0,7,3,968,x,220,screwslosher,6,6,0,7,1,1136,x,188,kugelschreiber_hue,7,7,0,5,4,1343,x,160
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,310,alpha,FALSE,prime_becchu,14,10,4,8,3,984,s+,121,kugelschreiber_hue,16,11,5,6,3,1080,s+,167,maneuver,10,7,3,5,5,1102,s+,107,nzap85,13,10,3,8,5,1519,s+,55,dualsweeper_custom,15,12,3,10,2,1324,s+,129,ochiba,9,6,3,10,1,1205,s+,330,maneuver_collabo,7,5,2,8,2,864,s+,217,splatcharger,4,3,1,10,2,1123,s+,145
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,301,bravo,FALSE,heroroller_replica,12,9,3,8,3,986,s+,188,sputtery_clear,10,9,1,9,1,1103,s+,140,rapid_becchu,10,9,1,5,3,1149,s+,195,furo,10,7,3,8,5,1640,s+,85,sshooter_becchu,5,5,0,10,4,1243,s+,162,sputtery_clear,15,12,3,11,4,992,s+,82,furo,11,8,3,6,5,1596,s+,164,sputtery_clear,5,5,0,7,3,1204,s+,176
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,,96gal,6,4,2,3,3,856,,173,bold_7,10,9,1,1,4,1049,,144,maneuver,4,2,2,1,4,1041,,11,hokusai_becchu,4,4,0,5,2,575,,42,barrelspinner_remix,7,5,2,6,1,788,,167,liter4k_custom,2,1,1,1,2,662,,130,splatcharger_becchu,4,4,0,5,1,562,,62,splatcharger_collabo,0,0,0,7,0,355,,67
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,7,5,2,11,3,1219,x,363,bold,6,6,0,11,2,1177,x,81,splatroller,11,10,1,6,2,1153,x,165,dualsweeper_custom,5,4,1,5,4,1642,x,77,sputtery_clear,13,12,1,9,4,1211,x,273,hydra,9,4,5,5,3,1231,x,170,nova_becchu,13,10,3,6,4,1521,x,232,l3reelgun_d,11,7,4,6,6,1293,x,253
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,263,bravo,TRUE,squiclean_g,5,4,1,6,3,1099,a+,77,nzap85,5,3,2,8,2,956,a-,88,bold,4,3,1,7,2,0,a-,62,dualsweeper_custom,7,6,1,6,3,1071,a,114,maneuver,7,7,0,6,4,838,a,74,nzap85,12,8,4,3,4,1287,a-,199,dualsweeper_custom,9,8,1,3,4,1315,a,69,nzap89,7,4,3,4,5,1112,a-,82
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,hokusai_hue,7,6,1,9,4,936,s+,188,splatcharger_collabo,4,3,1,4,5,1431,s+,99,splatroller,10,10,0,9,4,942,s+,59,wakaba,7,4,3,11,5,1196,s+,126,hydra,12,8,4,6,1,977,s+,31,ochiba,9,5,4,5,2,1249,s+,157,splatroller,15,13,2,6,4,1057,s+,77,furo,9,7,2,6,4,1569,s+,208
2019-10-23T12:00:00+00:00,5.0.1,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,rapid_elite,10,4,6,7,4,940,a,43,bamboo14mk1,12,8,4,5,4,1004,a-,96,maneuver_becchu,11,10,1,5,3,1127,s+,73,squiclean_a,8,7,1,8,3,919,b,55,52gal,11,9,2,12,1,647,s+,96,wakaba,8,6,2,4,7,1554,b,89,l3reelgun_d,4,4,0,8,3,998,x,247,heroroller_replica,4,4,0,5,2,843,s+,135
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,14,12,2,6,2,933,s+,188,furo,8,7,1,6,4,1298,s+,65,kelvin525_deco,9,8,1,5,4,1206,s+,222,sshooter_collabo,16,11,5,7,5,1311,s+,93,promodeler_mg,6,3,3,8,6,1582,s+,361,nzap85,7,5,2,13,1,851,s+,198,furo,9,7,2,8,5,1426,s+,125,96gal,10,8,2,9,3,925,s+,169
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroshelter_replica,7,4,3,10,2,1062,x,187,prime_becchu,16,9,7,10,2,936,x,185,bold,7,7,0,9,3,1332,x,268,dualsweeper_custom,11,8,3,10,1,1081,x,111,kelvin525_deco,14,9,5,7,5,1040,x,132,prime_becchu,16,13,3,3,4,1156,x,396,barrelspinner_deco,7,6,1,8,4,1239,x,160,maneuver_collabo,16,11,5,11,1,884,x,135
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,58,alpha,TRUE,sputtery,1,1,0,1,0,302,x,548,barrelspinner_remix,5,5,0,1,1,329,x,263,hydra_custom,3,0,3,1,1,283,x,363,bamboo14mk1,4,2,2,1,1,363,x,186,bold_7,4,3,1,2,1,289,x,459,nova_becchu,1,0,1,3,0,197,x,216,splatcharger_collabo,1,1,0,0,1,319,x,244,barrelspinner_remix,0,0,0,3,0,128,x,306
2019-10-23T12:00:00+00:00,5.0.1,gachi,squad_4,asari,fujitsubo,315,alpha,FALSE,hydra_custom,21,12,9,3,4,1061,x,155,nova,21,16,5,7,2,1091,s,176,hissen,8,5,3,9,2,673,b-,28,splatroller,6,6,0,8,0,800,s+,142,heroshelter_replica,14,14,0,12,2,983,x,311,hotblaster,10,7,3,7,1,742,s+,176,l3reelgun_d,7,4,3,11,4,963,x,201,quadhopper_black,4,2,2,9,0,859,x,184
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,137,alpha,TRUE,hissen_hue,3,3,0,3,3,710,x,156,dualsweeper_custom,3,2,1,3,2,550,x,232,nzap89,6,4,2,1,4,818,x,136,liter4k_scope,5,5,0,3,2,517,x,329,dualsweeper_custom,1,1,0,1,0,0,x,157,parashelter_sorella,4,3,1,5,0,562,x,133,hokusai_hue,5,5,0,4,3,670,x,87,dualsweeper_custom,2,1,1,4,2,678,x,197
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,3,0,3,2,1,883,,297,sputtery_clear,6,6,0,3,3,958,,47,squiclean_a,4,3,1,2,4,930,,38,splatspinner,1,1,0,3,1,627,,175,dynamo_becchu,3,3,0,2,2,880,,189,campingshelter_camo,2,1,1,3,2,865,,80,rapid_becchu,2,2,0,2,2,864,,99,splatroller,4,4,0,4,2,714,,89
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,46,alpha,TRUE,sputtery,3,2,1,0,0,153,x,548,bamboo14mk1,4,3,1,0,1,290,x,137,sshooter_collabo,0,0,0,0,1,245,x,106,sharp,5,3,2,0,2,407,x,175,bold_7,0,0,0,3,0,222,x,227,prime_becchu,0,0,0,1,1,251,x,366,bucketslosher_deco,0,0,0,2,0,131,x,205,nova_becchu,0,0,0,2,0,149,x,216
2019-10-23T12:00:00+00:00,5.0.1,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,5,2,3,1,3,961,,173,bold_7,7,7,0,0,3,1074,,144,octoshooter_replica,8,7,1,4,2,699,,167,hydra,2,1,1,1,1,472,,67,maneuver,2,2,0,4,2,929,,11,splatscope_collabo,2,2,0,5,2,734,,42,longblaster_necro,2,2,0,7,0,573,,62,liter4k_custom,0,0,0,3,1,506,,130
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,55,bravo,TRUE,wakaba,0,0,0,2,0,265,x,182,herocharger_replica,0,0,0,1,0,154,x,160,parashelter,1,1,0,2,0,212,x,140,nzap85,2,1,1,2,0,292,x,260,rapid_deco,3,2,1,0,1,389,x,102,sshooter_collabo,1,1,0,0,0,192,x,109,kugelschreiber_hue,1,0,1,2,0,117,x,140,sputtery_clear,5,4,1,0,1,419,x,234
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,10,7,3,7,5,1484,x,273,explosher_custom,6,4,2,8,2,1336,x,240,hydra_custom,8,6,2,7,2,867,x,115,sputtery,9,5,4,5,3,1438,x,131,liter4k_custom,6,5,1,6,3,1088,x,211,dualsweeper_custom,13,8,5,4,5,1524,x,228,maneuver_collabo,12,10,2,8,3,973,x,235,wakaba,11,4,7,6,7,1488,x,68
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,305,alpha,FALSE,prime_becchu,10,5,5,8,2,820,s+,121,sputtery_clear,10,10,0,8,4,1168,s+,151,jetsweeper,4,4,0,4,7,1281,s+,73,wakaba,9,7,2,7,7,1568,s+,150,l3reelgun_d,15,12,3,6,5,1402,s+,164,ochiba,5,3,2,9,3,1321,s+,330,maneuver_becchu,7,4,3,7,3,987,s+,99,barrelspinner,10,8,2,5,3,1400,s+,105
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,301,bravo,FALSE,hissen_hue,10,7,3,10,2,1116,x,156,bold_7,8,7,1,11,3,1328,x,187,sputtery_hue,11,6,5,11,4,1308,x,142,nzap85,8,7,1,10,5,1262,x,84,parashelter_sorella,17,11,6,8,3,1250,x,133,bold_7,13,8,5,9,3,1217,x,125,nova,22,17,5,7,3,977,x,162,l3reelgun_d,12,6,6,3,6,1432,x,266
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,15,14,1,11,1,943,s+,188,prime,11,7,4,9,3,928,s+,175,sshooter_becchu,9,7,2,7,5,1426,s+,166,splatcharger,8,4,4,6,2,878,s+,79,splatcharger,8,6,2,7,2,915,s+,235,splatscope,9,7,2,5,5,1470,s+,121,sputtery_clear,14,12,2,13,3,978,s+,82,prime,13,8,5,7,3,886,s+,124
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,305,bravo,FALSE,screwslosher_becchu,11,9,2,7,4,1401,x,363,hydra,7,4,3,5,4,1092,x,170,bold,8,8,0,10,3,1252,x,81,dualsweeper_custom,6,5,1,10,3,929,x,77,splatcharger,5,4,1,7,2,846,x,184,kugelschreiber_hue,6,3,3,6,3,1387,x,400,nova_becchu,16,11,5,7,3,1221,x,232,hokusai,20,13,7,6,3,1058,x,215
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,305,bravo,FALSE,sputtery,8,8,0,10,3,1074,x,548,sshooter_collabo,12,9,3,8,2,1022,x,106,nova,18,14,4,10,4,1077,x,239,herospinner_replica,9,4,5,7,2,1122,x,294,longblaster,13,9,4,8,2,1068,x,259,nova_becchu,11,8,3,9,2,1239,x,216,sputtery_clear,12,11,1,9,2,922,x,309,bold,9,7,2,10,2,1084,x,209
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,bravo,FALSE,squiclean_g,9,9,0,8,3,941,a+,77,sshooter_becchu,7,7,0,10,5,1396,a,89,nzap89,6,5,1,5,7,1355,a,242,dualsweeper_custom,8,6,2,8,4,1520,a+,205,nzap89,7,4,3,6,5,1483,a,187,dualsweeper_custom,8,8,0,9,2,1163,a+,71,sshooter_becchu,16,13,3,5,6,1541,a+,135,nzap83,11,6,5,7,3,1272,a+,220
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,19,16,3,5,6,1432,x,182,sshooter_becchu,6,5,1,6,5,1267,x,185,explosher_custom,9,5,4,5,3,1306,x,203,liter4k_scope,9,5,4,4,4,1187,x,210,variableroller_foil,10,9,1,6,6,1492,x,162,bucketslosher_deco,8,3,5,10,2,1027,x,254,jetsweeper,5,3,2,6,5,1128,x,145,nova_becchu,11,5,6,10,5,1173,x,232
2019-10-23T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,61,alpha,TRUE,prime_becchu,3,2,1,1,0,288,s+,188,sputtery_clear,5,3,2,1,1,334,s+,159,nzap85,2,1,1,1,0,244,s+,125,liter4k,3,3,0,0,1,334,s+,327,clashblaster_neo,1,0,1,3,1,219,s+,621,bold,2,2,0,3,1,350,s+,124,kugelschreiber_hue,1,1,0,1,1,247,s+,212,nzap85,1,0,1,2,1,277,s+,137
2019-10-23T12:00:00+00:00,5.0.1,gachi,squad_2,asari,zatou,301,bravo,FALSE,sputtery_clear,11,9,2,8,4,1149,a,43,maneuver_becchu,17,11,6,7,5,1147,s+,73,sputtery_clear,9,6,3,9,3,1150,s,75,quadhopper_black,8,6,2,7,2,1001,a+,99,hotblaster,17,12,5,9,2,882,a+,69,spygadget_becchu,15,11,4,8,2,1490,,300,spygadget_sorella,11,6,5,9,3,1024,a+,132,dualsweeper_custom,6,2,4,6,3,1132,b,68
