# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,309,bravo,FALSE,furo_deco,7,3,4,6,7,1815,s,118,prime_becchu,12,11,1,7,3,1109,s,68,promodeler_mg,4,3,1,8,8,2133,s,273,dynamo_becchu,6,6,0,11,2,806,s,109,nzap85,12,9,3,7,5,1754,s,122,heromaneuver_replica,15,13,2,8,5,1337,s,107,prime_becchu,8,6,2,6,4,1277,s,119,splatcharger,5,4,1,2,4,1155,s,116
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap89,4,4,0,10,4,1093,a-,95,splatspinner_collabo,6,5,1,5,5,1338,a,43,bold_7,5,4,1,9,1,1208,a-,39,maneuver_becchu,5,5,0,5,4,1232,a+,86,furo,8,6,2,6,4,1295,a-,167,bold_7,10,10,0,5,7,1466,a-,227,prime_becchu,9,7,2,2,5,1240,a,192,nzap85,9,5,4,6,3,996,a,119
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,10,6,4,8,5,1311,x,246,pablo_permanent,8,4,4,6,8,1549,x,188,nautilus79,7,7,0,10,4,1079,x,210,explosher_custom,5,1,4,6,6,1695,x,235,prime_becchu,11,11,0,2,6,1727,x,188,wakaba,9,8,1,8,4,1441,x,193,splatscope,9,7,2,3,4,1281,x,118,splatroller,8,4,4,5,3,1312,x,275
2019-10-27T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,9,7,2,6,2,1109,x,228,splatroller,8,7,1,9,2,818,x,149,hydra_custom,10,8,2,8,3,983,x,247,screwslosher_becchu,5,1,4,9,2,793,x,265,herocharger_replica,13,10,3,2,2,993,x,295,longblaster,8,2,6,6,4,957,x,202,96gal,12,7,5,8,3,1075,x,298,prime_becchu,14,11,3,7,3,918,x,456
2019-10-27T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,mutsugoro,306,alpha,FALSE,nova,13,12,1,7,6,945,x,325,explosher_custom,10,7,3,9,6,1367,x,300,prime_becchu,7,6,1,7,4,1072,s+,141,l3reelgun_d,6,3,3,12,4,1066,x,265,bottlegeyser_foil,13,10,3,9,3,877,x,213,liter4k,11,9,2,9,5,1175,x,99,liter4k_scope,11,9,2,5,5,1196,x,244,explosher,10,6,4,6,3,1286,x,137
2019-10-27T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,283,alpha,TRUE,bold_neo,11,7,4,8,5,1157,x,154,kelvin525,24,20,4,3,5,1212,x,238,octoshooter_replica,13,9,4,7,1,760,x,270,prime_becchu,7,6,1,6,3,1056,s,170,nzap85,16,15,1,9,3,1347,x,168,l3reelgun_d,10,6,4,8,3,1084,x,105,hotblaster,4,2,2,14,1,835,s+,47,prime_becchu,1,1,0,11,1,624,b,27
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,80,bravo,TRUE,bottlegeyser_foil,3,2,1,2,1,256,x,349,bucketslosher_soda,2,1,1,4,1,265,x,243,splatspinner,2,2,0,1,2,495,x,353,prime_becchu,0,0,0,3,0,144,x,269,quadhopper_black,2,2,0,3,0,257,x,482,prime_becchu,5,5,0,2,0,271,x,180,longblaster_necro,3,2,1,0,1,305,x,322,liter4k,1,1,0,0,1,322,x,205
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,141,alpha,TRUE,furo_deco,2,0,2,1,2,691,s,118,longblaster_necro,7,6,1,3,0,316,s,101,splatcharger,3,3,0,1,1,347,s,116,bold_7,9,7,2,1,2,634,s,56,furo,1,1,0,5,1,713,s,102,nova,2,2,0,3,1,360,s,110,variableroller_foil,2,2,0,5,0,357,s,70,dualsweeper_custom,1,1,0,5,1,515,s,82
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,334,alpha,FALSE,nzap89,13,10,3,7,7,1872,a-,95,squiclean_g,10,9,1,8,5,1302,a+,70,rapid_becchu,11,6,5,4,4,1407,a,70,splatroller,8,8,0,6,7,1206,a,41,squiclean_b,5,4,1,8,5,1276,a,104,liter4k_custom,4,4,0,5,6,1231,a-,176,bold,5,4,1,12,6,1853,a,130,maneuver_becchu,13,13,0,8,4,1336,a+,86
2019-10-27T10:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,316,alpha,FALSE,nzap85,12,6,6,4,4,1441,x,246,promodeler_rg,6,5,1,7,7,1784,x,246,rapid,12,11,1,4,5,1730,x,51,explosher_custom,8,4,4,9,3,1560,x,235,wakaba,9,5,4,7,7,1638,x,161,prime_becchu,9,6,3,8,5,1514,x,188,liter4k_scope,10,8,2,3,7,2080,x,118,rapid_deco,9,5,4,8,6,1259,x,171
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,309,alpha,FALSE,l3reelgun_d,13,10,3,7,7,1588,x,275,campingshelter,3,3,0,11,3,916,x,151,kugelschreiber_hue,12,6,6,4,4,1464,x,154,clashblaster,14,11,3,9,5,909,x,188,explosher_custom,17,8,9,4,4,1560,x,111,nzap89,9,5,4,5,8,1602,x,212,nautilus47,10,7,3,10,1,703,x,148,heroroller_replica,13,11,2,11,2,861,x,117
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,100,alpha,TRUE,prime_becchu,6,4,2,0,1,602,x,228,hokusai,5,5,0,1,1,507,x,224,nzap85,3,1,2,0,2,562,x,206,screwslosher_becchu,1,0,1,2,0,385,x,265,rapid,1,1,0,3,2,477,x,209,wakaba,1,1,0,3,3,614,s+,191,splatscope,0,0,0,1,2,464,x,208,nzap85,2,1,1,3,2,454,x,216
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,bravo,,furo_deco,7,5,2,4,1,703,,118,h3reelgun,4,1,3,5,2,679,,165,splatcharger,3,1,2,3,2,593,,9,splatscope,7,7,0,4,0,542,,156,quadhopper_black,8,7,1,6,1,839,,153,dynamo_becchu,0,0,0,3,2,713,,112,pablo,5,4,1,3,1,578,,88,bottlegeyser_foil,4,3,1,3,1,537,,113
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,8,7,1,10,3,1176,x,552,sshooter_becchu,12,10,2,8,4,1052,x,134,herocharger_replica,12,8,4,6,3,860,x,198,bucketslosher_soda,13,9,4,8,2,1278,x,198,prime_becchu,11,10,1,8,3,1194,x,88,nzap85,10,5,5,10,4,1209,x,247,dynamo_becchu,7,7,0,10,2,1096,x,141,sputtery_hue,11,10,1,6,2,920,x,48
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,212,alpha,TRUE,sshooter_collabo,6,5,1,5,1,591,b-,76,heroroller_replica,17,15,2,5,2,923,b,101,sputtery,9,8,1,5,2,768,b,45,promodeler_pg,7,5,2,2,5,1237,b-,42,sputtery_clear,3,3,0,10,1,600,b-,83,sharp_neo,9,7,2,9,2,881,b-,94,hokusai_hue,5,4,1,7,2,681,b,60,sshooter_becchu,2,2,0,7,2,779,b,161
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,208,bravo,TRUE,bold_7,7,7,0,5,3,829,x,279,jetsweeper_custom,6,3,3,5,3,958,x,99,longblaster,8,5,3,8,1,522,x,316,campingshelter_camo,3,2,1,6,0,693,x,224,l3reelgun_d,3,2,1,4,2,784,x,194,bamboo14mk1,5,5,0,7,2,743,x,231,prime_becchu,9,9,0,2,3,731,x,178,sshooter_becchu,8,7,1,5,3,890,x,264
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,11,8,3,8,6,1392,s,95,bamboo14mk1,10,8,2,4,6,1226,s,78,furo_deco,10,9,1,9,2,1168,s,208,momiji,12,6,6,5,6,1467,s,87,splatroller,8,6,2,9,2,918,s,56,dualsweeper_custom,6,6,0,10,1,1292,s,86,sshooter_becchu,9,8,1,5,6,1433,s,97,nzap85,11,5,6,7,4,1220,s,60
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,134,bravo,TRUE,prime_becchu,2,2,0,5,1,318,x,228,screwslosher_becchu,4,3,1,3,2,610,x,265,wakaba,1,0,1,3,3,745,x,295,hydra_custom,2,1,1,4,0,317,x,213,furo,6,4,2,0,2,658,x,139,furo,5,3,2,3,1,475,x,262,barrelspinner_remix,3,3,0,1,1,539,x,248,prime_becchu,5,5,0,2,1,445,x,140
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,76,bravo,TRUE,bold_neo,0,0,0,3,1,306,x,154,quadhopper_white,0,0,0,4,1,391,x,238,prime_becchu,0,0,0,3,0,282,s+,170,campingshelter_camo,0,0,0,2,0,290,x,271,l3reelgun,8,7,1,0,2,557,x,250,hokusai,4,3,1,0,1,296,x,345,promodeler_mg,3,2,1,0,2,577,x,158,dynamo_becchu,1,0,1,0,1,252,x,142
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,4,2,2,9,3,1049,x,275,maneuver_collabo,7,6,1,7,1,800,x,89,96gal_deco,13,12,1,2,3,1069,x,100,kugelschreiber_hue,8,6,2,3,3,1067,x,190,sshooter_collabo,9,9,0,8,3,945,x,101,prime_becchu,7,6,1,6,2,1013,x,60,wakaba,9,1,8,8,6,1101,x,142,kugelschreiber_hue,8,5,3,4,4,1127,x,154
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,89,alpha,TRUE,prime_becchu,2,2,0,2,1,344,x,228,quadhopper_black,7,6,1,3,0,433,x,142,prime_collabo,4,3,1,0,1,482,x,254,screwslosher_becchu,2,1,1,2,1,373,x,265,liter4k_scope,2,1,1,3,2,463,x,169,dualsweeper_custom,2,2,0,3,1,459,x,129,prime_becchu,5,4,1,3,1,388,x,282,barrelspinner_remix,0,0,0,3,2,529,x,81
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,139,bravo,TRUE,bold_7,3,2,1,3,0,533,x,279,octoshooter_replica,3,2,1,5,1,332,x,179,liter4k,1,0,1,2,1,376,x,181,splatspinner,2,2,0,5,1,618,x,178,screwslosher_becchu,4,4,0,1,1,578,x,237,octoshooter_replica,4,3,1,1,2,539,x,198,liter4k_scope,0,0,0,3,1,454,x,78,l3reelgun_d,8,8,0,1,2,574,x,396
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,306,alpha,FALSE,sputtery,6,6,0,12,1,943,x,552,bucketslosher,17,12,5,6,6,1502,x,460,l3reelgun_d,13,11,2,9,4,1138,x,99,sharp_neo,6,4,2,11,1,1066,x,192,nzap85,10,8,2,8,4,1235,x,238,hissen,13,7,6,10,4,1007,x,266,herobrush_replica,18,14,4,8,3,1223,x,140,quadhopper_black,14,9,5,7,3,1072,x,196
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,255,bravo,TRUE,bold_neo,8,7,1,8,4,859,x,154,pablo_hue,15,8,7,8,5,1125,x,238,promodeler_rg,8,4,4,6,5,1218,x,271,prime_becchu,6,5,1,6,3,845,s+,170,kugelschreiber,18,9,9,3,3,946,x,236,nzap89,12,8,4,6,5,1174,x,323,pablo_permanent,10,5,5,7,5,1088,x,226,sshooter_collabo,7,6,1,9,2,956,x,191
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,315,alpha,FALSE,bucketslosher_soda,13,11,2,7,2,871,a+,118,sharp_neo,9,7,2,8,4,1648,a+,94,dualsweeper_custom,8,7,1,8,3,1541,a+,62,promodeler_pg,10,7,3,9,3,1377,a+,113,splatroller,15,11,4,9,3,1122,a-,144,heromaneuver_replica,3,3,0,10,6,1604,a+,133,prime_becchu,13,10,3,3,5,1341,a+,411,clashblaster_neo,12,8,4,10,4,1210,a+,92
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,6,5,1,0,2,610,,154,momiji,1,1,0,4,2,759,,117,wakaba,7,4,3,2,2,716,,77,bold,4,4,0,5,1,629,,34,l3reelgun,5,5,0,4,0,916,,183,nzap89,3,3,0,2,3,765,,100,jetsweeper,1,1,0,7,0,469,,231,herocharger_replica,2,2,0,4,0,446,,158
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,81,bravo,TRUE,prime_becchu,0,0,0,2,1,201,x,228,ochiba,1,0,1,3,1,358,x,310,splatspinner_collabo,0,0,0,3,2,481,x,358,screwslosher_becchu,2,2,0,2,1,370,x,265,l3reelgun_d,4,3,1,1,2,467,x,141,quadhopper_black,2,0,2,1,1,294,x,142,prime_collabo,1,1,0,0,1,378,x,254,kugelschreiber_hue,7,6,1,0,1,403,x,79
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,8,6,2,10,4,1290,s,95,prime_becchu,12,9,3,9,1,883,s,103,octoshooter_replica,16,10,6,6,3,1363,s,92,sputtery_clear,16,15,1,12,1,840,s,66,nzap83,10,10,0,10,5,1411,s,48,heromaneuver_replica,9,9,0,13,1,868,s,106,hydra_custom,17,11,6,7,4,1009,s,120,prime_becchu,12,7,5,10,3,1089,s,128
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,246,alpha,TRUE,clashblaster_neo,6,6,0,7,2,634,s+,196,dualsweeper_custom,12,10,2,6,3,1060,s,27,quadhopper_black,8,5,3,9,2,860,x,322,soytuber,5,5,0,5,3,863,s,38,nzap85,16,12,4,6,4,1159,x,163,prime_becchu,15,11,4,7,2,840,a+,479,splatcharger_collabo,3,3,0,8,1,556,s+,85,h3reelgun_d,2,1,1,5,3,839,s+,198
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,7,6,1,8,0,982,x,279,hydra_custom,6,4,2,9,2,632,x,245,liter4k_scope,5,4,1,5,3,936,x,78,kelvin525,15,14,1,8,3,667,x,287,octoshooter_replica,10,7,3,8,1,847,x,198,splatscope,6,4,2,3,1,979,x,165,dualsweeper,13,13,0,7,1,928,x,270,hotblaster_custom,10,6,4,11,1,523,x,93
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,l3reelgun_d,11,8,3,8,4,1465,x,275,herocharger_replica,7,5,2,6,2,1040,x,383,hissen,14,13,1,6,3,1168,x,404,parashelter_sorella,9,8,1,5,2,1028,x,206,kugelschreiber_hue,10,5,5,8,4,1287,x,154,heroroller_replica,11,9,2,8,3,1098,x,176,bucketslosher_deco,6,4,2,8,3,1103,x,66,bold,11,7,4,12,2,1060,x,142
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,sumeshi,161,bravo,TRUE,prime_becchu,2,2,0,6,1,501,x,228,heroroller_replica,4,4,0,5,2,598,s+,153,variableroller_foil,1,1,0,4,5,990,x,182,screwslosher_becchu,4,2,2,2,2,691,x,265,rapid_becchu,7,4,3,1,2,692,x,332,prime_becchu,7,4,3,1,2,670,x,321,l3reelgun_d,8,4,4,4,1,592,x,141,kugelschreiber_hue,8,5,3,3,2,563,x,79
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,223,alpha,TRUE,hokusai,6,3,3,5,3,800,s+,189,barrelspinner_remix,10,7,3,5,4,1144,x,104,bamboo14mk3,7,6,1,2,4,1255,x,103,sputtery_clear,6,5,1,9,2,562,b-,85,hissen,11,10,1,6,2,620,s+,117,furo,5,4,1,2,5,1433,a+,156,sshooter,5,5,0,6,3,963,s+,185,l3reelgun_becchu,2,2,0,7,4,893,s,206
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,splatscope,3,3,0,3,2,800,,154,wakaba,2,2,0,2,3,1029,,77,l3reelgun,2,2,0,6,1,814,,183,sshooter,3,2,1,3,1,477,,101,heroblaster_replica,4,4,0,3,1,866,,137,liter4k,6,5,1,1,3,841,,218,dualsweeper,3,2,1,4,3,816,,231,splatscope,2,2,0,2,1,654,,158
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery,7,6,1,11,3,1050,x,552,sshooter_collabo,8,7,1,7,4,1064,x,284,barrelspinner_remix,9,5,4,5,6,1233,x,154,h3reelgun_d,9,6,3,9,3,1041,x,127,prime_becchu,14,14,0,7,2,1033,x,297,hydra_custom,9,3,6,3,4,1090,x,338,sshooter_collabo,9,9,0,7,3,923,x,211,furo,8,6,2,7,4,1694,x,217
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,300,bravo,FALSE,squiclean_b,6,6,0,3,7,1430,x,154,kugelschreiber_hue,8,4,4,7,4,1196,x,238,splatcharger_collabo,8,8,0,6,3,1076,x,271,prime_becchu,6,6,0,7,3,1104,s+,170,dualsweeper_custom,12,8,4,5,4,1578,x,602,dualsweeper,7,5,2,4,6,1291,a+,147,dualsweeper,7,6,1,6,5,1257,x,365,nova,6,4,2,9,2,742,s+,210
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,maneuver_collabo,7,5,2,6,2,852,s,207,heroroller_replica,14,14,0,9,2,774,s,151,hokusai_hue,8,7,1,8,1,780,s,68,kugelschreiber_hue,8,6,2,5,2,804,s,118,hydra_custom,13,9,4,9,3,592,s,88,liter4k_scope,5,3,2,6,4,964,s,118,hissen_hue,8,7,1,8,4,1053,s,72,splatroller_becchu,11,9,2,11,1,705,s,167
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bucketslosher_soda,16,7,9,3,3,995,a+,118,sputtery_clear,17,14,3,12,1,891,a+,87,sshooter_becchu,12,10,2,6,5,1490,a-,126,jetsweeper,16,8,8,5,4,972,a,115,maneuver_becchu,5,1,4,14,0,844,a+,55,96gal_deco,8,7,1,7,5,1277,a-,42,carbon,14,12,2,11,4,1039,a,158,clashblaster_neo,7,6,1,7,4,1008,a+,300
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,303,bravo,FALSE,nzap89,6,3,3,7,6,1188,s,95,hissen_hue,11,8,3,9,3,830,s,187,sputtery_clear,10,8,2,11,1,748,s,226,hydra_custom,14,11,3,7,3,959,s,93,heroroller_replica,16,15,1,5,1,823,s,77,furo,4,1,3,7,2,902,s,142,clashblaster_neo,12,10,2,10,1,845,s,111,sshooter,10,7,3,8,2,805,s,86
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,163,alpha,TRUE,prime_becchu,8,6,2,3,3,667,x,228,screwslosher_becchu,2,1,1,1,3,730,x,265,dynamo_becchu,6,6,0,4,3,913,x,184,momiji,5,2,3,1,4,790,x,278,pablo_hue,2,2,0,5,4,960,s,35,sshooter_collabo,5,4,1,1,3,717,x,126,bold,0,0,0,4,3,689,a,41,splatroller,3,3,0,5,2,617,a+,91
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,101,alpha,TRUE,clashblaster_neo,5,3,2,0,1,279,s+,196,quadhopper_black,7,6,1,0,1,488,x,322,campingshelter_camo,5,2,3,0,1,407,x,183,furo_deco,3,1,2,1,3,680,x,335,dualsweeper_custom,1,1,0,4,1,409,x,142,sharp_neo,0,0,0,2,2,596,s,113,bucketslosher_soda,0,0,0,3,1,383,s+,183,hokusai,0,0,0,4,0,216,b-,13
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,7,7,0,8,4,910,x,279,parashelter_sorella,4,3,1,8,4,1145,x,162,liter4k_scope,3,3,0,6,4,1145,x,78,l3reelgun,7,5,2,7,5,1545,x,131,splatscope_collabo,4,3,1,5,3,1164,x,249,nzap83,12,10,2,4,5,1670,x,378,hydra_custom,5,3,2,5,2,742,x,185,momiji,11,11,0,4,6,1399,x,122
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,splatscope,4,2,2,2,2,870,,154,wakaba,2,1,1,1,5,1117,,77,l3reelgun,5,3,2,5,2,842,,183,dualsweeper,6,5,1,5,2,644,,231,wakaba,5,3,2,4,3,1003,,164,heroblaster_replica,5,4,1,3,2,817,,137,pablo_permanent,1,1,0,2,3,770,,101,liter4k,5,5,0,2,2,737,,218
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,190,bravo,TRUE,hokusai,5,4,1,5,3,778,s+,189,barrelspinner_remix,4,4,0,7,1,565,x,104,bamboo14mk3,3,3,0,3,3,1013,x,103,sputtery_clear,3,2,1,4,2,534,b-,85,maneuver_collabo,11,11,0,7,1,542,x,189,splatspinner,6,4,2,2,3,875,x,140,prime_becchu,6,3,3,2,3,813,s+,83,sharp_neo,4,1,3,2,4,1066,x,239
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,alpha,FALSE,sputtery_clear,9,8,1,7,3,883,s+,160,prime_becchu,15,12,3,6,2,786,s+,187,kugelschreiber_hue,13,10,3,4,4,1141,s+,139,heroroller_replica,6,5,1,9,1,833,s+,172,hissen_hue,4,2,2,10,2,798,s+,38,parashelter_sorella,8,5,3,8,2,884,s+,247,clashblaster_neo,13,13,0,10,3,1087,s+,237,dualsweeper_custom,10,6,4,9,1,912,s+,156
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,131,bravo,TRUE,clashblaster_neo,3,3,0,5,2,416,s+,196,heroshooter_replica,3,3,0,3,2,639,x,252,spygadget_becchu,1,0,1,3,2,570,x,191,quadhopper_black,0,0,0,5,1,529,x,322,prime_becchu,11,9,2,2,2,504,x,162,h3reelgun_d,7,3,4,1,2,751,s+,117,kugelschreiber_hue,3,3,0,2,1,531,s,89,splatroller,1,1,0,1,1,340,s+,90
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,alpha,FALSE,sputtery,7,6,1,11,1,764,x,552,bucketslosher_deco,11,8,3,11,1,796,x,178,jetsweeper_custom,10,4,6,5,5,1296,x,127,barrelspinner_remix,9,8,1,7,2,1122,x,217,bamboo14mk1,7,6,1,6,3,817,x,234,nautilus47,10,6,4,5,4,867,x,220,prime_becchu,9,7,2,6,4,1006,x,220,nova,15,14,1,9,3,975,x,378
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,sumeshi,135,alpha,TRUE,nzap89,3,2,1,1,5,964,x,154,nzap85,12,9,3,1,3,778,x,271,spygadget_sorella,9,5,4,1,3,716,x,238,prime_becchu,3,3,0,1,2,604,s+,170,pablo_hue,3,3,0,4,6,1011,x,148,splatspinner_collabo,2,1,1,6,1,587,x,487,wakaba,1,0,1,5,3,685,a,100,liter4k,0,0,0,4,1,321,x,181
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,137,alpha,TRUE,prime_becchu,5,5,0,0,2,615,s,207,wakaba,6,4,2,3,1,682,s,69,carbon,6,5,1,6,1,480,s,249,kugelschreiber_hue,2,1,1,1,2,570,s,87,nzap85,4,4,0,3,2,564,s,149,hokusai_becchu,5,2,3,4,3,583,s,46,sputtery_clear,2,2,0,5,0,516,s,319,jetsweeper,3,2,1,3,3,640,s,188
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,232,bravo,TRUE,prime_becchu,8,6,2,5,3,862,x,228,heroshooter_replica,2,2,0,3,4,1211,s+,104,screwslosher_becchu,7,3,4,6,2,852,x,265,l3reelgun,11,8,3,6,3,1141,x,196,campingshelter,8,4,4,3,3,957,c-,28,dualsweeper_custom,10,8,2,5,5,1379,x,239,parashelter_sorella,8,4,4,7,2,536,x,239,l3reelgun_d,6,4,2,4,5,1093,x,283
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,48,bravo,TRUE,nzap89,2,2,0,2,0,221,s,95,bold,0,0,0,2,0,175,s,141,prime_becchu,1,1,0,1,0,218,s,153,splatscope,1,0,1,1,0,193,s,93,nzap85,2,0,2,1,1,327,s,132,furo_deco,1,0,1,1,0,194,s,63,nzap89,2,2,0,0,1,248,s,168,prime_becchu,4,4,0,1,0,231,s,129
2019-10-27T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,splatscope,6,6,0,3,1,660,,154,bold,3,3,0,5,3,1341,,63,nzap83,0,0,0,1,3,871,,67,herospinner_replica,3,2,1,4,1,557,,231,maneuver_becchu,6,4,2,2,1,1092,,354,nzap89,3,3,0,2,3,961,,66,liter4k,5,4,1,3,3,772,,218,longblaster_necro,2,2,0,4,2,543,,164
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,283,bravo,TRUE,hokusai,10,8,2,11,4,1029,s+,189,barrelspinner_remix,11,8,3,6,3,959,x,104,bamboo14mk3,6,4,2,2,7,1611,x,103,sputtery_clear,4,3,1,3,4,0,b-,85,parashelter,11,9,2,6,4,1221,x,203,barrelspinner_deco,10,8,2,4,6,1350,s+,81,wakaba,7,1,6,6,5,1207,a+,61,prime_becchu,5,4,1,7,3,955,s,61
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,313,bravo,FALSE,bold_7,12,6,6,7,4,1302,x,279,parashelter_sorella,6,4,2,6,4,1583,x,162,longblaster,12,8,4,10,3,805,x,131,heroroller_replica,14,12,2,6,3,1412,x,243,heroroller_replica,5,5,0,10,2,931,x,204,sputtery_clear,12,10,2,8,2,1267,x,117,splatscope_collabo,9,9,0,5,4,1668,x,249,l3reelgun_d,9,5,4,8,4,1101,x,157
2019-10-27T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,126,bravo,TRUE,clashblaster_neo,4,1,3,6,0,273,s+,196,bamboo14mk1,5,5,0,4,2,552,x,134,dynamo_tesla,3,2,1,5,2,496,x,322,splatscope_becchu,1,1,0,4,2,341,s+,51,hissen_hue,7,7,0,2,1,499,x,105,kelvin525_deco,7,6,1,2,1,462,s+,230,prime_becchu,5,5,0,3,1,444,s+,205,sshooter_becchu,2,1,1,2,2,536,x,132
2019-10-27T12:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,322,bravo,FALSE,bamboo14mk1,9,6,3,6,4,1305,x,158,pablo,10,4,6,7,4,1577,x,141,bottlegeyser_foil,11,10,1,7,2,1054,x,203,clashblaster_neo,15,12,3,10,2,1103,x,47,hydra_custom,13,6,7,6,5,1329,x,191,nzap89,7,5,2,9,4,1163,x,104,bold_7,13,12,1,8,2,1553,x,110,heroroller_replica,8,7,1,10,2,864,x,92
