# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,234,bravo,TRUE,sshooter_collabo,5,5,0,7,3,768,x,180,nova_becchu,3,2,1,3,6,1281,c-,113,wakaba,6,4,2,3,4,1272,x,165,hydra_custom,9,5,4,2,1,786,s+,102,wakaba,5,1,4,5,4,974,x,264,sshooter_collabo,9,8,1,6,2,822,x,240,dualsweeper_custom,8,6,2,4,3,997,s+,211,barrelspinner_remix,0,0,0,1,6,1308,x,283
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,303,alpha,FALSE,bold_7,8,7,1,9,3,920,x,275,bold,6,3,3,9,6,1531,x,210,longblaster,12,12,0,8,3,1200,x,132,explosher_custom,7,6,1,4,5,1395,x,346,bold,12,7,5,10,4,1416,x,147,furo,16,10,6,5,4,1513,x,288,nautilus47,7,5,2,7,3,927,x,115,rapid_elite_deco,14,8,6,6,4,1112,x,367
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,282,alpha,TRUE,prime_becchu,9,5,4,2,2,1121,x,225,wakaba,10,3,7,3,6,1186,x,185,l3reelgun_d,16,10,6,2,5,1479,x,92,carbon_deco,18,12,6,4,3,1059,x,109,furo_deco,2,2,0,12,2,1195,x,151,l3reelgun,3,3,0,9,4,1124,x,239,bold_7,5,3,2,8,2,1006,x,246,promodeler_rg,3,2,1,2,4,1285,x,220
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k_scope,5,3,2,4,3,891,,213,screwslosher_becchu,5,2,3,3,1,699,,254,splatscope,6,4,2,1,2,693,,73,prime_becchu,6,5,1,6,1,686,,101,barrelspinner_remix,5,4,1,4,1,458,,69,jetsweeper,4,2,2,4,2,650,,59,bold_neo,6,6,0,3,6,1075,,228,momiji,3,2,1,3,4,1075,,152
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,8,0,8,3,2,589,,170,dualsweeper,3,3,0,3,3,816,,68,sharp_neo,7,6,1,2,1,815,,144,sputtery_clear,1,1,0,2,2,545,,63,liter4k,5,4,1,1,3,899,,148,splatcharger_becchu,4,4,0,2,2,737,,175,bold,2,2,0,5,1,662,,31,splatcharger_collabo,2,0,2,2,1,506,,127
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,7,4,3,8,2,730,x,148,rapid_deco,11,6,5,6,2,877,x,143,heroroller_replica,12,10,2,10,2,973,x,142,l3reelgun,13,11,2,7,7,1408,x,91,splatroller,6,5,1,11,0,742,x,99,prime_becchu,13,12,1,7,2,930,x,151,dynamo_becchu,10,10,0,7,4,1145,x,198,sputtery_clear,6,4,2,7,3,885,x,30
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,319,bravo,FALSE,hydra_custom,11,10,1,9,1,764,s+,151,prime_becchu,11,8,3,2,4,874,s+,169,bold_7,11,9,2,7,3,959,s+,143,ochiba,5,4,1,8,5,1430,s+,310,splatroller,8,6,2,8,2,691,s+,40,bold_7,5,4,1,8,1,1137,s+,39,prime_becchu,12,9,3,7,5,1152,s+,170,bucketslosher_deco,9,6,3,8,4,1051,s+,110
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,anchovy,204,bravo,TRUE,hokusai,7,6,1,6,2,674,s+,184,quadhopper_black,6,2,4,4,3,895,,15,momiji,4,4,0,4,5,1165,,16,pablo,2,0,2,6,3,786,s+,129,sshooter_collabo,11,7,4,5,3,1021,s+,107,dynamo_becchu,9,9,0,1,5,1024,s,111,ochiba,6,2,4,4,3,928,s,145,rapid_elite_deco,5,2,3,2,3,661,b+,85
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,303,bravo,FALSE,screwslosher_becchu,11,7,4,9,4,1323,x,360,l3reelgun_d,12,9,3,7,5,1258,x,277,bold_7,5,5,0,11,4,986,x,186,hydra_custom,14,8,6,9,2,903,x,170,prime_becchu,13,9,4,6,3,1345,x,198,nzap85,10,7,3,8,3,1307,x,378,hokusai_hue,15,14,1,6,2,851,x,227,hydra_custom,9,6,3,9,1,1030,x,202
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,252,alpha,TRUE,dualsweeper,11,5,6,4,5,1233,x,367,dualsweeper_custom,10,7,3,3,4,1220,s+,304,prime_collabo,10,9,1,8,1,974,x,307,l3reelgun_d,9,4,5,3,5,1172,s+,176,pablo_hue,2,2,0,8,4,787,x,178,sharp_neo,11,10,1,6,5,1523,x,149,prime,8,6,2,6,4,1082,x,156,explosher,0,0,0,5,4,1100,s+,46
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,298,bravo,TRUE,dynamo,10,10,0,3,8,1660,x,160,hydra_custom,10,3,7,5,3,738,x,100,pablo_hue,7,5,2,8,4,1236,a+,225,spygadget,6,1,5,4,7,1296,b-,82,wakaba,13,9,4,5,8,1616,x,218,52gal,10,8,2,6,3,807,a,77,promodeler_mg,2,1,1,6,7,1664,a-,28,liter4k,2,2,0,2,5,1026,x,136
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,200,bravo,TRUE,sshooter_collabo,10,6,4,7,1,630,x,180,nova_becchu,4,1,3,4,4,940,c-,113,wakaba,7,3,4,3,4,1283,x,165,hydra_custom,5,4,1,2,2,689,s+,102,heroroller_replica,8,6,2,6,3,709,x,215,wakaba,7,3,4,4,5,1184,x,87,prime_becchu,7,5,2,2,3,722,x,288,prime_becchu,2,2,0,2,3,887,s+,100
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,11,7,4,11,1,812,s+,186,dualsweeper_custom,9,5,4,9,4,1220,s+,297,screwslosher_becchu,7,5,2,5,3,1088,s+,21,bold,10,10,0,11,3,1388,s+,148,ochiba,15,10,5,7,4,1302,s+,80,dualsweeper_custom,12,11,1,4,4,1430,s+,99,hydra_custom,10,7,3,9,1,928,s+,207,maneuver_becchu,10,8,2,7,4,985,s+,161
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k_scope,4,4,0,0,4,871,,213,splatscope,6,5,1,0,2,544,,73,prime_becchu,6,5,1,2,3,1055,,101,momiji,0,0,0,1,4,1048,,105,screwslosher_becchu,0,0,0,3,0,537,,254,bold_neo,0,0,0,6,4,913,,228,momiji,2,2,0,3,4,1269,,152,wakaba,2,1,1,2,3,869,,55
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,191,bravo,TRUE,nzap85,5,3,2,5,4,1012,x,153,sputtery_clear,5,4,1,6,4,853,x,215,l3reelgun_becchu,4,3,1,7,2,658,x,202,explosher,1,0,1,3,3,1049,s+,178,nzap85,13,9,4,3,3,952,x,327,campingshelter_sorella,9,6,3,2,2,823,x,42,kugelschreiber_hue,6,3,3,4,2,724,x,286,bamboo14mk1,5,3,2,1,4,852,x,117
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,4,0,3,3,868,,170,furo_deco,1,1,0,2,3,895,,125,squiclean_b,4,4,0,3,2,765,,148,hokusai_becchu,3,1,2,2,2,491,,271,sharp_neo,4,4,0,2,2,910,,144,dualsweeper,2,1,1,5,2,722,,68,splatroller_becchu,2,2,0,3,1,568,,63,splatcharger,3,3,0,0,2,566,,127
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,76,alpha,TRUE,prime_becchu,2,2,0,0,1,360,x,225,l3reelgun_d,1,1,0,1,1,255,x,92,hissen,4,4,0,2,1,447,x,214,bold,1,0,1,3,0,236,x,238,jetsweeper_custom,2,0,2,1,1,325,x,182,sputtery_clear,3,3,0,2,0,248,x,99,l3reelgun_d,3,3,0,1,1,356,x,230,promodeler_rg,0,0,0,3,0,237,x,220
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,anchovy,185,alpha,TRUE,hokusai,8,7,1,4,3,688,s+,184,pablo,6,3,3,3,4,836,s+,129,sharp_neo,5,4,1,6,3,793,a+,57,bold_neo,3,3,0,5,2,622,b-,33,hydra_custom,8,7,1,6,0,359,a-,150,hokusai_becchu,6,5,1,4,4,908,a-,151,nautilus79,5,5,0,3,2,703,a+,85,hydra_custom,3,1,2,4,3,544,s+,99
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,296,bravo,TRUE,bold_7,11,9,2,10,4,882,x,275,liter4k,5,3,2,5,2,0,x,235,bold,8,7,1,8,0,1121,x,226,l3reelgun,14,10,4,7,4,1362,x,198,heroslosher_replica,10,7,3,10,2,984,x,478,nova_becchu,13,10,3,5,4,1082,x,174,nzap85,12,9,3,6,3,1091,x,193,bold,3,2,1,8,4,1037,x,237
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,65,alpha,TRUE,prime_becchu,4,2,2,1,1,423,x,148,splatroller_becchu,2,2,0,0,1,198,x,135,heroroller_replica,3,3,0,3,0,190,x,142,rapid_deco,5,4,1,0,0,413,x,143,promodeler_mg,0,0,0,2,2,487,x,111,prime_becchu,1,1,0,3,0,186,x,122,splatroller,2,2,0,3,0,219,x,99,dynamo_becchu,1,1,0,3,1,231,x,198
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,10,6,4,12,4,1233,x,360,furo,5,5,0,9,4,1425,x,303,bold,7,3,4,7,3,1120,x,198,rapid_becchu,11,9,2,3,4,959,x,83,hokusai_hue,10,9,1,7,3,663,x,227,bold_neo,12,11,1,5,10,1859,x,244,explosher_custom,16,7,9,3,4,1544,x,276,nzap85,7,4,3,8,1,828,x,261
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,294,bravo,TRUE,dualsweeper,7,5,2,6,8,1545,x,367,dualsweeper_custom,7,6,1,8,3,1185,s+,304,dynamo_becchu,11,9,2,7,7,1274,x,307,l3reelgun_d,10,7,3,4,7,1368,s+,176,wakaba,7,4,3,6,6,1588,x,223,furo,6,4,2,4,5,1842,x,315,bucketslosher_deco,9,7,2,7,3,981,x,242,heroroller_replica,13,10,3,10,2,958,x,313
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,8,6,2,7,2,1012,s+,151,prime_becchu,7,6,1,5,4,921,s+,169,heroroller_replica,6,5,1,7,2,639,s+,143,l3reelgun_d,12,8,4,7,6,1216,s+,125,bold_7,9,7,2,6,4,999,s+,143,prime_becchu,8,6,2,5,2,953,s+,100,bucketslosher_deco,6,5,1,10,2,921,s+,110,kugelschreiber,10,8,2,4,3,1157,s+,26
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,16,12,4,5,2,954,x,225,carbon_deco,12,9,3,4,2,815,x,191,splatroller,10,9,1,9,4,907,x,165,bold_7,6,6,0,9,4,1132,x,368,bold_7,6,5,1,10,2,963,x,111,quadhopper_black,14,10,4,6,2,1187,x,223,bold,5,4,1,9,2,923,x,170,splatroller_collabo,11,8,3,11,1,653,x,407
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_scope,3,2,1,5,2,801,,213,screwslosher_becchu,3,2,1,1,1,877,,254,wakaba,5,2,3,0,3,911,,55,pablo,2,1,1,3,1,838,,83,kelvin525_becchu,7,7,0,3,2,645,,73,herocharger_replica,2,2,0,2,1,604,,228,momiji,1,0,1,0,5,1349,,152,momiji,0,0,0,2,3,915,,47
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,31,alpha,TRUE,prime_becchu,0,0,0,0,0,101,x,148,heroroller_replica,4,4,0,0,0,139,x,142,sshooter_becchu,1,0,1,0,1,271,x,61,dynamo_becchu,2,2,0,0,0,214,x,198,splatroller,0,0,0,2,0,128,x,99,splatroller_becchu,0,0,0,1,0,107,x,135,rapid_deco,0,0,0,1,0,125,x,143,prime_becchu,0,0,0,2,0,135,x,237
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,9,4,5,0,4,854,,170,dualsweeper_custom,8,7,1,1,3,909,,63,explosher,4,1,3,1,2,788,,94,splatscope_becchu,3,3,0,0,1,584,,125,sshooter,1,1,0,4,1,992,,68,96gal_deco,0,0,0,5,2,833,,148,splatcharger,1,1,0,3,2,550,,127,hydra,0,0,0,3,1,544,,144
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,6,3,3,8,1,886,s+,186,dualsweeper_custom,9,6,3,5,3,1197,s+,297,kelvin525_deco,10,9,1,4,4,1095,s+,85,dualsweeper_custom,8,6,2,7,4,1453,s+,99,splatroller_collabo,5,3,2,5,2,943,s+,54,quadhopper_black,6,5,1,8,2,994,s+,110,dualsweeper_custom,12,12,0,6,3,1505,s+,294,hydra_custom,7,4,3,5,2,1135,s+,207
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,152,bravo,TRUE,bucketslosher_deco,0,0,0,4,2,711,x,153,jetsweeper,6,3,3,2,2,607,s+,178,bold_7,5,4,1,3,3,738,x,202,sputtery_clear,4,3,1,5,1,456,x,215,nzap85,6,4,2,2,2,613,x,136,sshooter_becchu,5,5,0,3,2,643,s,28,l3reelgun,5,3,2,2,2,561,x,203,barrelspinner_remix,4,2,2,3,2,616,s+,150
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,302,alpha,FALSE,dynamo,6,4,2,3,6,1541,x,160,ochiba,9,9,0,5,6,1605,b-,82,hydra_custom,9,5,4,6,4,815,x,100,explosher_custom,7,2,5,4,4,1575,a+,225,barrelspinner_remix,9,8,1,5,7,1526,x,268,nautilus47,8,8,0,6,5,1136,x,251,wakaba,7,2,5,6,7,1295,s+,256,momiji,2,0,2,3,6,1468,c+,20
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,14,10,4,7,2,838,x,148,splatroller_becchu,9,7,2,7,3,982,x,135,splatroller,9,7,2,10,2,695,x,99,rapid_deco,14,10,4,6,1,985,x,143,heroroller_replica,7,6,1,11,1,777,x,142,sshooter_becchu,14,12,2,9,5,1098,x,61,herospinner_replica,8,4,4,8,2,804,x,167,prime_becchu,10,8,2,6,4,932,x,91
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,kombu,138,alpha,TRUE,hokusai,14,12,2,3,3,721,s+,184,splatroller,5,4,1,3,2,463,a+,132,pablo,4,3,1,2,3,715,s+,129,wakaba,1,0,1,1,3,838,s,130,clashblaster_neo,6,4,2,5,1,423,s+,168,wakaba,5,2,3,6,2,728,s,160,ochiba,2,2,0,3,3,782,x,183,dynamo_becchu,2,1,1,5,1,534,s+,76
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_7,6,4,2,10,0,718,x,275,splatroller,7,6,1,7,2,769,x,158,l3reelgun,5,4,1,6,5,1540,x,198,splatcharger,9,6,3,4,3,751,x,91,prime_becchu,5,5,0,5,2,899,x,292,bamboo14mk1,7,6,1,5,4,763,x,215,wakaba,11,5,6,5,5,1281,x,174,carbon_deco,12,11,1,6,2,916,x,198
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,325,alpha,FALSE,hydra_custom,14,4,10,4,5,1054,x,180,nova_becchu,13,10,3,3,8,1679,c-,113,sshooter_becchu,5,3,2,6,6,1538,x,165,jetsweeper_custom,14,13,1,3,7,1451,s+,102,ochiba,2,1,1,8,6,1769,x,139,liter4k_scope_custom,2,2,0,3,6,1455,s+,68,splatroller_becchu,9,7,2,8,4,1282,x,152,bucketslosher_deco,6,6,0,11,4,1292,x,311
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,8,5,3,9,3,1483,x,360,bold,4,2,2,12,0,769,x,198,rapid_becchu,14,11,3,6,4,1094,x,83,heroroller_replica,6,4,2,13,3,1138,x,185,splatspinner,19,13,6,0,8,1924,x,273,octoshooter_replica,20,14,6,7,3,1029,x,176,pablo,7,5,2,6,1,1191,x,214,sputtery_clear,10,8,2,9,2,936,x,206
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bold_neo,1,0,1,4,3,764,,170,dualsweeper_custom,1,1,0,1,3,939,,63,kugelschreiber_hue,5,4,1,5,1,772,,86,prime_becchu,4,3,1,2,1,560,,162,96gal_deco,9,8,1,3,2,1038,,148,kelvin525_deco,1,1,0,1,2,702,,94,splatcharger,4,3,1,2,2,610,,127,splatroller,0,0,0,2,0,560,,144
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,10,9,1,6,3,982,x,225,quadhopper_black,11,8,3,10,2,939,x,224,splatroller_collabo,7,5,2,9,1,776,x,407,96gal,11,5,6,6,6,1267,x,102,l3reelgun_d,10,7,3,3,3,993,x,191,sputtery_clear,9,9,0,8,3,1012,x,247,quadhopper_black,12,9,3,10,1,677,x,288,bamboo14mk1,7,6,1,6,4,1161,x,145
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,84,alpha,TRUE,dualsweeper,6,4,2,0,2,504,x,367,dualsweeper_custom,1,0,1,1,1,467,s+,304,sharp_neo,5,2,3,1,1,389,s+,176,prime_becchu,6,6,0,0,1,392,x,307,heroshelter_replica,1,0,1,3,1,356,x,586,heroshelter_replica,0,0,0,3,1,393,a+,115,nzap85,1,0,1,3,2,494,s+,126,bucketslosher_soda,2,2,0,3,1,386,x,497
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,210,alpha,TRUE,nova_neo,9,5,4,1,4,853,x,320,rapid_elite_deco,14,6,8,2,5,1098,x,285,screwslosher_becchu,11,6,5,5,3,794,x,234,bucketslosher_deco,10,6,4,3,3,1042,x,309,dynamo_becchu,4,4,0,6,3,792,x,183,bucketslosher_deco,4,2,2,5,3,862,x,211,dynamo_becchu,4,3,1,6,2,1007,x,191,prime_becchu,2,2,0,6,2,630,x,284
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,309,alpha,FALSE,prime_becchu,17,13,4,6,5,1288,s+,212,sputtery_hue,18,17,1,7,4,1198,s+,38,explosher,10,3,7,5,5,1405,s+,88,sshooter_collabo,8,7,1,9,3,1193,s+,72,furo,6,6,0,11,3,1487,s+,138,splatcharger,7,7,0,5,3,975,s+,181,bold_7,5,5,0,13,1,1266,s+,171,sputtery_hue,9,8,1,12,1,1049,s+,92
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_2,area,anchovy,194,alpha,TRUE,hokusai,13,9,4,2,2,675,s+,185,52gal_becchu,14,14,0,2,2,738,x,100,pablo,4,2,2,2,3,789,s+,129,parashelter_sorella,4,1,3,1,2,533,s,100,52gal,4,3,1,9,3,676,a+,30,promodeler_pg,4,2,2,9,3,999,a-,75,bucketslosher_deco,3,2,1,8,1,581,s,55,prime_becchu,0,0,0,0,0,0,s+,139
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,210,alpha,TRUE,bucketslosher_deco,9,7,2,4,2,961,x,153,barrelspinner_remix,7,4,3,4,4,872,x,202,splatroller,6,5,1,4,2,674,x,215,promodeler_pg,4,2,2,4,4,1221,s+,178,variableroller,8,8,0,4,5,971,x,223,dualsweeper_custom,4,3,1,4,4,959,s+,132,kugelschreiber_hue,4,3,1,5,3,836,x,123,l3reelgun_d,3,2,1,5,1,812,s+,93
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_scope,1,1,0,1,3,858,,213,nzap89,5,3,2,1,4,1044,,60,wakaba,5,2,3,2,4,882,,235,heroroller_replica,9,8,1,4,2,616,,323,sputtery_clear,1,1,0,4,0,540,,126,sshooter_becchu,4,4,0,5,3,1000,,136,dualsweeper,2,2,0,1,2,0,,51,ochiba,1,0,1,4,0,991,,93
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,216,alpha,TRUE,heroroller_replica,11,11,0,6,2,671,s+,186,dualsweeper,8,7,1,4,3,906,s+,78,liter4k,6,5,1,3,3,699,s+,210,bold,9,7,2,7,4,1112,s+,148,l3reelgun_d,8,5,3,7,4,902,s+,119,splatcharger,8,8,0,7,2,654,s+,308,screwslosher_becchu,5,3,2,6,1,786,s+,282,sputtery_hue,4,4,0,10,1,621,s+,216
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,292,bravo,TRUE,dualsweeper,8,5,3,5,8,1623,x,367,dualsweeper_custom,2,1,1,7,4,1145,s+,304,sharp_neo,8,4,4,3,6,1812,s+,176,prime_becchu,12,10,2,5,5,1276,x,307,bucketslosher_soda,8,6,2,4,6,1526,x,85,nzap89,8,7,1,7,4,1249,x,102,dynamo_becchu,3,3,0,5,6,1537,s+,80,pablo_hue,9,4,5,4,8,1631,x,200
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,89,alpha,TRUE,prime_becchu,3,3,0,0,1,379,x,148,sshooter_becchu,2,2,0,2,1,274,x,61,l3reelgun,3,2,1,1,1,431,x,261,herospinner_replica,1,0,1,0,1,260,x,167,herospinner_replica,3,2,1,1,1,351,x,216,heroshooter_replica,0,0,0,3,0,383,x,78,nzap89,0,0,0,0,0,0,x,161,jetsweeper_custom,1,1,0,3,1,322,x,200
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,164,bravo,TRUE,wakaba,4,3,1,6,3,780,x,160,ochiba,3,2,1,3,4,866,b-,82,hydra_custom,3,1,2,1,4,627,x,100,liter4k_scope,2,1,1,1,4,974,a+,225,quadhopper_black,5,5,0,2,2,826,x,326,wakaba,4,1,3,2,4,909,a-,86,pablo,4,3,1,2,3,635,b,85,barrelspinner_remix,3,2,1,1,3,836,s+,165
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_neo,5,5,0,3,2,774,,170,pablo_hue,5,2,3,1,3,981,,139,screwslosher_becchu,6,5,1,2,1,875,,94,nautilus47,5,5,0,1,1,618,,144,splatspinner,3,3,0,3,3,885,,148,kugelschreiber_hue,3,2,1,3,2,874,,86,bold,3,2,1,6,1,669,,74,dualsweeper_custom,1,0,1,5,1,638,,63
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,313,bravo,FALSE,bold_7,12,9,3,9,3,1518,x,275,splatroller,10,9,1,9,0,752,x,189,bucketslosher_soda,7,5,2,10,2,1136,x,204,prime_becchu,10,7,3,8,2,1166,x,202,l3reelgun,13,10,3,10,3,1344,x,263,splatroller,13,12,1,7,2,833,x,213,dynamo_tesla,12,7,5,5,5,1352,x,164,nova,8,7,1,8,2,1073,x,140
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,bravo,,splatscope,6,5,1,2,0,787,,152,nzap89,4,4,0,6,2,770,,198,dualsweeper,3,2,1,3,2,745,,314,splatcharger,0,0,0,6,0,380,,10,bold_neo,8,5,3,2,7,1224,,53,jetsweeper,7,5,2,0,3,756,,149,96gal,5,4,1,3,2,691,,399,jetsweeper,3,3,0,6,1,438,,79
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,anchovy,221,bravo,TRUE,nova_neo,8,7,1,7,3,914,x,320,rapid_elite_deco,7,3,4,6,5,968,x,285,bucketslosher_deco,7,7,0,9,3,1001,x,309,screwslosher_becchu,4,2,2,9,1,654,x,234,longblaster,11,10,1,6,2,737,x,266,quadhopper_black,10,8,2,5,3,970,x,221,prime_becchu,9,8,1,4,4,1026,x,301,explosher_custom,9,5,4,4,3,984,x,222
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,311,bravo,FALSE,screwslosher_becchu,11,7,4,10,4,1161,x,360,bold,6,2,4,11,2,1311,x,114,prime_becchu,11,10,1,14,2,978,x,217,h3reelgun_d,6,5,1,6,4,1521,x,342,octoshooter_replica,18,14,4,5,3,1036,x,176,dualsweeper_custom,16,12,4,6,3,1629,x,149,prime,16,7,9,5,4,1082,x,316,pablo,11,6,5,8,5,1182,x,147
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,11,11,0,10,2,1030,x,148,splatroller,5,5,0,9,3,968,x,285,barrelspinner_remix,4,2,2,5,5,1284,x,153,wakaba,7,2,5,8,6,1533,x,198,ochiba,11,9,2,3,5,1682,x,271,sshooter_becchu,12,9,3,8,1,732,x,61,l3reelgun,7,5,2,7,3,1379,x,261,herospinner_replica,10,9,1,2,2,1233,x,167
2019-10-15T12:00:00+00:00,5.0.1,gachi,squad_4,area,kombu,317,bravo,FALSE,kugelschreiber_hue,13,10,3,9,3,1193,x,180,sshooter_becchu,10,10,0,9,6,1540,x,165,bucketslosher_soda,4,4,0,7,6,1508,c-,113,jetsweeper_custom,7,3,4,3,6,1561,s+,102,splatroller,10,10,0,7,3,1107,s+,247,splatscope_collabo,10,10,0,2,7,1893,x,313,dualsweeper_custom,7,5,2,10,4,1229,s+,302,bucketslosher_deco,4,3,1,8,4,1635,s+,96
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,319,alpha,FALSE,prime_becchu,9,6,3,9,3,893,x,225,longblaster,20,15,5,5,4,1059,x,218,quadhopper_black,8,5,3,16,0,821,x,288,splatscope,12,10,2,6,5,1286,x,39,bamboo14mk1,11,10,1,9,4,1213,x,145,explosher,7,7,0,10,2,1119,x,254,quadhopper_black,16,13,3,9,2,1024,x,224,prime_becchu,8,5,3,8,2,774,x,198
2019-10-15T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_scope,1,1,0,1,3,778,,213,sshooter_becchu,1,1,0,1,4,935,,136,ochiba,1,1,0,2,0,894,,93,quadhopper_black,1,1,0,3,0,568,,25,sputtery_clear,3,3,0,0,0,144,,126,nzap89,2,2,0,3,2,901,,60,nzap89,1,1,0,1,3,908,,58,liter4k_custom,1,1,0,0,3,788,,98
2019-10-15T12:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,14,12,2,8,4,1283,s+,212,prime_becchu,12,10,2,5,3,1216,s+,111,sharp,12,4,8,9,3,813,s+,115,dualsweeper_custom,7,6,1,7,2,1101,s+,419,longblaster_necro,11,9,2,9,3,1079,s+,186,nzap85,10,4,6,8,4,1218,s+,213,sputtery_hue,12,12,0,8,2,1119,s+,92,prime_becchu,7,4,3,8,3,1274,s+,105
