# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,330,alpha,FALSE,l3reelgun_d,18,12,6,8,4,1146,x,422,dualsweeper_custom,19,15,4,9,2,1342,x,202,bold_neo,14,13,1,9,6,1345,s+,153,sputtery_hue,8,7,1,12,0,908,a+,148,52gal_becchu,25,21,4,8,2,1348,a+,195,barrelspinner,10,8,2,12,1,963,x,272,wakaba,8,4,4,14,2,1285,s,270,clashblaster_neo,7,5,2,13,2,1405,x,277
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,l3reelgun,7,5,2,5,5,1446,x,169,pablo,6,5,1,5,4,1393,x,134,prime_becchu,8,7,1,5,5,1091,x,181,dynamo_becchu,9,8,1,5,6,1531,x,200,splatroller_becchu,10,8,2,6,5,1215,x,209,dualsweeper_custom,4,1,3,3,7,1891,x,228,bucketslosher_soda,8,4,4,6,4,1165,x,170,52gal_becchu,7,7,0,10,5,1039,x,232
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,135,alpha,TRUE,nzap89,6,4,2,2,2,624,a-,91,ochiba,6,4,2,1,4,645,a+,121,prime_becchu,8,6,2,0,3,699,a,125,promodeler_pg,3,2,1,1,4,931,a,171,bold_7,2,2,0,4,2,654,a,145,squiclean_g,1,0,1,4,1,453,a+,58,nzap83,1,1,0,4,2,790,a,30,nzap85,1,1,0,4,2,602,a+,71
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,158,bravo,TRUE,hydra_custom,3,2,1,1,2,565,s+,192,l3reelgun_d,2,0,2,5,3,690,s+,79,sputtery_clear,1,1,0,6,2,598,s+,99,dynamo_becchu,5,4,1,3,3,820,s+,91,l3reelgun_d,2,1,1,3,2,459,s+,288,dualsweeper_custom,5,5,0,1,3,1001,s+,191,dynamo_tesla,7,5,2,1,4,883,s+,224,nzap85,7,4,3,2,3,814,s+,222
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,245,bravo,TRUE,kugelschreiber_hue,3,3,0,4,3,1191,x,315,wakaba,10,8,2,9,4,1099,x,107,dualsweeper_custom,6,3,3,2,5,1491,x,123,prime_collabo,3,3,0,3,4,898,x,219,sharp_neo,4,3,1,5,4,1535,x,271,longblaster,12,10,2,5,3,847,x,117,momiji,3,2,1,5,5,1292,x,82,liter4k_scope,3,3,0,2,6,1389,x,228
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,66,alpha,TRUE,hokusai_hue,1,1,0,2,0,151,s+,184,dualsweeper_custom,8,5,3,0,1,358,x,316,nautilus47,5,3,2,1,0,278,x,302,heroroller_replica,3,3,0,2,0,290,x,69,sshooter_becchu,3,2,1,4,0,167,x,370,splatscope,3,3,0,2,0,291,s+,187,sshooter_collabo,1,0,1,3,0,219,x,191,splatroller,1,0,1,3,0,212,x,282
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,259,alpha,TRUE,nzap89,8,8,0,2,6,982,a-,91,jetsweeper,7,4,3,4,6,1177,a+,111,prime_collabo,6,5,1,3,6,1047,a,141,furo,3,2,1,4,5,1291,a,31,jetsweeper,5,5,0,3,7,1399,a,306,nzap83,3,1,2,5,3,1080,a,30,dualsweeper_custom,6,4,2,5,3,1210,a-,45,hydra_custom,5,3,2,6,2,751,a+,149
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,maneuver_becchu,7,7,0,8,3,826,x,210,longblaster,7,7,0,6,4,1211,x,87,splatscope_collabo,1,1,0,1,5,1604,x,323,wakaba,10,4,6,5,8,1702,x,195,dualsweeper_custom,9,7,2,9,3,1124,x,245,nova_becchu,5,4,1,5,6,1455,x,214,kugelschreiber_hue,8,6,2,3,5,1243,x,142,splatcharger_collabo,5,3,2,2,5,1333,x,274
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,298,alpha,TRUE,nzap89,16,12,4,7,3,1030,s+,192,barrelspinner_deco,10,5,5,4,5,1419,s+,46,kelvin525_deco,8,7,1,5,6,1114,s+,67,wakaba,13,6,7,4,7,1443,s+,167,wakaba,7,7,0,7,8,1655,s+,116,nzap85,8,4,4,10,3,1153,s+,102,explosher,4,2,2,7,3,1205,s+,241,splatcharger_collabo,7,7,0,6,1,830,s+,135
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,34,alpha,TRUE,prime_becchu,0,0,0,0,0,109,s+,120,wakaba,4,3,1,0,1,246,s,86,momiji,2,1,1,0,1,201,s+,103,furo,1,1,0,0,1,281,s,71,dualsweeper,0,0,0,1,1,243,b,108,sshooter_becchu,0,0,0,2,0,64,s,68,nzap89,0,0,0,1,0,145,a,84,herocharger_replica,0,0,0,1,0,167,x,327
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,310,alpha,FALSE,octoshooter_replica,16,15,1,11,1,1042,x,167,l3reelgun,15,12,3,6,3,1021,x,88,nautilus79,8,7,1,8,0,977,x,82,nzap85,4,1,3,11,1,1064,s,112,nautilus47,14,11,3,7,2,757,s+,320,splatspinner,11,9,2,9,4,1271,s+,212,campingshelter_camo,10,10,0,10,4,1237,x,263,h3reelgun_d,10,6,4,9,1,1074,s+,136
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,334,alpha,FALSE,l3reelgun,7,3,4,7,5,1464,x,169,barrelspinner_deco,14,11,3,3,6,1506,x,233,wakaba,10,5,5,5,9,2042,x,94,52gal_becchu,14,10,4,12,3,912,x,232,sharp_neo,8,7,1,7,5,1657,x,181,longblaster_necro,11,8,3,6,5,1020,x,274,screwslosher_becchu,10,5,5,11,3,1228,x,190,l3reelgun_d,8,7,1,5,8,2010,x,179
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,50,alpha,TRUE,hokusai_hue,1,1,0,1,0,87,s+,184,nautilus47,5,4,1,1,1,354,x,302,dualsweeper_custom,3,1,2,1,0,203,x,316,heroroller_replica,2,2,0,1,1,264,x,69,explosher_custom,3,2,1,2,1,311,x,87,nzap83,2,1,1,2,1,265,s+,80,herospinner_replica,2,1,1,2,0,124,x,103,splatroller_collabo,0,0,0,2,0,71,x,271
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,85,bravo,TRUE,hydra_custom,1,0,1,2,1,313,b+,34,carbon,0,0,0,3,1,283,b+,13,bold,1,1,0,4,2,391,b,13,nzap89,1,1,0,1,3,687,b+,16,bold_neo,4,4,0,1,1,355,b+,25,nzap85,4,1,3,0,1,335,b+,17,bamboo14mk1,4,4,0,0,2,519,b,123,splatroller,1,1,0,1,1,336,b,24
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,212,alpha,TRUE,kugelschreiber_hue,7,6,1,2,2,860,x,315,sharp_neo,5,4,1,6,4,1107,x,201,l3reelgun,2,2,0,3,4,1111,x,260,furo_deco,3,2,1,3,5,1304,x,196,prime_becchu,7,4,3,3,4,841,x,139,wakaba,8,6,2,2,6,1437,x,147,bamboo14mk1,3,2,1,4,5,1034,x,143,sshooter_collabo,2,2,0,5,4,878,x,104
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,337,alpha,FALSE,wakaba,10,8,2,8,6,1584,s+,57,dualsweeper_custom,9,8,1,9,4,1419,s+,82,barrelspinner_remix,4,2,2,5,6,1305,s+,136,jetsweeper,6,5,1,5,9,1622,s+,126,prime_becchu,15,11,4,6,4,1379,s+,35,clashblaster_neo,2,2,0,9,4,1044,s+,43,nzap83,5,3,2,3,7,1816,s+,270,liter4k_scope_custom,13,11,2,5,5,1545,s+,219
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,58,alpha,TRUE,prime_becchu,6,5,1,1,0,259,x,422,kelvin525,5,5,0,0,1,321,x,202,bold_neo,3,3,0,2,0,188,s+,153,nzap89,0,0,0,1,0,223,a+,148,prime_becchu,2,2,0,4,0,231,s+,287,herocharger_replica,1,1,0,3,0,188,s+,268,quadhopper_black,1,1,0,3,0,214,x,188,soytuber_custom,0,0,0,3,0,146,s+,78
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,205,alpha,TRUE,prime_becchu,16,16,0,6,2,770,s+,120,ochiba,9,6,3,5,2,827,s+,103,wakaba,5,1,4,5,3,891,s,86,furo,4,3,1,4,3,940,s,71,dualsweeper,10,6,4,7,2,688,a,81,sshooter,5,5,0,7,3,813,s,113,longblaster,5,5,0,7,0,494,s+,167,splatcharger_collabo,4,4,0,5,2,949,a+,136
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hokusai_hue,8,7,1,11,1,604,s+,184,heroroller_replica,22,20,2,10,1,905,x,69,dualsweeper_custom,14,10,4,9,3,1154,x,316,nautilus47,10,6,4,8,1,1235,x,302,l3reelgun_d,16,13,3,9,3,1192,x,432,sshooter_collabo,11,10,1,13,1,863,x,294,hydra_custom,11,9,2,9,1,965,x,269,furo_deco,8,6,2,12,0,1176,x,306
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,135,alpha,TRUE,hydra_custom,7,6,1,1,2,612,b+,34,momiji,1,1,0,1,3,915,b-,13,wakaba,3,1,2,0,3,745,b+,21,sshooter_becchu,3,3,0,3,1,615,b,28,prime,3,2,1,3,3,747,b+,15,splatroller,1,1,0,4,2,543,b,24,momiji,3,1,2,2,4,1135,b-,11,bold,1,1,0,2,1,0,b,13
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,170,bravo,TRUE,nzap89,3,1,2,5,3,690,a-,91,bold_7,7,7,0,4,3,873,a-,73,sshooter_collabo,4,3,1,3,3,784,a-,27,splatscope,4,3,1,1,3,751,a,158,sshooter,2,1,1,1,2,765,a+,176,96gal,7,5,2,3,3,845,a,40,sharp_neo,2,1,1,6,2,715,a-,206,sputtery,6,6,0,4,2,782,a+,80
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,240,alpha,TRUE,maneuver_becchu,8,5,3,6,3,800,x,210,heroroller_replica,8,7,1,6,3,837,x,262,wakaba,6,3,3,4,6,1159,x,110,splatcharger_collabo,2,2,0,1,3,1184,x,274,splatroller,5,5,0,5,2,725,x,265,nzap89,6,6,0,6,4,1010,x,162,hydra_custom,9,4,5,3,3,818,x,162,momiji,6,2,4,3,5,1446,x,317
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,313,alpha,FALSE,furo_deco,9,7,2,10,1,1151,x,422,hokusai,16,13,3,10,2,763,a+,148,momiji,13,11,2,8,4,1166,s+,153,kelvin525,13,10,3,6,4,848,x,202,splatcharger_becchu,16,16,0,10,4,1101,x,123,pablo,13,10,3,12,3,1113,s,67,dualsweeper,8,4,4,10,3,813,a+,64,squiclean_a,6,4,2,9,4,861,a-,37
2019-10-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,momiji,3,1,2,1,5,1057,,139,bold,6,5,1,1,6,1264,,100,momiji,4,1,3,0,4,1118,,155,dualsweeper_custom,9,8,1,1,3,1053,,130,maneuver,1,1,0,3,5,1280,,92,nzap85,0,0,0,6,2,922,,126,splatroller,1,0,1,4,2,917,,4,sshooter_collabo,2,2,0,3,2,897,,161
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,161,alpha,TRUE,nzap89,7,7,0,3,2,697,s+,193,splatcharger_collabo,5,3,2,1,2,539,s+,100,variableroller,4,4,0,3,3,719,s+,65,ochiba,5,3,2,5,0,724,s+,135,spygadget_sorella,2,1,1,6,1,500,s+,147,hokusai_becchu,4,4,0,6,1,529,s+,190,prime_becchu,3,3,0,3,3,709,s+,141,kugelschreiber_hue,5,4,1,2,3,741,s+,242
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,222,alpha,TRUE,kugelschreiber_hue,5,4,1,5,1,618,x,315,sputtery,8,7,1,6,3,936,x,244,l3reelgun,5,5,0,7,3,835,x,260,furo,6,4,2,0,6,1322,x,198,wakaba,8,3,5,6,6,1246,x,120,longblaster,9,6,3,5,3,797,x,48,quadhopper_white,5,4,1,5,5,1224,x,64,hydra_custom,5,5,0,4,3,483,x,74
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hakofugu,307,alpha,FALSE,octoshooter_replica,19,18,1,8,2,1270,x,167,nzap85,9,5,4,7,2,1236,s,112,wakaba,7,3,4,9,3,1000,s+,397,quadhopper_white,7,6,1,9,2,1076,x,243,wakaba,19,12,7,6,7,1314,s+,145,sshooter_becchu,12,9,3,12,3,1073,x,300,herocharger_replica,11,7,4,5,4,881,x,357,bold_7,7,5,2,9,4,1270,x,162
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,188,alpha,TRUE,hydra_custom,8,6,2,4,2,463,b+,34,prime_becchu,2,2,0,6,1,523,b-,24,momiji,6,5,1,3,4,951,b-,11,sharp_neo,5,5,0,3,2,840,b+,39,splatroller,2,2,0,6,1,417,b+,47,momiji,4,4,0,4,4,932,b+,12,kugelschreiber_hue,8,6,2,5,1,561,b,54,sshooter,4,4,0,3,3,892,b+,16
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,271,bravo,TRUE,prime_becchu,13,10,3,11,1,645,s+,120,wakaba,9,5,4,10,4,1038,s,86,furo,8,7,1,9,3,903,s,71,promodeler_rg,4,2,2,11,1,813,s+,103,splatroller_collabo,15,13,2,7,2,913,s+,212,sharp,14,10,4,8,2,752,s+,297,96gal,14,7,7,5,2,942,x,279,hokusai_hue,11,11,0,4,4,857,s+,252
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,250,alpha,TRUE,nzap89,8,7,1,3,6,1180,a-,91,liter4k,7,6,1,3,4,950,a+,269,hissen_hue,9,6,3,5,4,1169,a+,145,dualsweeper_custom,4,2,2,7,2,1016,a+,116,bold,4,4,0,8,4,1504,a,55,squiclean_b,6,6,0,4,6,1034,a,45,hydra,3,2,1,4,1,799,a,133,sshooter,6,6,0,5,5,1120,a,30
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,83,bravo,TRUE,wakaba,1,1,0,2,2,562,s+,57,jetsweeper,1,1,0,1,3,539,s+,126,nzap83,0,0,0,2,1,365,s+,270,barrelspinner_remix,0,0,0,0,0,0,s+,85,nzap85,2,1,1,1,1,444,s+,49,promodeler_pg,0,0,0,1,2,533,s+,43,campingshelter_camo,4,4,0,0,2,476,s+,100,hydra,0,0,0,0,0,272,s+,71
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,169,bravo,TRUE,l3reelgun,6,5,1,3,3,868,x,169,prime_becchu,7,6,1,6,1,518,x,115,jetsweeper,2,1,1,4,3,589,x,252,splatscope_becchu,2,1,1,3,2,581,x,148,kugelschreiber_hue,0,0,0,3,1,540,x,282,l3reelgun_d,6,5,1,2,3,759,x,258,h3reelgun_d,9,8,1,6,2,807,x,241,splatcharger_collabo,3,3,0,2,2,612,x,180
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,304,alpha,FALSE,longblaster,9,6,3,7,4,995,s,106,hydra,11,10,1,7,3,808,s,230,bucketslosher_soda,6,5,1,9,1,812,s,50,nzap89,6,5,1,9,4,935,s,91,quadhopper_black,14,11,3,8,2,932,s,115,clashblaster_neo,10,9,1,6,6,1158,s,245,kugelschreiber_hue,7,5,2,8,2,652,s,93,hydra_custom,11,7,4,4,4,894,s,117
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,303,alpha,FALSE,hokusai_hue,8,7,1,10,2,939,s+,184,heroroller_replica,17,16,1,8,3,949,x,69,dualsweeper_custom,11,8,3,8,3,1192,x,316,nautilus47,11,7,4,10,1,829,x,302,pablo_hue,16,8,8,8,6,1350,x,288,herobrush_replica,14,11,3,8,3,787,x,229,hokusai_hue,13,12,1,11,3,865,x,165,hokusai,6,5,1,11,1,965,x,339
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,148,alpha,TRUE,maneuver_becchu,4,3,1,2,2,546,x,210,splatcharger_collabo,3,3,0,0,2,565,x,274,wakaba,6,5,1,1,4,872,x,110,l3reelgun_d,2,1,1,0,2,915,x,145,nzap89,3,3,0,4,1,742,x,162,pablo_hue,0,0,0,3,4,782,x,144,momiji,0,0,0,3,3,562,x,317,bottlegeyser_foil,0,0,0,2,3,753,x,152
2019-10-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,momiji,5,4,1,3,3,955,,139,momiji,3,2,1,0,4,1023,,155,bold,4,3,1,3,3,1018,,100,hissen_hue,1,1,0,2,2,756,,111,nzap85,2,0,2,2,3,1064,,126,dualsweeper_custom,5,4,1,3,3,1049,,130,splatroller,1,1,0,2,3,764,,4,sshooter_collabo,3,3,0,3,2,750,,161
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,169,alpha,TRUE,nzap89,8,7,1,5,2,670,s+,193,bamboo14mk2,5,5,0,0,5,1042,s+,348,sshooter_collabo,8,6,2,3,2,726,s+,85,splatcharger_collabo,3,3,0,2,2,788,s+,115,bamboo14mk1,4,2,2,5,2,644,s+,57,jetsweeper,4,1,3,6,1,553,s+,139,dualsweeper_custom,4,3,1,5,2,820,s+,161,bold,4,4,0,5,5,1227,s+,119
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,314,alpha,FALSE,kugelschreiber_hue,12,11,1,8,3,1058,x,315,longblaster,13,12,1,8,4,1075,x,48,sharp_neo,5,2,3,7,7,1749,x,96,sshooter_becchu,5,4,1,7,7,1452,x,149,liter4k_scope,3,2,1,3,7,1567,x,173,heroroller_replica,12,12,0,8,2,951,x,160,sshooter_collabo,11,8,3,6,5,1404,x,265,quadhopper_black,11,8,3,12,2,1212,x,149
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,76,bravo,TRUE,wakaba,0,0,0,3,2,464,s+,57,octoshooter_replica,1,1,0,3,1,371,s+,97,liter4k,0,0,0,2,1,231,s+,31,hydra,0,0,0,1,1,168,s+,71,sharp,4,4,0,0,1,398,s+,64,jetsweeper,3,2,1,0,2,441,s+,126,campingshelter_camo,1,0,1,1,0,288,s+,100,hydra,4,3,1,0,0,186,s+,120
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,242,bravo,TRUE,heromaneuver_replica,9,6,3,7,2,1081,s+,79,spygadget_sorella,3,2,1,4,3,918,s+,46,momiji,4,4,0,5,5,1235,s+,198,carbon_deco,7,6,1,3,1,507,s+,93,pablo_hue,10,9,1,5,7,1375,s+,112,nzap85,2,1,1,3,6,1050,s+,55,splatroller_collabo,3,3,0,8,2,609,s+,55,barrelspinner_remix,6,6,0,2,5,1059,s+,138
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,hydra_custom,15,11,4,2,5,1229,b+,34,hokusai,8,6,2,8,4,1040,b+,19,splatcharger_collabo,9,9,0,9,2,953,b-,28,hissen_hue,3,1,2,8,3,1077,b+,35,wakaba,13,8,5,7,6,1501,b+,17,squiclean_a,9,6,3,7,6,1062,b,17,splatroller,11,10,1,10,2,786,b,27,splatscope,4,3,1,3,3,1078,b,20
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,111,alpha,TRUE,l3reelgun,2,1,1,0,2,630,x,169,carbon_deco,5,5,0,1,1,323,x,242,kugelschreiber_hue,0,0,0,0,2,464,x,282,prime_collabo,5,5,0,2,1,461,x,86,dynamo_becchu,1,1,0,4,1,369,x,143,jetsweeper,0,0,0,2,3,570,x,319,promodeler_mg,0,0,0,2,3,639,x,39,dualsweeper_custom,2,2,0,3,1,316,x,232
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,103,alpha,TRUE,prime_becchu,1,1,0,2,1,240,s+,120,wakaba,6,5,1,2,2,641,s,86,promodeler_rg,4,4,0,2,2,494,s+,103,furo,1,1,0,2,2,520,s,71,barrelspinner_remix,4,4,0,4,0,350,x,118,52gal_becchu,3,3,0,3,1,390,s+,117,liter4k,1,1,0,3,2,545,a,123,splatcharger_becchu,1,0,1,1,0,213,a+,113
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,splatspinner,10,9,1,12,2,1048,x,422,dualsweeper_custom,15,11,4,8,2,1306,x,202,rapid,9,6,3,12,2,679,s+,153,hokusai,5,5,0,11,1,710,a+,148,l3reelgun_d,18,13,5,8,3,1224,s+,71,bucketslosher_soda,17,14,3,10,1,1042,x,397,hydra_custom,13,7,6,7,2,723,s,144,splatroller,12,9,3,6,4,1001,s+,119
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,133,bravo,TRUE,maneuver_becchu,3,3,0,5,1,482,x,210,squiclean_g,1,1,0,3,2,556,x,207,sputtery_hue,1,1,0,5,2,520,x,248,screwslosher_becchu,2,2,0,3,1,410,x,137,hotblaster,9,9,0,1,1,600,x,193,kugelschreiber_hue,5,2,3,2,1,388,x,102,pablo_hue,2,1,1,2,3,598,x,144,sputtery,4,4,0,2,1,517,x,137
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,274,bravo,TRUE,octoshooter_replica,14,13,1,11,1,1246,x,167,bottlegeyser_foil,13,7,6,8,2,771,x,194,nzap85,9,6,3,12,1,1022,s,112,quadhopper_black,6,4,2,12,1,649,b,64,nzap85,17,10,7,6,4,1163,x,144,wakaba,16,10,6,8,4,1269,s,121,sshooter_collabo,15,12,3,7,3,1140,x,236,hotblaster_custom,15,11,4,9,2,776,s+,156
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,nzap89,8,6,2,5,5,1430,a-,91,liter4k_scope_custom,6,4,2,4,5,1071,a-,114,hissen_hue,12,7,5,6,3,1027,a-,107,hokusai_becchu,14,11,3,3,5,1320,a,69,splatspinner,5,4,1,4,7,1676,a-,85,hokusai_becchu,9,9,0,9,5,1214,a+,53,nzap85,4,1,3,9,3,812,a,49,prime_becchu,5,4,1,6,3,1040,a+,83
2019-10-14T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,momiji,3,2,1,5,4,1206,,139,dualsweeper_custom,2,2,0,1,3,1028,,130,nzap85,1,0,1,8,1,677,,126,splatcharger,0,0,0,3,0,483,,166,bold,3,3,0,2,4,1110,,100,momiji,5,3,2,0,4,1041,,155,kugelschreiber_hue,8,6,2,1,3,1029,,128,sshooter_collabo,6,5,1,1,2,598,,161
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,76,alpha,TRUE,wakaba,3,1,2,0,2,450,s+,57,sharp,6,5,1,1,1,369,s+,64,nzap89,5,1,4,1,2,467,s+,70,campingshelter_camo,5,3,2,0,1,371,s+,100,nzap85,2,2,0,3,1,322,s+,51,maneuver_collabo,0,0,0,2,1,347,s+,53,momiji,0,0,0,2,2,509,s+,165,splatroller_collabo,0,0,0,3,1,263,s+,148
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,326,alpha,FALSE,nzap89,16,15,1,10,4,1181,s+,193,liter4k,8,5,3,5,6,1585,s+,30,ochiba,9,9,0,8,5,1617,s+,273,splatcharger,5,5,0,7,3,1165,s+,150,nzap83,18,13,5,7,5,1728,s+,109,l3reelgun_d,10,6,4,10,4,1392,s+,153,liter4k,7,4,3,5,5,1204,s+,101,jetsweeper,9,7,2,12,5,1192,s+,192
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,ajifry,121,alpha,TRUE,l3reelgun,5,5,0,0,2,742,x,169,screwslosher_becchu,4,1,3,2,1,601,x,190,prime_becchu,1,1,0,3,1,441,x,217,dualsweeper_custom,1,1,0,1,2,620,x,232,jetsweeper_custom,1,0,1,1,2,585,x,108,screwslosher_becchu,2,2,0,2,1,566,x,212,longblaster_necro,6,4,2,2,2,586,x,156,nzap85,2,0,2,3,2,695,x,99
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,152,alpha,TRUE,hokusai_hue,2,1,1,6,0,366,s+,184,nautilus47,10,8,2,3,2,575,x,302,heroroller_replica,10,10,0,3,1,549,x,69,dualsweeper_custom,7,4,3,3,2,757,x,316,splatroller_collabo,7,6,1,6,0,308,x,271,herospinner_replica,5,5,0,6,1,550,x,103,nzap83,3,1,2,5,2,588,s+,80,explosher_custom,3,3,0,6,1,641,x,87
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,300,bravo,FALSE,maneuver_becchu,9,7,2,9,4,1001,x,210,dynamo_becchu,8,5,3,3,6,1549,x,158,nzap89,9,7,2,8,5,1298,x,175,sputtery,10,10,0,9,4,1326,x,137,maneuver_collabo,9,7,2,11,3,951,x,190,l3reelgun,7,3,4,2,6,1688,x,109,pablo_hue,4,3,1,6,6,1619,x,144,hotblaster,17,16,1,10,3,1023,x,193
2019-10-14T12:00:00+00:00,5.0.1,gachi,squad_4,hoko,hakofugu,306,bravo,FALSE,prime_becchu,12,11,1,11,1,836,s+,120,wakaba,9,4,5,9,5,1112,s,86,furo,4,3,1,10,4,1271,s,71,promodeler_rg,3,2,1,11,3,1037,s+,103,kugelschreiber_hue,16,12,4,2,3,938,s+,109,bamboo14mk3,14,12,2,6,1,1161,s+,108,nzap89,10,9,1,6,3,1132,s+,284,screwslosher_becchu,10,8,2,6,3,984,x,231
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,332,alpha,FALSE,wakaba,7,4,3,10,7,1605,s+,57,sharp,13,11,2,9,9,1591,s+,64,dynamo_tesla,9,4,5,6,6,924,s+,38,prime_becchu,17,15,2,8,6,1318,s+,53,campingshelter_camo,11,9,2,9,3,1247,s+,100,barrelspinner_remix,13,9,4,6,4,1223,s+,79,sharp,10,6,4,9,5,1371,s+,53,momiji,13,9,4,10,4,1400,s+,165
2019-10-14T12:00:00+00:00,5.0.1,gachi,standard,area,devon,284,alpha,TRUE,kugelschreiber_hue,9,7,2,5,4,1261,x,315,heroshelter_replica,4,3,1,9,2,1154,x,185,wakaba,5,4,1,7,3,1075,x,319,sshooter_becchu,10,9,1,4,6,1410,x,268,wakaba,10,6,4,3,7,1509,x,171,splatcharger,5,4,1,5,4,801,x,119,sshooter_collabo,10,10,0,7,5,1219,x,265,nautilus79,9,5,4,8,5,1067,x,70
