# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,screwslosher_becchu,19,13,6,7,4,1216,x,354,bamboo14mk1,6,4,2,4,6,1182,x,76,jetsweeper,10,9,1,7,5,1143,x,160,herobrush_replica,12,9,3,5,2,630,x,133,nova,3,3,0,10,2,904,x,297,prime_becchu,4,4,0,10,2,1035,x,165,splatcharger_becchu,10,10,0,6,4,1192,x,121,splatroller_becchu,7,6,1,9,2,826,x,205
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,286,alpha,TRUE,barrelspinner_remix,10,4,6,5,5,1098,x,291,prime_becchu,11,9,2,3,5,1178,x,208,splatroller,11,10,1,3,3,1188,x,219,l3reelgun,9,7,2,4,3,1250,x,255,screwslosher_becchu,5,2,3,7,3,1051,x,303,dynamo_becchu,5,5,0,8,5,1412,x,291,prime_becchu,5,5,0,8,3,901,x,143,nzap85,5,3,2,8,4,1023,x,60
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,320,alpha,FALSE,hokusai_hue,12,9,3,8,3,919,x,181,sputtery_clear,14,13,1,12,1,949,x,313,quadhopper_black,14,12,2,10,1,884,x,300,nzap85,10,5,5,9,2,950,a,171,nzap83,20,12,8,11,2,1104,x,374,splatspinner,16,12,4,10,1,1030,x,268,hydra,13,9,4,7,3,794,x,312,spygadget_sorella,7,6,1,11,3,1081,x,275
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,323,bravo,FALSE,longblaster,5,5,0,6,5,1239,s+,106,splatscope,9,8,1,8,1,952,s+,51,carbon_deco,9,9,0,8,2,850,s+,194,sshooter,6,4,2,10,4,1557,s+,169,dualsweeper_custom,12,7,5,6,4,1429,s+,139,liter4k_custom,6,6,0,5,4,901,s+,130,nzap85,11,7,4,8,4,1281,s+,57,prime_becchu,13,12,1,7,2,1089,s+,167
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,7,6,1,0,2,681,,159,sputtery_clear,11,10,1,1,3,1042,,40,sshooter_collabo,4,3,1,5,0,558,,57,splatcharger_becchu,1,1,0,3,1,528,,98,momiji,2,1,1,4,3,1008,,102,prime,2,2,0,5,2,819,,19,momiji,1,1,0,5,2,758,,21,splatcharger,6,5,1,6,0,469,,75
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,315,bravo,FALSE,maneuver_becchu,9,9,0,6,4,1400,s+,184,bold_neo,8,5,3,8,9,1881,s+,97,nzap89,10,7,3,8,4,982,s+,178,barrelspinner,13,9,4,7,4,1055,s+,130,dualsweeper_custom,12,11,1,8,4,1407,s+,136,96gal,12,3,9,6,6,1263,s+,237,maneuver_collabo,9,9,0,8,3,1179,s+,47,bold_7,7,6,1,8,6,1357,s+,306
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,326,bravo,FALSE,splatroller_collabo,11,10,1,10,5,856,x,169,barrelspinner_remix,9,8,1,5,3,1136,x,255,clashblaster_neo,8,5,3,14,2,793,x,54,screwslosher_becchu,15,9,6,11,3,1342,x,204,l3reelgun_d,10,8,2,10,2,1198,x,113,hokusai_hue,8,5,3,8,5,995,x,63,splatroller,24,22,2,7,3,1152,x,221,liter4k,6,5,1,7,3,677,x,216
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,5,5,0,2,2,753,,152,h3reelgun_cherry,6,6,0,3,3,1196,,175,splatcharger,3,2,1,2,2,608,,149,wakaba,0,0,0,4,0,547,,6,promodeler_pg,1,1,0,4,5,1193,,76,furo,3,3,0,2,3,847,,114,promodeler_pg,3,3,0,4,2,797,,45,maneuver_collabo,3,3,0,4,2,774,,64
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,dualsweeper,9,5,4,4,9,1430,x,362,96gal_deco,10,9,1,6,4,1162,x,122,hokusai,7,5,2,7,4,1028,x,375,sputtery_clear,10,9,1,9,5,1337,x,245,prime_becchu,10,7,3,9,3,1143,x,153,carbon,7,6,1,4,6,1397,x,99,kelvin525_deco,13,11,2,11,3,1090,x,167,splatcharger_becchu,2,2,0,4,7,1366,x,190
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,0,0,0,2,3,922,,197,screwslosher_becchu,5,4,1,2,2,849,,109,parashelter_sorella,4,3,1,2,3,840,,207,heroroller_replica,5,5,0,4,1,486,,96,momiji,1,1,0,2,4,1088,,95,liter4k_scope,3,1,2,4,2,658,,245,herocharger_replica,6,5,1,0,2,602,,109,pablo,3,2,1,6,2,540,,121
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,57,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,217,a+,100,prime_becchu,0,0,0,3,0,175,a,26,sshooter_becchu,1,1,0,2,1,273,a,122,splatroller,1,1,0,2,0,211,a+,91,wakaba,4,1,3,0,1,210,a+,108,furo,1,1,0,1,1,420,a+,123,longblaster_necro,3,2,1,1,2,277,a-,42,nautilus79,6,6,0,0,1,300,a+,60
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,226,alpha,TRUE,kugelschreiber_hue,4,4,0,4,2,717,s+,90,bold,13,12,1,7,2,1081,s+,93,spygadget,5,2,3,6,4,1064,s+,156,prime_becchu,6,6,0,4,2,816,s+,363,liter4k,6,6,0,3,4,945,s+,204,sshooter_collabo,7,4,3,9,1,663,s+,87,barrelspinner_remix,8,6,2,5,4,1087,s+,121,clashblaster_neo,6,5,1,7,3,703,s+,210
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,323,bravo,FALSE,screwslosher_becchu,14,11,3,9,4,1310,x,354,longblaster,16,11,5,6,4,1209,x,153,parashelter,4,1,3,8,4,1340,x,152,splatroller,10,9,1,9,3,1099,x,231,bucketslosher_deco,14,9,5,11,4,1198,x,156,variableroller_foil,5,4,1,7,6,1352,x,157,bamboo14mk1,8,6,2,10,3,1016,x,95,sshooter,15,13,2,4,4,1458,x,88
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,barrelspinner_remix,9,7,2,7,3,1014,x,291,quadhopper_white,11,8,3,10,1,650,x,113,l3reelgun,7,4,3,7,4,1193,x,255,dynamo_becchu,6,5,1,6,8,1561,x,291,dynamo_becchu,9,7,2,6,5,1301,x,99,screwslosher_becchu,8,4,4,7,3,1189,x,70,prime_becchu,8,5,3,8,4,799,x,143,herobrush_replica,15,14,1,3,3,1145,x,133
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,5,4,1,4,2,633,,159,bold,3,3,0,4,2,941,,36,dualsweeper,2,1,1,2,3,832,,120,hydra_custom,8,4,4,3,1,440,,98,prime_becchu,5,5,0,1,3,946,,98,momiji,0,0,0,2,3,896,,21,sshooter_collabo,7,7,0,7,0,550,,57,splatcharger_becchu,1,0,1,3,1,481,,40
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,2,2,0,4,0,696,,152,promodeler_pg,0,0,0,1,5,1346,,76,kelvin525,8,7,1,0,2,895,,175,nzap85,6,5,1,4,3,647,,64,wakaba,4,4,0,4,2,962,,221,dualsweeper,1,1,0,2,3,870,,66,bamboo14mk2,4,4,0,5,2,751,,71,wakaba,0,0,0,4,0,493,,6
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,315,bravo,FALSE,dualsweeper_custom,14,12,2,6,4,1552,a+,100,prime_becchu,15,10,5,5,4,1072,a-,63,sshooter,4,3,1,9,3,969,a+,81,wakaba,10,6,4,9,5,1296,a+,192,nova,13,12,1,10,2,880,a,35,prime_becchu,9,6,3,8,4,989,a,26,furo,5,4,1,7,7,1928,a+,127,bold,7,7,0,6,3,1315,a-,97
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,73,alpha,TRUE,maneuver_becchu,3,2,1,1,1,344,s+,184,explosher,6,3,3,0,2,486,s+,155,h3reelgun,3,2,1,3,1,268,s+,35,spygadget,5,2,3,1,2,384,s+,157,spygadget_becchu,2,0,2,1,1,456,s+,217,bold_neo,2,2,0,2,2,562,s+,97,hotblaster_custom,1,1,0,4,0,213,s+,36,96gal,2,2,0,2,1,399,s+,237
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,305,bravo,FALSE,hokusai_hue,2,2,0,9,3,639,x,181,quadhopper_black,9,7,2,8,2,1046,x,300,nzap85,8,6,2,7,4,1034,a,171,sputtery_clear,7,7,0,12,0,784,x,313,hydra,17,15,2,4,3,983,x,244,spygadget,14,7,7,5,3,1013,x,255,longblaster,13,7,6,7,1,774,x,263,dualsweeper_custom,11,7,4,6,2,988,x,148
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,246,alpha,TRUE,splatroller_collabo,4,4,0,9,2,577,x,169,prime_becchu,11,8,3,9,2,821,x,208,longblaster_necro,6,5,1,8,4,875,x,268,liter4k,15,13,2,3,5,1238,x,307,herospinner_replica,10,9,1,7,1,764,x,410,rapid_becchu,17,8,9,7,2,967,x,291,screwslosher_becchu,12,8,4,7,2,958,x,299,sputtery_clear,8,4,4,9,0,600,x,253
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,1,1,0,2,3,1224,,197,momiji,3,3,0,3,4,1375,,95,screwslosher_becchu,1,1,0,3,0,696,,109,pablo,0,0,0,2,2,498,,121,liter4k_scope,1,1,0,1,3,1002,,245,parashelter_sorella,3,3,0,2,3,949,,207,herocharger_replica,2,2,0,0,2,827,,109,nautilus79,4,3,1,2,2,694,,240
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,165,bravo,TRUE,maneuver_becchu,7,6,1,8,0,544,s+,185,l3reelgun_d,6,3,3,5,2,649,s+,161,campingshelter,2,1,1,6,1,638,s+,304,liter4k_scope,4,4,0,5,2,717,s+,92,sshooter_collabo,7,3,4,4,2,513,s+,154,dualsweeper_custom,10,10,0,4,3,1052,s+,277,nautilus79,9,8,1,2,4,836,s+,176,splatroller,3,3,0,4,1,584,s+,148
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,312,bravo,FALSE,dualsweeper,10,5,5,7,6,1302,x,362,h3reelgun,13,8,5,9,4,1214,x,205,carbon,12,8,4,8,6,1248,x,99,sshooter_becchu,12,9,3,11,3,1134,x,177,squiclean_b,11,10,1,6,6,1384,x,185,sputtery_hue,8,8,0,6,5,1131,x,319,prime_becchu,15,11,4,8,4,1351,x,200,nova_becchu,10,6,4,10,4,1126,x,198
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,5,5,0,0,2,663,,152,promodeler_pg,1,1,0,1,6,1506,,76,bold,2,2,0,3,1,1143,,43,liter4k_scope,0,0,0,2,1,547,,86,wakaba,3,2,1,3,3,1389,,221,dualsweeper,2,1,1,2,4,1084,,66,sshooter_becchu,1,1,0,0,3,792,,55,splatscope,2,2,0,3,1,439,,90
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,235,bravo,TRUE,screwslosher_becchu,8,7,1,7,3,968,x,354,bottlegeyser_foil,8,6,2,9,2,851,x,100,liter4k_scope,5,5,0,3,3,757,x,121,wakaba,8,4,4,4,5,1096,x,315,bamboo14mk1,7,7,0,6,5,1006,x,95,sputtery_hue,7,6,1,9,3,907,x,236,sshooter_collabo,11,9,2,6,2,801,x,57,liter4k,1,1,0,1,6,1222,x,124
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,88,alpha,TRUE,barrelspinner_remix,2,2,0,1,1,368,x,291,splatscope,2,2,0,0,2,365,x,149,sshooter_collabo,2,2,0,4,1,314,x,238,promodeler_pg,2,2,0,0,3,637,x,161,prime_collabo,0,0,0,1,1,416,x,134,nzap85,2,2,0,2,2,522,x,237,hydra_custom,1,1,0,2,0,246,x,297,carbon_deco,2,2,0,3,0,257,x,139
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,5,2,2,3,1251,,197,momiji,2,2,0,4,3,1029,,95,prime_becchu,5,4,1,3,1,706,,245,liter4k_scope_custom,2,2,0,2,2,584,,240,nzap89,1,1,0,3,4,1042,,44,screwslosher_becchu,4,4,0,1,2,1001,,109,pablo_permanent,7,4,3,5,2,853,,207,sharp,2,2,0,5,2,777,,121
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,123,bravo,TRUE,dualsweeper_custom,1,0,1,3,2,638,a+,100,barrelspinner_remix,1,1,0,4,0,343,a+,188,longblaster,3,3,0,3,1,410,a+,82,sshooter_becchu,3,2,1,3,1,492,a,49,variableroller_foil,4,4,0,1,2,461,a+,207,prime_becchu,4,2,2,2,2,468,a,26,sputtery_hue,5,4,1,3,3,595,a+,146,splatcharger,4,3,1,0,3,608,a-,20
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller_collabo,10,9,1,12,2,712,x,169,kugelschreiber_hue,11,9,2,5,5,1158,x,269,sshooter_becchu,18,17,1,10,5,1237,x,162,wakaba,12,4,8,10,4,1172,x,211,sshooter_collabo,11,10,1,11,2,1083,x,243,sputtery_clear,15,13,2,9,1,969,x,253,splatscope,5,5,0,8,2,1073,x,214,prime_becchu,13,9,4,11,0,962,x,195
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,maneuver_becchu,10,9,1,7,4,1199,s+,185,splatcharger,7,6,1,4,2,942,s+,89,campingshelter,7,5,2,6,5,1320,s+,304,longblaster_necro,7,6,1,7,4,821,s+,167,nautilus47,5,5,0,7,3,852,s+,135,carbon_deco,6,5,1,8,3,943,s+,163,prime_becchu,10,7,3,7,2,1145,s+,83,longblaster,7,6,1,4,4,1299,s+,180
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,311,alpha,FALSE,longblaster,12,11,1,9,4,1023,s+,106,bold,3,3,0,10,6,1356,s+,197,sshooter_collabo,6,6,0,8,4,1035,s+,149,prime_becchu,6,6,0,3,4,1209,s+,167,barrelspinner_remix,11,7,4,7,3,1073,s+,78,maneuver_becchu,12,10,2,6,5,1439,s+,306,wakaba,13,8,5,7,5,1318,s+,123,prime_becchu,5,5,0,6,2,932,s+,297
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,303,alpha,FALSE,hokusai_hue,9,8,1,6,2,664,x,181,quadhopper_black,12,7,5,8,3,1002,x,300,nzap85,11,5,6,8,3,813,a,171,bamboo14mk2,8,6,2,10,2,749,x,313,dualsweeper_custom,16,11,5,5,3,1128,x,300,pablo_hue,13,8,5,7,2,719,s+,97,kugelschreiber_hue,10,9,1,5,1,615,x,204,52gal,8,4,4,9,1,529,b+,114
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,2,2,0,4,0,449,,159,nzap89,2,2,0,5,1,735,,66,maneuver_becchu,2,2,0,5,0,526,,40,sshooter_collabo,2,2,0,5,0,494,,57,momiji,0,0,0,1,3,790,,21,prime_becchu,8,8,0,3,2,668,,98,herocharger_replica,3,3,0,1,0,666,,99,barrelspinner,6,5,1,3,1,422,,98
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,320,alpha,FALSE,longblaster,8,5,3,7,2,708,b-,17,sshooter_becchu,8,8,0,4,8,1340,b-,147,hissen,9,7,2,8,3,929,b+,154,sharp_neo,5,5,0,12,3,881,b+,111,dualsweeper_custom,12,8,4,7,4,1082,b+,108,clashblaster_neo,15,13,2,7,5,978,b+,137,splatcharger,6,6,0,6,4,1005,b+,67,nzap89,5,4,1,5,5,941,b+,134
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper_custom,11,8,3,3,6,1356,a+,100,explosher_custom,7,2,5,4,5,1223,a+,130,splatroller,18,14,4,3,6,1189,a-,22,bold_7,17,13,4,2,2,1115,a+,147,sputtery_hue,0,0,0,12,3,935,a+,146,barrelspinner_remix,7,7,0,7,5,1365,a+,188,bold,2,2,0,14,3,808,a+,103,sshooter_becchu,3,3,0,4,6,1303,a+,83
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,337,bravo,FALSE,screwslosher_becchu,13,8,5,9,5,1322,x,354,sputtery_clear,10,8,2,10,1,973,x,235,kugelschreiber_hue,12,10,2,9,3,1343,x,118,sshooter_collabo,11,9,2,10,3,1242,x,206,bamboo14mk1,18,15,3,6,6,1566,x,95,nzap89,12,8,4,7,7,1461,x,250,bucketslosher_soda,11,7,4,9,2,1067,x,182,sshooter_collabo,9,7,2,13,2,906,x,90
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,198,alpha,TRUE,dualsweeper,6,4,2,2,6,967,x,362,liter4k,10,10,0,3,3,682,x,219,longblaster,4,3,1,5,3,800,x,156,spygadget,0,0,0,5,4,959,x,126,sshooter_collabo,6,4,2,3,2,743,x,57,barrelspinner_remix,5,4,1,5,3,1073,x,291,splatscope_becchu,7,7,0,5,2,840,x,156,rapid_becchu,3,0,3,4,2,620,x,323
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,4,4,0,2,2,982,,197,momiji,2,1,1,4,2,847,,95,nzap89,2,2,0,2,3,768,,44,screwslosher_becchu,4,4,0,5,1,567,,109,pablo_permanent,5,1,4,3,4,841,,207,sputtery_clear,6,5,1,4,2,772,,277,prime_becchu,3,3,0,4,1,715,,245,liter4k_scope_custom,4,4,0,0,2,560,,240
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,2,2,0,3,1,610,,159,herocharger_replica,7,4,3,2,0,1007,,99,maneuver_becchu,6,6,0,4,2,932,,40,hydra_custom,5,5,0,3,1,518,,98,momiji,0,0,0,4,3,1007,,21,nzap83,4,2,2,6,2,998,,31,nzap89,5,5,0,5,2,771,,107,sshooter_becchu,5,5,0,4,1,653,,57
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,maneuver_becchu,8,8,0,10,3,1253,s+,185,prime_becchu,7,6,1,8,3,1084,s+,117,nova,8,6,2,9,3,1037,s+,178,splatcharger,5,4,1,9,3,895,s+,171,sputtery_clear,13,10,3,7,4,1066,s+,155,hotblaster_custom,14,10,4,8,3,842,s+,173,bamboo14mk1,15,11,4,4,6,1307,s+,127,furo,6,5,1,5,5,1288,s+,43
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,5,4,1,5,3,991,,210,promodeler_mg,1,0,1,4,4,1249,,85,prime,6,6,0,5,2,778,,102,momiji,3,1,2,5,3,1073,,114,sshooter_becchu,6,6,0,5,2,1048,,131,bold_7,1,1,0,2,3,888,,50,dualsweeper_custom,8,7,1,2,3,1114,,154,heroroller_replica,7,5,2,2,3,943,,44
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,3,2,1,4,2,817,,197,momiji,1,1,0,6,3,1064,,95,momiji,0,0,0,5,2,860,,79,liter4k_scope_custom,3,3,0,3,2,546,,240,prime_becchu,8,7,1,1,3,1058,,245,screwslosher_becchu,7,5,2,1,2,898,,109,nzap89,3,1,2,1,4,845,,44,splatcharger,5,5,0,3,1,557,,58
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,131,bravo,TRUE,dualsweeper,2,0,2,3,3,741,x,362,prime_collabo,6,5,1,5,1,495,x,254,spygadget,1,1,0,5,1,501,x,126,sshooter_collabo,1,0,1,4,0,440,x,244,barrelspinner_deco,7,4,3,0,3,665,x,169,ochiba,1,1,0,3,1,436,x,147,h3reelgun,9,7,2,2,3,627,x,205,prime_becchu,7,5,2,1,2,660,x,62
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,320,alpha,FALSE,hokusai_hue,11,8,3,11,1,689,x,181,hydra_custom,12,8,4,8,2,643,x,313,quadhopper_black,12,11,1,11,1,1129,x,300,nzap85,10,8,2,8,4,1166,a,171,nova_becchu,13,11,2,9,4,988,x,273,kugelschreiber_hue,12,9,3,9,2,711,s+,94,pablo_hue,12,9,3,9,2,896,a+,145,sshooter_becchu,11,9,2,8,5,1122,x,185
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,longblaster,6,3,3,7,2,671,b-,17,dynamo,9,6,3,9,1,962,b+,24,nzap89,6,5,1,10,3,1003,b+,28,bold_7,12,10,2,11,3,1155,b+,39,hokusai_hue,9,8,1,7,3,694,b+,125,sshooter_becchu,17,14,3,7,6,1241,b+,22,squiclean_a,6,0,6,6,2,439,b-,32,prime,22,15,7,4,6,1516,b+,32
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,182,alpha,TRUE,dualsweeper_custom,6,4,2,5,2,548,a+,100,explosher_custom,3,2,1,2,3,782,a+,130,maneuver_becchu,14,13,1,0,4,898,a+,131,wakaba,5,2,3,2,4,852,a+,192,nzap85,5,4,1,4,3,851,a,129,sputtery_clear,3,1,2,8,2,610,a,30,dynamo_becchu,1,1,0,3,2,0,a+,102,prime_becchu,4,3,1,6,1,643,a+,86
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,screwslosher_becchu,16,9,7,9,2,1248,x,354,nzap85,5,5,0,11,2,1396,x,213,dualsweeper_custom,12,9,3,8,4,1418,x,107,splatroller_collabo,9,7,2,9,3,670,x,441,quadhopper_white,14,10,4,8,3,1033,x,113,bucketslosher,9,7,2,7,4,1390,x,72,wakaba,15,11,4,7,7,1437,x,148,kugelschreiber_hue,14,9,5,8,3,1251,x,149
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,dualsweeper,9,3,6,7,7,1534,x,362,hokusai,11,7,4,7,4,952,x,214,barrelspinner,11,7,4,6,4,1303,x,150,sshooter_collabo,11,10,1,8,0,1011,x,244,variableroller_foil,10,9,1,4,7,1350,x,480,prime_becchu,6,6,0,9,5,1117,x,279,hokusai_hue,13,9,4,9,6,1092,x,281,liter4k,9,4,5,5,4,1227,x,82
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,8,6,2,1,2,550,,169,bold_7,10,9,1,1,5,1172,,149,bucketslosher_deco,4,2,2,4,1,721,,136,splatcharger,1,1,0,1,2,595,,198,nzap89,3,1,2,5,1,681,,109,ochiba,2,1,1,4,1,663,,102,kugelschreiber_hue,2,2,0,6,1,653,,85,clashblaster_neo,3,2,1,4,2,611,,100
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,5,1,4,4,3,1006,,210,sshooter_becchu,7,5,2,4,2,791,,131,dualsweeper_custom,7,7,0,3,2,893,,154,nzap85,3,2,1,2,3,785,,116,promodeler_mg,2,2,0,5,4,976,,85,prime,7,6,1,3,3,856,,102,dynamo_becchu,2,1,1,3,2,601,,95,carbon_deco,5,4,1,4,1,724,,133
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,3,1,1,4,1231,,197,prime_becchu,7,6,1,0,3,1151,,245,sputtery_clear,7,6,1,2,3,941,,95,screwslosher_becchu,3,2,1,3,2,900,,109,momiji,0,0,0,5,4,1347,,79,momiji,2,1,1,6,2,1081,,142,rapid,4,4,0,4,1,830,,240,splatcharger,1,1,0,3,0,682,,58
2019-10-09T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,3,3,0,2,2,731,,166,liter4k,2,2,0,1,4,1205,,149,sshooter,4,3,1,1,1,1062,,144,soytuber_custom,1,1,0,2,3,816,,161,bold,2,2,0,2,2,1170,,107,explosher,1,0,1,1,4,1010,,120,nzap89,1,1,0,3,3,961,,76,squiclean_a,4,3,1,3,3,648,,105
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,6,5,1,6,5,1360,a+,100,sshooter_becchu,13,10,3,3,10,1796,a+,129,hydra_custom,10,6,4,6,3,604,a-,53,nzap85,15,10,5,6,5,1169,a+,145,nzap89,6,5,1,4,6,1361,a,190,furo,6,5,1,8,5,1346,a,42,bamboo14mk1,8,8,0,10,4,911,a+,67,clashblaster_neo,5,3,2,9,2,823,a+,130
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,longblaster,3,3,0,10,3,883,s+,106,dynamo_becchu,8,7,1,6,4,1434,s+,178,hokusai_becchu,12,11,1,9,3,895,s+,29,splatcharger_becchu,9,9,0,10,4,1068,s+,83,longblaster,15,11,4,6,4,1151,s+,234,heroroller_replica,7,7,0,8,1,819,s+,88,jetsweeper_custom,10,9,1,9,2,800,s+,124,furo,8,8,0,7,4,1466,s+,104
2019-10-09T12:00:00+00:00,5.0.0,gachi,squad_4,asari,devon,300,bravo,FALSE,hokusai_hue,4,3,1,9,2,765,x,181,nzap85,13,8,5,8,3,1039,a,171,hydra_custom,11,10,1,5,2,663,x,313,quadhopper_black,10,7,3,10,2,923,x,300,prime_collabo,19,13,6,8,3,1006,x,448,bucketslosher_soda,11,9,2,8,2,929,x,492,kugelschreiber_hue,9,8,1,5,2,720,s+,311,pablo_hue,8,2,6,7,3,1113,x,240
2019-10-09T12:00:00+00:00,5.0.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,longblaster,15,12,3,5,4,943,b-,17,hokusai_hue,7,3,4,10,2,539,b+,125,prime_collabo,14,8,6,6,3,1079,b+,112,nzap89,15,12,3,7,6,1334,b+,28,nautilus79,13,12,1,5,4,763,b+,75,nzap85,6,3,3,8,4,1093,b+,79,ochiba,9,8,1,11,1,1273,b+,68,prime_collabo,7,5,2,11,1,594,b+,28
