# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,68,bravo,TRUE,prime_becchu,3,3,0,2,0,269,s+,104,sharp,3,3,0,3,1,298,s,178,nzap89,2,0,2,3,0,285,b,72,longblaster_necro,0,0,0,2,0,149,b-,41,dualsweeper_custom,8,5,3,2,1,274,s+,188,barrelspinner_remix,4,3,1,1,1,231,s+,135,sshooter_becchu,2,2,0,1,2,288,a,75,promodeler_mg,0,0,0,2,1,282,a-,73
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,306,alpha,FALSE,prime_becchu,8,7,1,8,1,881,a+,179,maneuver_collabo,12,7,5,7,2,0,a+,75,l3reelgun_d,11,9,2,8,3,1186,a,312,splatroller,7,7,0,7,1,837,a-,102,dualsweeper,12,9,3,8,3,1061,a,37,hydra,13,11,2,6,3,994,a+,135,maneuver,5,4,1,7,3,845,a,177,momiji,9,6,3,9,3,1287,a+,119
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,splatspinner,4,3,1,3,3,873,,170,promodeler_pg,3,2,1,3,3,913,,38,promodeler_mg,5,4,1,1,4,834,,27,heroshooter_replica,2,2,0,4,1,452,,37,quadhopper_black,1,1,0,3,1,841,,50,liter4k_scope,3,3,0,0,3,826,,127,hissen_hue,5,4,1,4,2,639,,73,dynamo_becchu,3,3,0,4,1,632,,92
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,0,0,0,4,4,1039,,113,liter4k_custom,5,4,1,1,4,756,,93,sputtery_clear,3,3,0,2,2,688,,245,promodeler_pg,2,2,0,5,2,674,,100,momiji,1,1,0,3,3,1053,,36,sshooter_becchu,7,6,1,2,4,865,,164,jetsweeper,4,3,1,2,3,801,,194,longblaster,2,2,0,2,1,470,,44
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,jetsweeper,13,7,6,8,5,1181,a,88,nzap85,14,8,6,6,4,1152,s+,122,clashblaster_neo,13,9,4,6,4,824,x,120,nautilus79,11,9,2,10,2,755,x,155,maneuver_collabo,15,15,0,12,1,727,a-,69,wakaba,13,6,7,10,4,965,s+,49,prime_becchu,6,6,0,8,4,1156,x,178,nzap89,5,3,2,7,3,994,b+,49
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,303,bravo,FALSE,prime_collabo,12,9,3,5,4,1109,s+,212,prime_becchu,13,11,2,7,2,894,s+,184,sputtery_clear,6,6,0,9,2,743,s+,63,splatroller,7,7,0,10,2,839,s+,144,kugelschreiber_hue,6,5,1,6,1,852,s+,97,sharp_neo,10,10,0,7,2,1229,s+,97,hokusai_hue,8,5,3,10,3,928,s+,114,prime_becchu,11,10,1,10,0,713,s+,183
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,325,bravo,FALSE,bold_7,12,12,0,6,3,1710,x,172,splatscope_becchu,12,10,2,5,2,962,x,92,bucketslosher_deco,9,5,4,7,2,952,x,160,hotblaster_custom,6,4,2,10,1,798,x,370,prime_collabo,6,4,2,6,3,1247,x,354,hissen,19,15,4,7,4,1024,x,193,sputtery_hue,5,4,1,12,2,894,x,105,liter4k,9,4,5,6,5,1143,x,238
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,209,bravo,TRUE,bold_7,8,8,0,7,1,901,x,275,nzap85,8,5,3,7,2,908,x,186,explosher_custom,4,1,3,4,2,891,x,281,kugelschreiber_hue,5,3,2,5,2,802,x,201,nzap85,14,9,5,5,4,1106,x,123,campingshelter_camo,5,4,1,4,3,998,x,57,clashblaster_neo,3,3,0,5,2,651,x,177,splatcharger_becchu,7,7,0,3,3,865,x,385
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,clashblaster_neo,6,4,2,6,2,828,s,114,sshooter_becchu,4,3,1,11,1,938,s,119,bold_7,5,5,0,9,2,1042,s,86,bold,10,8,2,4,3,1355,s,205,barrelspinner_remix,8,6,2,6,1,867,s,198,wakaba,17,7,10,3,6,1258,s,61,bold,11,7,4,6,4,1368,s,83,sharp_neo,14,10,4,5,2,1152,s,151
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,prime_becchu,13,11,2,5,1,898,s+,104,sharp,13,11,2,10,6,997,s,178,longblaster_necro,5,2,3,6,3,443,b-,41,nzap89,4,2,2,6,5,1005,b,72,clashblaster_neo,11,10,1,6,4,863,a-,30,prime_becchu,8,6,2,5,5,1039,a-,38,clashblaster,8,6,2,8,0,609,a-,75,nzap89,6,4,2,8,4,886,b-,18
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,316,bravo,FALSE,wakaba,12,6,6,9,4,1185,x,160,sputtery_clear,12,9,3,8,5,1084,b,82,hydra_custom,10,8,2,7,4,647,x,101,hokusai_becchu,10,10,0,10,2,819,a+,42,herobrush_replica,13,12,1,9,2,930,s+,187,splatscope,11,8,3,2,3,1037,x,242,l3reelgun_d,11,8,3,13,1,957,x,163,dualsweeper,7,5,2,11,2,892,x,228
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,6,4,2,3,2,610,,171,liter4k_scope,3,2,1,0,3,720,,127,dynamo_becchu,7,7,0,4,2,715,,92,quadhopper_black,2,2,0,3,2,709,,50,promodeler_mg,1,1,0,4,2,794,,27,52gal_becchu,2,2,0,3,2,709,,203,heroshooter_replica,5,5,0,5,1,677,,37,carbon_deco,2,2,0,3,1,430,,38
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,314,bravo,FALSE,nova_neo,12,8,4,9,3,810,x,321,prime_collabo,8,7,1,9,5,848,x,299,sshooter_becchu,7,6,1,7,5,1022,x,121,l3reelgun_d,7,6,1,9,4,1018,x,202,liter4k,14,13,1,6,5,1047,x,160,hokusai,14,10,4,9,3,948,x,165,bucketslosher_soda,11,8,3,9,3,840,x,48,rapid_becchu,9,2,7,3,2,803,x,230
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,5,4,1,4,3,898,,113,bamboo14mk1,3,3,0,3,2,754,,57,spygadget_becchu,6,2,4,0,3,743,,94,kugelschreiber_hue,10,10,0,3,1,663,,182,momiji,7,6,1,3,4,1278,,95,splatscope_becchu,3,3,0,5,1,468,,69,splatcharger,0,0,0,5,0,413,,75,herocharger_replica,1,1,0,6,0,288,,125
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,322,bravo,FALSE,dualsweeper,11,8,3,10,5,1154,x,367,sputtery,16,15,1,11,3,982,x,297,dualsweeper,8,3,5,8,4,866,a+,315,explosher_custom,10,4,6,8,4,1329,x,113,h3reelgun_d,15,10,5,8,5,1179,s,224,hotblaster_custom,15,12,3,7,5,1109,x,192,kelvin525,14,10,4,9,3,886,x,204,explosher_custom,5,2,3,8,4,957,x,159
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,283,alpha,TRUE,prime_becchu,7,7,0,4,3,1049,a+,179,pablo,9,9,0,6,4,1134,a+,70,pablo,6,6,0,6,4,1208,a-,74,nzap85,8,4,4,6,4,1333,a+,81,sputtery_clear,10,7,3,5,4,1254,a+,70,nzap89,7,5,2,4,3,1164,a+,220,pablo,2,1,1,7,0,779,a+,155,nzap85,9,9,0,10,2,1246,a+,195
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,321,alpha,FALSE,prime_collabo,9,8,1,6,2,1015,s+,212,hissen,14,8,6,4,4,1131,s+,79,campingshelter,7,6,1,6,4,1257,s+,198,splatroller_becchu,6,5,1,5,2,864,s+,175,hokusai_hue,6,4,2,3,7,1181,s+,114,screwslosher_becchu,6,4,2,9,3,1078,s+,142,heroroller_replica,13,12,1,10,2,891,s+,110,rapid,7,1,6,5,5,1191,s+,362
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,300,alpha,FALSE,bold_7,10,9,1,7,6,1803,x,172,splatroller_becchu,15,11,4,8,3,1189,x,234,screwslosher_becchu,7,6,1,7,2,1029,x,130,kelvin525_deco,3,3,0,10,2,919,x,104,prime_becchu,11,7,4,8,2,1179,x,156,nzap89,10,8,2,5,8,1798,x,398,carbon_deco,14,8,6,8,1,829,x,338,quadhopper_black,12,9,3,8,2,1207,x,159
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,221,bravo,TRUE,clashblaster_neo,4,3,1,6,2,505,s,114,bucketslosher_soda,4,2,2,6,0,702,s,106,l3reelgun_d,9,7,2,7,2,910,s,269,pablo,4,4,0,5,1,448,s,90,barrelspinner_remix,8,7,1,4,2,785,s,77,sshooter,6,4,2,4,2,935,s,286,sputtery_clear,6,4,2,6,1,670,s,63,clashblaster_neo,10,8,2,5,1,474,s,83
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,225,bravo,TRUE,jetsweeper,5,1,4,3,4,946,a,88,nzap85,7,5,2,3,4,950,s+,122,hotblaster,7,7,0,6,3,695,x,120,squiclean_g,4,3,1,7,2,491,x,155,sshooter,8,3,5,6,4,833,x,175,longblaster,7,6,1,4,3,732,s+,151,dynamo_becchu,6,6,0,4,4,759,s+,152,splatcharger_becchu,5,4,1,3,4,732,x,89
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,prime_becchu,19,15,4,6,1,1099,s+,104,sharp,16,10,6,12,3,903,s,178,nzap89,10,6,4,6,6,1369,b,72,clashblaster_neo,10,7,3,9,1,489,b-,41,96gal_deco,14,11,3,13,1,801,b+,44,sshooter_becchu,11,10,1,7,7,1466,b-,51,sputtery_hue,10,4,6,12,3,801,s,73,sshooter_becchu,7,5,2,10,3,814,a,82
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,bold_neo,1,0,1,6,2,795,,113,bold,1,1,0,4,3,1212,,29,splatscope,4,4,0,2,2,879,,204,sshooter_collabo,2,2,0,2,3,878,,95,furo,7,7,0,2,4,1312,,144,jetsweeper,3,3,0,2,3,924,,99,prime_becchu,6,4,2,1,2,814,,138,splatcharger_becchu,0,0,0,2,1,788,,150
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber,6,3,3,4,2,666,,171,liter4k_scope,1,1,0,1,3,961,,127,heroroller_replica,7,7,0,3,3,778,,79,dynamo_becchu,3,3,0,4,2,686,,203,promodeler_mg,1,1,0,1,4,964,,27,heroshooter_replica,6,6,0,4,2,712,,37,dynamo_becchu,4,4,0,5,2,707,,92,longblaster_necro,2,1,1,4,1,471,,38
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,wakaba,17,8,9,7,5,1193,x,160,sputtery_clear,10,8,2,9,4,933,b,82,hydra_custom,9,5,4,6,3,478,x,101,hissen,4,4,0,11,1,639,a+,42,prime,17,13,4,6,3,1043,x,282,splatroller,11,11,0,8,1,864,s+,229,bamboo14mk2,5,4,1,4,4,659,a,87,promodeler_pg,4,4,0,7,5,1127,b-,106
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,114,alpha,TRUE,nova_neo,12,11,1,2,2,454,x,321,sshooter_becchu,7,5,2,3,3,570,x,297,l3reelgun_d,6,1,5,3,2,533,x,503,sshooter_becchu,3,2,1,4,2,460,x,122,heroblaster_replica,6,2,4,5,0,378,x,267,rapid_becchu,5,4,1,6,1,391,x,212,dualsweeper_custom,4,3,1,3,1,465,x,195,maneuver_collabo,4,3,1,5,0,347,x,286
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,62,bravo,TRUE,dualsweeper,1,0,1,3,0,132,x,367,barrelspinner_remix,1,0,1,3,0,143,x,113,sputtery,2,2,0,3,0,200,x,297,dualsweeper,3,1,2,1,1,238,a+,315,rapid_elite_deco,6,1,5,1,1,209,x,131,liter4k,4,3,1,1,1,234,x,234,prime_becchu,5,4,1,0,1,301,s+,111,momiji,3,2,1,1,2,329,x,171
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,313,alpha,FALSE,prime_becchu,8,6,2,7,1,906,a+,179,clashblaster_neo,4,4,0,2,4,1167,a+,182,bucketslosher_deco,14,12,2,3,3,1198,a,26,parashelter_sorella,8,4,4,6,1,1097,a-,28,wakaba,10,5,5,3,4,1106,a+,97,splatscope,7,7,0,6,0,937,a-,32,spygadget,6,1,5,7,2,1329,a+,110,maneuver_collabo,6,4,2,10,2,715,a+,58
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,clashblaster_neo,9,7,2,3,5,1175,s,114,hissen_hue,5,3,2,7,2,1290,s,145,prime_becchu,11,9,2,5,3,1115,s,102,pablo,6,4,2,6,1,709,s,106,bold,4,4,0,5,1,1433,s,297,hissen_hue,9,7,2,5,5,1358,s,39,prime_becchu,7,7,0,6,0,988,s,59,kugelschreiber_hue,8,3,5,7,2,901,s,128
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,bold_neo,2,2,0,2,3,993,,113,dualsweeper,6,5,1,0,4,969,,63,96gal,2,2,0,3,3,901,,104,dualsweeper,4,2,2,5,2,734,,121,ochiba,7,7,0,5,2,978,,201,nzap89,0,0,0,2,4,921,,254,bamboo14mk1,2,2,0,2,3,862,,233,barrelspinner_remix,1,1,0,2,2,741,,134
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,nautilus79,10,8,2,4,1,530,,171,promodeler_mg,6,4,2,2,3,874,,27,liter4k_scope,3,2,1,0,2,770,,127,liter4k_scope,4,3,1,2,2,649,,160,promodeler_pg,4,4,0,2,4,1196,,38,bold_7,2,1,1,4,4,960,,203,heroshooter_replica,3,3,0,5,2,564,,37,dynamo_becchu,1,0,1,6,1,371,,92
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,320,alpha,FALSE,prime_collabo,10,7,3,9,1,995,s+,212,heroslosher_replica,5,5,0,10,2,1211,s+,93,sputtery_hue,12,9,3,7,4,1391,s+,250,nzap89,8,6,2,6,6,1206,s+,186,dualsweeper,7,7,0,5,5,1173,s+,246,ochiba,11,5,6,9,5,1512,s+,333,hokusai_hue,10,8,2,6,6,1206,s+,114,nzap85,18,12,6,7,6,1330,s+,83
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,195,bravo,TRUE,jetsweeper,4,3,1,5,3,891,a,88,hotblaster,7,6,1,7,0,466,x,120,sshooter_collabo,3,1,2,6,2,684,s+,122,squiclean_g,2,2,0,10,1,465,x,155,pablo,16,14,2,4,7,1454,s+,220,bottlegeyser_foil,8,5,3,3,3,760,s+,238,liter4k_custom,6,5,1,1,5,521,x,244,squiclean_b,4,4,0,4,1,369,x,182
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,173,bravo,TRUE,nova_neo,5,3,2,7,1,425,x,321,spygadget,7,4,3,5,1,732,x,236,pablo_hue,4,2,2,6,3,759,x,215,sshooter_becchu,4,4,0,8,1,542,x,122,bucketslosher_soda,10,7,3,6,2,534,x,133,prime_becchu,9,6,3,3,3,594,s+,394,octoshooter_replica,8,7,1,3,2,619,x,191,sputtery_clear,6,5,1,3,2,865,x,109
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,306,bravo,FALSE,sshooter_becchu,10,7,3,10,3,1058,x,367,sputtery_clear,18,17,1,8,5,1235,x,297,dualsweeper,9,2,7,5,5,828,a+,315,rapid_becchu,18,9,9,3,5,1134,x,113,ochiba,7,3,4,9,3,1078,s+,174,screwslosher_becchu,12,6,6,7,4,1156,x,73,splatroller_collabo,7,6,1,14,2,697,x,496,prime_becchu,10,10,0,8,5,1261,x,183
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,343,alpha,FALSE,prime_becchu,17,14,3,4,2,1229,s+,104,sharp,18,11,7,12,6,1147,s,178,clashblaster_neo,12,10,2,9,2,474,b-,41,nzap89,10,9,1,6,7,1457,b,72,hydra_custom,17,14,3,9,3,891,a-,104,splatroller,8,8,0,8,0,616,c,78,nzap89,7,5,2,13,7,1621,b-,78,dualsweeper,6,3,3,15,3,848,a-,116
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,301,bravo,FALSE,wakaba,14,8,6,8,3,1210,x,160,barrelspinner_remix,11,11,0,8,3,873,x,101,sputtery_clear,9,8,1,9,4,1013,b,82,dualsweeper_custom,6,0,6,10,1,812,a+,42,l3reelgun,17,15,2,3,6,1400,s+,133,h3reelgun,13,9,4,9,5,918,x,93,rapid,11,5,6,9,2,975,x,58,sshooter_collabo,8,5,3,8,3,799,x,218
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,92,bravo,TRUE,bold_7,0,0,0,3,1,559,x,172,furo,1,0,1,2,1,512,x,176,nova_neo,2,2,0,4,1,374,x,284,dualsweeper_custom,0,0,0,3,0,406,x,87,prime_becchu,5,5,0,0,2,545,x,260,sputtery_hue,4,3,1,0,2,594,x,177,l3reelgun_d,2,1,1,1,1,406,x,81,splatroller,5,3,2,1,1,355,x,151
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,nautilus47,6,5,1,3,2,651,,171,liter4k_scope,3,3,0,0,4,1042,,127,promodeler_mg,4,2,2,3,2,807,,27,promodeler_pg,2,2,0,2,4,804,,92,wakaba,3,3,0,2,3,1092,,203,nzap89,4,3,1,4,3,1018,,34,wakaba,2,1,1,4,3,890,,10,hydra_custom,2,1,1,2,2,555,,57
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,307,bravo,FALSE,prime_becchu,11,9,2,6,2,1002,a+,179,parashelter_sorella,6,1,5,8,2,894,a-,28,pablo,11,9,2,8,3,896,a+,62,nzap85,6,3,3,8,4,1193,a+,110,wakaba,14,6,8,4,4,1194,a+,97,prime_becchu,12,10,2,5,3,906,a-,33,spygadget,13,9,4,6,3,1071,a+,110,sshooter_becchu,9,5,4,7,4,1005,a+,127
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,126,bravo,TRUE,jetsweeper,6,3,3,2,2,688,a,88,liter4k_scope,3,3,0,2,1,345,s+,122,hotblaster,3,3,0,3,0,274,x,120,squiclean_g,0,0,0,6,0,223,x,155,sputtery_hue,9,6,3,1,1,441,a+,63,furo_deco,3,3,0,2,3,467,b+,59,pablo,2,2,0,3,1,512,s+,67,prime_becchu,1,1,0,4,0,269,b+,33
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,nova_neo,20,14,6,8,3,874,x,321,nova,11,9,2,7,3,784,x,165,kugelschreiber_hue,10,6,4,3,5,1220,x,127,sshooter_becchu,3,3,0,9,4,988,x,122,rapid_becchu,13,9,4,7,4,962,x,68,carbon_deco,12,9,3,6,2,946,x,237,nzap85,11,4,7,8,5,1205,x,201,quadhopper_black,4,2,2,11,2,763,s+,200
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,0,0,0,2,6,1498,,113,dualsweeper,4,4,0,3,2,811,,99,bold,2,2,0,4,2,792,,32,bamboo14mk1,0,0,0,4,1,578,,106,furo,4,3,1,3,4,1174,,63,wakaba,3,3,0,1,3,843,,171,hokusai_becchu,4,4,0,2,4,722,,42,herocharger_replica,3,3,0,0,0,583,,138
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,prime_collabo,5,5,0,5,3,1025,s+,212,sputtery_hue,9,9,0,7,3,954,s+,250,wakaba,4,2,2,7,5,1115,s+,294,sshooter_becchu,11,9,2,5,7,1403,s+,176,bucketslosher,4,2,2,8,2,934,s+,232,wakaba,4,3,1,6,3,1093,s+,273,prime_becchu,13,9,4,5,2,1024,s+,387,octoshooter_replica,9,8,1,7,3,1264,s+,187
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,314,alpha,FALSE,bold_7,10,8,2,6,5,1600,x,172,nova_neo,16,7,9,5,3,1213,x,284,variableroller_foil,8,6,2,2,7,1724,x,182,barrelspinner_deco,11,8,3,7,1,1036,x,233,prime_becchu,6,6,0,4,5,1447,x,260,splatroller_becchu,6,6,0,12,2,923,x,138,pablo,9,7,2,5,3,1641,x,113,nzap83,2,1,1,8,5,1592,x,387
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,302,bravo,FALSE,sshooter_becchu,8,7,1,9,5,1194,x,367,dualsweeper,8,5,3,8,4,1034,a+,315,sputtery_clear,6,5,1,9,1,1173,x,297,rapid_becchu,9,6,3,8,1,843,x,113,bamboo14mk1,11,10,1,8,3,868,x,146,l3reelgun_d,12,8,4,7,2,1164,x,154,barrelspinner_remix,11,7,4,5,3,928,s+,151,l3reelgun_d,13,8,5,4,5,1143,x,43
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,309,alpha,FALSE,sputtery_hue,9,5,4,9,3,1144,a,35,barrelspinner_remix,8,5,3,9,2,802,a+,30,nova,11,10,1,6,2,827,a+,39,nzap85,6,5,1,10,1,816,a-,46,promodeler_pg,13,9,4,7,3,1177,a+,86,hokusai_becchu,15,12,3,8,1,733,a,44,octoshooter_replica,8,5,3,3,2,1067,a-,131,maneuver_becchu,10,8,2,8,1,859,a-,29
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,7,6,1,1,3,906,,171,wakaba,6,1,5,1,4,1107,,203,momiji,6,5,1,0,4,949,,10,splatscope,2,1,1,0,3,703,,127,promodeler_pg,1,1,0,5,3,985,,92,nzap89,0,0,0,2,3,812,,21,hydra_custom,1,1,0,3,2,617,,57,promodeler_mg,0,0,0,3,1,578,,27
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,307,bravo,FALSE,jetsweeper,5,4,1,8,5,997,a,88,hotblaster,11,10,1,6,4,734,x,120,sshooter_becchu,6,5,1,4,7,1168,s+,122,campingshelter_camo,3,2,1,10,3,846,x,155,heroroller_replica,10,9,1,8,2,682,x,235,quadhopper_black,9,8,1,6,4,979,s+,172,herocharger_replica,8,7,1,5,1,706,a,156,bamboo14mk1,4,3,1,4,6,1124,a,89
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,304,bravo,FALSE,octoshooter_replica,11,11,0,6,1,1464,s+,104,prime_becchu,5,4,1,6,4,1283,s+,222,wakaba,6,2,4,8,5,1380,s+,95,dualsweeper_custom,4,4,0,11,1,1068,s+,123,wakaba,10,5,5,4,7,1795,s+,155,prime_collabo,11,9,2,7,1,802,s+,140,l3reelgun_d,15,10,5,5,7,1637,s+,142,splatcharger_becchu,8,7,1,5,2,1002,s+,77
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,133,bravo,TRUE,wakaba,6,3,3,5,1,575,x,160,dualsweeper_custom,5,3,2,6,0,451,a+,42,barrelspinner_remix,3,2,1,4,1,416,x,101,sputtery_clear,3,3,0,6,0,333,b,82,sshooter_becchu,9,7,2,4,3,610,s+,218,sputtery,9,7,2,3,3,462,x,164,maneuver_becchu,4,4,0,3,2,354,s+,132,heromaneuver_replica,4,3,1,3,2,483,a-,194
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,bold_neo,0,0,0,4,3,953,,113,dualsweeper_custom,3,3,0,2,4,1531,,276,furo,2,2,0,5,2,840,,248,jetsweeper,3,1,2,2,3,750,,151,promodeler_mg,1,1,0,2,5,1191,,97,dualsweeper_custom,7,6,1,1,3,1066,,165,pablo,6,6,0,0,2,947,,154,sputtery_clear,0,0,0,3,1,795,,54
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,251,alpha,TRUE,prime_becchu,8,7,1,6,1,697,a+,179,dualsweeper,9,6,3,4,4,1248,a+,131,sshooter,10,10,0,7,3,891,a-,60,nzap89,8,7,1,5,4,1191,a+,95,nzap89,6,5,1,8,2,740,a+,281,splatroller,10,9,1,10,3,898,a+,169,heroshooter_replica,8,5,3,6,2,1091,a+,77,dualsweeper,3,3,0,6,4,1458,a+,231
2019-10-16T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,314,alpha,FALSE,nova_neo,17,10,7,5,4,1048,x,321,bucketslosher_soda,20,15,5,5,4,1163,x,132,spygadget_sorella,12,8,4,7,5,1265,x,272,sshooter_becchu,4,1,3,11,3,1027,x,122,quadhopper_black,14,14,0,10,4,1265,x,244,sshooter_becchu,10,9,1,10,4,1158,x,255,rapid_elite,8,3,5,9,3,829,x,348,kugelschreiber_hue,4,1,3,8,3,979,x,193
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,engawa,144,bravo,TRUE,screwslosher_becchu,2,1,1,5,1,484,x,361,sharp,6,6,0,6,0,477,x,130,rapid_becchu,3,2,1,4,1,437,x,238,octoshooter_replica,5,3,2,6,0,470,x,184,hissen,7,6,1,3,2,545,x,159,prime_becchu,9,7,2,4,0,355,x,226,l3reelgun_d,5,4,1,2,3,829,x,251,kelvin525_deco,3,3,0,3,1,422,x,130
2019-10-16T12:00:00+00:00,5.0.1,gachi,standard,asari,battera,309,alpha,FALSE,prime_collabo,11,11,0,9,1,1087,s+,212,kugelschreiber_hue,10,8,2,7,3,1270,s+,39,sputtery_hue,7,6,1,7,3,1304,s+,250,splatroller,6,4,2,6,3,1035,s+,159,heroroller_replica,11,10,1,7,4,1023,s+,140,splatcharger,7,6,1,5,0,871,s+,61,nzap85,11,7,4,8,4,1308,s+,154,sshooter_becchu,9,6,3,9,6,1547,s+,176
2019-10-16T12:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner_becchu,9,9,0,2,3,825,,171,wakaba,6,4,2,6,3,1094,,203,promodeler_mg,0,0,0,0,3,789,,27,promodeler_mg,0,0,0,2,3,559,,8,splatcharger_becchu,1,1,0,0,3,865,,127,nzap89,2,2,0,3,3,833,,21,longblaster_necro,5,5,0,5,1,627,,57,bamboo14mk2,3,2,1,5,1,506,,92
