# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,3,0,4,1,964,,196,l3reelgun_becchu,5,4,1,5,2,1284,,416,bold_neo,3,2,1,2,5,1185,,159,l3reelgun_d,4,4,0,4,3,1125,,365,pablo_hue,3,3,0,4,3,1153,,70,kugelschreiber_hue,6,3,3,3,3,1085,,214,l3reelgun,9,7,2,3,2,1076,,198,explosher_custom,2,2,0,3,1,859,,194
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,315,alpha,FALSE,barrelspinner_remix,6,5,1,3,7,1435,x,151,dualsweeper_custom,8,3,5,8,5,1648,x,223,bold,13,11,2,9,6,1310,x,147,splatscope_collabo,5,5,0,2,6,1423,x,190,splatcharger_collabo,7,7,0,4,6,1751,x,173,liter4k,5,3,2,7,4,1268,x,179,parashelter,5,4,1,7,5,1390,x,105,prime_becchu,11,8,3,6,5,1367,x,156
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,316,alpha,FALSE,screwslosher_becchu,13,11,2,4,6,1570,s,158,barrelspinner_remix,12,11,1,6,6,1509,s,28,nzap89,6,4,2,6,6,1284,s,70,bold,12,7,5,8,6,1411,s,96,spygadget_sorella,7,4,3,7,7,1564,s,130,quadhopper_black,11,7,4,11,4,1221,s,69,sshooter_becchu,9,6,3,10,4,1074,s,60,screwslosher_neo,8,6,2,5,5,1651,s,57
2019-10-05T06:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,313,alpha,FALSE,l3reelgun_becchu,14,11,3,8,3,1171,,540,bucketslosher_deco,16,9,7,9,2,1090,x,223,ochiba,13,9,4,7,4,1552,x,164,explosher,6,3,3,6,3,1291,x,89,prime_becchu,14,10,4,11,2,1092,x,231,nzap85,11,8,3,6,5,1356,s+,163,bucketslosher_deco,11,7,4,9,3,1071,x,151,explosher_custom,11,5,6,6,3,1429,x,110
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,151,bravo,TRUE,heroroller_replica,4,3,1,6,1,378,s+,180,liter4k_scope,2,2,0,3,2,488,s+,109,splatcharger_collabo,2,2,0,3,1,533,s+,134,wakaba,2,1,1,4,2,623,s+,80,liter4k_scope,1,0,1,1,2,577,s+,140,barrelspinner_remix,2,2,0,3,1,355,s+,87,dynamo_becchu,6,5,1,2,2,655,s+,203,splatroller,8,8,0,4,1,430,s+,139
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,103,bravo,TRUE,hissen_hue,0,0,0,2,1,440,a+,111,hydra_custom,2,2,0,3,0,256,a+,79,prime_becchu,1,1,0,4,1,373,a+,78,promodeler_mg,0,0,0,3,3,590,a-,30,rapid_becchu,2,1,1,0,1,340,a+,194,bold_neo,2,2,0,2,1,432,a-,22,dualsweeper_custom,3,3,0,0,2,571,a+,93,liter4k,4,4,0,1,2,369,a+,131
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,1,0,1,2,1,512,,138,pablo,6,6,0,3,3,1001,,30,splatscope_becchu,3,3,0,2,1,677,,110,hokusai_hue,6,6,0,4,1,525,,120,prime_becchu,2,2,0,5,2,809,,54,splatcharger,1,1,0,1,1,316,,41,prime,6,4,2,5,2,641,,13,herobrush_replica,4,4,0,4,4,771,,85
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,361,bravo,FALSE,promodeler_pg,2,0,2,6,8,1787,a-,64,sshooter_becchu,15,14,1,3,8,1466,a-,81,wakaba,9,5,4,4,7,1438,a-,40,jetsweeper,8,4,4,4,10,1585,a+,58,bold_7,7,5,2,6,4,1563,a+,93,longblaster_necro,8,7,1,3,4,1037,a-,115,sharp_neo,4,2,2,10,3,1782,a+,141,wakaba,6,2,4,4,8,1791,a+,326
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,124,bravo,TRUE,nzap85,2,2,0,5,0,581,x,211,dynamo_becchu,2,1,1,6,1,449,x,200,prime_becchu,4,4,0,4,1,499,x,248,sshooter_becchu,4,3,1,6,1,517,x,124,splatspinner_collabo,6,4,2,2,2,716,x,177,sshooter_collabo,8,7,1,4,1,525,x,78,h3reelgun_d,11,6,5,2,2,538,x,95,nzap85,6,4,2,2,1,535,x,225
2019-10-05T06:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,305,bravo,FALSE,bucketslosher_soda,5,4,1,14,2,896,x,181,prime_becchu,4,3,1,6,2,1059,x,137,dynamo_becchu,13,8,5,8,4,1133,x,258,nzap85,11,7,4,6,6,1333,x,221,wakaba,13,4,9,7,4,1145,s+,88,96gal_deco,11,9,2,5,4,1202,x,297,nzap85,15,10,5,5,6,1540,x,331,nautilus47,18,11,7,6,2,866,x,227
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,2,2,0,3,1093,,196,l3reelgun_d,11,10,1,2,4,1034,,365,quadhopper_white,11,9,2,2,2,753,,103,explosher_custom,9,2,7,1,2,637,,198,bold_neo,2,2,0,5,3,951,,159,explosher_custom,2,2,0,6,2,765,,194,kugelschreiber,1,1,0,7,2,667,,416,kugelschreiber_hue,0,0,0,5,1,0,,214
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,297,alpha,TRUE,maneuver,6,5,1,10,2,921,s+,32,liter4k_scope,2,2,0,5,4,1306,s+,180,splatcharger_collabo,7,7,0,6,3,911,s+,24,l3reelgun_d,10,9,1,7,3,1033,s+,158,bamboo14mk1,5,4,1,6,4,1066,s+,69,splatscope_collabo,8,7,1,6,3,1128,s+,50,bold,10,10,0,8,5,1395,s+,36,splatcharger,6,5,1,5,2,759,s+,124
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,317,alpha,TRUE,maneuver_becchu,9,7,2,8,4,1418,x,165,dualsweeper_custom,17,11,6,8,4,1365,x,120,campingshelter_camo,11,6,5,11,1,963,x,160,kugelschreiber_hue,8,6,2,5,5,1481,x,119,dualsweeper_custom,10,8,2,7,6,1813,x,47,nautilus47,9,6,3,7,4,1188,x,99,pablo_hue,12,10,2,10,3,1098,x,198,liter4k,9,8,1,6,5,1092,x,127
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,301,alpha,FALSE,hissen_hue,17,14,3,4,5,1434,a+,111,bold,9,5,4,9,5,1419,a+,82,quadhopper_black,12,7,5,9,4,1049,a,104,liter4k,9,5,4,6,4,1145,a+,42,furo,11,6,5,4,6,1562,a-,86,dualsweeper_custom,10,7,3,9,4,1000,a-,87,bold,6,6,0,9,6,1486,a-,48,l3reelgun,11,9,2,11,3,1140,a+,85
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,292,alpha,TRUE,heroroller_replica,11,10,1,8,3,948,s+,180,96gal,12,8,4,6,4,1245,s+,117,dualsweeper_custom,7,3,4,3,5,1478,s+,168,nzap89,7,5,2,8,4,984,s+,86,sharp_neo,5,3,2,9,4,1145,s+,122,campingshelter,2,2,0,7,2,858,s+,366,explosher_custom,0,0,0,5,5,1316,s+,69,prime_becchu,18,18,0,8,4,1168,s+,250
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,334,alpha,FALSE,maneuver_becchu,14,14,0,11,2,906,x,208,sshooter_becchu,13,11,2,6,7,1576,x,90,splatspinner_collabo,5,3,2,4,7,1688,x,138,dynamo_becchu,5,5,0,6,4,1328,x,219,dualsweeper_custom,8,7,1,6,6,1461,x,231,hydra_custom,7,4,3,9,4,1075,x,150,splatspinner,5,5,0,7,6,1622,x,166,splatroller,11,11,0,11,4,1020,x,75
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,234,bravo,TRUE,barrelspinner_remix,3,2,1,4,5,982,x,151,kugelschreiber_hue,1,1,0,4,3,965,x,41,furo,5,4,1,6,4,1228,x,168,dualsweeper_custom,5,4,1,5,3,980,x,342,barrelspinner_remix,6,3,3,4,3,951,x,185,furo_deco,4,3,1,2,5,1341,x,113,splatroller,6,6,0,3,2,756,x,127,96gal_deco,6,6,0,2,5,1145,x,199
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,96,alpha,TRUE,nzap85,4,3,1,1,1,442,x,211,l3reelgun,4,4,0,0,2,621,x,162,rapid_becchu,5,4,1,2,1,400,x,190,sshooter_collabo,4,2,2,0,1,506,x,78,heroroller_replica,2,0,2,4,0,283,x,298,sshooter_collabo,1,1,0,2,1,449,x,190,h3reelgun_d,1,1,0,4,1,415,x,95,nzap85,1,1,0,3,1,395,x,225
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,barrelspinner_deco,8,8,0,2,1,681,,138,prime,8,6,2,2,2,745,,13,sshooter_becchu,5,5,0,2,3,868,,76,furo_deco,4,2,2,4,2,637,,78,hokusai_hue,2,2,0,6,0,588,,120,sharp_neo,5,5,0,3,3,1185,,85,promodeler_pg,3,1,2,5,1,441,,49,squiclean_g,2,2,0,7,0,516,,49
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,bravo,FALSE,screwslosher_becchu,6,4,2,10,3,906,s,158,dualsweeper_custom,4,1,3,3,6,1548,s,92,wakaba,7,4,3,7,5,1232,s,79,variableroller,12,12,0,8,2,847,s,99,furo,9,8,1,6,5,1348,s,198,heroroller_replica,13,13,0,4,5,1262,s,161,prime_becchu,4,3,1,6,3,845,s,168,screwslosher_neo,7,4,3,5,5,1189,s,57
2019-10-05T06:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,sputtery,10,8,2,9,5,1131,,540,ochiba,12,10,2,8,3,1614,x,164,bucketslosher_deco,8,5,3,6,4,1183,x,223,explosher_custom,6,4,2,10,2,1183,x,89,splatroller,18,15,3,7,3,1270,x,297,explosher_custom,12,7,5,4,2,1472,x,234,dualsweeper_custom,8,5,3,9,2,1277,x,316,l3reelgun,7,6,1,7,2,1160,x,379
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,2,1,4,2,906,,196,prime_collabo,7,6,1,2,3,1153,,165,bold_7,3,3,0,3,2,1152,,335,l3reelgun_d,6,5,1,4,3,1117,,365,quadhopper_white,3,3,0,3,4,1283,,416,dualsweeper_custom,3,1,2,6,2,991,,135,explosher_custom,5,4,1,3,2,987,,194,sshooter_becchu,6,5,1,4,3,834,,159
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,121,alpha,TRUE,sputtery_clear,4,3,1,5,0,358,s,185,hydra_custom,7,4,3,1,2,395,s,95,sshooter_becchu,8,7,1,2,2,605,s,19,splatcharger,2,2,0,1,1,494,s,33,maneuver_collabo,5,3,2,5,1,455,s,50,sshooter_becchu,1,0,1,5,1,469,s,51,spygadget_becchu,2,1,1,4,1,475,s,94,liter4k_scope,5,5,0,2,3,747,s,151
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,114,alpha,TRUE,splatcharger,4,4,0,1,1,328,s+,32,hydra_custom,5,3,2,2,1,467,s+,169,splatroller,4,3,1,2,1,470,s+,169,wakaba,5,4,1,1,3,759,s+,92,sshooter_becchu,2,2,0,4,2,630,s+,249,bold_7,2,2,0,4,2,628,s+,57,dynamo_becchu,3,1,2,2,3,638,s+,92,splatcharger,1,1,0,4,1,286,s+,91
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,52gal_becchu,8,6,2,2,1,738,,211,prime,7,6,1,1,3,973,,118,jetsweeper_custom,6,0,6,2,2,820,,199,quadhopper_black,6,4,2,5,2,832,,292,barrelspinner_remix,4,4,0,4,3,1043,,222,sharp_neo,6,3,3,4,4,1288,,102,soytuber,2,2,0,4,1,557,,336,sputtery_clear,3,1,2,4,3,833,,149
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher_soda,6,5,1,6,1,559,,138,sshooter_becchu,4,4,0,3,3,976,,77,sshooter_becchu,4,4,0,2,3,793,,33,wakaba,7,4,3,5,2,901,,1,hokusai_hue,1,1,0,3,2,582,,120,sharp_neo,3,3,0,6,3,1108,,85,sputtery_clear,6,5,1,6,1,714,,49,sshooter_collabo,7,7,0,3,1,738,,140
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,323,alpha,FALSE,promodeler_pg,6,4,2,4,5,1590,a-,64,bold,13,13,0,9,4,1258,a-,44,nzap85,11,8,3,9,4,1102,a+,36,campingshelter,5,3,2,6,3,1011,a,51,52gal_becchu,6,6,0,5,6,1522,a,213,wakaba,16,9,7,7,6,1621,a+,212,splatroller,11,7,4,9,4,784,a-,49,furo,5,5,0,9,4,1078,a-,169
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,199,bravo,TRUE,barrelspinner_remix,2,1,1,6,3,764,x,151,bold_7,2,2,0,7,4,783,x,342,screwslosher_becchu,3,3,0,6,2,755,x,195,maneuver_becchu,1,1,0,7,2,703,x,119,variableroller_foil,4,3,1,1,3,782,x,200,campingshelter_camo,10,6,4,2,2,678,x,201,explosher_custom,10,7,3,2,3,816,x,324,sshooter_collabo,10,8,2,2,1,772,x,156
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,300,alpha,FALSE,maneuver_becchu,8,7,1,7,2,840,x,208,liter4k,7,7,0,3,4,1156,x,140,splatspinner,5,2,3,5,5,1430,x,125,prime_becchu,12,11,1,4,1,979,x,204,nzap85,11,9,2,10,4,1129,x,218,liter4k,3,1,2,6,5,914,x,74,prime_becchu,6,4,2,7,3,903,x,149,barrelspinner_deco,6,5,1,4,6,1382,x,127
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,114,alpha,TRUE,heroroller_replica,6,5,1,1,2,410,s+,180,wakaba,2,1,1,2,2,522,s+,99,prime_becchu,5,4,1,1,1,417,s+,140,sshooter,3,3,0,2,1,376,s+,159,maneuver_collabo,2,2,0,4,1,387,s+,72,bold_neo,3,2,1,4,2,405,s+,110,bottlegeyser,1,1,0,2,0,311,s+,198,nzap83,1,1,0,4,1,374,s+,33
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,192,alpha,TRUE,sputtery_clear,10,7,3,9,1,767,s,185,hissen_hue,12,11,1,6,3,856,s,77,squiclean_b,2,2,0,3,2,628,s,194,prime_becchu,9,8,1,2,2,807,s,84,sputtery_clear,9,6,3,10,1,674,s,49,nzap89,4,3,1,6,3,755,s,101,splatroller,7,5,2,5,4,809,s,142,prime_becchu,8,6,2,7,2,752,s,83
2019-10-05T06:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,3,0,5,2,900,,196,nzap83,4,4,0,5,3,1357,,139,sshooter_collabo,6,5,1,4,2,861,,7,explosher_custom,3,1,2,4,2,861,,194,l3reelgun,6,5,1,5,3,1287,,416,l3reelgun_d,8,8,0,3,4,1092,,365,wakaba,4,1,3,3,4,1023,,159,splatscope,4,4,0,2,1,823,,165
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,mutsugoro,240,alpha,TRUE,screwslosher_becchu,12,10,2,6,3,885,s,158,heroroller_replica,10,8,2,2,1,745,s,161,sharp_neo,9,5,4,5,2,1073,s,125,jetsweeper,9,5,4,3,5,1250,s,121,dualsweeper_custom,3,2,1,9,2,1038,s,104,furo,6,5,1,8,3,1047,s,22,screwslosher_becchu,8,6,2,6,2,613,s,137,promodeler_pg,2,1,1,5,5,1099,s,55
2019-10-05T06:00:00+00:00,5.0.0,gachi,standard,area,tachiuo,322,bravo,FALSE,splatcharger,5,3,2,3,4,984,s+,32,prime_becchu,9,9,0,6,4,1319,s+,95,heroroller_replica,3,3,0,8,4,1193,s+,116,longblaster_necro,13,12,1,5,5,1113,s+,77,variableroller_foil,4,2,2,4,9,1656,s+,155,prime_becchu,10,9,1,8,4,1013,s+,90,bucketslosher,10,7,3,8,4,882,s+,48,jetsweeper,4,1,3,7,8,1345,s+,102
2019-10-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal_becchu,7,7,0,1,2,784,,211,quadhopper_black,10,8,2,6,1,710,,292,sshooter_collabo,7,5,2,4,2,846,,156,nzap89,3,1,2,4,5,1235,,196,soytuber,3,3,0,6,3,1232,,426,ochiba,5,4,1,5,3,978,,128,splatscope_becchu,3,3,0,2,2,844,,237,sharp,6,5,1,8,0,491,,171
2019-10-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bucketslosher_soda,6,2,4,1,1,774,,138,pablo_permanent,5,5,0,1,2,792,,18,pablo_permanent,8,6,2,3,2,697,,41,prime_collabo,4,3,1,0,3,748,,40,bucketslosher_deco,2,2,0,3,1,589,,8,nzap89,1,1,0,5,3,921,,34,promodeler_mg,2,2,0,6,3,939,,20,promodeler_mg,1,0,1,3,1,540,,25
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,308,alpha,FALSE,prime_becchu,8,7,1,7,3,752,a+,50,heroroller_replica,19,18,1,4,5,1074,a+,89,nzap85,9,4,5,4,5,1415,a+,324,sputtery_hue,9,7,2,16,0,548,a+,122,hydra_custom,12,9,3,6,4,855,a+,35,sshooter_becchu,11,8,3,9,4,1030,a+,96,wakaba,7,4,3,11,1,856,a+,114,splatroller,11,9,2,10,2,809,a+,87
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,302,bravo,FALSE,barrelspinner_remix,9,5,4,7,2,952,x,151,sshooter_collabo,12,6,6,7,2,996,x,156,carbon_deco,10,9,1,8,2,827,x,127,nova_becchu,11,10,1,6,3,956,x,183,nautilus79,11,7,4,4,6,1072,x,213,sshooter_collabo,8,8,0,10,0,848,x,97,splatspinner,6,4,2,9,2,929,x,80,clashblaster_neo,11,9,2,7,3,949,x,278
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,308,alpha,FALSE,sputtery_clear,12,9,3,12,1,999,a+,185,furo,12,8,4,8,4,1384,a,76,sshooter_becchu,11,8,3,7,4,1307,a+,48,bold,9,8,1,7,4,896,a+,226,sharp_neo,10,8,2,9,4,1402,a+,319,sputtery_clear,7,7,0,8,2,1190,a+,65,bold,13,13,0,12,3,1341,a,174,octoshooter_replica,9,6,3,4,3,0,a+,62
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,306,alpha,FALSE,screwslosher_becchu,9,7,2,7,2,802,s,158,bold_7,7,4,3,9,4,1190,s,52,hydra_custom,7,5,2,4,3,878,s,149,hydra,6,6,0,5,1,896,s,136,wakaba,10,4,6,8,4,1159,s,198,screwslosher_becchu,8,7,1,4,2,757,s,137,hydra_custom,10,8,2,5,3,652,s,122,dynamo_becchu,7,6,1,5,5,1263,s,93
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,144,alpha,TRUE,furo,3,2,1,1,3,956,x,157,prime_becchu,7,6,1,1,1,668,x,166,campingshelter_camo,5,3,2,1,2,756,x,211,quadhopper_black,1,1,0,4,1,426,x,305,barrelspinner,6,5,1,2,3,732,x,294,wakaba,2,1,1,4,3,826,x,99,bamboo14mk1,1,1,0,2,3,655,x,280,pablo_hue,0,0,0,4,2,410,s+,87
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold,3,0,3,5,2,1318,s,64,dynamo,9,8,1,11,0,814,s,175,dualsweeper_custom,15,11,4,3,5,1595,s,97,splatroller,12,10,2,9,2,672,s,37,l3reelgun,10,9,1,10,2,1003,s,82,splatroller,10,8,2,8,0,923,s,175,longblaster_necro,13,4,9,4,4,1017,s,145,prime_becchu,9,6,3,7,2,1137,s,68
2019-10-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bucketslosher_soda,7,6,1,1,3,897,,138,pablo_permanent,4,1,3,2,2,770,,18,nzap89,4,4,0,4,3,980,,34,quadhopper_white,3,3,0,3,3,880,,97,promodeler_mg,4,4,0,3,6,1558,,20,pablo_hue,1,1,0,7,0,352,,7,pablo,7,5,2,2,4,1094,,29,carbon_deco,0,0,0,2,1,588,,21
2019-10-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,52gal_deco,5,5,0,5,0,656,,211,screwslosher_becchu,2,2,0,4,2,1023,,194,bold_neo,1,1,0,3,4,1274,,37,herocharger_replica,4,4,0,2,2,861,,108,l3reelgun_d,3,2,1,2,3,1009,,142,dynamo_tesla,9,4,5,4,2,629,,120,sshooter_becchu,7,7,0,5,4,1126,,251,maneuver_collabo,1,1,0,1,2,825,,94
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_2,area,manta,301,bravo,FALSE,furo,4,2,2,7,5,1535,x,157,quadhopper_black,19,15,4,3,5,1447,x,306,splatspinner,12,9,3,8,4,1012,x,153,dualsweeper_custom,6,4,2,9,3,1251,s,87,wakaba,17,1,16,2,11,2119,s+,127,quadhopper_black,16,15,1,12,3,1273,x,223,sshooter_becchu,8,7,1,9,5,1142,x,238,splatscope_collabo,4,4,0,7,3,985,a-,69
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,7,7,0,8,4,851,a+,50,parashelter,3,2,1,11,1,704,a+,53,hydra,5,5,0,7,0,731,a,101,nzap85,7,6,1,5,5,1231,a+,324,hydra_custom,11,8,3,2,3,797,a,68,clashblaster_neo,10,8,2,6,3,1139,a+,192,splatcharger,7,6,1,5,0,604,a+,78,nzap89,13,9,4,8,3,970,a+,49
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,8,6,2,8,4,1024,x,151,kugelschreiber_hue,3,2,1,7,3,951,x,171,bold_7,13,13,0,8,4,1139,x,153,screwslosher_becchu,6,4,2,10,2,1245,x,385,splatroller,14,11,3,7,3,1113,x,142,nautilus47,11,10,1,6,2,982,x,157,longblaster,13,9,4,6,3,1122,x,120,bamboo14mk1,5,3,2,6,4,1127,x,200
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery_clear,12,10,2,11,3,1158,a+,185,squiclean_a,12,7,5,5,5,755,a,33,sharp,9,4,5,10,2,1000,a+,115,quadhopper_white,18,14,4,7,4,1342,a+,80,quadhopper_black,9,4,5,8,2,1069,a,22,bold,17,17,0,9,4,1390,a,22,furo,6,4,2,7,3,1024,a+,251,splatroller,11,8,3,12,0,742,a+,122
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,12,8,4,7,2,820,s,158,bottlegeyser,8,4,4,12,0,682,s,47,sputtery_clear,14,14,0,4,4,1573,s,107,bold,5,4,1,11,1,665,s,172,kelvin525_deco,11,9,2,6,2,720,s,101,nzap85,15,12,3,5,5,1228,s,38,bold_neo,12,8,4,8,3,953,s,239,bold,7,5,2,12,1,803,s,153
2019-10-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bold,6,5,1,1,3,1028,,138,hokusai,5,2,3,2,2,608,,18,nzap89,3,2,1,2,3,939,,34,pablo,6,4,2,2,2,662,,29,promodeler_mg,3,3,0,3,5,1501,,20,pablo_hue,1,1,0,4,0,339,,7,quadhopper_white,1,1,0,3,3,848,,97,carbon_deco,3,2,1,3,1,572,,21
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold,7,4,3,12,2,1073,s,64,bold,5,4,1,7,3,921,s,81,dualsweeper_custom,5,4,1,4,5,0,s,97,splatroller,5,5,0,7,4,1068,s,37,bold,8,8,0,6,3,1227,s,111,heromaneuver_replica,10,10,0,8,2,1059,s,160,splatroller,9,6,3,1,5,1130,s,50,longblaster_necro,9,6,3,2,4,1012,s,145
2019-10-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bold,7,6,1,2,1,983,,138,promodeler_mg,3,3,0,1,6,1442,,20,pablo_hue,1,0,1,2,0,266,,7,quadhopper_white,2,2,0,1,2,666,,97,maneuver_becchu,0,0,0,4,1,652,,18,nzap89,4,4,0,3,2,930,,34,prime_becchu,1,1,0,4,2,808,,29,carbon_deco,1,1,0,1,2,634,,21
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,17,15,2,11,3,1100,a+,50,barrelspinner_remix,14,11,3,8,5,1431,a+,129,maneuver_collabo,7,5,2,8,2,825,a+,168,quadhopper_black,12,8,4,10,2,971,a+,54,furo,9,6,3,11,2,1080,a+,100,sshooter_collabo,14,13,1,10,3,855,a,91,dualsweeper_custom,8,6,2,9,1,1108,a+,55,nzap85,16,12,4,9,4,1114,a+,68
2019-10-05T08:00:00+00:00,5.0.0,gachi,squad_2,area,manta,164,alpha,TRUE,furo,6,5,1,2,2,829,x,157,quadhopper_black,8,7,1,3,1,619,x,306,splatcharger_collabo,6,6,0,1,0,413,x,140,prime_becchu,5,1,4,1,2,552,x,196,prime,4,3,1,4,1,411,x,70,maneuver_collabo,3,2,1,6,2,590,x,109,pablo,2,1,1,6,2,517,s,140,parashelter_sorella,0,0,0,4,0,623,x,63
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,283,bravo,TRUE,barrelspinner_remix,9,6,3,7,4,1175,x,151,sshooter_collabo,5,5,0,9,2,1047,x,108,sputtery,13,12,1,9,1,988,x,212,clashblaster_neo,10,9,1,8,3,901,x,278,furo_deco,5,5,0,6,3,1748,x,68,clashblaster_neo,9,6,3,12,0,825,x,271,prime_becchu,15,14,1,9,3,1093,x,127,splatroller,10,8,2,5,3,946,x,373
2019-10-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,305,alpha,FALSE,bold,6,6,0,6,6,1465,s,64,nzap89,12,10,2,10,2,1066,s,104,96gal_deco,7,6,1,9,3,1078,s,185,screwslosher_becchu,12,7,5,2,3,1169,s,124,momiji,9,5,4,7,2,1410,s,160,dualsweeper_custom,8,8,0,9,3,1086,s,52,heroroller_replica,10,9,1,9,4,965,s,85,nzap89,7,5,2,4,5,1140,s,108
