# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,85,bravo,TRUE,bamboo14mk1,3,2,1,3,2,456,x,69,ochiba,0,0,0,3,1,256,x,197,l3reelgun_d,2,1,1,2,2,510,x,181,hydra_custom,1,0,1,1,2,306,x,226,bottlegeyser_foil,3,3,0,0,1,420,x,170,wakaba,3,2,1,1,1,540,x,115,sshooter_collabo,3,3,0,2,1,334,x,247,dynamo_tesla,3,1,2,0,1,369,x,158
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,156,alpha,TRUE,nova_neo,8,4,4,3,2,525,x,324,screwslosher_becchu,7,2,5,3,2,607,x,99,screwslosher_becchu,7,7,0,2,2,669,x,237,rapid_elite,5,4,1,1,3,855,x,288,jetsweeper,4,3,1,2,6,928,s+,134,hydra_custom,4,2,2,3,3,579,s+,84,campingshelter_camo,3,2,1,5,2,641,x,132,sshooter_collabo,2,2,0,7,0,353,x,176
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,203,bravo,TRUE,nzap85,7,5,2,4,3,1046,s+,212,screwslosher_becchu,6,5,1,7,3,807,s+,107,sputtery_clear,7,6,1,6,3,908,s+,172,bold,4,2,2,6,2,814,s+,119,carbon,6,5,1,3,4,846,s+,250,prime_becchu,9,7,2,6,1,696,s+,82,clashblaster_neo,8,8,0,4,4,730,s+,46,bold,6,3,3,5,6,1267,s+,119
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,326,bravo,FALSE,clashblaster,16,15,1,8,1,1039,a+,194,liter4k_scope_custom,0,0,0,7,6,1040,a-,30,nzap85,17,12,5,10,2,1056,a+,222,variableroller_foil,9,9,0,3,10,1727,a+,229,rapid_elite_deco,6,4,2,12,2,793,a+,108,nzap89,6,5,1,5,11,1727,a,168,splatscope,3,2,1,10,2,983,a,259,sshooter,17,17,0,9,6,1394,a-,61
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,bold_neo,10,10,0,6,8,1332,x,278,momiji,9,7,2,9,6,1414,x,246,kugelschreiber_hue,6,4,2,8,2,864,x,218,squiclean_g,7,7,0,8,3,1018,x,132,nzap85,10,9,1,8,5,1340,x,226,maneuver_collabo,12,9,3,8,3,1197,x,87,clashblaster,9,7,2,6,2,1080,x,141,splatcharger,6,6,0,6,1,749,x,198
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,117,alpha,TRUE,kugelschreiber_hue,3,3,0,2,1,370,x,182,sputtery_clear,5,3,2,1,1,621,s+,121,dualsweeper_custom,4,3,1,3,1,478,a,130,bamboo14mk1,2,2,0,1,3,602,x,239,splatcharger_becchu,3,3,0,2,3,604,x,247,sputtery,2,2,0,2,2,263,b+,60,l3reelgun_d,2,1,1,4,1,412,a,85,sharp_neo,1,1,0,3,1,471,c+,31
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,122,alpha,TRUE,screwslosher_becchu,5,3,2,2,1,617,x,365,nautilus47,7,6,1,2,1,525,x,247,dualsweeper_custom,2,2,0,2,2,750,x,216,barrelspinner_remix,2,1,1,2,1,455,x,145,wakaba,5,3,2,1,4,816,x,283,l3reelgun_d,2,1,1,4,3,638,x,326,splatscope_collabo,2,2,0,3,3,755,x,192,hokusai_hue,2,2,0,4,2,365,s+,207
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,2,1,1,2,4,998,,56,splatcharger_collabo,3,3,0,2,2,666,,313,wakaba,3,0,3,4,3,1182,,155,bold,3,3,0,3,1,1055,,203,l3reelgun,4,4,0,2,3,1262,,252,bamboo14mk1,4,4,0,0,4,903,,108,sshooter,6,3,3,4,2,1023,,127,jetsweeper_custom,2,0,2,1,3,841,,162
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,85,alpha,TRUE,bamboo14mk1,5,4,1,0,2,551,x,69,dualsweeper_custom,2,2,0,0,1,422,x,197,hydra_custom,4,2,2,0,1,253,x,226,l3reelgun_d,1,1,0,1,1,399,x,181,splatroller,0,0,0,2,2,395,s+,115,l3reelgun_d,0,0,0,3,1,370,x,113,liter4k,0,0,0,1,2,457,x,172,prime_becchu,1,1,0,3,1,354,x,163
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,324,alpha,FALSE,nzap85,10,8,2,11,3,1126,s+,232,quadhopper_black,11,8,3,7,2,1292,s+,178,splatscope,7,6,1,4,2,1188,s+,72,squiclean_b,7,6,1,8,4,928,s+,109,maneuver_collabo,13,11,2,5,5,1306,s+,30,wakaba,7,5,2,12,2,830,s+,143,barrelspinner_remix,8,6,2,6,4,1221,s+,78,liter4k,9,8,1,5,6,1018,s+,159
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,explosher_custom,6,2,4,4,3,1268,x,223,wakaba,11,5,6,3,8,1847,x,139,nova,9,8,1,6,3,964,x,191,campingshelter_camo,6,6,0,6,4,1358,x,179,screwslosher_becchu,9,8,1,5,4,1388,x,134,prime_becchu,7,7,0,5,4,1162,x,218,splatscope_collabo,4,3,1,3,5,1563,x,129,campingshelter_camo,3,1,2,8,5,1241,x,299
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,splatcharger,3,3,0,3,2,749,,84,quadhopper_black,1,0,1,3,2,821,,80,bamboo14mk1,3,3,0,3,2,830,,67,nova,9,8,1,4,2,663,,135,splatroller,7,7,0,6,0,476,,68,jetsweeper,3,1,2,4,3,881,,155,hokusai_becchu,3,3,0,2,1,768,,63,sputtery_clear,2,1,1,4,2,781,,209
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,301,bravo,FALSE,prime_becchu,11,9,2,5,3,1041,x,245,furo_deco,6,5,1,8,8,1800,x,261,longblaster,10,8,2,12,0,709,x,106,momiji,6,3,3,8,5,1320,x,150,sshooter_collabo,11,9,2,7,5,1233,x,475,barrelspinner_deco,5,3,2,7,4,1122,x,177,heroroller_replica,12,10,2,6,2,1114,x,128,longblaster,13,11,2,5,5,1292,x,173
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,303,alpha,FALSE,screwslosher_becchu,12,10,2,10,4,1231,a+,123,prime_becchu,9,8,1,7,5,1130,a,38,sputtery_clear,7,6,1,6,4,968,a-,31,clashblaster_neo,12,8,4,10,2,518,a-,47,longblaster,15,14,1,8,2,983,a-,32,hokusai_becchu,9,8,1,12,0,553,a,35,nzap89,9,6,3,5,9,1579,a+,137,heromaneuver_replica,12,5,7,7,3,1020,a+,49
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,2,2,0,4,3,933,,115,promodeler_mg,6,5,1,2,5,1465,,196,splatcharger_becchu,4,4,0,2,3,709,,114,splatscope,1,1,0,5,1,342,,136,jetsweeper,6,6,0,2,4,1146,,194,l3reelgun,4,3,1,3,3,1070,,181,nzap89,3,3,0,3,3,920,,37,promodeler_pg,2,1,1,4,3,881,,173
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,169,bravo,TRUE,kugelschreiber_hue,5,3,2,4,1,544,x,182,bamboo14mk1,9,9,0,5,3,796,x,239,dualsweeper_custom,2,1,1,5,2,640,a,130,sputtery_clear,2,2,0,4,1,598,s+,121,sharp_neo,11,9,2,3,3,838,s+,93,sharp_neo,6,4,2,4,3,694,x,275,hokusai_hue,6,4,2,5,1,525,s+,124,explosher,3,1,2,3,3,753,s+,161
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_2,area,hakofugu,181,alpha,TRUE,l3reelgun_d,8,7,1,1,4,952,x,202,bamboo14mk1,4,3,1,2,5,967,x,194,dynamo_tesla,3,1,2,4,2,479,s+,160,nzap89,1,1,0,5,4,825,x,159,nzap83,6,5,1,2,4,921,x,166,momiji,5,2,3,5,3,976,x,163,spygadget,3,3,0,3,1,703,s+,186,splatcharger_collabo,2,2,0,2,2,627,s+,227
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,nova_neo,11,7,4,6,4,1122,x,324,screwslosher_becchu,12,8,4,8,5,1296,x,99,rapid_elite,9,4,5,6,5,1424,x,288,screwslosher_becchu,8,6,2,6,4,1190,x,237,prime_becchu,11,9,2,6,4,1019,x,194,h3reelgun_cherry,10,8,2,8,4,1109,x,114,l3reelgun,9,6,3,5,5,1389,x,364,wakaba,8,3,5,6,8,1545,x,263
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,107,alpha,TRUE,screwslosher_becchu,7,5,2,2,2,675,x,365,nautilus47,7,3,4,2,1,430,x,247,dualsweeper_custom,4,4,0,2,1,484,x,216,hydra_custom,4,1,3,1,1,422,x,145,sputtery_clear,5,5,0,3,2,479,x,247,wakaba,3,1,2,4,3,636,s,164,l3reelgun,2,0,2,4,2,499,s+,58,liter4k_scope,2,1,1,2,2,567,x,103
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,103,bravo,TRUE,nzap85,3,3,0,4,1,545,s,212,nzap85,2,0,2,5,1,409,s,156,clashblaster,2,2,0,3,0,304,s,74,splatcharger,1,1,0,3,1,290,s,148,prime_becchu,10,9,1,3,2,649,s,148,kelvin525_becchu,6,5,1,2,2,336,s,126,nzap85,4,1,3,1,2,427,s,53,nova_becchu,2,0,2,0,2,459,s,127
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,294,bravo,TRUE,bamboo14mk1,5,5,0,5,8,1626,x,69,dualsweeper_custom,7,5,2,4,5,1506,x,197,l3reelgun_d,6,4,2,7,6,1372,x,181,hydra_custom,3,2,1,5,4,957,x,226,wakaba,8,4,4,1,8,1597,x,233,splatscope_collabo,10,9,1,6,4,1642,x,638,pablo_hue,4,4,0,5,5,1007,s+,249,dynamo_becchu,4,4,0,4,5,1334,x,265
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper,4,3,1,1,4,1062,,56,splatscope,5,5,0,2,1,723,,127,l3reelgun,4,3,1,3,2,796,,179,prime_becchu,5,3,2,4,1,735,,105,furo,1,1,0,3,2,1030,,61,longblaster_necro,2,2,0,5,1,448,,38,wakaba,5,5,0,3,4,1158,,259,96gal,4,2,2,4,3,768,,72
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,7,6,1,3,4,936,,84,jetsweeper,1,1,0,4,3,751,,155,hokusai_becchu,7,5,2,1,2,766,,63,l3reelgun_d,3,3,0,2,3,896,,67,dualsweeper_custom,2,2,0,2,3,1089,,80,splatroller,7,7,0,5,1,459,,68,dualsweeper_custom,2,1,1,4,2,866,,56,promodeler_pg,1,0,1,5,4,1070,,150
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,315,bravo,FALSE,bold_neo,10,10,0,8,8,1342,x,278,herocharger_replica,5,4,1,11,1,652,x,152,dynamo_becchu,6,4,2,11,3,993,x,110,liter4k,8,7,1,6,3,921,x,98,hotblaster,16,16,0,8,2,784,x,121,splatscope,4,2,2,8,4,1108,x,220,squiclean_g,9,8,1,5,6,1009,x,132,96gal,11,10,1,4,0,1360,x,138
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,315,alpha,FALSE,nzap85,7,3,4,8,4,1204,s,212,squiclean_g,13,13,0,8,3,902,s,138,splatroller,15,13,2,8,3,1022,s,194,jetsweeper,12,6,6,6,10,1561,s,97,squiclean_g,11,11,0,7,2,1381,s,95,dynamo_becchu,9,8,1,10,4,1143,s,49,96gal_deco,5,3,2,9,2,1155,s,236,heroroller_replica,9,8,1,9,3,922,s,92
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,81,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,392,x,365,dualsweeper_custom,2,2,0,3,1,347,x,216,hydra_custom,1,0,1,2,1,196,x,145,nautilus47,0,0,0,3,1,251,x,247,herospinner_replica,9,7,2,1,1,394,x,297,explosher,4,2,2,0,1,477,x,385,campingshelter,3,1,2,0,1,371,x,543,l3reelgun_d,2,1,1,2,1,327,x,341
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,307,alpha,FALSE,clashblaster,13,8,5,6,2,681,a+,194,splatroller,8,8,0,8,2,677,a+,111,nzap85,11,7,4,10,2,750,a+,118,sharp_neo,14,10,4,5,7,1912,a+,193,longblaster,7,6,1,10,1,609,a,107,splatroller,9,7,2,7,0,1036,a,120,clashblaster_neo,10,7,3,9,3,807,a+,42,nzap85,12,9,3,7,5,1397,a+,154
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,ochiba,1,1,0,3,3,959,,115,promodeler_mg,1,1,0,3,4,970,,92,nzap89,3,2,1,6,3,935,,26,nzap89,0,0,0,4,3,844,,116,momiji,6,4,2,2,4,1205,,107,promodeler_pg,3,2,1,0,4,1131,,98,hissen_hue,8,3,5,2,3,885,,90,herocharger_replica,8,7,1,0,2,739,,67
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,222,bravo,TRUE,dualsweeper,3,3,0,5,4,885,x,375,dualsweeper_custom,2,1,1,3,4,1026,x,274,explosher_custom,5,2,3,3,2,1238,x,116,parashelter_sorella,4,2,2,8,2,829,s+,287,dualsweeper_custom,8,6,2,2,3,1124,x,242,prime_becchu,4,3,1,2,3,905,x,250,liter4k,5,4,1,2,3,707,x,138,wakaba,14,6,8,2,6,1242,x,398
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,143,bravo,TRUE,explosher_custom,8,4,4,3,2,774,x,223,nova,4,4,0,5,2,474,x,191,wakaba,2,1,1,3,5,1075,x,139,campingshelter_camo,1,0,1,5,2,646,x,179,splatscope_collabo,9,8,1,0,3,865,x,262,quadhopper_black,7,2,5,3,1,498,x,276,sharp_neo,5,5,0,2,3,1048,x,228,campingshelter_camo,3,1,2,4,2,532,x,282
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,11,10,1,9,2,1115,s+,232,prime_becchu,11,9,2,8,2,871,s+,182,herocharger_replica,3,1,2,5,1,837,s+,179,hydra_custom,11,6,5,6,2,699,s+,94,nzap85,10,4,6,8,4,1036,s+,198,barrelspinner_remix,8,7,1,7,2,802,s+,78,rapid_becchu,11,6,5,8,2,818,s+,169,liter4k,12,11,1,3,6,984,s+,159
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,314,bravo,FALSE,variableroller_foil,5,5,0,7,7,1433,x,162,barrelspinner_remix,5,4,1,4,7,1603,x,103,splatspinner_becchu,5,5,0,9,6,1436,x,85,sputtery_clear,3,3,0,6,8,1571,b-,84,dualsweeper_custom,15,7,8,6,6,1628,x,155,bucketslosher_deco,14,10,4,3,6,1501,x,106,jetsweeper,9,6,3,3,7,1416,x,154,wakaba,8,3,5,5,6,1624,a,20
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,256,alpha,TRUE,kugelschreiber_hue,13,10,3,6,2,824,x,182,wakaba,14,8,6,5,6,1309,s+,121,dualsweeper_custom,8,5,3,4,3,959,a,130,bucketslosher_soda,8,5,3,3,2,908,x,239,pablo,7,5,2,8,4,1062,s,235,prime_becchu,7,7,0,7,4,777,s,180,splatcharger_collabo,5,4,1,8,3,879,s+,151,wakaba,4,2,2,5,6,1184,s+,145
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,159,bravo,TRUE,l3reelgun_d,5,4,1,3,3,822,x,202,wakaba,4,1,3,2,4,974,s,88,dynamo_tesla,2,2,0,3,3,751,s+,160,hissen_hue,2,1,1,2,3,747,x,340,prime_becchu,5,5,0,3,3,757,x,196,variableroller_foil,4,2,2,0,5,1017,x,217,explosher,3,1,2,3,3,872,s+,58,dualsweeper_custom,3,2,1,2,3,922,s+,56
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,152,alpha,TRUE,sshooter_becchu,8,7,1,2,3,741,s,108,screwslosher_becchu,6,5,1,2,2,700,s,49,nzap85,6,3,3,3,1,533,a-,77,splatcharger_becchu,2,2,0,1,1,376,a,40,prime_becchu,6,5,1,4,2,670,b+,116,splatroller,4,3,1,4,2,484,a,112,prime_becchu,0,0,0,4,2,515,a,104,dualsweeper_custom,0,0,0,5,1,559,b+,42
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,303,bravo,FALSE,screwslosher_becchu,13,8,5,11,4,1003,a+,123,clashblaster_neo,21,19,2,11,2,981,a,38,prime_becchu,12,11,1,7,4,1148,a,38,maneuver_collabo,6,2,4,8,3,788,a-,33,hokusai_becchu,16,14,2,12,0,656,a+,32,maneuver,12,7,5,12,4,1059,a-,41,furo,8,8,0,13,1,810,a-,36,nzap89,10,8,2,3,11,1832,a+,137
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,311,bravo,FALSE,prime_becchu,9,7,2,3,5,1219,x,245,kelvin525_deco,7,6,1,9,5,1033,x,150,kugelschreiber_hue,5,2,3,7,5,1503,x,342,heroroller_replica,8,6,2,8,4,1058,x,178,barrelspinner_remix,10,8,2,5,4,1281,x,195,longblaster_necro,10,8,2,7,4,926,x,110,momiji,3,3,0,3,7,1751,x,272,squiclean_b,9,8,1,6,4,1142,x,105
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,6,4,2,2,5,1204,,56,dynamo_becchu,3,2,1,1,4,1073,,31,soytuber,5,5,0,1,3,682,,27,jetsweeper_custom,4,2,2,0,3,902,,212,wakaba,4,2,2,4,2,760,,363,bold,2,1,1,4,1,1358,,58,nzap89,0,0,0,3,3,953,,337,campingshelter_sorella,1,1,0,2,4,1045,,155
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,185,alpha,TRUE,screwslosher_becchu,6,5,1,6,1,658,x,365,nautilus79,8,7,1,3,2,675,x,247,campingshelter_sorella,6,5,1,3,2,863,x,216,barrelspinner_remix,2,1,1,2,2,859,x,145,longblaster,7,7,0,5,2,543,x,55,l3reelgun_d,5,3,2,3,5,947,x,131,prime_becchu,4,4,0,4,3,759,x,136,barrelspinner_remix,2,0,2,6,4,915,x,241
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,nova_neo,13,10,3,2,5,1457,x,324,rapid_elite_deco,16,6,10,4,7,1360,x,288,screwslosher_becchu,9,8,1,6,4,1282,x,237,screwslosher_becchu,9,5,4,10,3,947,x,99,bucketslosher_soda,11,5,6,11,3,880,x,310,nzap85,9,7,2,7,6,1399,x,364,jetsweeper_custom,8,5,3,4,4,1221,x,97,splatscope_collabo,5,5,0,7,4,1308,x,291
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,300,alpha,FALSE,bamboo14mk1,7,7,0,5,7,1668,x,69,dualsweeper_custom,5,5,0,2,4,1504,x,197,l3reelgun_d,9,8,1,8,5,1294,x,181,pablo_permanent,8,2,6,5,9,1488,x,226,longblaster,6,4,2,7,4,1131,x,101,l3reelgun_d,7,6,1,7,7,1503,x,248,l3reelgun_d,6,2,4,4,4,1125,x,94,furo_deco,11,8,3,4,8,2128,x,133
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,329,bravo,TRUE,explosher_custom,6,2,4,4,4,1415,x,223,wakaba,13,8,5,5,8,1982,x,139,nova,10,8,2,6,5,1118,x,191,campingshelter_camo,8,5,3,7,4,1329,x,179,hydra_custom,12,8,4,6,4,833,x,145,bucketslosher_deco,9,8,1,7,5,1430,x,165,furo_deco,6,3,3,5,8,2284,x,469,l3reelgun,5,3,2,5,6,1381,x,314
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,320,bravo,FALSE,l3reelgun_d,10,9,1,4,7,1663,x,202,dynamo_tesla,11,7,4,6,6,1401,s+,160,splatroller,8,5,3,9,4,1033,x,283,bottlegeyser_foil,6,3,3,5,5,1206,x,129,sshooter,12,8,4,6,7,1456,x,165,wakaba,11,4,7,5,7,1504,s+,146,heroshooter_replica,10,7,3,4,7,1450,x,207,kugelschreiber_hue,9,5,4,9,3,1108,x,195
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,momiji,4,4,0,1,3,1130,,115,l3reelgun_d,9,7,2,2,2,980,,143,nzap85,6,2,4,3,2,750,,119,bold_7,5,5,0,3,2,693,,104,nzap83,5,5,0,6,2,980,,111,nzap89,2,1,1,3,3,918,,93,sputtery_clear,2,2,0,5,2,855,,183,sshooter,1,1,0,5,2,631,,52
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,bold_neo,11,9,2,7,6,1132,x,278,splatscope,8,6,2,6,4,947,x,111,screwslosher_becchu,10,7,3,5,4,1252,x,212,dynamo,14,12,2,9,2,1089,x,161,heroroller_replica,15,12,3,8,3,1015,x,107,sshooter_collabo,11,11,0,12,2,1033,x,327,hydra_custom,6,4,2,8,2,648,x,156,h3reelgun_cherry,3,0,3,6,2,1067,x,216
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,300,bravo,FALSE,kugelschreiber_hue,5,3,2,5,5,1301,s,108,nzap85,7,4,3,7,6,1337,a-,77,splatcharger_collabo,7,6,1,5,3,1173,x,209,explosher_custom,6,5,1,5,5,1219,a+,99,kugelschreiber_hue,12,9,3,3,4,1313,s,32,maneuver_becchu,9,9,0,6,4,1146,s,152,nzap85,7,3,4,4,6,1595,a-,48,momiji,2,1,1,5,6,1461,a+,60
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,332,alpha,FALSE,dualsweeper,13,11,2,7,6,1509,x,375,explosher_custom,14,8,6,6,4,1774,x,116,dualsweeper_custom,5,3,2,7,5,1574,x,274,parashelter_sorella,5,4,1,9,5,1230,s+,287,barrelspinner_remix,14,12,2,10,5,1357,x,282,wakaba,11,3,8,6,9,1682,s,61,dualsweeper_custom,10,9,1,4,6,1804,s+,118,carbon_deco,10,5,5,6,5,1156,s+,261
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,13,6,7,7,5,1211,s,212,campingshelter_camo,16,8,8,5,4,1247,s,65,variableroller_foil,9,7,2,4,11,1841,s,164,sputtery_clear,18,15,3,5,1,957,s,152,squiclean_a,10,6,4,9,3,733,s,37,nzap89,10,8,2,9,5,1479,s,178,bold,3,3,0,9,3,1585,s,201,parashelter_sorella,6,4,2,9,1,907,s,95
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster,14,8,6,4,5,862,a+,194,prime_becchu,11,10,1,10,1,860,a,125,barrelspinner_remix,14,12,2,6,5,1100,a,82,nzap85,15,7,8,5,5,1344,a+,111,carbon_deco,13,12,1,10,0,651,a+,86,prime_becchu,9,8,1,10,1,1079,a+,156,jetsweeper_custom,3,1,2,9,1,1072,a+,140,dualsweeper_custom,7,4,3,8,3,1136,a+,126
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,192,bravo,TRUE,kugelschreiber_hue,5,4,1,4,3,857,x,182,prime_becchu,6,5,1,4,2,688,x,239,dualsweeper_custom,3,2,1,5,3,837,a,130,wakaba,2,1,1,8,3,749,s+,121,sputtery_clear,11,10,1,4,1,781,x,196,nzap89,6,5,1,2,5,1154,s+,95,dynamo_becchu,5,4,1,3,2,715,s,93,herocharger_replica,3,2,1,3,2,606,s,129
2019-10-26T12:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper,8,8,0,1,3,1013,,56,liter4k_scope,4,3,1,1,3,913,,149,splatscope_collabo,4,4,0,3,1,590,,166,dualsweeper_custom,5,3,2,2,3,1075,,163,furo,2,2,0,3,3,1077,,146,furo,2,2,0,6,1,746,,173,sharp,4,3,1,6,3,698,,165,liter4k,0,0,0,3,2,783,,149
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,11,6,5,9,4,1169,s+,232,prime_becchu,11,8,3,11,3,966,s+,182,pablo,7,5,2,6,5,1362,s+,250,52gal_becchu,9,6,3,8,4,1162,s+,78,dynamo_becchu,8,6,2,8,4,1339,s+,93,sshooter_becchu,11,8,3,6,3,1159,s+,42,prime_becchu,10,8,2,6,4,1034,s+,90,wakaba,17,12,5,5,7,1400,s+,113
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,ajifry,262,bravo,TRUE,screwslosher_becchu,9,4,5,5,5,1208,x,365,campingshelter_sorella,10,5,5,5,6,1277,x,216,nautilus79,10,8,2,6,4,863,x,247,barrelspinner_remix,5,5,0,5,5,1288,x,145,explosher_custom,12,6,6,4,4,1467,x,422,wakaba,10,3,7,4,7,1539,x,291,sshooter_collabo,10,8,2,5,4,1046,x,262,pablo,7,4,3,9,3,1008,x,150
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_4,area,hakofugu,123,bravo,TRUE,variableroller_foil,2,2,0,4,2,483,x,162,barrelspinner_remix,3,3,0,2,3,599,x,103,splatspinner_becchu,3,3,0,5,2,494,x,85,sputtery_clear,1,0,1,6,0,346,b-,84,wakaba,10,5,5,3,3,646,a,139,squiclean_b,6,4,2,1,2,557,x,146,hydra_custom,6,3,3,1,1,339,x,190,maneuver,5,5,0,3,2,504,x,170
2019-10-26T12:00:00+00:00,5.0.1,gachi,standard,yagura,battera,308,alpha,FALSE,prime_becchu,12,10,2,5,4,1086,x,245,barrelspinner_remix,9,7,2,5,5,1196,x,134,splatroller,14,14,0,8,3,1093,x,67,herocharger_replica,5,4,1,3,2,1224,x,160,dualsweeper_custom,3,3,0,9,4,1334,x,187,kugelschreiber_hue,10,9,1,8,2,1208,x,342,nzap85,9,6,3,10,4,1376,x,198,heroroller_replica,4,3,1,8,1,849,x,178
2019-10-26T12:00:00+00:00,5.0.1,gachi,squad_2,area,ajifry,137,alpha,TRUE,kugelschreiber_hue,0,0,0,2,2,693,s+,196,sshooter_becchu,4,4,0,3,2,613,s,76,prime_becchu,4,2,2,1,2,615,x,246,hydra,4,3,1,4,0,429,b,27,liter4k_scope,4,4,0,2,2,690,x,359,furo,3,3,0,3,3,837,s+,211,sshooter,3,2,1,1,0,0,x,66,nzap89,1,1,0,3,3,689,s+,75
