# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,260,bravo,TRUE,sputtery,7,7,0,8,4,985,x,555,dynamo_becchu,2,2,0,10,3,1278,x,296,screwslosher_becchu,14,9,5,5,5,1313,x,439,maneuver_collabo,7,3,4,9,3,882,x,259,kugelschreiber,8,7,1,4,3,1203,x,34,wakaba,7,3,4,7,4,1448,x,215,heroroller_replica,14,14,0,4,5,1080,x,222,maneuver_becchu,13,8,5,7,3,1061,x,636
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner_becchu,13,10,3,6,5,1189,a+,86,hissen_hue,6,6,0,8,3,1008,a,106,prime,7,5,2,8,2,690,a,68,quadhopper_black,16,12,4,7,2,1242,a+,156,furo,10,6,4,9,4,1271,a+,36,splatroller,12,11,1,7,2,860,a-,53,wakaba,1,1,0,11,0,816,a-,46,rapid_elite,12,10,2,6,4,1213,a+,110
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,18,15,3,7,7,1334,s+,174,kugelschreiber_hue,15,13,2,8,3,998,s+,163,rapid_becchu,16,2,14,6,4,983,s+,106,nzap85,12,7,5,11,3,1035,s+,55,herobrush_replica,10,9,1,9,2,938,s+,253,prime_becchu,10,9,1,10,2,862,s+,52,nzap85,9,5,4,10,1,969,s+,244,sputtery_clear,9,7,2,9,4,1366,s+,161
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery_clear,7,6,1,8,4,1139,s+,161,wakaba,5,4,1,7,3,1420,s+,241,splatspinner_collabo,12,9,3,4,7,1702,s+,185,prime_collabo,9,7,2,7,4,842,s+,176,bold_7,7,5,2,6,5,1504,s+,201,nova,9,6,3,7,3,896,s+,47,sputtery_clear,12,9,3,8,3,1069,s+,131,herocharger_replica,7,6,1,5,3,1544,s+,134
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,screwslosher_becchu,8,6,2,9,4,1122,x,367,splatroller,15,14,1,8,3,1336,x,169,sshooter,2,1,1,1,1,0,x,234,pablo_hue,9,9,0,7,4,1462,x,140,splatroller,11,10,1,6,2,1018,x,154,l3reelgun_d,10,8,2,7,4,1060,x,239,furo,3,2,1,8,3,1131,x,360,sputtery_clear,5,4,1,9,2,1009,x,45
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bamboo14mk1,7,4,3,3,7,1323,x,158,sshooter_collabo,6,4,2,8,2,965,x,73,sputtery_clear,13,11,2,8,3,1194,x,125,splatcharger,7,6,1,7,3,868,x,63,hissen_hue,13,11,2,4,4,1426,x,155,splatcharger,8,5,3,3,2,757,x,89,bold,3,2,1,8,1,1340,x,137,prime_becchu,7,6,1,10,1,805,x,100
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,13,9,4,10,4,1290,x,555,prime_collabo,11,10,1,12,3,1077,x,121,campingshelter,5,4,1,12,1,875,x,302,nautilus79,11,9,2,9,4,998,x,140,hokusai_becchu,17,12,5,7,4,1237,x,173,prime,20,12,8,9,3,967,x,99,sshooter_collabo,16,11,5,8,2,1022,x,64,campingshelter,13,8,5,8,2,1124,x,185
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,11,8,3,4,6,1494,s+,174,nzap85,8,6,2,8,3,1157,s+,178,dualsweeper_custom,14,12,2,7,1,1000,s+,190,screwslosher_becchu,16,11,5,4,4,1358,s+,88,furo_deco,8,6,2,6,6,1642,s+,40,heroslosher_replica,10,5,5,9,5,1281,s+,94,bold,4,4,0,14,0,816,s+,156,sputtery_clear,11,8,3,8,2,929,s+,47
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,9,8,1,10,4,1215,x,367,sshooter_collabo,7,5,2,5,2,981,x,198,sputtery_clear,12,9,3,13,3,942,x,45,bold,10,6,4,10,3,1220,x,152,splatroller,19,18,1,6,3,1137,x,319,prime_becchu,10,9,1,9,1,810,x,213,sputtery_hue,7,4,3,9,2,903,x,376,ochiba,7,6,1,4,5,1569,x,300
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,hissen,4,3,1,10,2,757,b+,107,prime_becchu,14,12,2,9,1,1075,b+,38,variableroller_foil,8,7,1,8,4,726,b+,68,hokusai_becchu,11,9,2,8,3,916,b-,25,splatroller,13,13,0,6,3,823,b+,50,hokusai_hue,12,11,1,11,0,892,b-,41,splatcharger,9,5,4,5,1,0,b+,58,nzap89,9,6,3,9,2,995,b+,41
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,61,alpha,TRUE,bamboo14mk1,4,3,1,0,1,339,x,158,sshooter_collabo,3,2,1,0,1,264,x,227,nzap85,3,1,2,1,1,425,x,327,splatcharger,0,0,0,0,0,253,x,192,splatcharger,0,0,0,2,0,170,x,89,nova_becchu,1,1,0,2,0,248,x,159,jetsweeper_custom,0,0,0,1,1,281,x,100,l3reelgun,0,0,0,1,1,283,x,183
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,31,bravo,TRUE,sputtery,0,0,0,2,0,120,x,555,pablo,0,0,0,2,0,133,x,121,heroroller_replica,1,1,0,1,0,127,x,520,prime_becchu,0,0,0,1,0,118,x,221,heroroller_replica,2,2,0,0,1,221,x,222,carbon_deco,3,3,0,1,0,151,x,321,screwslosher_becchu,1,0,1,0,0,143,x,238,bold_7,1,1,0,0,1,234,x,291
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_7,6,6,0,11,2,1238,s+,174,sshooter,13,11,2,7,3,1083,s+,99,herocharger_replica,5,5,0,8,2,1063,s+,89,dualsweeper,2,1,1,9,3,1016,s+,154,sshooter_becchu,10,10,0,4,7,1520,s+,114,jetsweeper_custom,6,4,2,5,3,922,s+,272,prime_becchu,13,12,1,7,3,883,s+,49,sputtery_clear,8,8,0,7,3,1075,s+,47
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,5,4,1,5,3,1077,x,158,sshooter_collabo,14,12,2,9,3,881,x,106,jetsweeper_custom,11,5,6,5,3,1014,x,83,sputtery_clear,9,7,2,7,4,1168,x,109,wakaba,10,6,4,8,6,1424,x,221,prime_becchu,7,4,3,8,2,832,x,136,kugelschreiber_hue,5,3,2,4,4,1170,x,196,maneuver_collabo,14,12,2,8,1,807,x,148
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,308,bravo,FALSE,sputtery,12,8,4,10,4,1185,x,555,h3reelgun_cherry,4,3,1,11,2,1107,x,242,splatroller_becchu,6,5,1,7,4,905,x,214,dualsweeper,7,6,1,8,5,1090,x,245,prime_becchu,17,15,2,8,1,838,x,198,sputtery_clear,11,10,1,4,4,1282,x,155,pablo,11,6,5,5,4,1159,x,224,herocharger_replica,8,5,3,5,3,1025,x,265
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,308,alpha,FALSE,splatspinner_becchu,7,6,1,8,3,1289,a+,86,sharp_neo,3,3,0,8,0,1008,a,148,prime_becchu,7,6,1,8,2,990,a+,511,splatroller,12,12,0,9,2,857,a+,99,splatroller,12,7,5,8,5,1006,a,23,liter4k_scope,10,4,6,6,4,965,a+,60,ochiba,10,9,1,6,4,1126,a+,159,sshooter_becchu,15,11,4,8,4,1268,a+,166
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,9,6,3,7,3,1085,x,184,bamboo14mk1,8,6,2,8,4,1196,x,244,hydra_custom,6,6,0,3,4,884,x,213,sharp_neo,9,8,1,9,1,1142,x,207,herocharger_replica,4,4,0,8,3,1012,x,476,nzap85,11,8,3,8,3,1150,x,280,maneuver_collabo,10,9,1,6,2,1089,x,173,kugelschreiber_hue,8,6,2,5,2,1145,x,187
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,239,alpha,TRUE,screwslosher_becchu,11,7,4,6,3,1143,x,367,prime_becchu,10,9,1,7,1,782,x,325,carbon_deco,9,8,1,6,2,634,x,312,kugelschreiber_hue,10,7,3,4,2,991,x,217,dynamo_becchu,3,2,1,8,1,744,x,144,bucketslosher_deco,10,6,4,8,2,714,x,233,furo_deco,7,6,1,6,5,1379,x,197,sputtery_clear,9,9,0,10,1,613,x,45
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,10,8,2,7,2,1278,b+,107,prime_becchu,14,11,3,7,3,1162,b-,44,squiclean_a,5,3,2,8,1,634,b-,37,octoshooter_replica,5,5,0,9,2,803,b-,27,bamboo14mk1,8,7,1,5,5,933,b,183,wakaba,13,13,0,6,5,1413,b,80,dualsweeper_custom,6,4,2,7,1,760,b,45,sshooter_becchu,5,5,0,9,2,754,b,98
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,6,4,2,4,5,1278,s+,174,dualsweeper_custom,12,11,1,10,3,1053,s+,68,nzap85,9,5,4,8,3,1279,s+,126,jetsweeper_custom,3,3,0,2,4,1021,s+,272,momiji,2,1,1,5,8,1679,s+,127,l3reelgun_becchu,12,11,1,6,4,1124,s+,106,dualsweeper,7,6,1,6,5,1082,s+,154,prime_becchu,7,5,2,6,4,855,s+,198
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,7,5,2,6,3,1068,x,158,sshooter_collabo,12,9,3,7,2,949,x,227,sputtery_clear,4,3,1,7,2,1015,x,236,splatroller,13,13,0,9,3,1073,x,50,kugelschreiber_hue,9,9,0,5,3,1006,x,196,maneuver_becchu,7,5,2,7,4,1072,x,81,ochiba,9,5,4,9,5,1181,x,122,prime_becchu,9,8,1,9,2,769,x,180
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,alpha,FALSE,sputtery,8,6,2,10,5,1117,x,555,spygadget_becchu,12,3,9,5,5,1140,x,205,furo_deco,11,9,2,4,3,1557,x,89,52gal,5,4,1,6,4,984,x,84,bamboo14mk3,8,7,1,3,5,1167,x,206,furo,4,2,2,4,3,0,x,179,pablo_permanent,13,10,3,7,4,1293,x,164,nzap85,10,6,4,9,3,965,x,164
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,165,alpha,TRUE,screwslosher_becchu,7,6,1,6,1,574,x,367,bold,6,5,1,3,2,793,x,137,prime_becchu,9,7,2,3,2,803,x,277,dualsweeper_custom,9,6,3,3,2,755,x,198,prime_becchu,6,6,0,6,1,577,x,325,furo_deco,3,1,2,4,2,964,x,401,hokusai,3,3,0,8,0,454,x,187,sputtery_clear,5,5,0,6,1,501,x,45
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,310,alpha,FALSE,splatspinner_becchu,12,11,1,9,4,1145,a+,86,nzap89,10,7,3,8,5,1174,a+,102,campingshelter,8,5,3,9,2,1024,a+,52,splatroller,10,10,0,11,2,789,a,120,liter4k_scope,6,5,1,4,3,1182,a+,60,heroroller_replica,14,12,2,9,2,1036,a,63,splatroller_collabo,9,8,1,11,1,792,a,144,quadhopper_white,13,10,3,10,3,1126,a+,105
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,100,alpha,TRUE,sshooter_collabo,2,2,0,4,1,361,x,184,bold_neo,4,3,1,0,2,465,x,133,sputtery_clear,2,1,1,2,1,555,x,364,barrelspinner_remix,3,3,0,2,1,462,x,167,pablo,1,0,1,2,2,654,x,177,sshooter_collabo,1,1,0,4,1,315,x,476,herocharger_replica,5,5,0,1,1,481,x,199,clashblaster_neo,3,2,1,2,2,366,x,198
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,11,10,1,9,2,1007,x,184,quadhopper_black,12,10,2,7,3,929,x,331,bold_7,5,4,1,10,1,1065,x,159,herocharger_replica,9,8,1,2,4,925,x,164,bold_7,6,5,1,10,4,1173,x,205,bucketslosher_soda,10,8,2,7,4,1021,x,179,maneuver,11,8,3,9,5,1131,x,215,quadhopper_black,8,4,4,9,0,675,x,166
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,10,8,2,7,1,971,x,367,bold,10,7,3,8,5,1229,x,137,prime_becchu,11,8,3,11,2,704,x,189,prime_becchu,17,13,4,8,1,924,x,324,prime_becchu,15,12,3,6,3,941,x,278,nzap85,13,9,4,13,1,845,x,294,furo_deco,9,6,3,7,4,1482,x,401,hokusai,9,6,3,11,0,638,x,187
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,12,11,1,7,5,1318,s+,174,dualsweeper_custom,7,5,2,6,3,974,s+,175,furo,13,8,5,4,5,1325,s+,409,explosher_custom,13,6,7,3,2,1186,s+,103,sharp_neo,11,8,3,10,2,1343,s+,192,furo,3,2,1,9,4,1370,s+,92,bold_7,6,5,1,5,3,1199,s+,188,hydra_custom,5,4,1,7,2,802,s+,252
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,260,alpha,TRUE,bamboo14mk1,6,4,2,1,5,1266,x,158,sharp,16,11,5,4,3,858,x,94,sshooter,8,8,0,5,3,1125,x,155,furo,9,7,2,6,3,1623,x,261,l3reelgun,5,4,1,7,4,1023,x,131,sputtery_clear,5,5,0,8,4,1203,x,109,h3reelgun_d,5,4,1,8,3,1018,x,236,furo_deco,6,3,3,7,2,1330,x,197
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,171,bravo,TRUE,l3reelgun,2,1,1,6,2,811,s,125,nzap89,2,2,0,3,3,910,s,57,splatroller,9,9,0,5,2,579,s,38,promodeler_pg,6,4,2,5,1,623,s,37,nzap89,4,4,0,4,3,938,s,121,sharp_neo,3,3,0,5,1,538,s,47,screwslosher_neo,8,5,3,4,3,615,s,91,bold_neo,6,6,0,5,4,868,s,91
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,14,8,6,9,1,890,s+,189,heroroller_replica,11,10,1,9,2,1054,s+,106,sputtery_clear,14,12,2,13,2,825,s+,63,52gal,10,7,3,6,4,1145,s+,78,prime_becchu,17,12,5,10,0,823,s+,162,nzap89,8,6,2,11,4,1113,s+,59,sharp,16,8,8,8,2,943,s+,153,clashblaster_neo,13,11,2,10,1,805,s+,71
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,346,alpha,FALSE,sputtery,9,7,2,10,5,1625,x,555,quadhopper_black,11,8,3,15,1,818,x,214,bottlegeyser_foil,13,10,3,8,4,1280,x,308,l3reelgun,16,15,1,9,4,1536,x,299,l3reelgun_d,15,10,5,12,6,1200,x,171,quadhopper_black,17,9,8,10,3,1249,x,150,sshooter_collabo,16,14,2,13,2,1120,x,135,campingshelter,12,9,3,5,3,1456,x,302
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,314,alpha,FALSE,splatspinner_becchu,12,9,3,7,3,1230,a+,86,heroroller_replica,11,8,3,8,1,836,a+,189,sshooter_becchu,18,14,4,8,3,1187,a+,272,prime_becchu,8,5,3,9,2,896,a,65,hotblaster,12,8,4,8,2,1033,a+,67,squiclean_b,6,5,1,8,6,1074,a,65,bold,11,8,3,11,4,1049,a,143,quadhopper_white,10,7,3,12,3,1049,a+,105
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,301,alpha,FALSE,clashblaster_neo,15,11,4,7,1,628,x,280,bottlegeyser_foil,19,17,2,6,4,1248,x,345,screwslosher_becchu,11,7,4,10,0,883,x,200,splatroller,9,8,1,9,3,1110,x,203,longblaster,17,12,5,10,2,893,x,230,maneuver_collabo,11,9,2,14,2,798,x,133,bold_7,7,5,2,10,2,1287,x,129,barrelspinner_remix,8,6,2,9,5,963,x,196
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,313,alpha,FALSE,l3reelgun,9,5,4,12,2,983,s,125,nzap89,7,7,0,8,4,1247,s,177,ochiba,10,8,2,6,4,1088,s,45,splatroller_collabo,14,12,2,6,4,1113,s,119,quadhopper_black,13,9,4,12,4,1131,s,43,nzap89,9,5,4,12,2,971,s,57,sharp_neo,8,6,2,6,4,996,s,47,pablo,15,11,4,5,7,1227,s,82
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,6,5,1,11,1,693,x,184,splatspinner,7,3,4,6,5,1416,x,102,bold_7,10,9,1,9,3,1154,x,205,explosher_custom,6,6,0,9,3,1022,x,339,splatroller,9,5,4,6,2,914,x,154,nova,17,14,3,6,5,1115,x,269,96gal,14,8,6,7,6,1158,x,145,herocharger_replica,11,7,4,5,2,1255,x,199
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,240,alpha,TRUE,screwslosher_becchu,9,8,1,5,2,1068,x,367,bold,7,7,0,6,3,1192,x,137,bold_7,9,8,1,4,2,1009,x,117,nzap89,5,4,1,3,5,1134,x,277,l3reelgun_d,4,1,3,7,3,989,x,326,sputtery_clear,6,5,1,7,3,1008,x,228,bucketslosher_soda,6,5,1,7,1,832,x,118,bold,8,7,1,6,4,1062,x,247
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,302,bravo,FALSE,bold_7,11,8,3,4,4,1636,s+,174,dualsweeper_custom,9,4,5,5,3,1138,s+,173,sshooter_collabo,17,14,3,7,1,1037,s+,104,nautilus47,10,8,2,5,5,1095,s+,103,l3reelgun,3,2,1,11,4,1135,s+,109,splatscope,3,2,1,7,4,1103,s+,35,52gal_becchu,10,10,0,6,3,1020,s+,108,bold,8,7,1,11,2,1130,s+,76
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,307,alpha,FALSE,bamboo14mk1,9,7,2,4,4,1187,x,158,furo,6,4,2,5,4,1672,x,261,sharp,7,4,3,9,2,732,x,94,l3reelgun_d,15,12,3,4,5,1190,x,216,h3reelgun_d,10,6,4,10,3,1128,x,236,l3reelgun,10,8,2,5,5,1317,x,131,heroroller_replica,10,8,2,7,5,1108,x,454,liter4k_scope,3,0,3,5,6,1202,x,198
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,313,bravo,FALSE,prime_becchu,9,8,1,7,1,1156,s+,189,sputtery_clear,13,12,1,10,3,1170,s+,100,sharp,13,11,2,11,2,881,s+,153,bucketslosher_deco,4,2,2,12,2,848,s+,123,prime_becchu,17,15,2,9,2,862,s+,162,heroroller_replica,11,8,3,8,2,1033,s+,106,sshooter_becchu,12,8,4,7,5,1384,s+,83,bold_7,12,8,4,9,3,966,s+,217
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner_becchu,15,12,3,9,3,1062,a+,86,nzap83,9,8,1,8,3,1332,a,52,clashblaster_neo,9,5,4,10,2,766,a+,99,dualsweeper_custom,10,8,2,7,2,1103,a+,75,furo,8,7,1,9,3,1144,a+,76,splatroller,13,12,1,11,1,578,a,69,bold_7,8,6,2,9,4,1281,a+,158,maneuver_becchu,10,8,2,6,4,1182,a+,90
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,6,6,0,6,3,847,s+,217,longblaster,16,12,4,8,3,1243,s+,111,variableroller_foil,10,7,3,9,2,953,s+,63,nzap85,6,2,4,5,3,1307,s+,96,dualsweeper_custom,5,4,1,8,3,1222,s+,198,jetsweeper,8,5,3,6,5,1128,s+,96,sshooter_collabo,14,13,1,6,3,966,s+,138,kugelschreiber_hue,10,6,4,8,2,1029,s+,169
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,clashblaster_neo,12,10,2,7,1,510,x,280,splatroller,12,11,1,7,3,1008,x,257,quadhopper_black,12,8,4,8,2,1172,x,331,bold,7,6,1,7,1,1256,x,152,bold,5,3,2,9,2,958,x,140,sshooter_collabo,8,5,3,7,3,1055,x,240,sputtery_hue,16,12,4,13,3,989,x,289,splatcharger,13,8,5,6,2,927,x,265
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,323,alpha,FALSE,sputtery,10,10,0,12,3,1297,x,555,bottlegeyser_foil,13,9,4,6,2,1172,x,307,pablo,6,6,0,8,3,1000,x,96,splatroller,12,11,1,10,2,942,x,100,pablo,10,8,2,9,4,1392,x,279,bottlegeyser_foil,14,7,7,8,4,994,x,308,prime_becchu,12,9,3,10,3,1050,x,169,carbon_deco,12,11,1,9,3,849,x,99
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,109,bravo,TRUE,screwslosher_becchu,4,2,2,5,0,346,x,367,nzap89,3,2,1,4,0,319,x,236,prime_becchu,1,0,1,4,1,408,x,234,splatroller,5,5,0,2,2,515,x,107,bold,4,4,0,3,0,568,x,137,bucketslosher_soda,5,5,0,2,1,475,x,237,prime_becchu,4,3,1,2,1,400,x,211,prime_collabo,3,3,0,2,2,543,x,284
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,61,bravo,TRUE,l3reelgun,1,0,1,2,0,252,s,125,splatroller,0,0,0,0,0,0,s,61,octoshooter_replica,0,0,0,0,0,0,s,81,splatscope,2,2,0,2,0,264,s,154,nzap89,1,1,0,1,1,393,s,177,prime_becchu,1,1,0,0,0,315,s,78,jetsweeper,0,0,0,1,0,136,s,47,heroroller_replica,2,2,0,0,1,198,s,71
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,197,bravo,TRUE,sshooter_collabo,8,6,2,6,2,857,x,184,barrelspinner_remix,2,1,1,3,0,318,x,227,heroroller_replica,8,8,0,4,4,895,x,106,,,,,,,,,,barrelspinner,4,2,2,3,2,867,x,147,splatspinner,3,1,2,4,1,720,x,102,nzap85,6,4,2,4,2,564,x,336,bold,6,6,0,4,0,725,x,133
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,10,10,0,6,6,1474,s+,174,dualsweeper_custom,10,6,4,9,1,969,s+,175,hotblaster_custom,9,9,0,7,1,779,s+,143,nautilus47,6,4,2,7,4,954,s+,103,furo,8,5,3,6,5,1350,s+,409,clashblaster,9,6,3,10,2,1063,s+,366,sshooter_collabo,15,14,1,7,3,924,s+,104,barrelspinner_remix,8,4,4,7,3,1026,s+,238
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,9,0,4,2,1210,s+,189,furo,11,8,3,7,4,1605,s+,157,splatroller,10,9,1,5,2,855,s+,68,sharp,8,3,5,9,2,829,s+,153,heroroller_replica,7,7,0,8,4,896,s+,106,nzap85,9,7,2,9,3,1259,s+,109,bold_7,7,7,0,8,2,920,s+,217,splatspinner,6,4,2,7,2,1103,s+,225
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,8,8,0,8,3,1143,x,367,hissen_hue,12,9,3,9,3,1114,x,77,splatcharger,7,7,0,6,2,966,x,73,sshooter_collabo,9,8,1,9,3,873,x,255,hissen,17,12,5,10,2,894,x,267,dualsweeper_custom,9,8,1,7,4,1426,x,451,parashelter_sorella,13,11,2,6,5,1138,x,162,splatscope,4,1,3,9,1,782,x,216
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,93,alpha,TRUE,l3reelgun,2,2,0,3,1,379,s,125,nzap89,2,1,1,3,0,275,s,177,jetsweeper,4,3,1,1,1,265,s,47,heroroller_replica,4,2,2,0,1,490,s,71,prime_becchu,3,1,2,2,1,374,s,78,longblaster_custom,3,3,0,3,1,315,s,42,nzap89,3,3,0,4,1,352,s,79,,,,,,,,,
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,9,6,3,6,3,941,s+,217,herocharger_replica,13,9,4,5,4,1147,s+,152,kugelschreiber_hue,9,5,4,7,3,1048,s+,169,bold_7,8,8,0,11,1,725,s+,149,dualsweeper_custom,12,7,5,7,3,1231,s+,159,splatroller,15,15,0,8,0,760,s+,174,splatcharger,5,4,1,7,2,913,s+,108,kugelschreiber_hue,7,3,4,7,2,837,s+,40
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,319,bravo,FALSE,splatspinner_becchu,10,6,4,8,4,1096,a+,86,momiji,8,7,1,7,3,1072,a,43,dualsweeper_custom,5,2,3,9,2,1103,a+,99,pablo,12,10,2,7,1,1074,a+,43,splatroller_becchu,14,11,3,5,5,1241,a,34,nzap85,17,7,10,8,5,1426,a+,190,bold_7,6,5,1,8,3,1159,a,85,hydra_custom,7,7,0,6,3,551,a+,77
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,clashblaster_neo,11,9,2,7,3,645,x,280,dualsweeper,5,3,2,11,2,1085,x,251,hydra_custom,13,9,4,9,2,1028,x,210,dynamo_becchu,7,6,1,10,2,1032,x,227,herospinner_replica,8,5,3,6,3,1146,x,245,heroroller_replica,16,15,1,10,2,1094,x,297,hydra_custom,11,7,4,7,1,561,x,152,prime,17,10,7,4,4,1148,x,99
2019-10-30T10:00:00+00:00,5.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,6,4,2,9,3,922,x,184,splatscope,6,5,1,4,4,903,x,90,nzap85,9,7,2,10,3,918,x,336,bottlegeyser_foil,8,4,4,9,1,821,x,166,octoshooter_replica,7,5,2,7,2,862,x,179,herocharger_replica,4,4,0,5,1,838,x,143,heroroller_replica,21,17,4,4,5,1284,x,106,l3reelgun_d,14,6,8,4,5,1212,x,215
2019-10-30T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,l3reelgun_becchu,13,11,2,11,1,1094,a+,125,maneuver_becchu,9,5,4,11,0,810,a+,50,hydra,14,11,3,9,0,477,a-,54,bold_7,5,4,1,10,1,0,a,53,96gal_deco,12,9,3,8,2,816,a+,55,pablo_permanent,12,9,3,10,0,685,a,43,prime_becchu,22,14,8,7,2,815,a-,47,promodeler_pg,12,9,3,6,3,838,a+,55
