# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,114,bravo,TRUE,hokusai,2,2,0,6,0,339,s+,185,96gal_deco,7,6,1,4,2,481,s,227,barrelspinner_remix,7,3,4,3,1,529,x,101,sputtery_clear,2,1,1,6,0,325,b-,82,bucketslosher_soda,9,8,1,3,2,587,x,342,quadhopper_black,7,7,0,4,1,511,x,228,barrelspinner_remix,6,3,3,2,1,426,x,160,screwslosher_becchu,2,1,1,3,1,403,a-,97
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,185,alpha,TRUE,longblaster,5,5,0,2,3,608,a+,33,wakaba,8,4,4,3,4,1041,s+,114,nzap89,8,6,2,5,3,728,b+,52,dualsweeper_custom,5,3,2,1,5,1173,s+,91,nzap89,5,5,0,4,5,1044,s+,56,nzap85,4,4,0,3,3,1048,a+,184,ochiba,3,2,1,4,3,852,b,39,sharp,1,0,1,7,2,607,s,85
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,rapid,11,10,1,6,4,1148,x,226,pablo_hue,10,6,4,8,4,1056,x,223,dynamo_tesla,8,5,3,8,3,760,x,238,heroshooter_replica,8,6,2,6,2,995,x,139,splatroller,8,8,0,9,0,929,x,137,hydra_custom,10,9,1,5,2,825,x,135,dynamo_becchu,8,6,2,5,6,1269,x,162,sputtery_clear,8,5,3,8,2,989,x,215
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,111,bravo,TRUE,screwslosher_becchu,0,0,0,6,0,278,x,361,kugelschreiber_hue,5,4,1,2,1,527,x,200,quadhopper_black,1,1,0,5,0,321,x,156,sshooter_becchu,4,3,1,5,1,566,x,192,splatroller_becchu,9,5,4,0,1,422,x,443,hydra_custom,6,4,2,2,1,364,x,469,prime_becchu,8,6,2,1,1,430,x,228,sshooter_becchu,4,3,1,5,1,384,x,247
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,266,alpha,TRUE,bucketslosher_soda,12,12,0,4,4,1253,x,153,sputtery,8,8,0,5,4,1204,x,216,kugelschreiber_hue,7,2,5,4,3,1060,x,229,nzap85,6,4,2,7,4,1129,s+,103,splatcharger_collabo,7,7,0,3,4,1278,x,266,bucketslosher_deco,7,6,1,8,2,1047,x,236,dualsweeper_custom,5,4,1,8,3,1058,x,251,prime_becchu,3,3,0,7,4,1167,x,90
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,6,5,1,4,6,1173,a,92,prime_becchu,6,4,2,5,4,1043,a+,239,kugelschreiber_hue,9,7,2,5,2,946,a-,99,bold,4,3,1,6,5,1564,a-,46,prime_collabo,5,4,1,8,1,751,a-,123,ochiba,9,5,4,2,3,1326,a+,113,bold,4,3,1,5,3,1153,a-,128,nzap89,10,7,3,4,4,1425,a-,123
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,312,bravo,FALSE,l3reelgun,11,6,5,6,4,1417,x,268,campingshelter,8,3,5,3,4,1049,x,253,nzap89,17,13,4,7,6,1266,x,129,rapid_becchu,15,11,4,6,3,884,x,99,nzap85,6,2,4,9,3,1316,x,223,nzap89,3,3,0,8,4,1402,x,370,hydra_custom,8,7,1,6,2,903,x,228,kelvin525_deco,11,10,1,10,3,925,x,210
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,8,7,1,4,1,532,,171,promodeler_pg,8,6,2,4,4,912,,147,jetsweeper,5,3,2,2,3,855,,62,dualsweeper_custom,4,4,0,4,1,759,,26,momiji,7,6,1,4,3,1008,,86,promodeler_mg,2,1,1,4,2,674,,33,hissen_hue,3,3,0,5,1,568,,238,bucketslosher_soda,5,4,1,7,1,483,,63
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,132,bravo,TRUE,campingshelter_camo,3,2,1,5,2,533,x,542,splatroller,2,2,0,5,0,382,s+,142,bucketslosher_soda,2,0,2,4,0,578,x,154,dualsweeper_custom,0,0,0,3,2,780,x,113,octoshooter_replica,9,8,1,1,2,567,x,262,l3reelgun,7,6,1,0,2,758,x,238,wakaba,4,1,3,2,2,635,s+,211,sharp_neo,4,2,2,1,2,731,x,290
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,195,bravo,TRUE,hokusai,3,2,1,8,3,637,s+,185,96gal,8,6,2,6,4,852,s,227,barrelspinner_remix,8,8,0,5,2,721,x,101,sputtery_clear,3,2,1,6,3,729,b-,82,nautilus47,13,11,2,5,3,743,x,207,bucketslosher_soda,10,7,3,4,3,914,x,315,hotblaster_custom,10,5,5,5,2,575,s+,91,nzap89,6,2,4,4,4,952,s+,265
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,bravo,FALSE,momiji,11,9,2,7,4,1437,x,185,dualsweeper_custom,12,8,4,6,2,1087,x,136,prime_becchu,14,11,3,10,1,808,x,284,pablo,7,6,1,8,1,900,x,233,nzap85,10,6,4,5,4,1173,x,186,ochiba,7,4,3,9,2,1064,x,263,squiclean_a,13,11,2,6,3,808,x,133,quadhopper_black,13,10,3,14,1,1183,x,251
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,8,7,1,7,1,723,s,180,96gal,9,7,2,5,4,1185,s,145,sputtery_hue,4,3,1,7,2,784,s,123,rapid,5,3,2,7,2,921,s,117,splatcharger,7,7,0,5,0,847,s,241,quadhopper_black,9,6,3,5,2,1020,s,133,prime_becchu,9,7,2,5,3,905,s,146,52gal,8,4,4,5,4,748,s,192
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,239,bravo,TRUE,longblaster,5,3,2,5,2,682,a+,33,wakaba,7,5,2,5,5,1394,s+,114,nzap89,6,4,2,6,3,821,b+,52,dualsweeper_custom,4,4,0,3,4,1341,s+,91,sshooter_becchu,11,7,4,6,4,1219,x,162,prime_becchu,9,8,1,5,3,1014,a,106,dualsweeper_custom,6,3,3,3,4,1150,s,97,hydra_custom,5,1,4,2,4,876,s+,79
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,232,bravo,TRUE,screwslosher_becchu,10,7,3,7,2,828,x,361,sshooter_becchu,6,5,1,8,2,817,x,247,splatcharger_becchu,2,2,0,5,1,688,x,170,heroblaster_replica,8,5,3,5,3,654,x,301,rapid_becchu,6,5,1,5,2,670,x,444,splatroller,13,10,3,5,2,742,x,431,bucketslosher_deco,9,6,3,5,1,717,x,114,l3reelgun,6,4,2,4,3,1164,x,228
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,329,alpha,FALSE,prime,15,9,6,10,3,1151,x,168,longblaster_necro,12,9,3,6,3,949,x,209,screwslosher_neo,16,9,7,10,1,696,x,258,nova_becchu,11,8,3,3,5,1233,x,221,jetsweeper_custom,9,6,3,8,2,780,x,214,nova,10,6,4,7,2,935,x,185,hotblaster,14,13,1,10,2,952,x,151,splatspinner,7,4,3,10,4,1320,x,76
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,163,bravo,TRUE,campingshelter_camo,2,2,0,5,2,575,x,542,splatscope_becchu,3,3,0,2,5,741,s+,142,wakaba,3,1,2,5,3,699,x,170,splatscope_collabo,3,3,0,5,1,406,x,139,campingshelter_camo,8,5,3,3,2,569,x,198,splatroller,5,5,0,2,2,644,x,267,prime_collabo,4,3,1,3,2,800,x,191,splatscope_collabo,4,4,0,3,1,605,x,263
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,rapid,5,5,0,5,4,1252,x,226,sshooter_collabo,8,7,1,7,2,1077,x,214,pablo_hue,7,7,0,5,4,1132,x,130,barrelspinner_remix,5,4,1,8,1,1063,x,187,splatspinner,5,4,1,6,5,1299,x,50,explosher,11,7,4,6,4,1225,x,227,bold_neo,7,6,1,8,5,1064,x,250,liter4k,7,7,0,3,5,1139,x,263
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,4,4,0,1,2,719,,171,nzap89,1,1,0,2,3,918,,58,screwslosher,6,4,2,5,1,662,,63,pablo,4,4,0,4,2,640,,86,dualsweeper_custom,3,2,1,5,2,991,,26,hissen_hue,6,6,0,1,2,761,,238,splatscope,2,2,0,3,1,640,,147,rapid_becchu,2,2,0,4,0,369,,123
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,227,alpha,TRUE,bucketslosher_soda,9,7,2,6,3,1016,x,154,nzap85,9,6,3,5,4,1013,s+,103,sputtery,8,7,1,4,3,851,x,216,kugelschreiber_hue,5,2,3,2,3,1079,x,229,nzap85,10,9,1,6,4,1153,x,243,kugelschreiber_hue,6,5,1,2,3,891,x,234,bucketslosher_deco,3,1,2,7,4,1052,x,139,l3reelgun_d,2,2,0,7,4,991,x,243
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,bold_neo,7,7,0,7,6,1195,x,276,dualsweeper_custom,8,5,3,7,4,1340,x,248,splatroller_becchu,12,10,2,8,4,1099,x,172,prime_becchu,5,1,4,9,2,948,x,310,sputtery_clear,12,7,5,7,3,1028,x,205,prime_becchu,17,15,2,6,2,975,x,139,furo,7,2,5,6,4,1362,x,286,carbon_deco,8,7,1,4,3,962,x,110
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,l3reelgun,11,10,1,7,6,1421,x,268,hydra_custom,15,9,6,6,3,818,x,136,prime_becchu,11,9,2,7,3,1061,x,201,hokusai,6,6,0,9,2,839,x,261,ochiba,6,3,3,8,2,886,x,145,explosher,7,3,4,7,5,1491,x,76,kelvin525_deco,19,16,3,10,1,782,x,181,splatscope_becchu,8,7,1,9,2,1068,x,289
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,325,bravo,FALSE,screwslosher_becchu,9,9,0,12,2,1182,x,361,hokusai_becchu,14,9,5,13,3,839,x,160,h3reelgun_d,12,4,8,7,5,1492,x,189,bucketslosher,11,8,3,9,4,1285,x,119,screwslosher_becchu,17,13,4,7,2,1234,x,326,bucketslosher_deco,10,8,2,7,3,1181,x,114,l3reelgun_d,18,11,7,7,4,1316,x,119,sshooter_becchu,12,9,3,10,3,1015,x,247
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,217,alpha,TRUE,longblaster,7,6,1,5,1,598,a+,33,wakaba,7,4,3,4,4,1201,s+,114,dualsweeper_custom,5,5,0,2,4,1190,s+,91,nzap89,1,0,1,3,4,801,b+,52,clashblaster_neo,9,8,1,5,4,721,x,74,nzap89,6,4,2,4,7,1244,a+,69,bold_neo,3,2,1,2,6,1103,b-,40,dualsweeper,1,0,1,4,3,815,s,74
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,11,9,2,7,3,871,s,180,l3reelgun_d,11,6,5,8,1,924,s,244,bottlegeyser_foil,4,2,2,6,3,1014,s,265,splatroller,12,8,4,8,3,930,s,218,nzap85,12,5,7,7,3,973,s,172,h3reelgun_d,10,7,3,5,4,1193,s,107,quadhopper_black,11,10,1,8,0,692,s,133,wakaba,11,6,5,5,4,1267,s,297
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,181,bravo,TRUE,campingshelter_camo,4,4,0,4,3,882,x,542,wakaba,4,1,3,5,3,690,x,280,bold,3,3,0,5,3,933,a+,165,splatscope_becchu,1,1,0,4,4,798,s+,142,hotblaster_custom,9,9,0,2,3,812,x,156,52gal_becchu,6,6,0,2,3,844,x,152,screwslosher_becchu,4,2,2,1,3,877,x,158,52gal_becchu,3,1,2,4,1,553,s,30
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,229,bravo,TRUE,momiji,1,1,0,6,3,1015,x,185,wakaba,6,2,4,5,3,902,x,225,splatcharger,2,2,0,5,1,669,x,318,sshooter_collabo,10,10,0,6,2,753,x,168,wakaba,12,4,8,4,6,1116,x,90,hydra_custom,10,7,3,4,2,581,x,155,wakaba,10,6,4,3,5,965,x,211,dualsweeper_custom,8,5,3,4,3,994,x,196
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,prime,12,8,4,5,4,1198,x,168,ochiba,15,6,9,3,3,1185,x,204,bucketslosher_deco,6,4,2,7,2,812,x,248,barrelspinner_remix,11,10,1,7,2,790,x,213,prime_becchu,8,6,2,9,1,926,x,68,hotblaster,7,6,1,9,2,800,x,151,splatspinner,4,2,2,5,2,941,x,76,prime,11,8,3,5,4,1123,x,119
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,300,bravo,FALSE,bucketslosher_soda,13,11,2,11,3,968,x,154,kugelschreiber_hue,12,9,3,6,4,1050,x,229,nzap85,9,3,6,9,3,1226,s+,103,sputtery,7,7,0,11,4,1045,x,216,prime_becchu,20,16,4,5,5,1379,x,206,nzap85,13,10,3,10,3,1155,x,134,hotblaster_custom,10,8,2,7,2,777,x,326,dynamo_becchu,6,3,3,8,6,1257,x,192
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,rapid,10,7,3,4,4,1233,x,226,prime_becchu,12,7,5,7,2,910,x,277,l3reelgun_d,9,5,4,7,2,983,x,275,heroroller_replica,18,14,4,8,2,901,x,140,dynamo_tesla,6,4,2,10,2,834,x,159,longblaster,6,5,1,8,2,801,x,230,ochiba,10,7,3,7,4,1395,x,277,kelvin525_deco,11,10,1,8,3,896,x,198
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,104,bravo,TRUE,hokusai,2,1,1,3,2,428,s+,185,splatscope,3,3,0,1,2,395,s,227,sputtery_clear,2,2,0,4,2,463,b-,82,barrelspinner_remix,1,1,0,3,2,421,x,101,wakaba,5,1,4,3,2,552,s+,262,kelvin525_deco,5,5,0,3,1,382,x,359,bamboo14mk1,3,3,0,1,2,515,x,284,prime_becchu,2,2,0,0,2,490,s+,115
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,295,bravo,TRUE,longblaster,8,7,1,7,3,863,a+,33,dualsweeper_custom,9,8,1,2,8,1918,s+,91,wakaba,9,4,5,7,5,1354,s+,114,nzap89,6,2,4,10,3,976,b+,52,wakaba,14,8,6,5,5,1260,s+,154,96gal,10,9,1,6,4,1329,x,243,ochiba,6,5,1,6,5,1204,b-,39,dualsweeper_custom,4,4,0,4,5,1486,a,158
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,159,alpha,TRUE,campingshelter_camo,7,4,3,3,2,687,x,542,wakaba,13,4,9,2,4,941,x,179,rapid_becchu,11,9,2,3,3,760,x,208,sshooter_becchu,4,2,2,4,3,797,s+,142,screwslosher_becchu,8,4,4,4,2,742,x,158,52gal_becchu,7,4,3,5,2,658,x,152,heromaneuver_replica,5,3,2,6,2,651,x,279,promodeler_mg,2,1,1,4,4,1047,x,175
2019-10-17T12:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,5,5,0,2,3,1145,,200,liter4k,8,6,2,2,3,996,,190,h3reelgun_d,6,4,2,7,2,944,,508,nova_neo,8,5,3,5,1,651,,198,screwslosher,8,7,1,2,2,1020,,357,heroshooter_replica,4,3,1,4,2,987,,229,quadhopper_black,7,6,1,7,2,905,,235,bold_7,0,0,0,7,1,865,,79
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,316,alpha,FALSE,momiji,8,6,2,5,6,1474,x,185,96gal,14,10,4,10,4,1341,x,160,bold,6,5,1,8,5,1295,x,403,kelvin525_deco,17,15,2,10,2,804,x,174,sshooter_becchu,8,4,4,9,3,1230,x,321,sputtery_clear,14,12,2,10,2,1130,x,215,prime_becchu,12,10,2,7,3,1167,x,271,nzap85,14,7,7,10,2,1084,x,140
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,333,alpha,FALSE,prime_becchu,9,8,1,3,1,839,s,180,splatscope_becchu,5,4,1,6,3,1121,s,62,momiji,10,9,1,5,6,1872,s,33,clashblaster_neo,6,4,2,6,3,1054,s,247,dualsweeper_custom,4,3,1,6,3,1289,s,216,h3reelgun_d,5,4,1,6,4,1208,s,107,clashblaster_neo,9,7,2,6,6,1062,s,149,wakaba,6,6,0,8,5,1295,s,297
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,99,alpha,TRUE,bold_neo,5,4,1,2,2,590,x,276,maneuver_becchu,3,2,1,2,1,384,x,123,bucketslosher_deco,3,3,0,3,0,373,x,312,kelvin525_deco,4,3,1,2,1,285,x,171,sputtery_clear,1,1,0,2,0,315,x,297,pablo,2,2,0,4,1,465,x,162,l3reelgun,2,0,2,3,1,489,x,261,dualsweeper_custom,6,6,0,3,0,414,x,147
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,174,alpha,TRUE,screwslosher_becchu,8,6,2,3,3,959,x,361,ochiba,7,5,2,5,2,922,x,262,screwslosher_becchu,7,5,2,5,2,609,a,189,52gal,6,2,4,1,1,380,a-,65,nzap85,6,2,4,5,3,688,b-,161,splatscope,6,5,1,4,1,630,x,345,nzap89,4,3,1,4,3,742,s,125,momiji,3,3,0,5,3,826,s+,147
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,307,bravo,FALSE,hokusai,9,8,1,10,5,1205,s+,185,sputtery_clear,10,10,0,8,5,1316,b-,82,barrelspinner_remix,6,3,3,6,5,1251,x,101,splatscope,5,4,1,5,4,1057,s,227,nzap85,13,12,1,9,6,1543,x,171,nzap89,10,7,3,7,6,1275,b,24,wakaba,8,5,3,8,3,1116,a+,96,herocharger_replica,6,5,1,2,3,1053,s,107
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,prime,10,7,3,7,3,1144,x,168,ochiba,9,8,1,4,3,1309,x,109,nzap85,6,2,4,7,3,1083,x,319,bamboo14mk1,6,4,2,5,5,1208,x,148,prime_becchu,8,6,2,5,3,872,x,68,bold_neo,3,2,1,6,8,1822,x,89,longblaster,10,8,2,6,3,1059,x,231,dualsweeper_custom,11,7,4,4,4,1332,x,187
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,169,bravo,TRUE,squiclean_g,3,3,0,3,3,691,x,207,parashelter,6,5,1,6,3,846,s+,122,nzap83,4,2,2,6,5,1066,s,70,sharp_neo,4,1,3,9,1,538,s+,35,bucketslosher_deco,6,4,2,2,3,808,x,131,nzap85,9,5,4,2,3,858,x,242,prime_becchu,12,10,2,4,1,709,x,292,bold,10,5,5,3,3,800,x,212
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,201,bravo,TRUE,hotblaster,7,7,0,7,2,706,x,154,nzap85,6,5,1,6,2,804,s+,103,kugelschreiber_hue,6,3,3,5,2,722,x,229,sputtery,4,2,2,6,2,481,x,216,dynamo_tesla,14,9,5,4,3,688,x,355,pablo_permanent,12,8,4,3,7,1334,x,347,quadhopper_black,7,4,3,3,2,683,x,209,rapid_elite_deco,4,3,1,7,2,480,x,242
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,324,alpha,FALSE,campingshelter_camo,19,16,3,5,6,1701,x,542,sshooter_becchu,9,9,0,8,6,1547,s+,142,wakaba,9,7,2,10,4,1317,s+,83,prime_becchu,5,3,2,10,3,1121,x,144,sputtery_clear,16,12,4,12,4,1445,x,358,quadhopper_black,15,13,2,7,5,1299,s+,136,bold_neo,9,7,2,8,7,1662,x,372,bottlegeyser_foil,7,1,6,8,6,1330,a,160
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,324,alpha,FALSE,bold_neo,12,11,1,8,6,1422,x,276,heroroller_replica,16,12,4,5,3,1072,x,142,wakaba,16,7,9,7,5,1411,x,210,dualsweeper_custom,10,6,4,6,3,1226,x,165,pablo,7,5,2,7,5,1463,x,201,prime_collabo,7,6,1,11,1,1055,x,161,l3reelgun,12,5,7,9,1,1329,x,261,hissen_hue,11,10,1,9,1,1091,x,359
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,rapid,12,7,5,8,4,1227,x,226,splatcharger,11,6,5,4,2,828,x,224,nzap85,11,8,3,7,4,1124,x,229,furo,9,6,3,8,5,1650,x,214,nzap85,5,5,0,11,3,1012,x,329,longblaster,11,11,0,6,3,1178,x,230,spygadget_sorella,8,7,1,5,4,1391,x,190,splatscope_becchu,5,4,1,5,4,1229,x,138
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,313,bravo,FALSE,screwslosher_becchu,13,11,2,6,6,1696,x,361,52gal,12,7,5,6,3,712,a-,65,sshooter_collabo,9,6,3,11,0,1142,s+,75,dualsweeper_custom,7,3,4,7,6,1773,s+,100,sharp_neo,13,10,3,7,4,1282,x,143,splatcharger_collabo,12,12,0,5,7,1705,x,139,nzap85,10,8,2,9,5,1397,s+,151,explosher_custom,5,0,5,6,3,886,s+,106
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,300,alpha,FALSE,longblaster,8,7,1,4,4,956,a+,33,dualsweeper_custom,9,8,1,3,7,1740,s+,91,wakaba,7,2,5,6,6,1620,s+,114,nzap89,6,5,1,8,5,1066,b+,52,hydra_custom,11,8,3,5,2,989,s+,157,wakaba,9,5,4,4,8,1955,s,94,bucketslosher,7,6,1,10,4,1041,s,93,nzap89,4,2,2,3,7,1215,s,90
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,163,bravo,TRUE,squiclean_g,2,2,0,4,1,541,x,207,l3reelgun,3,3,0,4,2,779,s+,201,wakaba,2,1,1,3,4,738,a,88,splatroller,3,3,0,7,1,377,s+,35,longblaster,10,9,1,2,1,586,s+,24,nzap85,7,2,5,3,2,734,a+,67,quadhopper_black,8,3,5,2,2,849,s+,129,splatscope,5,4,1,2,2,584,b+,42
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,12,10,2,4,3,980,s,180,dualsweeper_custom,12,10,2,7,2,1063,s,216,wakaba,6,2,4,6,5,1131,s,297,clashblaster_neo,10,7,3,6,3,1010,s,224,maneuver,4,4,0,10,2,944,s,101,sputtery,5,4,1,10,2,922,s,94,prime_becchu,10,9,1,7,3,1257,s,70,variableroller_foil,6,6,0,2,5,1073,s,170
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,320,alpha,FALSE,momiji,10,6,4,5,5,1401,x,185,l3reelgun_d,12,8,4,7,2,1146,x,243,nautilus47,9,8,1,7,1,630,x,233,prime_collabo,16,13,3,9,2,1057,x,132,kelvin525_deco,13,11,2,11,2,807,x,190,wakaba,6,3,3,10,3,1165,x,201,nzap85,6,5,1,10,2,1193,x,142,prime_collabo,8,8,0,5,2,1071,x,220
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,152,bravo,TRUE,hotblaster,2,1,1,6,2,623,x,154,kugelschreiber_hue,5,3,2,4,1,580,x,229,sputtery_clear,4,3,1,6,2,556,x,216,nzap85,3,2,1,5,3,670,s+,103,jetsweeper_custom,8,5,3,1,4,808,x,282,bucketslosher_deco,8,7,1,3,2,678,x,345,maneuver,6,4,2,3,2,547,x,257,l3reelgun,5,5,0,2,3,677,x,196
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,bravo,FALSE,prime,8,6,2,12,2,951,x,168,sputtery_clear,6,5,1,13,1,952,x,278,splatcharger_becchu,3,3,0,7,2,932,x,123,screwslosher_becchu,10,10,0,6,4,1286,x,225,liter4k_custom,14,13,1,4,3,1112,x,209,hokusai_hue,8,6,2,8,2,824,x,184,nzap85,16,13,3,6,3,1288,x,319,dualsweeper,9,6,3,6,2,1063,x,240
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,269,alpha,TRUE,hokusai,8,8,0,7,4,837,s+,185,barrelspinner_remix,9,7,2,5,3,904,x,101,sputtery_clear,6,5,1,3,6,1223,b-,82,prime_collabo,6,2,4,5,3,1059,s,227,hydra_custom,10,8,2,6,3,658,b+,45,prime_becchu,6,6,0,4,4,1041,s+,116,wakaba,6,3,3,6,3,1015,s+,99,momiji,5,3,2,6,5,1306,s+,194
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,zatou,76,bravo,TRUE,campingshelter_camo,1,0,1,3,0,425,x,542,bold,3,2,1,3,2,428,s+,142,kugelschreiber_hue,3,3,0,3,0,328,x,188,pablo_hue,0,0,0,2,1,278,x,174,wakaba,5,1,4,1,2,566,x,211,splatroller_collabo,5,4,1,2,1,318,x,212,squiclean_a,5,4,1,1,1,236,x,33,promodeler_mg,3,2,1,1,1,542,x,89
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_2,area,gangaze,77,bravo,TRUE,squiclean_g,1,1,0,3,1,236,x,207,dynamo_becchu,0,0,0,2,1,372,s+,170,splatroller,0,0,0,2,0,210,s+,35,prime_collabo,0,0,0,2,1,323,x,152,kugelschreiber_hue,5,1,4,0,1,341,x,287,sharp_neo,2,2,0,0,0,210,x,173,nzap83,5,5,0,1,1,550,x,254,nautilus47,1,1,0,0,1,270,s+,205
2019-10-17T12:00:00+00:00,5.0.1,gachi,standard,asari,manta,310,alpha,FALSE,rapid,8,6,2,5,4,1054,x,226,sputtery_hue,10,5,5,7,5,1157,x,181,prime_collabo,12,12,0,4,5,1115,x,158,bucketslosher_deco,7,3,4,8,4,892,x,161,bold,3,2,1,10,2,1166,x,350,dualsweeper_custom,13,8,5,6,2,1136,x,164,screwslosher_becchu,10,7,3,4,2,1047,x,193,splatcharger_becchu,5,5,0,6,3,846,x,257
2019-10-17T12:00:00+00:00,5.0.1,gachi,squad_4,area,gangaze,290,alpha,TRUE,longblaster,11,9,2,3,4,1055,a+,33,dualsweeper_custom,14,10,4,3,6,1686,s+,91,wakaba,11,7,4,3,5,1555,s+,114,momiji,6,2,4,0,6,1332,b+,52,pablo,4,3,1,5,7,1502,s,175,bold_neo,4,3,1,9,5,1249,b-,67,96gal,3,2,1,10,5,1227,s,69,explosher_custom,1,1,0,4,4,1604,x,183
