# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,315,bravo,FALSE,prime_becchu,12,9,3,11,1,866,s+,349,heroroller_replica,11,10,1,10,2,808,s+,203,maneuver_collabo,3,1,2,13,1,658,s+,109,carbon_deco,13,12,1,9,2,854,s+,91,splatcharger_becchu,11,7,4,7,3,925,s+,139,splatroller,14,10,4,9,2,694,s+,138,sshooter,13,7,6,8,0,753,s+,93,sputtery_hue,20,19,1,9,3,1059,s+,112
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,9,9,0,4,2,951,s,178,nzap85,10,6,4,6,1,748,s,102,longblaster_necro,10,6,4,6,3,1024,s,90,spygadget_sorella,5,3,2,7,3,1275,s,133,jetsweeper,8,6,2,5,5,1211,s,226,nzap85,3,3,0,7,4,1098,s,27,clashblaster_neo,7,5,2,7,2,602,s,131,splatspinner,10,9,1,5,5,1582,s,166
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,sputtery_clear,6,5,1,7,1,1070,a,72,nautilus47,8,8,0,5,0,695,a-,52,splatscope,11,11,0,4,1,1157,a+,61,nzap85,11,10,1,10,0,846,a+,91,sputtery_clear,9,9,0,9,0,1241,a,35,splatcharger_becchu,7,7,0,10,2,925,a,143,splatroller_becchu,3,3,0,7,2,418,a,132,prime,11,7,4,8,4,1052,a+,110
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,105,alpha,TRUE,explosher,9,6,3,1,1,600,x,281,pablo,6,4,2,1,1,414,x,198,campingshelter,2,2,0,2,0,405,x,56,wakaba,6,3,3,1,3,620,x,171,heroroller_replica,2,2,0,4,0,259,x,148,barrelspinner_remix,2,1,1,3,1,384,x,105,bold,1,1,0,4,1,546,x,142,nzap85,2,1,1,4,1,383,x,265
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,7,7,0,9,4,1159,a-,90,dualsweeper_custom,4,4,0,8,1,812,a+,60,bold,6,5,1,9,1,1105,a,34,prime_collabo,7,6,1,9,3,845,a,138,bold,9,8,1,5,5,1324,a+,186,pablo,12,11,1,5,2,780,a,107,prime_becchu,12,9,3,6,3,941,a,57,nzap89,12,7,5,6,4,1072,a-,86
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,262,bravo,TRUE,dynamo_becchu,7,7,0,9,4,1265,x,160,hissen,13,10,3,9,2,771,x,105,barrelspinner_remix,8,5,3,8,3,991,x,100,dualsweeper_custom,3,2,1,7,3,1181,s,87,prime_becchu,17,16,1,8,4,1051,x,440,dynamo,9,8,1,6,0,957,s+,215,96gal,7,6,1,6,5,1298,s+,204,dynamo_tesla,7,3,4,4,5,1048,x,101
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,herocharger_replica,3,3,0,3,2,664,,212,sshooter_becchu,8,6,2,3,3,771,,114,herospinner_replica,5,5,0,3,2,705,,266,wakaba,6,3,3,1,4,1031,,151,splatcharger,5,4,1,4,0,435,,46,prime_becchu,7,5,2,4,2,894,,107,kugelschreiber_hue,4,1,3,5,1,775,,295,barrelspinner_remix,0,0,0,5,2,763,,62
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,315,bravo,FALSE,jetsweeper_custom,11,9,2,8,2,1019,a,42,nzap85,8,3,5,11,3,1105,a,22,hokusai_becchu,11,10,1,9,2,1064,a+,44,furo,9,8,1,12,1,775,a,19,prime_becchu,14,11,3,7,3,1108,a-,49,sshooter_collabo,12,12,0,9,3,1079,a+,71,nzap89,7,6,1,6,6,1468,a+,145,carbon,12,11,1,8,1,756,a+,71
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,explosher,10,6,4,8,5,1099,x,281,barrelspinner_remix,12,8,4,5,2,1069,x,215,carbon,8,5,3,6,4,1076,x,254,bold,11,9,2,9,4,1610,x,142,pablo,9,7,2,9,4,1088,x,198,heroroller_replica,11,7,4,7,2,1104,x,148,wakaba,15,8,7,7,7,1342,x,171,barrelspinner_remix,7,6,1,6,5,1267,x,105
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,3,2,1,4,1,584,,212,prime_becchu,7,4,3,6,1,723,,108,herospinner_replica,5,4,1,3,3,966,,266,barrelspinner_remix,2,1,1,4,3,862,,62,nzap85,6,4,2,3,1,589,,46,hydra_custom,9,5,4,2,2,732,,295,bold_neo,4,3,1,4,6,1167,,54,octoshooter_replica,8,5,3,2,2,980,,306
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,305,bravo,FALSE,prime_becchu,9,8,1,6,1,941,s,178,sshooter_collabo,10,9,1,5,2,1060,s,190,nzap89,3,2,1,5,5,1287,s,130,variableroller,8,7,1,5,4,1285,s,63,hokusai_hue,6,6,0,4,6,1223,s,64,sshooter_becchu,6,6,0,7,4,1194,s,99,nautilus79,7,6,1,6,3,813,s,70,prime_becchu,4,3,1,9,1,973,s,113
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,74,alpha,TRUE,prime_becchu,5,4,1,1,0,217,s+,349,splatspinner,6,4,2,0,2,516,s+,250,nzap85,7,4,3,0,2,418,s+,148,bold,1,0,1,1,1,221,s+,135,52gal_becchu,1,1,0,4,0,172,s+,247,bold,0,0,0,4,0,251,s+,124,variableroller_foil,1,1,0,3,0,272,s+,109,hydra_custom,0,0,0,1,1,303,s+,198
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,302,bravo,FALSE,sputtery_clear,11,8,3,9,2,1118,a,72,nzap89,7,5,2,7,4,982,a,144,splatcharger_becchu,9,5,4,6,2,915,a+,118,hokusai_becchu,12,11,1,10,2,766,a,53,maneuver,10,7,3,6,7,1353,a-,104,wakaba,16,11,5,8,2,972,a-,35,nzap89,10,5,5,6,3,1117,a-,120,pablo,9,9,0,9,0,653,a+,139
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,310,bravo,FALSE,dynamo_becchu,15,15,0,8,4,1243,x,160,barrelspinner_remix,14,6,8,3,7,1221,x,100,hotblaster_custom,8,7,1,8,3,874,s+,60,liter4k_custom,4,3,1,6,5,845,s+,148,sharp_neo,9,8,1,7,4,1196,s+,130,splatroller_becchu,7,6,1,5,5,1340,x,249,bold,7,7,0,10,3,1094,b,43,squiclean_b,4,4,0,9,4,860,s+,120
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,15,12,3,6,5,1320,a-,90,hydra_custom,5,2,3,2,3,994,a,91,clashblaster_neo,3,2,1,4,3,682,a-,206,carbon,11,11,0,5,6,1689,a-,100,explosher,5,3,2,7,2,1152,a,65,dynamo_tesla,6,6,0,6,2,712,a-,55,pablo,6,5,1,6,2,1170,a-,87,sharp_neo,4,3,1,8,3,1396,a-,219
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,16,12,4,8,2,978,a+,73,splatroller,8,7,1,7,2,732,a-,107,bold,6,6,0,8,2,1193,a+,119,kugelschreiber_hue,9,9,0,5,3,1099,a,87,squiclean_b,4,3,1,9,1,869,a,87,clashblaster_neo,10,7,3,7,4,914,a+,220,nzap83,7,5,2,11,2,1008,a-,41,splatroller,16,13,3,7,2,1007,a+,33
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,71,alpha,TRUE,prime_becchu,1,1,0,0,0,232,s+,349,clashblaster_neo,1,1,0,1,1,219,s+,65,variableroller_foil,4,2,2,0,1,347,s+,109,bold_7,4,3,1,1,1,294,s+,158,maneuver_becchu,1,1,0,3,0,165,s+,110,furo,0,0,0,0,0,0,s+,100,bold_neo,1,0,1,2,3,687,s+,169,nzap89,1,1,0,2,1,381,s+,76
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,rapid_elite,6,6,0,6,3,1021,a,42,splatroller,8,8,0,6,3,600,a-,26,bold,11,8,3,9,3,1040,a,33,nzap89,9,8,1,4,9,1701,a+,145,prime_becchu,10,9,1,8,4,1254,a-,49,nzap85,1,0,1,7,3,969,a,22,furo,9,8,1,7,2,953,a,19,carbon,11,8,3,8,2,800,a+,71
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,4,3,1,4,2,694,,212,splatcharger,3,2,1,6,0,486,,46,hydra_custom,8,7,1,6,0,514,,295,barrelspinner_remix,3,2,1,4,3,928,,62,prime_becchu,5,3,2,3,1,517,,108,bold,3,3,0,5,4,923,,54,bottlegeyser,10,8,2,2,2,789,,239,octoshooter_replica,7,6,1,4,2,781,,306
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,302,bravo,FALSE,explosher,5,3,2,9,2,1088,x,281,bold,3,3,0,8,3,1232,x,142,quadhopper_black,7,5,2,7,1,820,x,135,barrelspinner,7,4,3,14,0,864,x,112,barrelspinner_remix,25,18,7,3,4,1079,x,215,campingshelter,10,5,5,4,2,1010,x,164,squiclean_b,5,4,1,3,3,854,x,182,sputtery_clear,15,11,4,5,2,1099,x,84
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,13,9,4,9,1,916,s+,349,sputtery_clear,15,11,4,7,2,1234,s+,180,clashblaster_neo,15,9,6,8,3,934,s+,105,nzap85,6,4,2,8,2,1026,s+,210,prime_becchu,11,10,1,9,2,758,s+,177,momiji,10,7,3,9,4,1363,s+,233,splatroller,12,12,0,8,1,828,s+,292,quadhopper_black,5,3,2,7,2,1031,s+,229
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,13,8,5,11,1,905,s,178,sputtery_hue,10,7,3,10,2,815,s,192,l3reelgun_d,12,8,4,9,4,1129,s,248,soytuber,9,9,0,5,3,1128,s,81,splatroller,16,15,1,9,2,1000,s,79,quadhopper_black,6,4,2,9,1,1091,s,80,prime_collabo,9,7,2,7,3,913,s,113,prime_becchu,11,9,2,8,4,1119,s,152
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,sputtery_clear,12,11,1,9,0,1124,a,72,dynamo_tesla,16,12,4,5,5,1227,a,102,nzap89,9,7,2,8,5,1105,a+,189,wakaba,5,2,3,8,4,1221,a,118,sharp_neo,11,10,1,7,4,1444,a+,117,pablo,9,7,2,6,2,1071,a-,59,octoshooter_replica,6,5,1,8,3,917,a,65,momiji,9,8,1,11,4,1412,a,34
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,241,bravo,TRUE,dynamo_becchu,11,10,1,5,4,1064,x,160,barrelspinner_remix,11,7,4,7,3,761,x,100,nzap85,7,3,4,7,4,957,s,105,nzap89,2,2,0,7,4,852,s,60,barrelspinner_remix,13,12,1,4,4,898,s+,224,wakaba,11,4,7,6,2,600,s+,120,screwslosher_becchu,9,6,3,6,2,756,s+,84,momiji,6,4,2,6,6,1715,s+,133
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,305,bravo,FALSE,h3reelgun_d,8,5,3,9,3,1148,x,344,splatroller,11,11,0,10,2,858,x,219,rapid_becchu,10,9,1,10,2,1137,x,204,nova,4,3,1,9,2,573,x,99,l3reelgun_d,16,11,5,9,3,1046,x,253,rapid_elite_deco,14,8,6,9,3,726,s+,192,furo_deco,13,8,5,7,5,1392,s+,284,splatscope,12,11,1,3,3,753,x,240
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,9,8,1,5,4,1260,a-,90,pablo,5,3,2,9,2,791,a,56,splatroller_collabo,8,8,0,7,1,909,a-,87,nzap85,5,4,1,8,2,1070,a,71,nzap85,9,8,1,3,2,996,a,137,pablo,10,8,2,3,5,1204,a-,92,hokusai_hue,8,7,1,9,2,563,a,56,furo,12,6,6,8,3,1341,a-,129
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,15,14,1,7,3,1034,a+,73,nzap85,9,7,2,7,2,1064,a,58,hokusai_becchu,4,4,0,6,2,668,a+,131,sputtery_clear,9,7,2,7,3,1186,a,145,splatscope_becchu,4,2,2,4,1,928,a+,139,dualsweeper_custom,10,8,2,9,2,1223,a+,53,clashblaster,15,11,4,9,2,705,a+,110,bold,6,5,1,10,0,945,a,164
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,4,4,0,4,1,660,,212,prime_becchu,6,5,1,6,2,886,,108,explosher_custom,4,3,1,5,2,771,,295,barrelspinner_remix,4,3,1,4,1,731,,62,splatroller,1,0,1,5,1,431,,54,bottlegeyser,7,6,1,1,3,960,,239,soytuber_custom,5,3,2,4,3,777,,306,quadhopper_black,10,9,1,5,0,895,,157
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,rapid_elite,10,9,1,6,2,910,a,42,bold,11,8,3,15,2,846,a,33,splatroller,9,7,2,6,1,717,a+,69,longblaster_necro,10,8,2,5,3,1156,a+,53,prime_becchu,7,4,3,11,4,935,a-,49,hokusai,17,14,3,6,2,827,a-,13,rapid_becchu,5,3,2,7,2,1019,a,25,furo,14,10,4,8,3,965,a,19
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,2,2,0,2,3,888,,112,jetsweeper,3,3,0,3,2,695,,170,screwslosher_becchu,6,5,1,2,1,661,,74,liter4k_scope,0,0,0,3,0,393,,78,splatscope_collabo,1,1,0,4,3,813,,122,liter4k,1,1,0,2,2,649,,33,sputtery_hue,8,8,0,4,1,597,,151,liter4k_custom,0,0,0,0,1,355,,57
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,302,bravo,FALSE,prime_becchu,9,8,1,8,1,869,s+,349,momiji,10,8,2,6,6,1743,s+,233,pablo,9,7,2,8,2,936,s+,99,quadhopper_black,7,4,3,7,1,980,s+,229,bold,7,7,0,10,3,1081,s+,71,clashblaster_neo,11,9,2,9,2,816,s+,154,hokusai_becchu,9,7,2,4,4,1338,s+,112,barrelspinner_remix,8,6,2,4,3,1152,s+,168
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,explosher,7,4,3,6,3,1258,x,281,bucketslosher_soda,17,15,2,10,3,1103,x,240,splatcharger_collabo,11,11,0,7,1,759,x,155,maneuver_becchu,9,5,4,4,4,1136,x,155,bucketslosher_deco,7,6,1,9,3,1242,x,198,barrelspinner_remix,12,10,2,8,3,1044,x,482,squiclean_b,4,3,1,6,3,807,x,182,hissen_hue,8,8,0,12,3,1110,x,84
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,224,alpha,TRUE,prime_becchu,8,5,3,4,2,638,s,178,hydra_custom,8,5,3,4,1,485,s,99,momiji,7,5,2,1,5,1253,s,152,carbon_deco,6,6,0,5,2,659,s,215,momiji,2,2,0,4,4,1018,s,99,splatroller_collabo,3,2,1,6,0,516,s,89,nzap85,7,7,0,7,3,798,s,27,dynamo_becchu,3,3,0,4,3,838,s,78
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,99,bravo,TRUE,dynamo_becchu,1,1,0,5,1,411,x,160,hissen,4,4,0,4,0,308,s+,107,quadhopper_black,1,1,0,5,0,370,a,41,barrelspinner_remix,1,1,0,4,0,310,x,100,longblaster,11,8,3,2,2,461,a+,171,bold,4,4,0,2,2,458,s,93,splatroller,3,3,0,2,2,362,x,150,dynamo_becchu,3,3,0,1,2,430,s+,161
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk3,3,3,0,4,4,997,,212,prime_becchu,5,5,0,5,1,860,,108,soytuber_custom,3,3,0,7,1,567,,306,sshooter_becchu,3,1,2,4,2,731,,105,hydra_custom,5,3,2,2,2,728,,295,barrelspinner_remix,2,2,0,2,3,817,,62,wakaba,9,5,4,2,5,1242,,54,maneuver_collabo,11,10,1,6,2,803,,239
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,splatspinner_collabo,4,1,3,10,3,1317,a,72,clashblaster_neo,9,7,2,5,1,0,a-,90,squiclean_a,7,7,0,7,2,857,a+,60,sshooter_becchu,8,8,0,6,4,1332,a-,198,nautilus79,12,9,3,6,3,666,a-,37,bold,13,13,0,5,3,1216,a+,139,sshooter_becchu,1,1,0,5,4,930,a,101,variableroller_foil,6,5,1,7,6,1404,a+,325
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,shottsuru,140,bravo,TRUE,h3reelgun_d,2,2,0,5,1,747,x,344,splatroller,4,3,1,6,1,476,x,219,herocharger_replica,2,2,0,4,1,499,x,204,longblaster,1,0,1,4,1,418,x,99,bucketslosher_soda,8,7,1,3,2,618,x,181,splatscope,7,7,0,1,3,583,x,54,longblaster,4,4,0,2,3,582,x,529,campingshelter,1,1,0,1,3,637,x,220
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,323,bravo,FALSE,screwslosher_becchu,11,7,4,9,3,1078,s,73,promodeler_pg,8,5,3,8,5,0,s,136,bold,5,3,2,10,2,1011,s,157,splatroller,13,12,1,6,2,924,s,138,hissen_hue,15,13,2,6,4,1214,s,107,nzap89,13,10,3,8,3,1172,s,129,pablo,8,6,2,7,1,719,s,93,wakaba,5,4,1,6,5,1391,s,114
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,117,alpha,TRUE,dynamo_becchu,3,3,0,4,1,508,x,160,bottlegeyser_foil,5,4,1,2,2,389,x,246,barrelspinner_remix,5,4,1,2,2,663,x,100,splatspinner_collabo,3,1,2,2,2,621,s,141,clashblaster_neo,6,4,2,3,2,451,s,105,prime_becchu,4,3,1,2,1,487,a,83,nzap85,3,2,1,4,0,370,s,65,96gal,2,1,1,3,2,558,s+,142
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,298,alpha,TRUE,rapid_elite,14,7,7,3,4,1054,a,43,nzap85,12,3,9,4,5,1115,a,25,splatroller,7,7,0,7,3,746,a,15,bold,19,18,1,8,5,1311,a,33,nzap85,6,2,4,8,5,1292,a,22,splatroller,9,9,0,9,1,677,a-,19,prime_becchu,6,4,2,9,2,976,a+,103,screwslosher_becchu,9,7,2,9,2,1022,a+,42
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk3,1,1,0,4,3,824,,212,hydra_custom,7,4,3,2,2,615,,295,carbon,9,8,1,4,3,858,,239,squiclean_g,2,2,0,2,3,754,,306,prime_becchu,5,4,1,3,2,871,,108,barrelspinner_remix,5,4,1,3,2,900,,62,hydra_custom,2,2,0,4,0,543,,54,sshooter_becchu,2,1,1,5,2,652,,105
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,8,6,2,10,2,885,s,178,squiclean_a,10,7,3,8,4,918,s,42,nzap89,6,5,1,9,4,1317,s,143,splatroller,8,7,1,6,4,1124,s,107,prime_becchu,19,17,2,6,2,1007,s,82,dualsweeper,17,3,14,5,3,914,s,46,wakaba,16,10,6,7,3,1273,s,85,splatcharger_becchu,4,3,1,7,4,974,s,126
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,prime_becchu,13,9,4,11,1,797,s+,349,pablo,11,11,0,7,1,1086,s+,242,barrelspinner_remix,6,3,3,2,2,1129,s+,166,l3reelgun_d,8,8,0,8,4,1164,s+,139,dualsweeper,10,4,6,6,2,766,s+,145,dynamo_becchu,19,16,3,9,4,1092,s+,71,furo,10,5,5,8,3,1079,s+,117,bold,4,3,1,8,3,1333,s+,207
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,239,alpha,TRUE,explosher,15,9,6,7,3,984,x,281,heroroller_replica,14,11,3,6,2,842,x,183,momiji,4,4,0,7,2,914,x,245,maneuver_becchu,5,4,1,4,3,858,x,155,bucketslosher_deco,12,10,2,8,2,934,x,170,splatscope_collabo,7,7,0,5,2,854,x,240,sputtery_clear,9,6,3,8,0,840,x,228,nzap85,4,1,3,7,2,885,x,149
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,75,alpha,TRUE,h3reelgun_d,6,3,3,1,2,428,x,344,prime_becchu,12,11,1,0,1,427,x,204,kugelschreiber_hue,3,2,1,3,0,234,x,219,campingshelter,1,0,1,1,1,230,x,99,heroroller_replica,3,3,0,4,0,267,x,171,nzap85,1,1,0,2,1,431,s+,149,hotblaster,1,1,0,5,0,155,s+,207,quadhopper_white,1,0,1,5,0,255,s+,155
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,dynamo_becchu,16,13,3,9,5,1322,x,160,nzap85,12,7,5,13,2,1034,s+,129,jetsweeper,6,5,1,7,7,1285,a,128,barrelspinner_remix,5,4,1,6,5,1086,x,100,octoshooter_replica,23,16,7,8,3,1032,x,194,dynamo_becchu,11,8,3,6,5,1513,s+,143,sshooter_becchu,9,7,2,9,4,1057,s+,150,ochiba,9,4,5,6,2,1331,s+,110
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,splatspinner_collabo,4,3,1,7,4,1389,a,72,sshooter_collabo,10,8,2,7,3,1147,a-,86,quadhopper_black,7,6,1,8,2,1175,a-,22,prime_becchu,8,7,1,8,2,903,a+,71,dualsweeper,11,8,3,6,3,968,a,176,h3reelgun_cherry,10,10,0,7,1,1155,a+,153,momiji,14,7,7,7,5,1600,a+,102,furo,6,5,1,4,3,1067,a,29
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_4,yagura,devon,122,alpha,TRUE,h3reelgun_d,7,5,2,1,2,517,x,344,prime_becchu,13,13,0,1,2,687,x,204,kugelschreiber_hue,4,1,3,2,2,458,x,219,campingshelter,4,2,2,3,1,306,x,99,maneuver_collabo,3,3,0,5,0,389,s+,168,explosher_custom,3,1,2,5,0,460,s+,124,heroblaster_replica,2,2,0,6,0,299,s+,85,splatroller,1,1,0,5,0,298,x,149
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk3,3,2,1,4,3,871,,212,carbon,6,6,0,4,3,973,,239,hokusai,4,3,1,5,1,664,,306,bottlegeyser_foil,5,2,3,5,2,709,,105,prime_becchu,7,6,1,3,3,912,,108,hydra_custom,8,7,1,2,2,664,,295,barrelspinner_remix,4,3,1,4,3,900,,62,bold_neo,2,2,0,4,6,1116,,54
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,12,12,0,8,3,1005,s,73,splatroller_collabo,8,7,1,4,3,704,s,113,nzap89,3,2,1,6,5,1403,s,197,furo,4,3,1,8,3,1414,s,145,nzap89,12,10,2,9,4,1245,s,70,sputtery_clear,9,7,2,5,2,1005,s,93,dynamo_tesla,8,5,3,7,4,1180,s,207,nzap89,4,4,0,3,6,1333,s,155
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,296,alpha,TRUE,explosher,9,9,0,7,1,976,x,281,sputtery_hue,8,6,2,10,3,1145,x,156,nzap85,3,0,3,6,2,952,x,149,wakaba,8,5,3,5,4,1185,x,132,heroroller_replica,17,16,1,3,3,980,x,183,splatscope_collabo,4,4,0,3,3,0,x,240,momiji,5,4,1,9,3,1203,x,245,dualsweeper,7,4,3,5,4,1067,x,122
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,310,bravo,FALSE,prime_becchu,11,10,1,7,2,1013,s,178,nautilus47,8,7,1,9,1,870,s,100,heroroller_replica,5,3,2,14,0,661,s,50,bucketslosher_deco,9,7,2,9,1,1061,s,31,dualsweeper,13,7,6,6,2,658,s,46,bamboo14mk1,12,9,3,9,2,849,s,68,heroroller_replica,18,16,2,7,1,876,s,127,wakaba,18,7,11,5,5,1380,s,172
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,316,bravo,FALSE,prime_becchu,10,7,3,11,2,896,s+,349,explosher_custom,7,5,2,3,5,1465,s+,198,nzap89,4,3,1,8,4,1211,s+,266,splatroller,9,6,3,7,2,874,s+,292,dynamo_becchu,8,8,0,6,5,1353,s+,73,bold,16,13,3,5,3,1093,s+,128,dualsweeper_custom,7,5,2,5,3,1078,s+,99,furo,6,3,3,6,3,1143,s+,117
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,fujitsubo,296,bravo,TRUE,rapid_elite,9,4,5,6,3,975,a,43,bold_7,12,8,4,8,1,858,a+,26,sputtery_clear,12,9,3,6,2,902,a-,97,squiclean_a,10,7,3,9,2,821,a+,66,squiclean_b,10,10,0,5,4,1081,a+,73,nzap89,5,4,1,9,3,774,a-,20,splatroller,11,11,0,8,1,776,a+,198,sputtery_hue,6,4,2,6,3,964,a+,72
2019-10-13T10:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,248,bravo,TRUE,dynamo_becchu,9,6,3,10,2,985,x,160,splatroller_collabo,9,8,1,10,2,450,x,101,herocharger_replica,8,8,0,8,1,679,x,103,barrelspinner_remix,7,6,1,5,6,1186,x,100,prime_becchu,16,12,4,7,2,781,x,263,hydra_custom,15,8,7,6,3,596,x,225,spygadget,10,5,5,8,3,944,x,169,pablo,10,8,2,7,3,1367,s+,192
2019-10-13T10:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk3,1,1,0,6,1,723,,212,barrelspinner_remix,4,3,1,4,2,933,,62,screwslosher_becchu,0,0,0,4,1,692,,54,52gal_becchu,5,5,0,6,1,623,,105,prime_becchu,1,1,0,3,1,541,,108,kugelschreiber_hue,2,2,0,4,2,948,,295,bold_7,13,13,0,2,4,1211,,239,splatscope_becchu,5,4,1,0,1,940,,138
2019-10-13T10:00:00+00:00,5.0.1,gachi,standard,asari,ama,277,alpha,TRUE,sharp_neo,8,6,2,8,0,845,a,72,nzap83,7,6,1,6,2,1142,a+,220,bucketslosher_deco,6,4,2,5,2,852,a-,91,jetsweeper,12,11,1,3,5,1112,a,61,prime_becchu,5,5,0,9,1,854,a+,176,quadhopper_white,2,1,1,2,2,550,a,33,kugelschreiber_hue,7,7,0,8,1,852,a,87,sshooter_becchu,10,9,1,8,4,1138,a,85
