# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,12,6,6,2,6,1392,s,78,screwslosher_becchu,8,7,1,8,2,829,s,67,sshooter_becchu,10,10,0,3,6,1336,s,297,variableroller_foil,6,5,1,3,7,1342,s,356,bold_neo,1,1,0,12,3,952,s,319,splatcharger,4,4,0,6,3,812,s,70,heroroller_replica,5,5,0,4,6,1378,s,372,sshooter_becchu,7,6,1,7,7,1631,s,202
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,152,bravo,TRUE,bucketslosher_soda,4,3,1,5,2,723,s+,51,sshooter_becchu,3,2,1,4,4,898,s+,131,prime_becchu,6,6,0,2,2,599,s+,191,bold_7,0,0,0,3,0,21,s+,92,sshooter_becchu,7,7,0,4,3,733,s+,256,52gal_becchu,5,5,0,4,2,622,s+,119,sharp_neo,0,0,0,0,0,0,s+,172,furo_deco,4,2,2,3,3,1044,s+,93
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,106,alpha,TRUE,nova_becchu,4,3,1,2,0,315,s,95,bold_7,3,3,0,0,3,680,s,118,nzap89,2,1,1,1,2,500,s,151,heroroller_replica,6,6,0,2,0,281,s,323,nzap89,4,3,1,3,2,485,s,140,pablo,2,2,0,4,2,390,s,200,liter4k,0,0,0,3,1,297,s,32,wakaba,1,0,1,3,2,474,s,172
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,308,bravo,FALSE,nzap85,7,5,2,6,5,1371,s+,771,hydra_custom,7,4,3,4,4,961,s+,337,promodeler_mg,4,3,1,8,9,1557,s+,352,dynamo_becchu,9,6,3,8,4,1037,s+,250,hissen_hue,11,11,0,5,5,1464,s+,295,liter4k,5,3,2,4,4,1028,s+,136,sshooter_becchu,7,5,2,6,5,1280,s+,218,longblaster_necro,9,7,2,5,4,1006,s+,36
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,143,bravo,TRUE,52gal_becchu,2,2,0,4,1,511,s+,830,liter4k,2,2,0,2,2,623,s+,307,dualsweeper_custom,2,2,0,6,0,348,s+,83,hydra_custom,4,3,1,3,2,477,s+,495,52gal_becchu,6,6,0,4,2,516,s+,69,longblaster_necro,6,5,1,2,2,395,s+,240,liter4k,3,2,1,1,2,560,s+,156,barrelspinner_remix,3,2,1,2,2,711,s+,84
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,153,bravo,TRUE,dynamo_becchu,5,4,1,1,4,758,x,339,wakaba,1,0,1,4,4,691,x,406,nzap85,4,2,2,5,3,655,x,189,nzap85,2,2,0,5,2,679,x,268,spygadget_becchu,5,1,4,3,2,537,x,47,maneuver_collabo,8,4,4,1,3,731,x,393,sshooter_becchu,7,4,3,3,4,795,x,404,nzap85,6,6,0,1,3,759,x,469
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,281,alpha,TRUE,nzap85,5,3,2,3,5,1050,x,358,nzap85,10,6,4,5,4,1190,x,195,liter4k,9,4,5,4,3,810,x,206,sshooter_becchu,8,8,0,4,6,1446,x,117,hissen_hue,6,5,1,6,5,1218,x,232,nzap89,4,4,0,3,6,1287,x,382,52gal_becchu,6,5,1,9,4,770,x,211,nzap85,3,1,2,5,6,1468,x,330
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,304,alpha,FALSE,dualsweeper,10,5,5,4,7,1520,x,1071,hydra_custom,6,3,3,3,4,1094,x,281,dualsweeper_custom,9,5,4,3,5,1482,x,252,nzap85,11,8,3,7,4,1428,x,309,96gal,10,9,1,6,8,1691,x,391,52gal_becchu,3,1,2,6,3,877,a,114,momiji,2,2,0,5,3,2062,a+,792,prime_becchu,7,5,2,6,4,1014,x,222
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,furo_deco,4,3,1,1,3,1081,s,72,liter4k,3,3,0,2,2,411,s,77,sshooter_becchu,2,2,0,6,2,571,s,107,heroroller_replica,3,2,1,6,1,484,s,91,hydra_custom,8,4,4,1,2,632,s,119,heromaneuver_replica,3,3,0,3,1,644,s,114,splatroller,4,4,0,4,1,459,s,150,nzap89,6,4,2,2,5,979,s,71
2022-05-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,3,3,0,5,1,827,,198,nzap89,1,1,0,4,3,952,,66,sshooter_becchu,1,0,1,4,2,698,,41,bottlegeyser,0,0,0,5,2,688,,83,52gal_becchu,12,11,1,1,3,1270,,59,nzap89,1,0,1,2,3,885,,58,hokusai_hue,7,4,3,1,3,777,,76,barrelspinner,4,3,1,0,3,748,,130
2022-05-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope,3,3,0,3,2,890,,127,sshooter_becchu,4,4,0,6,2,851,,32,splatroller,2,2,0,7,1,598,,44,quadhopper_black,0,0,0,0,1,0,,16,nzap89,9,8,1,1,4,1010,,91,dualsweeper_custom,4,4,0,3,2,960,,37,dynamo_tesla,1,1,0,3,1,619,,117,hydra_custom,3,3,0,2,1,518,,137
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,281,alpha,TRUE,hissen,10,5,5,3,7,1333,x,426,heroroller_replica,8,4,4,4,5,1404,x,297,longblaster_necro,9,8,1,5,3,905,x,375,octoshooter_replica,11,7,4,6,4,1228,x,173,furo_deco,3,2,1,8,5,1378,x,270,hokusai_hue,8,6,2,5,6,1032,x,369,96gal,10,5,5,5,6,1353,x,216,nzap85,8,5,3,6,6,1260,x,243
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,32,alpha,TRUE,nzap85,2,1,1,0,0,214,x,296,nova,6,4,2,0,0,166,x,220,l3reelgun_d,4,3,1,0,1,289,x,132,hydra_custom,2,0,2,0,0,114,x,517,sshooter_becchu,0,0,0,2,0,59,s+,124,52gal_becchu,0,0,0,2,0,86,s+,157,sshooter_collabo,0,0,0,2,0,148,s+,185,bamboo14mk1,0,0,0,2,0,174,x,466
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,197,bravo,TRUE,kelvin525_deco,6,3,3,8,2,536,x,77,sharp_neo,3,3,0,3,4,1315,x,121,kugelschreiber_hue,7,7,0,4,3,1045,x,348,52gal_becchu,2,1,1,4,3,750,x,226,52gal_becchu,9,9,0,4,3,781,x,296,splatspinner,5,1,4,4,4,1094,x,386,barrelspinner_remix,8,5,3,5,2,796,x,435,sharp_neo,6,4,2,1,5,1363,x,146
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,8,3,4,6,1612,s,31,hokusai,5,3,2,5,5,995,s,24,momiji,9,6,3,5,7,1375,s,106,nzap89,7,4,3,6,7,1685,s,87,52gal_becchu,1,1,0,8,4,1183,s,41,promodeler_pg,4,4,0,4,8,1749,s,53,prime_collabo,11,7,4,4,6,1065,s,20,hissen_hue,10,8,2,5,6,1361,s,161
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,325,bravo,FALSE,nova_becchu,8,7,1,7,4,1136,s,95,liter4k,4,2,2,9,3,1165,s,81,promodeler_pg,14,14,0,8,7,1860,s,63,dynamo_becchu,15,9,6,5,6,1471,s,385,jetsweeper,10,5,5,6,8,1549,s,170,promodeler_pg,6,4,2,9,9,1877,s,282,hissen,14,10,4,10,3,1114,s,242,splatroller,14,10,4,7,6,1154,s,116
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bucketslosher_soda,7,7,0,3,5,1387,s+,51,wakaba,10,4,6,7,6,1596,s+,136,hydra,6,4,2,5,3,867,s+,122,quadhopper_black,10,8,2,6,2,803,s+,177,nzap85,9,5,4,6,4,1217,s+,150,dualsweeper_custom,8,5,3,7,3,911,s+,165,explosher_custom,6,3,3,4,3,1244,s+,41,sharp_neo,8,6,2,8,4,1293,s+,188
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,161,alpha,TRUE,52gal_becchu,5,5,0,6,0,391,s+,830,sshooter_becchu,9,9,0,2,3,822,s+,330,hokusai_hue,5,3,2,1,3,521,s+,141,explosher,3,1,2,2,2,770,s+,94,wakaba,5,3,2,6,2,715,s+,272,bottlegeyser_foil,4,2,2,7,1,370,s+,33,furo,0,0,0,2,3,762,s+,96,sshooter,7,6,1,5,2,529,s+,133
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,alpha,FALSE,dynamo_becchu,11,10,1,5,7,1458,x,339,splatspinner,5,2,3,8,4,1300,x,168,52gal_becchu,10,8,2,9,4,973,x,289,ochiba,9,5,4,6,6,1434,x,218,52gal_becchu,10,8,2,6,7,1475,x,202,52gal_becchu,8,7,1,8,3,1185,x,125,hissen,12,9,3,8,5,1058,x,266,liter4k,7,4,3,3,4,1265,x,323
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,303,alpha,FALSE,furo_deco,3,2,1,6,6,1508,s,72,wakaba,11,9,2,7,4,1267,s,75,splatroller,6,6,0,8,2,940,s,150,sshooter_becchu,7,7,0,5,7,1525,s,267,furo_deco,4,4,0,4,4,1585,s,126,promodeler_mg,11,9,2,6,8,1809,s,241,wakaba,7,4,3,7,4,818,s,192,furo,7,7,0,9,4,1246,s,200
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,66,alpha,TRUE,nzap85,7,5,2,0,2,463,x,296,l3reelgun_d,4,2,2,0,1,470,x,132,nova,3,2,1,1,1,218,x,220,hydra_custom,0,0,0,2,0,105,x,518,herocharger_replica,2,2,0,1,1,270,x,188,herocharger_replica,1,1,0,4,0,138,a,38,splatcharger,0,0,0,2,0,129,s,48,squiclean_b,0,0,0,2,0,242,b+,57
2022-05-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,6,6,0,2,3,972,,198,promodeler_rg,6,5,1,1,4,1345,,118,campingshelter_camo,5,2,3,3,1,826,,67,squiclean_g,1,1,0,2,2,0,,121,momiji,1,1,0,3,3,1318,,45,nzap89,4,4,0,3,3,921,,58,hokusai_hue,2,2,0,4,3,819,,76,quadhopper_black,2,1,1,5,1,588,,83
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,143,bravo,TRUE,dualsweeper,4,3,1,4,2,589,x,232,sharp_neo,3,3,0,3,0,562,x,305,promodeler_rg,0,0,0,6,3,726,x,200,campingshelter_camo,1,1,0,7,1,426,x,85,sharp_neo,7,5,2,2,2,674,x,175,nautilus47,5,5,0,1,1,480,x,415,52gal_becchu,6,6,0,2,2,757,x,253,heroroller_replica,4,4,0,2,1,456,x,146
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,8,6,2,6,9,1602,s,78,h3reelgun_d,7,3,4,7,5,1467,s,364,nzap85,8,6,2,7,5,1197,s,77,heroroller_replica,9,7,2,8,5,1135,s,372,bold,8,6,2,6,6,1402,s,469,sshooter_becchu,14,9,5,6,7,1543,s,202,variableroller_foil,6,5,1,4,7,1507,s,356,nzap85,11,8,3,6,5,1206,s,166
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,179,bravo,TRUE,bold,5,5,0,5,4,804,s+,211,quadhopper_white,3,1,2,6,2,671,s+,43,liter4k_scope,6,6,0,2,3,897,s+,118,wakaba,5,4,1,6,2,770,s+,125,sputtery_clear,8,6,2,4,3,665,s+,176,hissen_hue,6,4,2,3,4,825,s+,233,sshooter,6,4,2,5,2,808,s+,444,jetsweeper,6,5,1,4,5,1049,s+,179
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,110,bravo,TRUE,sshooter_collabo,2,2,0,1,0,503,b,156,hissen_hue,2,2,0,4,1,337,b-,40,squiclean_b,1,1,0,4,1,258,b-,50,nzap85,2,1,1,3,2,402,b,36,sharp_neo,6,4,2,1,1,411,b,60,52gal_becchu,5,4,1,2,1,327,b,85,bamboo14mk2,0,0,0,1,0,131,b-,38,nzap89,3,3,0,2,1,508,b-,20
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,281,alpha,TRUE,kelvin525_becchu,13,9,4,9,4,1070,s+,478,sputtery_clear,15,13,2,7,6,1371,s+,81,wakaba,7,1,6,2,8,1867,s+,46,rapid_becchu,11,8,3,4,3,974,s+,114,dualsweeper_custom,11,10,1,7,4,1426,s+,299,pablo_permanent,6,3,3,10,4,839,s+,167,wakaba,9,6,3,10,4,1264,s+,396,wakaba,7,3,4,5,6,1412,s+,226
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,bravo,FALSE,nzap85,8,6,2,9,3,1384,s+,771,sshooter_collabo,5,3,2,7,4,1113,s+,170,splatcharger_becchu,5,5,0,6,3,734,s+,142,longblaster_necro,11,11,0,4,5,1130,s+,36,nzap85,11,6,5,6,5,1283,s+,118,52gal_becchu,9,7,2,7,4,1327,s+,102,hissen_hue,9,5,4,5,4,1112,s+,295,liter4k,7,6,1,7,1,766,s+,136
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,90,bravo,TRUE,nzap85,2,1,1,1,2,415,x,358,hokusai_hue,1,0,1,3,2,353,x,527,liter4k,0,0,0,2,1,359,x,206,nzap85,2,2,0,3,2,568,x,330,wakaba,3,2,1,0,3,554,x,99,dynamo_becchu,4,4,0,1,2,444,x,226,nzap85,4,0,4,0,2,451,x,195,bucketslosher_soda,3,3,0,2,0,320,x,330
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,11,6,5,4,9,1795,x,1071,liter4k,6,4,2,6,4,1001,x,176,liter4k,3,3,0,6,3,1013,x,151,hydra_custom,14,11,3,7,1,877,x,282,liter4k,10,10,0,4,4,1361,x,306,sshooter_becchu,4,3,1,7,6,1249,x,211,longblaster_necro,10,7,3,9,3,948,x,147,dynamo_tesla,7,3,4,4,6,1440,x,244
2022-05-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_scope,5,4,1,2,3,1083,,127,dynamo_becchu,8,6,2,5,3,879,,40,splatspinner_collabo,8,6,2,4,2,785,,137,squiclean_g,0,0,0,4,1,630,,72,nzap89,10,8,2,1,5,1161,,91,furo,6,3,3,5,2,941,,169,herobrush_replica,5,3,2,6,1,642,,117,52gal_becchu,2,1,1,4,1,609,,27
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kelvin525_deco,8,7,1,7,2,771,x,77,liter4k,8,6,2,3,4,998,x,428,barrelspinner_remix,6,4,2,6,5,1174,x,435,sshooter_collabo,15,12,3,5,4,1053,x,513,52gal_becchu,7,6,1,5,5,994,x,296,longblaster_necro,8,8,0,8,3,792,x,569,kugelschreiber_hue,4,1,3,7,3,967,x,266,sharp_neo,7,4,3,9,3,1214,x,121
2022-05-08T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,303,alpha,FALSE,nzap85,7,5,2,6,3,1389,x,296,nova,13,11,2,9,3,831,x,220,l3reelgun_d,12,7,5,8,4,1062,x,132,hydra_custom,12,7,5,4,3,733,x,518,sputtery_clear,14,10,4,6,4,1068,x,664,variableroller_foil,12,6,6,3,12,2022,x,360,nova,9,6,3,12,2,667,x,701,longblaster_necro,7,4,3,9,2,801,x,361
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,307,alpha,FALSE,52gal_becchu,9,7,2,8,2,792,s+,830,sshooter_becchu,9,7,2,6,4,1027,s+,330,bottlegeyser_foil,11,10,1,4,4,1088,s+,180,explosher,9,5,4,4,5,1601,s+,94,52gal_becchu,6,4,2,7,5,1073,s+,165,bottlegeyser_foil,4,4,0,9,4,872,s+,33,furo,8,6,2,8,6,1564,s+,96,hissen,12,8,4,6,4,1000,s+,59
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,268,alpha,TRUE,hissen,13,7,6,6,4,799,x,426,sshooter_becchu,10,6,4,5,6,1404,x,261,dynamo_tesla,12,6,6,1,5,1091,x,151,bold,11,9,2,4,4,970,x,144,sshooter_becchu,12,12,0,10,4,966,x,175,wakaba,4,0,4,6,4,1167,x,235,liter4k,5,2,3,4,3,785,x,112,promodeler_rg,1,1,0,10,3,1155,x,179
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dynamo_tesla,12,7,5,3,5,1302,x,292,promodeler_pg,14,10,4,6,5,1317,x,147,kelvin525_deco,16,11,5,5,3,900,x,269,hissen,10,8,2,8,4,1185,x,372,dualsweeper_custom,10,7,3,10,4,1299,x,198,hokusai_hue,6,3,3,11,3,1017,x,189,sshooter_becchu,9,8,1,8,6,1226,x,252,bucketslosher,5,4,1,11,4,1079,x,386
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,158,bravo,TRUE,dualsweeper,2,1,1,4,3,671,x,232,liter4k,3,2,1,3,2,613,x,435,bucketslosher_soda,4,3,1,3,2,658,x,415,liter4k,4,4,0,3,1,525,x,602,liter4k,0,0,0,0,2,509,x,263,campingshelter_sorella,7,4,3,2,3,1081,x,658,dynamo_tesla,3,3,0,5,1,597,x,244,quadhopper_black,5,5,0,5,0,474,x,482
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,139,bravo,TRUE,sshooter_collabo,4,4,0,3,0,648,b,156,nova,1,1,0,2,3,460,b+,121,splatcharger_becchu,2,1,1,1,2,548,b-,65,carbon,1,1,0,8,0,277,b-,71,barrelspinner_remix,4,3,1,1,2,472,b+,170,dynamo_becchu,3,3,0,2,2,602,b,80,sputtery,4,4,0,2,1,458,b-,31,momiji,6,4,2,2,2,624,b,42
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,alpha,FALSE,nzap85,12,7,5,2,6,1351,x,358,longblaster,8,7,1,7,3,965,x,82,squiclean_b,5,5,0,8,5,952,x,93,pablo_hue,7,3,4,6,4,1321,x,339,bold_7,9,8,1,7,7,1311,x,340,carbon_deco,7,5,2,9,3,800,x,138,longblaster_necro,7,5,2,5,6,1079,x,180,liter4k,6,3,3,2,5,1112,x,243
2022-05-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,5,5,0,3,1,792,,198,wakaba,4,1,3,2,4,1016,,76,promodeler_pg,2,1,1,0,3,903,,232,sputtery_clear,9,8,1,5,2,807,,151,momiji,3,2,1,3,3,1115,,45,campingshelter_camo,4,3,1,4,2,877,,67,nzap89,3,3,0,5,3,864,,58,squiclean_b,2,2,0,3,2,604,,83
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,265,alpha,TRUE,bold,7,5,2,5,4,1165,s+,211,hydra_custom,9,3,6,4,4,762,s+,51,liter4k,7,6,1,2,5,1217,s+,187,splatroller,11,8,3,6,4,1003,s+,163,kugelschreiber_hue,1,1,0,6,3,846,s+,83,hissen,5,2,3,4,5,1101,s+,395,wakaba,6,5,1,4,6,1237,s+,241,52gal_becchu,10,9,1,8,5,1240,s+,136
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,95,alpha,TRUE,bucketslosher_soda,5,4,1,0,2,482,s+,51,nzap85,4,2,2,1,2,470,s+,198,longblaster_necro,5,4,1,0,1,344,s+,240,liter4k,4,3,1,1,1,329,s+,153,nzap83,2,2,0,3,2,568,s+,189,liter4k,0,0,0,2,1,343,s+,104,52gal_becchu,0,0,0,4,1,313,s+,25,bucketslosher_soda,0,0,0,4,1,306,s+,168
2022-05-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,232,alpha,TRUE,longblaster_necro,8,7,1,3,3,808,s,102,52gal_becchu,5,4,1,4,4,1073,s,50,sshooter_becchu,2,2,0,2,5,1162,s,121,carbon_deco,7,6,1,4,2,764,s,193,jetsweeper_custom,2,0,2,3,4,921,s,95,nzap83,3,1,2,6,4,1212,s,425,heromaneuver_replica,9,8,1,3,5,884,s,111,variableroller_foil,4,4,0,7,3,814,s,75
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kelvin525_becchu,16,13,3,6,5,1139,s+,478,52gal_becchu,6,4,2,3,7,1276,s+,74,sharp_neo,13,6,7,6,1,1279,s+,120,hydra_custom,17,12,5,6,4,828,s+,318,maneuver,10,9,1,11,3,1108,s+,47,sshooter,4,1,3,14,2,789,s+,160,liter4k,4,4,0,6,4,1088,s+,193,dynamo_becchu,10,7,3,6,4,1241,s+,88
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,311,bravo,FALSE,sshooter_collabo,16,14,2,8,1,1116,b-,156,rapid_becchu,13,9,4,6,5,1150,b-,65,52gal_becchu,14,12,2,8,4,1338,b-,56,hissen_hue,7,5,2,9,1,692,b-,108,sshooter,17,14,3,11,2,964,b+,101,pablo_permanent,8,4,4,10,4,854,b-,52,wakaba,11,8,3,10,5,1200,b-,39,furo,8,5,3,9,6,1619,b,200
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,dualsweeper,11,7,4,12,2,873,x,232,longblaster_necro,15,10,5,11,3,842,x,129,sshooter_collabo,18,12,6,11,3,900,x,262,pablo_hue,17,8,9,10,3,1141,x,133,carbon_deco,11,7,4,9,1,740,x,107,nova,20,15,5,9,6,1083,x,214,kelvin525,12,10,2,11,3,959,x,179,longblaster_necro,15,11,4,10,3,911,x,512
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,314,bravo,FALSE,nzap85,4,3,1,9,4,1117,x,652,barrelspinner_deco,8,6,2,7,6,1380,x,312,bold_7,9,7,2,9,5,923,x,132,longblaster_necro,8,5,3,6,5,921,x,237,heromaneuver_replica,17,15,2,8,4,1204,x,177,ochiba,2,2,0,3,9,1558,x,122,hydra_custom,12,6,6,3,5,940,x,148,clashblaster_neo,10,7,3,9,3,746,x,297
2022-05-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,4,4,0,3,2,847,,198,bold_7,5,5,0,4,3,734,,173,pablo,4,2,2,0,2,661,,291,liter4k,2,2,0,1,2,512,,102,hissen,3,2,1,2,2,701,,125,dualsweeper_custom,1,1,0,6,1,687,,102,splatscope,5,5,0,5,0,475,,83,hydra,0,0,0,0,0,0,,181
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,325,alpha,FALSE,dynamo_tesla,10,6,4,6,5,1218,x,292,52gal_becchu,14,12,2,9,6,1396,x,194,52gal_becchu,13,9,4,7,4,1030,x,74,furo,10,6,4,9,5,1468,x,411,hissen_hue,10,9,1,11,2,1101,x,232,variableroller_foil,10,9,1,8,9,1512,x,386,hydra_custom,9,6,3,7,4,955,x,172,52gal_becchu,9,5,4,9,5,1401,x,186
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,68,alpha,TRUE,nzap85,1,1,0,2,1,303,s+,771,dualsweeper_custom,4,3,1,0,2,566,s+,150,hotblaster_custom,2,2,0,2,2,245,s+,175,hissen,3,2,1,1,2,282,s+,468,nova,3,3,0,2,1,208,s+,131,splatcharger,0,0,0,1,0,230,s+,41,sharp_neo,1,0,1,3,1,385,s+,130,maneuver_becchu,3,2,1,2,0,308,s+,39
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,9,8,1,8,2,887,a-,78,squiclean_b,10,9,1,4,5,1066,a-,83,sputtery_hue,9,5,4,6,5,1047,a-,75,hissen_hue,13,12,1,6,6,1497,a-,160,carbon_deco,6,4,2,7,4,801,a,80,furo,3,2,1,11,4,1186,a-,135,hissen_hue,9,8,1,9,4,958,a,56,nzap89,10,10,0,7,7,1696,a-,100
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,longblaster_necro,11,8,3,6,5,998,s+,102,52gal_becchu,4,2,2,7,5,1170,s+,67,nzap85,11,7,4,6,6,1199,s+,55,sshooter,15,14,1,1,8,1582,s+,131,52gal_becchu,9,8,1,6,8,1531,s+,69,prime_becchu,4,3,1,7,3,936,s+,199,maneuver,5,4,1,7,7,1425,s+,38,nzap83,8,5,3,12,4,1049,s+,99
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,16,9,7,7,3,718,s+,211,sputtery_clear,11,9,2,10,4,974,s+,113,jetsweeper,9,5,4,6,6,1197,s+,116,sshooter_becchu,15,10,5,7,8,1622,s+,439,prime_collabo,7,4,3,4,3,936,s+,86,clashblaster_neo,11,9,2,12,2,760,s+,108,variableroller_foil,10,10,0,7,9,1819,s+,105,bold,8,7,1,10,3,1177,s+,211
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,60,bravo,TRUE,kelvin525_deco,4,4,0,2,0,209,x,77,sshooter_collabo,1,1,0,2,0,259,x,138,sshooter_becchu,0,0,0,0,0,0,x,175,dynamo_becchu,0,0,0,0,0,0,x,167,splatscope,1,1,0,2,0,118,x,218,sshooter_becchu,2,2,0,0,2,287,x,352,variableroller,1,1,0,1,2,385,x,26,prime_becchu,2,0,2,2,0,102,x,295
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,battera,154,alpha,TRUE,kelvin525_becchu,10,3,7,3,3,684,s+,478,52gal_becchu,10,8,2,2,3,662,s+,74,nzap85,5,4,1,4,3,808,s+,183,liter4k,3,3,0,4,1,453,s+,42,52gal_becchu,4,4,0,4,2,679,s+,347,hydra_custom,5,3,2,5,1,474,s+,446,herocharger_replica,2,1,1,5,0,367,s+,279,sshooter_collabo,5,5,0,4,2,676,s+,478
2022-05-08T08:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,11,7,4,8,4,1070,s+,771,dualsweeper_custom,6,4,2,1,7,1689,s+,174,h3reelgun_d,7,4,3,8,3,1186,s+,194,bold_7,12,10,2,9,2,1007,s+,111,bamboo14mk1,6,4,2,6,5,1143,s+,152,longblaster_necro,13,8,5,5,3,752,s+,108,nzap89,7,5,2,6,6,1437,s+,431,sharp_neo,10,9,1,8,2,1199,s+,186
