# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,11,8,3,6,4,1202,s,178,hissen,12,10,2,6,5,1178,s,38,maneuver_collabo,7,6,1,9,3,939,s,97,barrelspinner_remix,6,5,1,7,4,1143,s,26,liter4k,9,6,3,6,4,1070,s,163,wakaba,8,4,4,7,5,1204,s,391,furo,12,10,2,9,3,1219,s,368,52gal_becchu,9,8,1,7,5,1129,s,195
2022-05-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nova,5,5,0,2,0,662,,198,nautilus47,9,6,3,2,0,868,,116,liter4k_scope,1,1,0,2,1,474,,124,dualsweeper,7,4,3,3,1,451,,14,splatroller,1,1,0,6,2,771,,87,liter4k,4,3,1,5,1,740,,105,nzap85,2,2,0,2,1,568,,178,splatroller,1,1,0,4,1,424,,3
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,195,alpha,TRUE,nzap85,6,3,3,4,3,1083,s+,782,maneuver_collabo,6,4,2,5,2,609,s+,197,liter4k,4,4,0,4,2,597,s+,86,sharp_neo,8,8,0,4,2,1028,s+,75,bold,5,5,0,7,3,944,s+,224,splatscope_becchu,3,3,0,3,3,697,s+,147,liter4k,3,2,1,6,3,735,s+,67,maneuver,7,7,0,3,3,803,s+,210
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,135,bravo,TRUE,nzap85,1,1,0,3,2,496,x,360,carbon_deco,3,3,0,4,1,469,x,99,jetsweeper,2,1,1,5,3,572,x,431,explosher,2,2,0,3,2,731,x,42,nzap83,5,3,2,1,2,761,x,264,liter4k,3,2,1,1,2,471,x,326,dynamo_becchu,2,2,0,4,2,520,x,302,dualsweeper,5,5,0,2,2,553,x,196
2022-05-23T10:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,96gal,15,14,1,7,5,1368,s+,288,hokusai_hue,20,14,6,9,3,953,a,64,hissen_hue,9,7,2,10,1,671,b-,38,sshooter_becchu,8,6,2,6,3,902,b+,140,dynamo_tesla,16,9,7,8,3,912,c+,60,kelvin525_deco,10,9,1,13,0,670,b-,117,nzap85,9,7,2,9,5,1427,a-,75,nzap85,6,6,0,11,0,832,a-,54
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,184,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,680,s,178,nzap85,4,3,1,5,2,788,s,138,hissen_hue,12,11,1,3,3,806,s,75,carbon_deco,5,3,2,3,1,561,s,36,hissen,6,4,2,6,3,866,s,152,heromaneuver_replica,5,3,2,6,1,538,s,87,52gal_becchu,3,3,0,6,1,529,s,148,furo,2,2,0,4,3,985,s,108
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,249,alpha,TRUE,barrelspinner_remix,4,2,2,3,4,946,b-,25,rapid_becchu,6,5,1,3,2,703,b-,45,splatroller,9,8,1,4,3,827,b,53,hissen,10,8,2,6,3,816,b+,46,carbon_deco,6,6,0,9,3,825,b+,72,nova,7,6,1,5,4,855,b,34,bucketslosher_soda,3,3,0,4,4,1045,b-,26,splatcharger_becchu,2,1,1,5,3,554,b+,75
2022-05-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nova,2,2,0,2,1,744,,198,clashblaster_neo,5,4,1,3,3,754,,87,splatroller,5,4,1,3,1,690,,124,quadhopper_black,3,3,0,4,1,657,,178,nzap89,5,3,2,4,4,1090,,70,liter4k,2,2,0,4,2,911,,105,splatspinner,7,7,0,3,2,740,,130,splatcharger,0,0,0,2,0,254,,3
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,109,bravo,TRUE,nzap85,1,1,0,3,1,396,x,360,liter4k,1,1,0,3,1,285,x,133,explosher,0,0,0,4,1,474,x,42,dynamo_becchu,0,0,0,4,2,357,x,271,campingshelter_camo,6,4,2,1,1,531,x,162,liter4k,5,3,2,0,1,313,x,313,jetsweeper,0,0,0,0,3,576,x,431,sputtery_clear,5,5,0,1,0,225,x,230
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,114,bravo,TRUE,bold_7,2,2,0,4,2,466,b+,596,liter4k,1,1,0,3,1,347,b+,35,longblaster_necro,3,3,0,4,2,438,b+,65,nzap89,6,3,3,2,3,583,b+,226,52gal_becchu,4,4,0,2,1,493,b-,30,heroroller_replica,2,2,0,2,1,301,b+,108,jetsweeper_custom,6,3,3,1,2,446,b-,27,clashblaster_neo,4,4,0,4,1,468,b+,418
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,313,alpha,FALSE,nzap85,10,2,8,5,5,1558,s+,782,splatroller,12,11,1,4,6,1384,s+,46,dynamo_becchu,8,8,0,4,7,1333,s+,170,wakaba,7,3,4,7,7,1687,s+,251,splatroller,6,6,0,11,4,1155,s+,99,screwslosher_becchu,1,1,0,5,4,1183,s+,182,nzap89,7,4,3,4,8,1526,s+,508,promodeler_mg,10,9,1,4,7,1903,s+,64
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,94,alpha,TRUE,nzap85,5,2,3,2,1,486,x,360,kelvin525_deco,5,5,0,2,1,409,x,128,herobrush_replica,5,5,0,1,1,420,x,581,splatspinner,4,1,3,0,2,499,x,197,promodeler_mg,1,1,0,4,2,616,x,99,liter4k,2,2,0,2,2,463,x,94,sputtery_clear,1,0,1,3,1,258,x,271,nzap85,2,2,0,4,1,527,x,233
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,alpha,TRUE,bold_7,4,2,2,2,2,744,b+,596,longblaster_necro,10,9,1,1,2,484,b+,65,jetsweeper_custom,10,6,4,1,1,537,b-,27,heroroller_replica,7,6,1,1,2,479,b+,108,52gal_becchu,0,0,0,6,0,287,b-,30,96gal_deco,3,3,0,5,1,467,b+,115,clashblaster_neo,2,2,0,7,1,453,b+,418,kelvin525_deco,0,0,0,5,1,365,b+,132
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,212,bravo,TRUE,bottlegeyser_foil,4,3,1,6,3,663,s,178,52gal_becchu,6,6,0,7,3,818,s,66,furo,5,5,0,4,5,1060,s,108,wakaba,4,4,0,5,4,977,s,541,barrelspinner_remix,13,9,4,4,5,927,s,130,52gal_becchu,4,4,0,4,2,895,s,148,nzap85,10,7,3,3,4,1157,s,143,prime_becchu,5,2,3,7,1,604,s,143
2022-05-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nova,7,7,0,5,1,638,,198,nzap89,2,0,2,3,4,1018,,128,variableroller_foil,2,2,0,4,1,623,,124,splatspinner,2,1,1,3,1,463,,178,liter4k,3,3,0,2,2,940,,105,heroroller_replica,3,2,1,3,1,770,,370,nzap89,6,5,1,0,3,684,,260,clashblaster_neo,9,5,4,5,2,674,,87
2022-05-23T10:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,324,alpha,FALSE,96gal,9,7,2,10,3,1151,s+,288,hokusai_hue,23,20,3,5,4,1057,a,64,hissen_hue,9,6,3,4,3,0,b-,38,sshooter_becchu,7,5,2,6,3,1054,b+,140,explosher_custom,15,5,10,7,1,1033,s+,152,sharp_neo,13,8,5,12,2,1293,a+,117,nzap89,9,6,3,11,5,902,b+,148,campingshelter,9,6,3,8,3,1004,x,159
2022-05-23T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,128,alpha,TRUE,barrelspinner_remix,4,2,2,0,2,604,b-,25,maneuver,2,0,2,2,1,410,b,146,hissen,5,5,0,2,0,400,b+,46,splatroller,1,1,0,1,1,341,b+,45,barrelspinner_remix,0,0,0,4,2,451,b-,64,carbon_deco,4,4,0,2,2,452,b-,83,rapid_becchu,0,0,0,0,0,0,b-,45,sharp_neo,2,1,1,3,2,503,b-,99
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,223,bravo,TRUE,nzap85,6,4,2,7,2,961,x,361,campingshelter_camo,4,3,1,6,3,1120,x,412,liter4k,8,7,1,4,2,852,x,287,pablo,1,1,0,7,1,527,x,200,furo,9,4,5,4,5,1238,x,256,prime_becchu,8,5,3,4,3,868,x,88,parashelter_sorella,13,11,2,3,4,1096,x,358,longblaster_necro,4,4,0,4,2,750,x,175
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,95,bravo,TRUE,sputtery_clear,3,2,1,5,0,363,s+,485,sshooter_becchu,0,0,0,0,0,19,s+,261,longblaster_necro,7,6,1,3,2,537,s+,171,variableroller_foil,0,0,0,0,0,0,s+,170,nzap85,2,1,1,3,1,331,s+,100,campingshelter_camo,4,1,3,2,0,232,s+,47,52gal_becchu,4,4,0,1,2,638,s+,42,splatroller,3,2,1,2,0,397,s+,78
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,11,10,1,6,6,1570,a,596,squiclean_b,5,3,2,10,2,854,a,30,nova_becchu,13,9,4,4,2,1271,a+,57,longblaster,10,7,3,11,0,931,a+,105,carbon,4,3,1,12,2,801,a,82,nzap85,8,5,3,7,4,1274,a+,134,liter4k,11,10,1,2,5,1066,a,104,clashblaster_neo,14,12,2,9,4,1106,a,49
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,219,bravo,TRUE,kugelschreiber_hue,2,2,0,3,3,1019,s,115,heroroller_replica,6,6,0,7,1,834,s+,120,52gal_becchu,5,5,0,4,4,895,a-,54,bold_neo,1,1,0,6,5,1254,s+,186,heroroller_replica,9,9,0,5,2,609,s,229,bold,8,7,1,3,6,1463,s,126,furo_deco,5,3,2,2,5,1471,s,61,liter4k,1,1,0,4,2,559,a+,158
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,22,bravo,TRUE,hokusai_becchu,2,2,0,1,0,175,b-,25,carbon_deco,0,0,0,1,0,84,b-,44,ochiba,0,0,0,0,1,141,b,107,splatroller,1,0,1,0,0,55,b-,114,herobrush_replica,1,1,0,0,0,159,b-,43,pablo,0,0,0,1,0,39,b,84,splatroller_becchu,0,0,0,0,0,103,b+,43,clashblaster_neo,1,1,0,1,0,60,b,47
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,87,alpha,TRUE,sputtery_clear,2,2,0,1,2,504,s+,485,squiclean_g,4,4,0,2,1,346,s+,221,rapid_elite,3,1,2,2,0,280,s+,552,splatroller,4,3,1,0,1,611,s+,78,dynamo_becchu,3,3,0,3,1,322,s+,112,nova,0,0,0,2,1,274,s+,144,hydra_custom,2,2,0,2,1,319,s+,280,52gal_becchu,0,0,0,3,1,315,s+,50
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hokusai_becchu,16,14,2,6,3,1138,b-,25,squiclean_g,4,4,0,12,0,785,b+,109,sputtery_clear,13,10,3,5,5,1246,b-,54,nzap89,6,4,2,7,3,1086,b,69,bold,7,5,2,10,0,1096,b-,81,ochiba,8,7,1,5,6,1096,b-,73,barrelspinner_remix,8,7,1,9,3,1010,b-,66,maneuver,11,8,3,8,3,1065,b+,67
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,sputtery_clear,11,9,2,6,4,1216,s+,485,furo_deco,5,1,4,9,1,1023,s+,402,sharp_neo,5,5,0,8,5,1579,s+,70,hydra_custom,6,5,1,5,4,744,s+,431,hissen_hue,13,10,3,8,4,1169,s+,157,rapid_elite,6,3,3,4,3,980,s+,552,52gal_becchu,11,9,2,4,5,994,s+,50,hydra_custom,8,6,2,4,4,1048,s+,30
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,113,alpha,TRUE,kugelschreiber_hue,5,2,3,0,2,568,s,115,bold_neo,6,5,1,2,2,603,s+,186,liter4k,6,6,0,0,2,447,x,109,bold_7,3,3,0,3,0,409,a+,507,screwslosher_neo,2,1,1,3,3,535,s,74,clashblaster_neo,2,2,0,4,2,475,s+,102,squiclean_b,1,1,0,5,1,337,s+,169,bamboo14mk1,1,1,0,4,0,401,a,83
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,123,bravo,TRUE,nzap85,3,2,1,3,1,500,x,361,sputtery_clear,4,3,1,3,2,595,x,290,jetsweeper_custom,5,3,2,2,3,715,x,219,sshooter_becchu,0,0,0,3,2,513,x,114,bold,2,1,1,2,1,639,x,198,dualsweeper_custom,3,2,1,2,2,629,x,266,bamboo14mk1,5,3,2,2,2,732,x,366,sshooter_collabo,5,5,0,2,2,615,x,380
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,7,6,1,6,5,1536,a,596,quadhopper_black,8,8,0,11,1,831,a+,83,sshooter_becchu,11,9,2,6,5,1556,a-,25,explosher_custom,6,3,3,10,2,1002,a+,77,prime_becchu,11,8,3,7,2,986,a,51,sharp_neo,20,12,8,5,6,2078,a+,80,hotblaster,8,5,3,8,4,841,a+,211,splatscope,8,7,1,6,1,1251,a,164
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,52gal_becchu,8,7,1,7,7,1418,,160,sshooter_becchu,10,10,0,7,8,1752,x,243,sputtery,9,7,2,5,7,1568,s+,420,nautilus47,7,5,2,5,3,829,x,278,52gal_becchu,11,9,2,6,5,1485,x,47,barrelspinner_remix,11,8,3,6,4,1236,x,186,variableroller_foil,7,6,1,10,5,1220,s+,36,sshooter_becchu,5,1,4,7,7,1614,x,292
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,214,bravo,TRUE,kugelschreiber_hue,2,2,0,5,3,941,s,115,hydra_custom,6,3,3,5,3,703,s+,212,nzap85,5,5,0,5,4,1210,a,34,bold_neo,4,3,1,7,3,798,s+,186,octoshooter_replica,11,10,1,3,3,948,x,242,nzap85,9,7,2,5,3,884,a+,74,sharp_neo,6,3,3,3,3,1251,s+,28,nautilus79,3,2,1,2,2,846,s+,115
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,nzap85,14,4,10,2,6,1382,x,361,bold,8,7,1,6,4,1480,x,198,dualsweeper_custom,9,7,2,8,2,1249,x,266,bamboo14mk1,7,5,2,7,5,1347,x,156,hissen,11,9,2,9,2,1113,x,228,sputtery_clear,7,5,2,4,6,1457,x,290,squiclean_g,7,6,1,5,5,1544,x,186,jetsweeper,9,2,7,5,7,1391,x,109
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,264,alpha,TRUE,hokusai_becchu,14,10,4,7,2,920,b-,25,dualsweeper_custom,6,5,1,7,1,962,b-,48,nzap89,10,6,4,5,3,855,b-,38,sshooter_becchu,7,5,2,4,3,971,b+,63,splatspinner,5,4,1,6,3,1131,b,113,sshooter_becchu,12,12,0,10,3,1137,b+,396,momiji,1,1,0,2,1,0,b-,33,sshooter,9,6,3,8,2,693,b-,55
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,sputtery_clear,10,7,3,10,2,1251,s+,485,bold_7,6,4,2,8,7,1381,s+,71,prime_becchu,10,7,3,5,4,1312,s+,242,jetsweeper,8,6,2,7,5,1441,s+,157,sputtery_clear,11,10,1,7,5,1727,s+,79,prime_becchu,8,8,0,6,3,1120,s+,192,herocharger_replica,5,4,1,4,4,984,s+,163,sshooter,8,8,0,7,4,1362,s+,216
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nautilus79,8,8,0,12,2,988,s,41,sputtery_clear,10,9,1,11,1,923,s,31,splatcharger_becchu,6,5,1,4,4,1132,s,19,sshooter_becchu,5,4,1,12,5,1347,s,31,barrelspinner,6,5,1,6,2,1299,s,20,sshooter_collabo,30,24,6,4,6,1584,s,20,dualsweeper,7,4,3,9,1,843,s,46,nzap85,10,5,5,7,3,1398,s,105
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,105,alpha,TRUE,sshooter_becchu,8,7,1,2,2,554,x,83,barrelspinner_remix,7,3,4,1,2,512,x,288,h3reelgun_d,5,4,1,1,2,654,x,325,bamboo14mk1,0,0,0,3,1,376,x,397,hissen,4,2,2,3,1,470,a+,75,carbon_deco,4,4,0,4,0,376,b,16,sputtery_clear,2,1,1,4,1,488,s+,192,52gal_becchu,0,0,0,3,0,437,x,202
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,236,bravo,TRUE,bold_7,11,10,1,5,5,1371,a,596,carbon_deco,1,1,0,7,0,0,a+,51,maneuver,5,3,2,9,3,953,a+,100,bucketslosher,7,4,3,5,5,1156,a+,682,parashelter_sorella,7,5,2,6,2,633,a+,102,jetsweeper,7,6,1,4,5,1190,a+,563,bold_neo,12,10,2,2,10,2135,a+,28,hissen,11,5,6,6,3,868,a+,198
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,251,alpha,TRUE,kugelschreiber_hue,6,5,1,6,2,873,s,115,nzap85,12,9,3,6,3,1096,s+,338,bold_neo,10,8,2,4,4,1009,s+,186,sshooter_becchu,8,6,2,4,5,1234,x,640,splatroller,9,7,2,8,3,956,s,90,promodeler_mg,6,5,1,6,4,1261,b-,24,furo,6,4,2,10,2,818,a,99,kugelschreiber,4,4,0,4,3,882,s,170
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,52gal_becchu,5,4,1,3,9,1986,,160,sshooter_becchu,11,8,3,6,9,1757,x,243,nautilus79,8,8,0,6,4,939,x,278,sputtery,5,4,1,8,3,959,s+,420,bucketslosher_soda,12,7,5,10,2,1038,x,160,explosher_custom,11,9,2,3,2,1562,s+,152,sharp_neo,10,5,5,7,3,1435,s+,117,wakaba,4,2,2,4,8,1673,s,148
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,327,alpha,FALSE,wakaba,7,5,2,8,5,1436,a+,288,furo,10,9,1,5,5,1605,a+,306,splatcharger,9,7,2,3,3,803,a+,30,sshooter_becchu,13,7,6,7,6,1578,a+,156,sharp_neo,6,5,1,8,1,1239,a,62,kelvin525_becchu,8,1,7,6,5,1213,a,50,hissen,8,5,3,7,5,1364,a,43,jetsweeper_custom,15,12,3,7,4,1479,a+,214
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,330,bravo,FALSE,nzap85,4,3,1,9,3,1174,x,361,hissen,22,15,7,9,2,940,x,228,herocharger_replica,10,6,4,5,2,1223,x,147,sshooter_becchu,13,11,2,4,7,1566,x,182,bold,10,8,2,8,3,1298,x,198,bamboo14mk1,4,3,1,11,4,1078,x,156,prime_collabo,7,6,1,5,5,1157,x,460,nova,11,10,1,11,4,979,x,231
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,sshooter_becchu,13,8,5,8,5,1191,x,83,bamboo14mk1,18,16,2,6,6,1365,x,397,h3reelgun_d,16,7,9,6,5,1493,x,325,barrelspinner_remix,10,4,6,10,3,981,x,288,hissen,14,11,3,8,4,1053,x,680,sharp,12,8,4,6,7,1395,x,474,explosher_custom,8,5,3,8,4,1507,x,573,quadhopper_black,7,6,1,13,1,1130,x,457
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,73,bravo,TRUE,kelvin525_deco,1,1,0,3,0,266,s+,485,52gal_becchu,3,3,0,3,1,368,s+,120,sshooter_collabo,2,0,2,3,0,280,s+,169,screwslosher_becchu,3,3,0,3,0,248,s+,150,52gal_becchu,3,3,0,2,1,249,s+,95,sshooter_becchu,8,7,1,1,3,700,s+,60,nova,5,2,3,2,0,282,s+,142,hydra_custom,1,0,1,2,0,146,s+,174
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,42,alpha,TRUE,nautilus79,0,0,0,0,0,50,s,41,campingshelter_camo,0,0,0,0,0,102,s,146,explosher_custom,0,0,0,0,0,60,s,28,wakaba,1,1,0,0,0,281,s,49,hissen,0,0,0,0,0,115,s,362,barrelspinner,0,0,0,0,0,0,s,20,h3reelgun_cherry,0,0,0,1,0,25,s,156,sputtery_clear,0,0,0,0,0,31,s,115
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,bravo,FALSE,kugelschreiber_hue,4,2,2,4,4,1188,s,115,bottlegeyser_foil,10,8,2,5,4,1329,s+,145,bold_neo,7,7,0,8,5,1377,s+,186,jetsweeper_custom,5,0,5,5,7,1436,s,150,prime,11,7,4,4,6,1439,x,233,barrelspinner_remix,9,6,3,5,5,974,s+,167,nzap85,7,5,2,3,6,1420,a,148,hokusai_becchu,6,4,2,5,7,1554,s+,149
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,145,bravo,TRUE,momiji,7,7,0,2,2,882,s+,237,jetsweeper_custom,4,1,3,3,2,598,s+,261,screwslosher_becchu,4,2,2,5,1,552,s+,413,clashblaster_neo,5,3,2,2,2,477,s+,250,wakaba,7,3,4,4,3,596,s+,202,carbon_deco,3,3,0,5,1,500,s+,110,dualsweeper_custom,4,2,2,1,3,705,s+,207,nzap85,6,4,2,3,3,771,s+,332
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,172,bravo,TRUE,kelvin525_becchu,2,1,1,6,2,597,s+,485,52gal_becchu,4,4,0,5,3,722,s+,125,sharp_neo,7,6,1,6,1,596,s+,127,pablo,2,2,0,7,1,489,s+,66,sshooter_collabo,5,4,1,5,1,629,s+,207,hokusai_hue,8,6,2,2,2,662,s+,135,longblaster_necro,4,3,1,2,2,587,s+,214,splatroller,13,11,2,4,2,562,s+,349
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,322,alpha,FALSE,dynamo,10,3,7,4,4,1152,x,226,sputtery_clear,5,3,2,10,2,1044,x,123,bold_neo,16,15,1,3,18,3026,x,311,96gal,15,10,5,5,5,1336,x,137,bamboo14mk1,9,8,1,7,5,1781,x,238,pablo,8,6,2,9,2,1235,x,198,sshooter_becchu,6,5,1,10,5,1474,x,151,prime_becchu,6,2,4,5,5,1542,x,144
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,98,bravo,TRUE,hokusai_becchu,6,6,0,2,2,469,b-,25,liter4k_scope,2,2,0,1,1,302,b-,59,prime_becchu,2,2,0,2,1,238,b-,43,promodeler_mg,1,1,0,1,2,562,b-,210,kelvin525,1,0,1,3,1,250,b-,198,barrelspinner_remix,1,1,0,2,1,300,b-,31,bold,3,3,0,3,1,626,b+,42,nzap89,2,2,0,3,1,573,b,200
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,nzap85,15,10,5,7,4,1258,x,361,splatroller,12,12,0,9,3,1031,x,112,bold,2,0,2,13,1,1143,x,216,hokusai_hue,11,7,4,9,4,899,x,304,wakaba,3,0,3,8,2,1187,x,396,bamboo14mk1,14,11,3,6,4,1136,x,156,pablo,20,18,2,6,3,1162,x,209,sputtery_clear,11,8,3,10,0,954,x,219
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nautilus79,9,7,2,9,4,892,s,41,sshooter_becchu,8,6,2,5,5,1062,s,136,sputtery_clear,5,5,0,9,4,1227,s,66,dynamo_becchu,10,8,2,6,6,1169,s,170,dualsweeper,19,12,7,6,6,1416,s,147,barrelspinner_remix,10,6,4,8,3,1020,s,26,wakaba,9,6,3,8,3,1261,s,24,l3reelgun_d,11,5,6,4,3,1068,s,42
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,171,alpha,TRUE,sshooter_becchu,5,2,3,3,4,793,x,83,nzap85,11,6,5,4,3,755,x,288,h3reelgun_d,8,4,4,4,2,630,x,325,bamboo14mk1,6,6,0,3,2,693,x,397,h3reelgun_d,8,6,2,6,2,1081,x,564,ochiba,5,4,1,7,4,897,x,308,splatroller_collabo,3,3,0,5,2,353,x,381,liter4k,1,1,0,0,1,0,x,265
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,momiji,5,1,4,5,5,1766,s+,237,dualsweeper_custom,7,6,1,7,3,1375,s+,207,sharp,14,12,2,9,4,1198,s+,110,heroshooter_replica,7,5,2,7,5,1465,s+,233,nzap85,12,4,8,5,6,1762,s+,332,octoshooter_replica,12,10,2,5,4,1173,s+,206,carbon_deco,11,8,3,9,1,958,s+,246,sshooter_becchu,8,6,2,5,7,1734,s+,279
2022-05-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,145,alpha,TRUE,kelvin525_becchu,7,7,0,3,2,687,s+,485,hokusai_becchu,3,3,0,3,1,718,s+,193,sshooter_becchu,0,0,0,3,3,782,s+,121,nautilus47,2,2,0,1,1,410,s+,48,sshooter_becchu,3,3,0,3,2,686,s+,221,splatscope,4,4,0,3,2,524,s+,505,clashblaster,1,1,0,4,1,386,s+,179,96gal,3,2,1,2,3,703,s+,38
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,216,alpha,TRUE,rapid_elite_deco,12,7,5,2,4,897,,160,sputtery_clear,9,6,3,6,3,851,s+,420,nautilus79,9,7,2,4,3,718,x,278,sshooter_becchu,4,2,2,3,6,1282,x,243,sshooter_becchu,9,9,0,6,3,1030,x,297,sharp_neo,5,3,2,3,3,1060,s+,195,prime_becchu,4,3,1,6,2,720,x,206,nzap85,2,0,2,7,0,731,a,156
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,246,alpha,TRUE,kugelschreiber_hue,6,3,3,3,3,957,s,115,prime_becchu,7,7,0,3,5,1259,a-,138,bold_neo,7,7,0,5,3,1315,s+,186,furo,6,6,0,8,2,879,s,113,wakaba,12,7,5,5,5,1323,s+,162,sshooter,9,6,3,9,2,956,x,254,dynamo_becchu,5,4,1,4,6,1304,s+,278,52gal_becchu,3,2,1,5,4,1020,a-,262
2022-05-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,245,alpha,TRUE,furo,13,11,2,6,4,1325,s,105,quadhopper_black,9,9,0,7,2,873,b+,70,dualsweeper,4,2,2,6,3,612,b,12,52gal_becchu,3,2,1,8,2,808,c+,35,hissen,11,9,2,7,4,1094,b+,35,kelvin525_deco,10,8,2,6,4,852,s+,74,sputtery_clear,9,6,3,8,3,792,a+,87,splatcharger,5,4,1,3,2,693,b+,50
